createdAt,value
2019-05-10T00:00:13.396Z,97335.23
2019-05-10T00:03:00.407Z,97337.77
2019-05-10T00:05:47.958Z,97336.96
2019-05-10T00:08:34.941Z,97337.88
2019-05-10T00:11:35.137Z,97338.56
2019-05-10T00:14:22.994Z,97340.37
2019-05-10T00:16:53.838Z,97341.52
2019-05-10T00:19:23.358Z,97346.86
2019-05-10T00:21:52.096Z,97350.16
2019-05-10T00:24:21.257Z,97350.83
2019-05-10T00:26:50.290Z,97347.16
2019-05-10T00:29:19.047Z,97350.26
2019-05-10T00:31:47.988Z,97345.14
2019-05-10T00:34:16.746Z,97349.36
2019-05-10T00:36:45.692Z,97349.67
2019-05-10T00:39:14.912Z,97348.55
2019-05-10T00:41:43.656Z,97355.82
2019-05-10T00:44:12.341Z,97355.82
2019-05-10T00:46:41.354Z,97358.45
2019-05-10T00:49:10.137Z,97359.02
2019-05-10T00:51:38.811Z,97359.92
2019-05-10T00:54:08.134Z,97353.55
2019-05-10T00:56:36.912Z,97355.14
2019-05-10T00:59:05.969Z,97357.20
2019-05-10T01:01:34.967Z,97364.14
2019-05-10T01:04:03.961Z,97357.73
2019-05-10T01:06:32.782Z,97369.38
2019-05-10T01:09:01.511Z,97369.38
2019-05-10T01:11:31.243Z,97364.23
2019-05-10T01:14:00.181Z,97368.58
2019-05-10T01:16:29.026Z,97376.54
2019-05-10T01:18:58.215Z,97379.38
2019-05-10T01:21:27.416Z,97383.24
2019-05-10T01:23:56.344Z,97389.30
2019-05-10T01:26:25.295Z,97389.30
2019-05-10T01:28:54.237Z,97390.19
2019-05-10T01:31:23.102Z,97387.00
2019-05-10T01:33:52.273Z,97387.23
2019-05-10T01:36:23.798Z,97397.94
2019-05-10T01:38:52.754Z,97396.67
2019-05-10T01:41:21.854Z,97395.20
2019-05-10T01:43:50.537Z,97394.71
2019-05-10T01:46:19.225Z,97404.28
2019-05-10T01:48:48.143Z,97399.97
2019-05-10T01:51:16.840Z,97399.97
2019-05-10T01:53:50.414Z,97402.81
2019-05-10T01:56:19.415Z,97393.03
2019-05-10T01:58:48.575Z,97405.92
2019-05-10T02:01:17.818Z,97407.40
2019-05-10T02:03:46.519Z,97413.19
2019-05-10T02:06:15.464Z,97413.19
2019-05-10T02:08:44.143Z,97413.86
2019-05-10T02:11:15.454Z,97410.66
2019-05-10T02:13:44.138Z,97410.66
2019-05-10T02:16:13.134Z,97411.58
2019-05-10T02:18:41.819Z,97420.23
2019-05-10T02:21:10.505Z,97414.27
2019-05-10T02:23:39.434Z,97414.77
2019-05-10T02:26:09.950Z,97414.77
2019-05-10T02:28:39.419Z,97422.27
2019-05-10T02:31:08.178Z,97428.84
2019-05-10T02:33:37.126Z,97428.84
2019-05-10T02:36:05.885Z,97419.25
2019-05-10T02:38:35.137Z,97419.25
2019-05-10T02:41:03.953Z,97431.94
2019-05-10T02:43:33.135Z,97435.13
2019-05-10T02:46:02.047Z,97434.52
2019-05-10T02:48:30.749Z,97434.52
2019-05-10T02:50:59.920Z,97434.52
2019-05-10T02:53:28.751Z,97442.48
2019-05-10T02:55:58.650Z,97442.48
2019-05-10T02:58:27.492Z,97435.99
2019-05-10T03:00:57.884Z,97435.99
2019-05-10T03:03:28.976Z,97438.16
2019-05-10T03:05:59.187Z,97450.11
2019-05-10T03:08:31.992Z,97444.74
2019-05-10T03:11:00.979Z,97446.21
2019-05-10T03:13:30.469Z,97437.92
2019-05-10T03:16:04.391Z,97448.75
2019-05-10T03:18:34.111Z,97451.98
2019-05-10T03:21:02.741Z,97445.45
2019-05-10T03:23:32.071Z,97445.45
2019-05-10T03:26:00.873Z,97461.03
2019-05-10T03:28:29.580Z,97454.80
2019-05-10T03:30:58.501Z,97459.77
2019-05-10T03:33:27.221Z,97466.78
2019-05-10T03:35:55.973Z,97467.03
2019-05-10T03:38:24.731Z,97477.95
2019-05-10T03:40:53.560Z,97473.61
2019-05-10T03:43:22.229Z,97477.95
2019-05-10T03:45:51.214Z,97480.53
2019-05-10T03:48:20.156Z,97477.50
2019-05-10T03:50:49.085Z,97484.98
2019-05-10T03:53:17.780Z,97486.09
2019-05-10T03:55:46.830Z,97487.15
2019-05-10T03:58:15.526Z,97490.81
2019-05-10T04:00:44.683Z,97493.86
2019-05-10T04:03:16.295Z,97486.02
2019-05-10T04:05:44.968Z,97495.56
2019-05-10T04:08:13.937Z,97490.35
2019-05-10T04:10:42.627Z,97495.81
2019-05-10T04:13:11.318Z,97497.77
2019-05-10T04:15:40.006Z,97491.99
2019-05-10T04:18:08.962Z,97495.34
2019-05-10T04:20:37.644Z,97497.55
2019-05-10T04:23:06.331Z,97498.34
2019-05-10T04:25:35.532Z,97500.73
2019-05-10T04:28:04.272Z,97501.08
2019-05-10T04:30:32.947Z,97501.54
2019-05-10T04:33:04.242Z,97504.42
2019-05-10T04:35:33.240Z,97502.81
2019-05-10T04:38:02.169Z,97511.25
2019-05-10T04:40:30.857Z,97507.16
2019-05-10T04:42:59.821Z,97516.37
2019-05-10T04:45:28.594Z,97519.25
2019-05-10T04:47:57.435Z,97521.55
2019-05-10T04:50:26.141Z,97530.09
2019-05-10T04:52:54.808Z,97530.09
2019-05-10T04:55:23.508Z,97529.75
2019-05-10T04:57:52.268Z,97535.86
2019-05-10T05:00:20.948Z,97534.75
2019-05-10T05:02:49.621Z,97534.31
2019-05-10T05:05:18.383Z,97534.31
2019-05-10T05:07:49.184Z,97539.21
2019-05-10T05:10:17.919Z,97535.48
2019-05-10T05:12:46.857Z,97538.91
2019-05-10T05:15:17.123Z,97538.91
2019-05-10T05:17:45.798Z,97548.02
2019-05-10T05:20:14.645Z,97543.27
2019-05-10T05:22:43.923Z,97546.92
2019-05-10T05:25:12.838Z,97547.08
2019-05-10T05:27:41.515Z,97548.08
2019-05-10T05:30:10.570Z,97551.41
2019-05-10T05:32:44.284Z,97551.41
2019-05-10T05:35:09.913Z,97545.95
2019-05-10T05:37:38.872Z,97552.78
2019-05-10T05:40:07.983Z,97554.61
2019-05-10T05:42:36.696Z,97553.24
2019-05-10T05:45:05.690Z,97553.24
2019-05-10T05:47:37.470Z,97551.66
2019-05-10T05:50:05.667Z,97553.43
2019-05-10T05:52:34.598Z,97555.30
2019-05-10T05:55:03.306Z,97557.83
2019-05-10T05:57:32.235Z,97550.56
2019-05-10T06:00:03.890Z,97561.74
2019-05-10T06:02:31.325Z,97555.56
2019-05-10T06:05:00.089Z,97562.45
2019-05-10T06:07:31.085Z,97564.03
2019-05-10T06:09:59.207Z,97567.02
2019-05-10T06:12:28.148Z,97560.19
2019-05-10T06:14:56.835Z,97565.65
2019-05-10T06:17:29.582Z,97573.84
2019-05-10T06:20:00.932Z,97579.88
2019-05-10T06:22:26.469Z,97575.88
2019-05-10T06:24:55.414Z,97578.84
2019-05-10T06:27:24.635Z,97574.59
2019-05-10T06:29:53.345Z,97585.16
2019-05-10T06:32:22.295Z,97585.16
2019-05-10T06:34:51.271Z,97588.36
2019-05-10T06:37:20.038Z,97592.20
2019-05-10T06:39:49.276Z,97600.91
2019-05-10T06:42:18.207Z,97598.17
2019-05-10T06:44:46.936Z,97604.28
2019-05-10T06:47:15.628Z,97599.94
2019-05-10T06:49:50.745Z,97602.05
2019-05-10T06:52:16.457Z,97599.87
2019-05-10T06:54:45.230Z,97599.66
2019-05-10T06:57:17.489Z,97505.80
2019-05-10T06:59:44.573Z,97597.64
2019-05-10T07:02:13.299Z,97608.95
2019-05-10T07:04:42.015Z,97608.30
2019-05-10T07:07:22.087Z,97609.41
2019-05-10T07:10:03.798Z,97609.41
2019-05-10T07:12:15.184Z,97607.23
2019-05-10T07:14:46.084Z,97615.99
2019-05-10T07:17:15.060Z,97616.58
2019-05-10T07:19:53.267Z,97622.61
2019-05-10T07:22:14.394Z,97624.78
2019-05-10T07:24:43.449Z,97627.08
2019-05-10T07:27:12.164Z,97630.28
2019-05-10T07:29:42.967Z,97618.48
2019-05-10T07:32:16.463Z,97633.32
2019-05-10T07:34:41.933Z,97633.97
2019-05-10T07:37:20.866Z,97633.72
2019-05-10T07:39:41.092Z,97645.55
2019-05-10T07:42:09.807Z,97647.35
2019-05-10T07:44:41.614Z,97645.49
2019-05-10T07:47:08.977Z,97653.13
2019-05-10T07:49:37.681Z,97662.60
2019-05-10T07:52:06.462Z,97660.12
2019-05-10T07:54:37.504Z,97663.34
2019-05-10T07:57:05.576Z,97671.05
2019-05-10T07:59:49.501Z,97679.52
2019-05-10T08:02:05.850Z,97681.27
2019-05-10T08:04:35.490Z,97680.45
2019-05-10T08:07:07.342Z,97676.92
2019-05-10T08:09:37.229Z,97687.17
2019-05-10T08:12:05.546Z,97692.58
2019-05-10T08:14:35.734Z,97705.06
2019-05-10T08:17:06.314Z,97705.06
2019-05-10T08:19:37.681Z,97706.22
2019-05-10T08:22:08.808Z,97709.16
2019-05-10T08:24:36.279Z,97711.06
2019-05-10T08:27:11.588Z,97710.48
2019-05-10T08:29:35.770Z,97715.33
2019-05-10T08:32:04.707Z,97714.92
2019-05-10T08:34:35.470Z,97724.30
2019-05-10T08:37:04.089Z,97734.27
2019-05-10T08:39:44.093Z,97734.27
2019-05-10T08:42:13.624Z,97746.94
2019-05-10T08:44:34.233Z,97748.40
2019-05-10T08:47:07.654Z,97754.67
2019-05-10T08:49:43.546Z,97763.32
2019-05-10T08:52:04.119Z,97763.32
2019-05-10T08:54:32.952Z,97758.14
2019-05-10T08:57:05.230Z,97763.46
2019-05-10T08:59:33.947Z,97763.06
2019-05-10T09:02:02.413Z,97774.34
2019-05-10T09:04:41.749Z,97771.05
2019-05-10T09:07:02.844Z,97771.05
2019-05-10T09:09:33.858Z,97777.91
2019-05-10T09:12:04.081Z,97779.61
2019-05-10T09:14:32.804Z,97781.32
2019-05-10T09:17:04.307Z,97783.78
2019-05-10T09:19:39.623Z,97793.25
2019-05-10T09:22:02.842Z,97795.73
2019-05-10T09:24:34.531Z,97799.14
2019-05-10T09:27:02.233Z,97804.21
2019-05-10T09:29:35.192Z,97796.65
2019-05-10T09:32:06.208Z,97804.63
2019-05-10T09:34:32.537Z,97812.22
2019-05-10T09:37:02.993Z,97815.42
2019-05-10T09:39:32.357Z,97813.84
2019-05-10T09:42:08.486Z,97824.05
2019-05-10T09:44:32.984Z,97828.47
2019-05-10T09:47:04.072Z,97827.91
2019-05-10T09:49:33.243Z,97843.44
2019-05-10T09:52:12.693Z,97838.71
2019-05-10T09:54:37.933Z,97842.02
2019-05-10T09:57:08.235Z,97846.98
2019-05-10T09:59:36.936Z,97849.76
2019-05-10T10:02:14.682Z,97856.16
2019-05-10T10:04:37.249Z,97864.50
2019-05-10T10:07:06.044Z,97863.51
2019-05-10T10:09:42.023Z,97860.88
2019-05-10T10:12:06.918Z,97871.14
2019-05-10T10:14:42.989Z,97881.34
2019-05-10T10:17:08.839Z,97890.77
2019-05-10T10:19:40.683Z,97890.77
2019-05-10T10:22:11.020Z,97878.70
2019-05-10T10:24:41.058Z,97883.14
2019-05-10T10:27:09.326Z,97882.40
2019-05-10T10:29:38.802Z,97884.11
2019-05-10T10:32:08.084Z,97883.75
2019-05-10T10:34:38.750Z,97873.78
2019-05-10T10:37:07.944Z,97871.13
2019-05-10T10:39:37.314Z,97870.31
2019-05-10T10:42:08.822Z,97872.59
2019-05-10T10:44:37.112Z,97873.11
2019-05-10T10:47:08.018Z,97871.74
2019-05-10T10:49:37.777Z,97868.35
2019-05-10T10:52:11.190Z,97876.86
2019-05-10T10:54:39.782Z,97873.63
2019-05-10T10:57:08.147Z,97875.39
2019-05-10T10:59:37.442Z,97881.12
2019-05-10T11:02:28.999Z,97872.28
2019-05-10T11:04:40.403Z,97881.12
2019-05-10T11:07:10.816Z,97890.16
2019-05-10T11:09:37.619Z,97892.86
2019-05-10T11:12:06.310Z,97895.95
2019-05-10T11:14:40.077Z,97908.05
2019-05-10T11:17:05.427Z,97911.42
2019-05-10T11:19:34.115Z,97918.56
2019-05-10T11:22:09.433Z,97921.09
2019-05-10T11:24:33.536Z,97920.24
2019-05-10T11:27:02.456Z,97923.10
2019-05-10T11:29:31.410Z,97926.48
2019-05-10T11:32:14.664Z,97927.91
2019-05-10T11:34:37.288Z,97917.98
2019-05-10T11:37:03.509Z,97927.30
2019-05-10T11:39:40.648Z,97926.89
2019-05-10T11:42:07.177Z,97929.93
2019-05-10T11:44:33.989Z,97931.08
2019-05-10T11:47:02.672Z,97933.94
2019-05-10T11:49:31.363Z,97938.42
2019-05-10T11:52:01.645Z,97938.70
2019-05-10T11:54:31.920Z,97934.77
2019-05-10T11:57:06.107Z,97937.98
2019-05-10T11:59:36.185Z,97947.13
2019-05-10T12:02:03.013Z,97948.04
2019-05-10T12:04:38.929Z,97934.55
2019-05-10T12:07:08.333Z,97944.52
2019-05-10T12:09:33.489Z,97948.55
2019-05-10T12:12:03.409Z,97951.30
2019-05-10T12:14:32.632Z,97952.31
2019-05-10T12:17:05.602Z,97957.48
2019-05-10T12:19:36.733Z,97961.33
2019-05-10T12:22:04.573Z,97960.30
2019-05-10T12:24:46.976Z,97956.77
2019-05-10T12:27:18.706Z,97961.33
2019-05-10T12:29:34.585Z,97954.03
2019-05-10T12:32:03.247Z,97953.09
2019-05-10T12:34:31.946Z,97962.94
2019-05-10T12:37:06.298Z,97959.77
2019-05-10T12:39:32.017Z,97964.92
2019-05-10T12:42:00.699Z,97968.23
2019-05-10T12:44:33.220Z,97963.90
2019-05-10T12:47:01.298Z,97965.69
2019-05-10T12:49:31.526Z,97959.53
2019-05-10T12:52:00.267Z,97967.20
2019-05-10T12:54:28.996Z,97976.25
2019-05-10T12:56:57.950Z,97974.41
2019-05-10T12:59:29.737Z,97970.98
2019-05-10T13:02:04.354Z,97977.61
2019-05-10T13:04:40.197Z,97980.81
2019-05-10T13:07:00.311Z,97986.75
2019-05-10T13:09:39.750Z,97986.33
2019-05-10T13:12:04.025Z,97991.94
2019-05-10T13:14:30.154Z,97992.15
2019-05-10T13:17:03.885Z,97995.81
2019-05-10T13:19:29.767Z,97994.30
2019-05-10T13:22:00.768Z,97998.88
2019-05-10T13:24:29.604Z,97997.87
2019-05-10T13:26:58.296Z,98001.56
2019-05-10T13:29:26.976Z,97999.36
2019-05-10T13:31:56.740Z,97998.13
2019-05-10T13:34:25.534Z,98004.20
2019-05-10T13:36:54.505Z,98004.20
2019-05-10T13:39:25.674Z,98008.44
2019-05-10T13:41:57.294Z,97999.84
2019-05-10T13:44:24.770Z,98004.89
2019-05-10T13:46:53.534Z,98002.78
2019-05-10T13:49:22.285Z,98009.48
2019-05-10T13:51:51.382Z,98011.80
2019-05-10T13:54:21.714Z,98009.37
2019-05-10T13:56:55.041Z,98013.14
2019-05-10T13:59:21.058Z,98022.29
2019-05-10T14:01:51.498Z,98010.84
2019-05-10T14:04:23.342Z,98016.91
2019-05-10T14:06:51.246Z,98020.02
2019-05-10T14:09:21.032Z,98024.06
2019-05-10T14:11:50.029Z,98020.48
2019-05-10T14:14:20.364Z,98028.97
2019-05-10T14:16:49.200Z,98025.42
2019-05-10T14:19:22.810Z,98023.70
2019-05-10T14:21:49.090Z,98031.94
2019-05-10T14:24:19.129Z,98026.68
2019-05-10T14:26:51.420Z,98027.58
2019-05-10T14:29:18.565Z,98030.11
2019-05-10T14:31:47.619Z,98038.81
2019-05-10T14:34:16.284Z,98036.41
2019-05-10T14:36:44.977Z,98040.55
2019-05-10T14:39:13.648Z,98038.14
2019-05-10T14:41:45.207Z,98040.06
2019-05-10T14:44:12.786Z,98046.30
2019-05-10T14:46:41.506Z,98042.97
2019-05-10T14:49:11.800Z,98042.49
2019-05-10T14:51:57.833Z,98044.09
2019-05-10T14:54:13.107Z,98042.49
2019-05-10T14:56:41.782Z,98047.53
2019-05-10T14:59:10.473Z,98056.02
2019-05-10T15:01:42.712Z,98057.17
2019-05-10T15:04:09.821Z,98063.81
2019-05-10T15:06:39.015Z,98060.23
2019-05-10T15:09:20.581Z,98062.62
2019-05-10T15:11:39.229Z,98061.01
2019-05-10T15:14:08.528Z,98068.06
2019-05-10T15:16:37.211Z,98071.91
2019-05-10T15:19:05.882Z,98073.50
2019-05-10T15:21:34.861Z,98082.66
2019-05-10T15:24:03.810Z,98081.74
2019-05-10T15:26:37.318Z,98086.14
2019-05-10T15:29:02.914Z,98085.25
2019-05-10T15:31:31.852Z,98080.83
2019-05-10T15:34:04.766Z,98088.99
2019-05-10T15:36:31.749Z,98091.84
2019-05-10T15:39:00.509Z,98098.25
2019-05-10T15:41:30.930Z,98106.55
2019-05-10T15:43:59.641Z,98108.59
2019-05-10T15:46:35.425Z,98103.91
2019-05-10T15:48:58.795Z,98098.11
2019-05-10T15:51:35.725Z,98099.91
2019-05-10T15:54:07.019Z,98094.10
2019-05-10T15:56:35.651Z,98093.49
2019-05-10T15:59:05.446Z,98090.87
2019-05-10T16:01:34.406Z,98090.95
2019-05-10T16:04:03.111Z,98092.52
2019-05-10T16:06:37.807Z,98092.27
2019-05-10T16:09:08.697Z,98095.34
2019-05-10T16:11:33.137Z,98098.61
2019-05-10T16:14:02.079Z,98100.76
2019-05-10T16:16:37.366Z,98109.21
2019-05-10T16:19:01.490Z,98110.75
2019-05-10T16:21:30.176Z,98114.91
2019-05-10T16:23:59.111Z,98116.64
2019-05-10T16:26:28.069Z,98116.28
2019-05-10T16:29:01.824Z,98121.25
2019-05-10T16:31:27.414Z,98121.28
2019-05-10T16:33:56.137Z,98121.80
2019-05-10T16:36:28.395Z,98120.91
2019-05-10T16:39:01.390Z,98122.41
2019-05-10T16:41:28.431Z,98130.19
2019-05-10T16:43:58.419Z,98122.30
2019-05-10T16:46:28.041Z,98132.77
2019-05-10T16:48:57.225Z,98131.34
2019-05-10T16:51:27.102Z,98129.12
2019-05-10T16:53:55.791Z,98133.03
2019-05-10T16:56:26.619Z,98127.13
2019-05-10T16:58:55.327Z,98129.52
2019-05-10T17:01:25.709Z,98126.77
2019-05-10T17:03:59.841Z,98127.89
2019-05-10T17:06:25.298Z,98128.77
2019-05-10T17:08:53.993Z,98121.13
2019-05-10T17:11:22.938Z,98121.69
2019-05-10T17:13:55.579Z,98123.21
2019-05-10T17:16:22.031Z,98119.56
2019-05-10T17:18:55.126Z,98126.02
2019-05-10T17:21:21.164Z,98130.85
2019-05-10T17:23:50.130Z,98132.89
2019-05-10T17:26:18.798Z,98137.01
2019-05-10T17:28:47.589Z,98138.01
2019-05-10T17:31:16.285Z,98143.20
2019-05-10T17:33:45.229Z,98138.31
2019-05-10T17:36:19.078Z,98135.52
2019-05-10T17:38:47.454Z,98131.91
2019-05-10T17:41:19.577Z,98127.95
2019-05-10T17:43:45.324Z,98131.64
2019-05-10T17:46:18.885Z,98129.05
2019-05-10T17:48:49.417Z,98128.69
2019-05-10T17:51:20.117Z,98130.64
2019-05-10T17:53:54.965Z,98131.33
2019-05-10T17:56:19.947Z,98123.30
2019-05-10T17:58:48.601Z,98124.69
2019-05-10T18:01:17.337Z,98113.53
2019-05-10T18:03:46.082Z,98128.98
2019-05-10T18:06:23.550Z,98127.61
2019-05-10T18:08:45.496Z,98130.16
2019-05-10T18:11:14.266Z,98134.75
2019-05-10T18:13:43.240Z,98132.26
2019-05-10T18:16:12.274Z,98136.84
2019-05-10T18:18:46.272Z,98132.45
2019-05-10T18:21:15.789Z,98129.44
2019-05-10T18:23:42.060Z,98131.85
2019-05-10T18:26:10.769Z,98130.73
2019-05-10T18:28:41.114Z,98139.69
2019-05-10T18:31:10.072Z,98140.00
2019-05-10T18:33:39.302Z,98141.00
2019-05-10T18:36:10.927Z,98142.72
2019-05-10T18:38:39.077Z,98147.33
2019-05-10T18:41:10.112Z,98145.98
2019-05-10T18:43:40.824Z,98147.23
2019-05-10T18:46:09.597Z,98150.07
2019-05-10T18:48:38.555Z,98146.05
2019-05-10T18:51:07.257Z,98147.73
2019-05-10T18:53:38.303Z,98149.35
2019-05-10T18:56:06.998Z,98142.16
2019-05-10T18:58:35.734Z,98142.16
2019-05-10T19:01:04.858Z,98151.16
2019-05-10T19:03:35.377Z,98154.41
2019-05-10T19:06:11.016Z,98158.52
2019-05-10T19:08:37.996Z,98165.08
2019-05-10T19:11:06.373Z,98172.36
2019-05-10T19:13:46.117Z,98169.19
2019-05-10T19:16:06.129Z,98173.47
2019-05-10T19:18:34.909Z,98167.70
2019-05-10T19:21:04.001Z,98169.16
2019-05-10T19:23:32.676Z,98178.41
2019-05-10T19:26:03.897Z,98175.28
2019-05-10T19:28:32.637Z,98180.45
2019-05-10T19:31:01.393Z,98168.34
2019-05-10T19:33:36.362Z,98164.66
2019-05-10T19:36:00.481Z,98162.78
2019-05-10T19:38:29.775Z,98164.75
2019-05-10T19:40:59.339Z,98168.30
2019-05-10T19:43:29.755Z,98167.35
2019-05-10T19:45:59.722Z,98180.80
2019-05-10T19:48:35.146Z,98187.64
2019-05-10T19:51:02.831Z,98186.44
2019-05-10T19:53:30.425Z,98184.59
2019-05-10T19:55:59.328Z,98188.22
2019-05-10T19:58:32.131Z,98192.95
2019-05-10T20:00:58.630Z,98191.60
2019-05-10T20:03:27.347Z,98089.80
2019-05-10T20:05:56.081Z,98194.03
2019-05-10T20:08:24.761Z,98195.14
2019-05-10T20:10:53.463Z,98206.91
2019-05-10T20:13:22.240Z,98212.69
2019-05-10T20:15:51.191Z,98218.16
2019-05-10T20:18:20.121Z,98207.84
2019-05-10T20:20:48.811Z,98206.34
2019-05-10T20:23:17.503Z,98207.29
2019-05-10T20:25:46.290Z,98197.47
2019-05-10T20:28:15.059Z,98209.23
2019-05-10T20:30:43.989Z,98200.13
2019-05-10T20:33:12.673Z,98213.03
2019-05-10T20:35:41.674Z,98209.31
2019-05-10T20:38:10.352Z,98207.77
2019-05-10T20:40:39.137Z,98207.84
2019-05-10T20:43:07.874Z,98209.16
2019-05-10T20:45:36.827Z,98216.15
2019-05-10T20:48:05.948Z,98223.88
2019-05-10T20:50:34.651Z,98229.91
2019-05-10T20:53:03.347Z,98226.97
2019-05-10T20:55:32.362Z,98222.86
2019-05-10T20:58:01.068Z,98213.92
2019-05-10T21:00:30.537Z,98210.22
2019-05-10T21:02:59.233Z,98205.72
2019-05-10T21:05:28.245Z,98209.16
2019-05-10T21:07:57.513Z,98210.91
2019-05-10T21:10:26.194Z,98213.09
2019-05-10T21:12:55.541Z,98219.34
2019-05-10T21:15:24.327Z,98216.75
2019-05-10T21:17:53.314Z,98219.78
2019-05-10T21:20:21.999Z,98221.07
2019-05-10T21:22:50.711Z,98211.43
2019-05-10T21:25:19.684Z,98218.27
2019-05-10T21:27:48.732Z,98221.14
2019-05-10T21:30:17.810Z,98219.78
2019-05-10T21:32:46.494Z,98215.87
2019-05-10T21:35:15.560Z,98225.11
2019-05-10T21:37:44.262Z,98213.84
2019-05-10T21:40:13.286Z,98214.24
2019-05-10T21:42:42.261Z,98215.61
2019-05-10T21:45:11.362Z,98216.09
2019-05-10T21:47:51.142Z,98207.89
2019-05-10T21:50:10.891Z,98213.87
2019-05-10T21:52:39.856Z,98205.00
2019-05-10T21:55:08.856Z,98202.93
2019-05-10T21:57:37.542Z,98204.22
2019-05-10T22:00:07.168Z,98198.44
2019-05-10T22:02:36.209Z,98195.64
2019-05-10T22:05:05.983Z,98196.20
2019-05-10T22:07:34.834Z,98203.27
2019-05-10T22:10:04.001Z,98206.25
2019-05-10T22:12:32.688Z,98209.36
2019-05-10T22:15:01.376Z,98218.13
2019-05-10T22:17:30.338Z,98206.70
2019-05-10T22:19:59.049Z,98204.04
2019-05-10T22:22:28.012Z,98200.97
2019-05-10T22:24:56.760Z,98202.48
2019-05-10T22:27:25.642Z,98208.66
2019-05-10T22:29:54.320Z,98204.16
2019-05-10T22:32:22.992Z,98206.19
2019-05-10T22:34:51.937Z,98210.98
2019-05-10T22:37:20.645Z,98208.39
2019-05-10T22:39:49.318Z,98195.31
2019-05-10T22:42:18.017Z,98190.55
2019-05-10T22:44:46.691Z,98185.41
2019-05-10T22:47:15.449Z,98186.08
2019-05-10T22:49:46.377Z,98199.27
2019-05-10T22:52:15.561Z,98190.33
2019-05-10T22:54:56.171Z,98202.37
2019-05-10T22:57:25.135Z,98196.17
2019-05-10T22:59:53.805Z,98183.09
2019-05-10T23:02:22.834Z,98191.25
2019-05-10T23:04:51.531Z,98189.73
2019-05-10T23:07:20.494Z,98184.64
2019-05-10T23:09:49.179Z,98182.56
2019-05-10T23:12:17.919Z,98173.36
2019-05-10T23:14:46.608Z,98164.48
2019-05-10T23:17:15.427Z,98177.17
2019-05-10T23:19:44.128Z,98167.53
2019-05-10T23:22:12.864Z,98169.81
2019-05-10T23:24:41.549Z,98173.65
2019-05-10T23:27:10.336Z,98182.31
2019-05-10T23:29:39.035Z,98174.55
2019-05-10T23:32:07.997Z,98171.83
2019-05-10T23:34:36.957Z,98166.50
2019-05-10T23:37:06.588Z,98160.02
2019-05-10T23:39:40.668Z,98057.41
2019-05-10T23:42:05.803Z,98165.25
2019-05-10T23:44:34.768Z,98164.77
2019-05-10T23:47:03.506Z,98167.50
2019-05-10T23:49:32.704Z,98171.83
2019-05-10T23:52:01.772Z,98172.16
2019-05-10T23:54:32.812Z,98176.31
2019-05-10T23:57:01.865Z,98165.75
2019-05-10T23:59:31.276Z,98162.38
