createdAt,value
2018-10-06T00:02:15.763Z,11.80
2018-10-06T00:04:43.483Z,11.80
2018-10-06T00:07:11.234Z,11.80
2018-10-06T00:09:38.989Z,11.90
2018-10-06T00:12:06.845Z,11.80
2018-10-06T00:14:35.229Z,11.90
2018-10-06T00:17:03.017Z,11.80
2018-10-06T00:19:30.754Z,11.90
2018-10-06T00:21:58.480Z,11.90
2018-10-06T00:24:26.275Z,11.90
2018-10-06T00:26:54.034Z,11.90
2018-10-06T00:29:21.842Z,11.80
2018-10-06T00:31:49.605Z,11.80
2018-10-06T00:34:17.354Z,11.80
2018-10-06T00:36:45.806Z,11.80
2018-10-06T00:39:13.553Z,11.80
2018-10-06T00:41:41.261Z,11.90
2018-10-06T00:44:09.029Z,11.80
2018-10-06T00:46:36.785Z,11.70
2018-10-06T00:49:04.570Z,11.80
2018-10-06T00:51:32.285Z,11.80
2018-10-06T00:54:00.041Z,11.70
2018-10-06T00:56:27.789Z,11.60
2018-10-06T00:58:55.540Z,11.60
2018-10-06T01:01:23.257Z,11.60
2018-10-06T01:03:51.124Z,11.50
2018-10-06T01:06:19.154Z,11.50
2018-10-06T01:08:46.897Z,11.50
2018-10-06T01:11:14.765Z,11.50
2018-10-06T01:13:42.482Z,11.50
2018-10-06T01:16:10.290Z,11.50
2018-10-06T01:18:38.529Z,11.40
2018-10-06T01:21:06.705Z,11.40
2018-10-06T01:23:34.633Z,11.40
2018-10-06T01:26:02.385Z,11.40
2018-10-06T01:28:30.097Z,11.30
2018-10-06T01:30:58.018Z,11.30
2018-10-06T01:33:25.787Z,11.20
2018-10-06T01:35:53.509Z,11.20
2018-10-06T01:38:21.254Z,11.20
2018-10-06T01:40:48.971Z,11.20
2018-10-06T01:43:16.733Z,11.20
2018-10-06T01:45:44.521Z,11.10
2018-10-06T01:48:12.318Z,11.20
2018-10-06T01:50:40.101Z,11.20
2018-10-06T01:53:07.897Z,11.20
2018-10-06T01:55:35.621Z,11.10
2018-10-06T01:58:03.414Z,11.10
2018-10-06T02:00:31.154Z,11.00
2018-10-06T02:02:58.925Z,11.10
2018-10-06T02:05:26.685Z,11.00
2018-10-06T02:07:54.457Z,11.00
2018-10-06T02:10:22.186Z,11.00
2018-10-06T02:12:49.934Z,11.00
2018-10-06T02:15:17.673Z,10.90
2018-10-06T02:17:45.579Z,10.90
2018-10-06T02:20:13.328Z,10.90
2018-10-06T02:22:41.073Z,10.80
2018-10-06T02:25:08.781Z,10.80
2018-10-06T02:27:36.780Z,10.80
2018-10-06T02:30:04.674Z,10.80
2018-10-06T02:32:32.330Z,10.80
2018-10-06T02:35:00.094Z,10.80
2018-10-06T02:37:28.269Z,10.80
2018-10-06T02:39:56.027Z,10.80
2018-10-06T02:42:23.966Z,10.90
2018-10-06T02:44:52.197Z,10.80
2018-10-06T02:47:19.913Z,10.90
2018-10-06T02:49:47.682Z,11.00
2018-10-06T02:52:15.425Z,10.90
2018-10-06T02:54:43.213Z,10.90
2018-10-06T02:57:11.409Z,10.80
2018-10-06T02:59:39.158Z,10.80
2018-10-06T03:02:07.333Z,10.70
2018-10-06T03:04:35.118Z,10.70
2018-10-06T03:07:02.882Z,10.70
2018-10-06T03:09:30.632Z,10.70
2018-10-06T03:11:58.353Z,10.60
2018-10-06T03:14:26.108Z,10.60
2018-10-06T03:16:53.881Z,10.60
2018-10-06T03:19:21.605Z,10.60
2018-10-06T03:21:49.402Z,10.50
2018-10-06T03:24:18.567Z,10.60
2018-10-06T03:26:50.413Z,10.60
2018-10-06T03:29:18.285Z,10.60
2018-10-06T03:31:46.065Z,10.60
2018-10-06T03:34:13.814Z,10.60
2018-10-06T03:36:41.971Z,10.60
2018-10-06T03:39:09.686Z,10.50
2018-10-06T03:41:37.457Z,10.50
2018-10-06T03:44:05.186Z,10.50
2018-10-06T03:46:32.937Z,10.50
2018-10-06T03:49:00.637Z,10.50
2018-10-06T03:51:28.434Z,10.60
2018-10-06T03:53:56.803Z,10.60
2018-10-06T03:56:25.242Z,10.50
2018-10-06T03:58:53.077Z,10.50
2018-10-06T04:01:20.845Z,10.50
2018-10-06T04:03:49.087Z,10.50
2018-10-06T04:06:17.571Z,10.50
2018-10-06T04:08:46.228Z,10.40
2018-10-06T04:11:14.634Z,10.40
2018-10-06T04:13:42.389Z,10.50
2018-10-06T04:16:10.681Z,10.50
2018-10-06T04:18:39.256Z,10.50
2018-10-06T04:21:07.894Z,10.50
2018-10-06T04:23:36.697Z,10.60
2018-10-06T04:26:05.145Z,10.50
2018-10-06T04:28:33.950Z,10.50
2018-10-06T04:31:02.323Z,10.50
2018-10-06T04:33:30.093Z,10.50
2018-10-06T04:35:57.814Z,10.50
2018-10-06T04:38:25.559Z,10.60
2018-10-06T04:40:53.268Z,10.60
2018-10-06T04:43:21.007Z,10.70
2018-10-06T04:45:48.726Z,10.80
2018-10-06T04:48:16.493Z,10.80
2018-10-06T04:50:44.717Z,10.80
2018-10-06T04:53:13.131Z,10.80
2018-10-06T04:55:41.648Z,10.90
2018-10-06T04:58:10.190Z,10.90
2018-10-06T05:00:38.545Z,10.90
2018-10-06T05:03:07.192Z,11.10
2018-10-06T05:05:35.714Z,11.20
2018-10-06T05:08:03.445Z,11.20
2018-10-06T05:10:31.710Z,11.20
2018-10-06T05:12:59.420Z,11.20
2018-10-06T05:15:27.759Z,11.30
2018-10-06T05:17:55.497Z,11.40
2018-10-06T05:20:23.405Z,11.40
2018-10-06T05:22:51.227Z,11.40
2018-10-06T05:25:18.938Z,11.30
2018-10-06T05:27:46.682Z,11.30
2018-10-06T05:30:15.884Z,11.30
2018-10-06T05:32:44.553Z,11.30
2018-10-06T05:35:12.520Z,11.30
2018-10-06T05:37:40.305Z,11.30
2018-10-06T05:40:08.014Z,11.40
2018-10-06T05:42:35.745Z,11.40
2018-10-06T05:45:03.479Z,11.40
2018-10-06T05:47:31.377Z,11.40
2018-10-06T05:49:59.101Z,11.50
2018-10-06T05:52:26.851Z,11.50
2018-10-06T05:54:54.560Z,11.50
2018-10-06T05:57:22.617Z,11.60
2018-10-06T05:59:51.222Z,11.70
2018-10-06T06:02:19.805Z,11.70
2018-10-06T06:04:48.342Z,11.90
2018-10-06T06:07:16.896Z,12.00
2018-10-06T06:09:45.212Z,12.60
2018-10-06T06:12:13.274Z,12.40
2018-10-06T06:14:41.037Z,12.60
2018-10-06T06:17:08.818Z,13.10
2018-10-06T06:19:36.626Z,13.50
2018-10-06T06:22:04.385Z,13.50
2018-10-06T06:24:32.073Z,13.80
2018-10-06T06:27:01.355Z,13.90
2018-10-06T06:29:29.084Z,14.00
2018-10-06T06:31:56.834Z,15.50
2018-10-06T06:34:25.053Z,15.50
2018-10-06T06:36:52.761Z,15.50
2018-10-06T06:39:20.481Z,18.40
2018-10-06T06:41:48.190Z,17.30
2018-10-06T06:44:16.048Z,16.90
2018-10-06T06:46:43.689Z,17.10
2018-10-06T06:49:11.485Z,17.60
2018-10-06T06:51:39.862Z,18.00
2018-10-06T06:54:07.617Z,18.10
2018-10-06T06:56:35.337Z,17.40
2018-10-06T06:59:03.101Z,17.10
2018-10-06T07:01:30.903Z,17.60
2018-10-06T07:03:58.698Z,18.00
2018-10-06T07:06:26.413Z,18.30
2018-10-06T07:08:54.322Z,18.50
2018-10-06T07:11:22.033Z,21.20
2018-10-06T07:13:49.865Z,22.60
2018-10-06T07:16:17.612Z,24.20
2018-10-06T07:18:45.343Z,24.60
2018-10-06T07:21:13.101Z,25.10
2018-10-06T07:23:40.877Z,23.50
2018-10-06T07:26:08.634Z,21.20
2018-10-06T07:28:36.608Z,20.10
2018-10-06T07:31:04.382Z,19.70
2018-10-06T07:33:32.230Z,19.50
2018-10-06T07:36:01.755Z,19.40
2018-10-06T07:38:29.521Z,19.20
2018-10-06T07:40:57.281Z,19.20
2018-10-06T07:43:25.014Z,19.30
2018-10-06T07:45:52.733Z,19.20
2018-10-06T07:48:20.483Z,19.30
2018-10-06T07:50:48.185Z,19.40
2018-10-06T07:53:16.050Z,19.40
2018-10-06T07:55:43.693Z,19.40
2018-10-06T07:58:11.636Z,19.50
2018-10-06T08:00:39.341Z,19.70
2018-10-06T08:03:07.110Z,19.80
2018-10-06T08:05:34.817Z,20.00
2018-10-06T08:08:02.517Z,20.10
2018-10-06T08:10:30.302Z,20.00
2018-10-06T08:12:58.041Z,19.90
2018-10-06T08:15:25.781Z,20.00
2018-10-06T08:17:53.527Z,19.90
2018-10-06T08:20:21.265Z,19.90
2018-10-06T08:22:49.021Z,19.80
2018-10-06T08:25:16.733Z,19.80
2018-10-06T08:27:47.851Z,19.90
2018-10-06T08:30:15.577Z,20.00
2018-10-06T08:32:43.347Z,19.90
2018-10-06T08:35:11.066Z,19.80
2018-10-06T08:37:38.813Z,19.70
2018-10-06T08:40:07.427Z,19.60
2018-10-06T08:42:35.364Z,19.60
2018-10-06T08:45:03.137Z,19.50
2018-10-06T08:47:30.849Z,19.60
2018-10-06T08:49:58.605Z,19.60
2018-10-06T08:52:26.806Z,19.60
2018-10-06T08:54:54.528Z,19.60
2018-10-06T08:57:22.240Z,19.70
2018-10-06T08:59:49.973Z,19.60
2018-10-06T09:02:17.709Z,19.60
2018-10-06T09:04:45.445Z,19.60
2018-10-06T09:07:13.185Z,19.60
2018-10-06T09:09:40.922Z,19.60
2018-10-06T09:12:08.658Z,19.60
2018-10-06T09:14:36.677Z,19.60
2018-10-06T09:17:04.469Z,19.70
2018-10-06T09:19:32.921Z,19.70
2018-10-06T09:22:00.684Z,19.70
2018-10-06T09:24:28.390Z,19.70
2018-10-06T09:26:56.317Z,19.70
2018-10-06T09:29:24.058Z,19.70
2018-10-06T09:31:53.945Z,19.80
2018-10-06T09:37:35.646Z,19.90
2018-10-06T09:40:03.349Z,20.00
2018-10-06T09:42:31.265Z,20.00
2018-10-06T09:45:01.521Z,20.10
2018-10-06T09:47:33.789Z,20.10
2018-10-06T09:50:01.501Z,20.20
2018-10-06T09:52:29.218Z,20.20
2018-10-06T09:54:56.957Z,20.90
2018-10-06T09:57:24.942Z,20.80
2018-10-06T09:59:52.669Z,20.60
2018-10-06T10:03:27.657Z,20.50
2018-10-06T10:05:55.885Z,20.50
2018-10-06T10:08:23.628Z,20.40
2018-10-06T10:10:51.673Z,20.50
2018-10-06T10:13:19.926Z,20.50
2018-10-06T10:15:47.826Z,20.60
2018-10-06T10:18:15.679Z,21.10
2018-10-06T10:20:43.491Z,22.50
2018-10-06T10:23:11.545Z,25.50
2018-10-06T10:25:39.665Z,25.00
2018-10-06T10:28:07.405Z,24.10
2018-10-06T10:30:35.408Z,23.00
2018-10-06T10:33:03.633Z,22.90
2018-10-06T10:35:31.342Z,22.70
2018-10-06T10:37:59.130Z,22.60
2018-10-06T10:40:27.244Z,22.70
2018-10-06T10:42:54.986Z,22.70
2018-10-06T10:45:22.960Z,22.70
2018-10-06T10:47:50.709Z,23.10
2018-10-06T10:50:18.647Z,23.20
2018-10-06T10:52:46.986Z,23.10
2018-10-06T10:55:16.244Z,23.50
2018-10-06T10:57:44.018Z,23.50
2018-10-06T11:00:11.880Z,23.20
2018-10-06T11:02:40.491Z,23.70
2018-10-06T11:05:08.824Z,24.70
2018-10-06T11:07:37.401Z,24.40
2018-10-06T11:10:06.869Z,24.90
2018-10-06T11:12:40.352Z,24.70
2018-10-06T11:15:09.785Z,27.50
2018-10-06T11:17:39.190Z,26.90
2018-10-06T11:20:07.012Z,26.60
2018-10-06T11:22:35.589Z,25.20
2018-10-06T11:25:03.341Z,24.60
2018-10-06T11:27:31.435Z,24.10
2018-10-06T11:29:59.166Z,23.90
2018-10-06T11:32:26.906Z,23.80
2018-10-06T11:34:54.700Z,23.60
2018-10-06T11:37:23.130Z,23.50
2018-10-06T11:39:50.830Z,23.60
2018-10-06T11:42:18.643Z,23.50
2018-10-06T11:44:46.349Z,23.20
2018-10-06T11:47:14.053Z,23.30
2018-10-06T11:49:41.839Z,23.30
2018-10-06T11:52:09.525Z,23.20
2018-10-06T11:54:37.292Z,23.30
2018-10-06T11:57:05.034Z,23.40
2018-10-06T11:59:32.992Z,23.40
2018-10-06T12:02:00.693Z,23.50
2018-10-06T12:04:28.422Z,23.70
2018-10-06T12:06:56.363Z,23.70
2018-10-06T12:09:24.235Z,23.70
2018-10-06T12:11:51.958Z,23.30
2018-10-06T12:14:19.722Z,23.90
2018-10-06T12:16:47.482Z,24.10
2018-10-06T12:19:15.242Z,24.40
2018-10-06T12:21:42.966Z,24.30
2018-10-06T12:24:10.705Z,24.50
2018-10-06T12:26:39.013Z,24.30
2018-10-06T12:29:06.756Z,24.20
2018-10-06T12:31:34.486Z,24.50
2018-10-06T12:34:02.229Z,24.60
2018-10-06T12:36:30.538Z,24.70
2018-10-06T12:38:58.289Z,24.30
2018-10-06T12:41:26.022Z,24.40
2018-10-06T12:43:53.757Z,25.00
2018-10-06T12:46:21.485Z,24.90
2018-10-06T12:48:49.813Z,25.10
2018-10-06T12:51:17.573Z,24.80
2018-10-06T12:53:45.313Z,24.60
2018-10-06T12:56:13.025Z,24.30
2018-10-06T12:58:40.761Z,24.10
2018-10-06T13:01:08.497Z,24.10
2018-10-06T13:03:37.253Z,24.20
2018-10-06T13:06:06.658Z,24.60
2018-10-06T13:08:34.354Z,24.70
2018-10-06T13:11:02.110Z,24.50
2018-10-06T13:13:29.834Z,24.50
2018-10-06T13:15:57.530Z,24.80
2018-10-06T13:18:25.264Z,24.80
2018-10-06T13:20:52.977Z,24.70
2018-10-06T13:23:20.709Z,24.50
2018-10-06T13:25:48.438Z,24.40
2018-10-06T13:28:16.177Z,24.30
2018-10-06T13:30:43.921Z,24.40
2018-10-06T13:33:11.665Z,24.50
2018-10-06T13:35:40.061Z,24.60
2018-10-06T13:38:08.410Z,24.50
2018-10-06T13:40:36.129Z,24.40
2018-10-06T13:43:03.885Z,24.50
2018-10-06T13:45:32.332Z,24.40
2018-10-06T13:48:00.090Z,24.40
2018-10-06T13:50:27.798Z,24.30
2018-10-06T13:52:55.534Z,24.50
2018-10-06T13:55:23.266Z,24.20
2018-10-06T13:57:51.010Z,24.20
2018-10-06T14:00:18.758Z,24.10
2018-10-06T14:02:46.489Z,23.90
2018-10-06T14:05:14.221Z,23.80
2018-10-06T14:07:41.998Z,23.70
2018-10-06T14:10:09.709Z,23.50
2018-10-06T14:12:37.449Z,23.50
2018-10-06T14:15:05.297Z,23.50
2018-10-06T14:17:33.025Z,23.40
2018-10-06T14:20:00.717Z,23.30
2018-10-06T14:22:28.453Z,23.30
2018-10-06T14:24:56.165Z,23.30
2018-10-06T14:27:23.905Z,23.20
2018-10-06T14:29:51.614Z,23.20
2018-10-06T14:32:19.357Z,23.20
2018-10-06T14:34:47.085Z,23.20
2018-10-06T14:37:14.858Z,23.20
2018-10-06T14:39:42.638Z,23.20
2018-10-06T14:42:10.385Z,23.10
2018-10-06T14:44:38.116Z,23.10
2018-10-06T14:47:06.032Z,23.10
2018-10-06T14:49:33.663Z,23.20
2018-10-06T14:52:01.410Z,23.10
2018-10-06T14:54:29.605Z,23.00
2018-10-06T14:56:57.405Z,23.00
2018-10-06T14:59:25.545Z,23.00
2018-10-06T15:01:53.290Z,22.90
2018-10-06T15:04:21.065Z,22.80
2018-10-06T15:06:48.840Z,22.80
2018-10-06T15:09:16.562Z,22.80
2018-10-06T15:11:44.306Z,22.80
2018-10-06T15:14:12.010Z,22.80
2018-10-06T15:16:39.793Z,22.80
2018-10-06T15:19:07.462Z,22.90
2018-10-06T15:21:35.254Z,22.80
2018-10-06T15:24:02.954Z,22.80
2018-10-06T15:26:30.708Z,22.80
2018-10-06T15:28:58.949Z,22.80
2018-10-06T15:31:26.679Z,22.80
2018-10-06T15:33:54.376Z,23.00
2018-10-06T15:36:22.269Z,23.30
2018-10-06T15:38:50.705Z,23.40
2018-10-06T15:41:18.501Z,23.70
2018-10-06T15:43:46.203Z,23.50
2018-10-06T15:46:13.941Z,23.50
2018-10-06T15:48:42.236Z,23.50
2018-10-06T15:51:10.135Z,23.30
2018-10-06T15:53:37.761Z,23.10
2018-10-06T15:56:05.729Z,23.10
2018-10-06T15:58:34.019Z,23.10
2018-10-06T16:01:01.813Z,23.00
2018-10-06T16:03:29.605Z,22.90
2018-10-06T16:05:57.773Z,22.80
2018-10-06T16:08:25.484Z,22.70
2018-10-06T16:10:53.245Z,22.60
2018-10-06T16:13:20.965Z,22.40
2018-10-06T16:15:48.710Z,22.20
2018-10-06T16:18:16.474Z,22.20
2018-10-06T16:20:44.238Z,22.00
2018-10-06T16:23:11.942Z,21.80
2018-10-06T16:25:39.672Z,21.50
2018-10-06T16:28:07.409Z,21.30
2018-10-06T16:30:35.152Z,21.20
2018-10-06T16:33:02.857Z,21.10
2018-10-06T16:35:30.601Z,20.90
2018-10-06T16:37:58.301Z,20.90
2018-10-06T16:40:26.078Z,20.70
2018-10-06T16:42:53.852Z,20.60
2018-10-06T16:45:21.561Z,20.50
2018-10-06T16:47:49.380Z,20.30
2018-10-06T16:50:17.124Z,20.20
2018-10-06T16:52:45.868Z,20.00
2018-10-06T16:55:15.265Z,19.90
2018-10-06T16:57:44.645Z,19.80
2018-10-06T17:00:13.686Z,19.80
2018-10-06T17:02:43.031Z,19.80
2018-10-06T17:05:12.209Z,19.50
2018-10-06T17:07:40.317Z,19.50
2018-10-06T17:10:10.362Z,19.40
2018-10-06T17:12:38.225Z,19.40
2018-10-06T17:15:06.437Z,19.30
2018-10-06T17:17:34.272Z,19.20
2018-10-06T17:20:02.002Z,19.10
2018-10-06T17:22:29.777Z,19.10
2018-10-06T17:24:58.805Z,19.10
2018-10-06T17:27:26.634Z,19.00
2018-10-06T17:29:57.877Z,18.90
2018-10-06T17:32:26.162Z,18.80
2018-10-06T17:34:55.711Z,18.70
2018-10-06T17:37:25.349Z,18.60
2018-10-06T17:39:53.756Z,18.60
2018-10-06T17:42:22.409Z,18.50
2018-10-06T17:44:50.205Z,18.50
2018-10-06T17:47:17.963Z,18.40
2018-10-06T17:49:45.682Z,18.40
2018-10-06T17:52:13.784Z,18.40
2018-10-06T17:54:43.797Z,18.30
2018-10-06T17:57:12.030Z,18.30
2018-10-06T17:59:40.841Z,18.20
2018-10-06T18:02:10.058Z,18.20
2018-10-06T18:04:39.457Z,18.20
2018-10-06T18:07:07.953Z,18.10
2018-10-06T18:09:37.066Z,18.10
2018-10-06T18:12:05.189Z,18.10
2018-10-06T18:14:32.993Z,18.00
2018-10-06T18:17:00.732Z,18.00
2018-10-06T18:19:28.825Z,18.00
2018-10-06T18:21:58.030Z,17.90
2018-10-06T18:24:28.066Z,17.90
2018-10-06T18:26:57.562Z,17.90
2018-10-06T18:29:26.978Z,17.70
2018-10-06T18:31:56.277Z,17.70
2018-10-06T18:34:25.195Z,17.70
2018-10-06T18:36:54.398Z,17.70
2018-10-06T18:39:23.703Z,17.60
2018-10-06T18:41:52.375Z,17.50
2018-10-06T18:44:20.487Z,17.50
2018-10-06T18:46:49.280Z,17.50
2018-10-06T18:49:17.470Z,17.40
2018-10-06T18:51:45.310Z,17.40
2018-10-06T18:54:13.058Z,17.40
2018-10-06T18:56:41.822Z,17.40
2018-10-06T18:59:10.362Z,17.30
2018-10-06T19:01:38.081Z,17.40
2018-10-06T19:04:06.071Z,17.30
2018-10-06T19:06:34.103Z,17.30
2018-10-06T19:09:02.018Z,17.30
2018-10-06T19:11:29.868Z,17.20
2018-10-06T19:13:58.365Z,17.20
2018-10-06T19:16:26.998Z,17.20
2018-10-06T19:18:55.686Z,17.20
2018-10-06T19:21:25.133Z,17.10
2018-10-06T19:23:54.357Z,17.10
2018-10-06T19:26:23.731Z,17.10
2018-10-06T19:28:53.494Z,17.10
2018-10-06T19:31:22.666Z,17.10
2018-10-06T19:33:50.445Z,17.00
2018-10-06T19:36:19.857Z,16.90
2018-10-06T19:38:49.237Z,16.90
2018-10-06T19:41:18.689Z,16.80
2018-10-06T19:43:47.636Z,16.80
2018-10-06T19:46:16.647Z,16.70
2018-10-06T19:48:45.671Z,16.70
2018-10-06T19:51:15.508Z,16.70
2018-10-06T19:53:44.568Z,16.70
2018-10-06T19:56:14.042Z,16.70
2018-10-06T19:58:43.542Z,16.60
2018-10-06T20:01:12.628Z,16.60
2018-10-06T20:03:41.802Z,16.50
2018-10-06T20:06:11.360Z,16.50
2018-10-06T20:08:39.578Z,16.40
2018-10-06T20:11:09.021Z,16.40
2018-10-06T20:13:39.328Z,16.30
2018-10-06T20:16:08.637Z,16.20
2018-10-06T20:18:37.893Z,16.20
2018-10-06T20:21:06.889Z,16.20
2018-10-06T20:23:36.073Z,16.20
2018-10-06T20:26:05.326Z,16.20
2018-10-06T20:28:34.749Z,16.20
2018-10-06T20:31:03.869Z,16.10
2018-10-06T20:33:33.767Z,16.10
2018-10-06T20:36:03.955Z,16.00
2018-10-06T20:38:32.454Z,16.00
2018-10-06T20:41:01.325Z,16.00
2018-10-06T20:43:30.833Z,15.90
2018-10-06T20:45:59.787Z,15.80
2018-10-06T20:48:30.072Z,15.70
2018-10-06T20:51:00.328Z,15.70
2018-10-06T20:53:28.853Z,15.70
2018-10-06T20:55:59.022Z,15.60
2018-10-06T20:58:29.459Z,15.60
2018-10-06T21:00:58.677Z,15.50
2018-10-06T21:03:26.470Z,15.40
2018-10-06T21:05:54.194Z,15.30
2018-10-06T21:08:21.934Z,15.20
2018-10-06T21:10:49.689Z,15.10
2018-10-06T21:13:17.430Z,15.00
2018-10-06T21:15:45.197Z,15.00
2018-10-06T21:18:12.969Z,14.90
2018-10-06T21:20:40.767Z,14.90
2018-10-06T21:23:08.526Z,14.90
2018-10-06T21:25:36.234Z,14.80
2018-10-06T21:28:03.945Z,14.80
2018-10-06T21:30:31.685Z,14.70
2018-10-06T21:32:59.398Z,14.60
2018-10-06T21:35:27.125Z,14.50
2018-10-06T21:37:54.832Z,14.50
2018-10-06T21:40:22.596Z,14.40
2018-10-06T21:42:50.325Z,14.40
2018-10-06T21:45:18.085Z,14.40
2018-10-06T21:47:46.165Z,14.30
2018-10-06T21:50:13.934Z,14.30
2018-10-06T21:52:41.641Z,14.20
2018-10-06T21:55:09.369Z,14.20
2018-10-06T21:57:37.101Z,14.10
2018-10-06T22:00:05.266Z,14.10
2018-10-06T22:02:33.021Z,14.00
2018-10-06T22:05:00.725Z,14.00
2018-10-06T22:07:28.469Z,14.00
2018-10-06T22:09:56.358Z,13.90
2018-10-06T22:12:24.111Z,13.90
2018-10-06T22:14:51.817Z,13.90
2018-10-06T22:17:19.622Z,13.90
2018-10-06T22:19:47.346Z,13.90
2018-10-06T22:22:15.105Z,13.80
2018-10-06T22:24:42.857Z,13.80
2018-10-06T22:27:10.614Z,13.80
2018-10-06T22:29:38.366Z,13.80
2018-10-06T22:32:06.114Z,13.70
2018-10-06T22:34:33.817Z,13.70
2018-10-06T22:37:01.710Z,13.70
2018-10-06T22:39:29.472Z,13.80
2018-10-06T22:41:57.161Z,13.80
2018-10-06T22:44:25.605Z,13.80
2018-10-06T22:46:53.314Z,13.80
2018-10-06T22:49:21.050Z,13.60
2018-10-06T22:51:48.777Z,13.50
2018-10-06T22:54:16.515Z,13.50
2018-10-06T22:56:44.516Z,13.30
2018-10-06T22:59:12.297Z,13.20
2018-10-06T23:01:40.004Z,13.20
2018-10-06T23:04:07.732Z,13.20
2018-10-06T23:06:35.430Z,13.10
2018-10-06T23:09:04.063Z,13.00
2018-10-06T23:11:32.493Z,13.10
2018-10-06T23:14:00.281Z,13.10
2018-10-06T23:16:28.005Z,13.00
2018-10-06T23:18:56.661Z,12.90
2018-10-06T23:21:24.413Z,12.90
2018-10-06T23:23:52.165Z,12.80
2018-10-06T23:26:19.913Z,12.80
2018-10-06T23:28:47.622Z,12.70
2018-10-06T23:31:15.362Z,12.60
2018-10-06T23:33:43.111Z,12.50
2018-10-06T23:36:10.900Z,12.50
2018-10-06T23:38:38.649Z,12.50
2018-10-06T23:41:07.102Z,12.50
2018-10-06T23:43:34.857Z,12.50
2018-10-06T23:46:02.566Z,12.30
2018-10-06T23:48:30.284Z,12.30
2018-10-06T23:50:58.074Z,12.30
2018-10-06T23:53:25.809Z,12.30
2018-10-06T23:55:53.578Z,12.30
2018-10-06T23:58:21.285Z,12.20
