createdAt,value
2023-10-06T00:00:35.209Z,102099.03
2023-10-06T00:03:07.263Z,102110.47
2023-10-06T00:05:35.102Z,102112.25
2023-10-06T00:08:06.049Z,102107.00
2023-10-06T00:10:33.339Z,102110.44
2023-10-06T00:13:00.425Z,102108.72
2023-10-06T00:15:39.821Z,102110.44
2023-10-06T00:18:17.641Z,102102.56
2023-10-06T00:20:49.848Z,102109.56
2023-10-06T00:23:23.827Z,102107.75
2023-10-06T00:25:53.368Z,102108.66
2023-10-06T00:28:21.125Z,102104.25
2023-10-06T00:30:49.201Z,102103.38
2023-10-06T00:33:18.950Z,102109.50
2023-10-06T00:35:49.193Z,102108.59
2023-10-06T00:38:17.907Z,102105.09
2023-10-06T00:40:52.476Z,102102.47
2023-10-06T00:43:37.856Z,102102.47
2023-10-06T00:46:08.418Z,102098.97
2023-10-06T00:48:41.696Z,102094.59
2023-10-06T00:51:23.235Z,102090.22
2023-10-06T00:53:53.828Z,102083.25
2023-10-06T00:56:24.712Z,102084.16
2023-10-06T00:58:52.765Z,102083.22
2023-10-06T01:01:20.605Z,102073.66
2023-10-06T01:03:56.187Z,102077.19
2023-10-06T01:06:28.361Z,102058.03
2023-10-06T01:09:08.021Z,102070.28
2023-10-06T01:11:46.582Z,102062.44
2023-10-06T01:14:23.126Z,102059.84
2023-10-06T01:16:51.867Z,102057.31
2023-10-06T01:19:25.219Z,102066.09
2023-10-06T01:21:55.233Z,102074.00
2023-10-06T01:24:26.613Z,102067.03
2023-10-06T01:27:08.836Z,102075.84
2023-10-06T01:29:36.281Z,102081.13
2023-10-06T01:32:07.088Z,102085.53
2023-10-06T01:34:38.608Z,102083.88
2023-10-06T01:37:12.733Z,102085.66
2023-10-06T01:39:41.033Z,102073.47
2023-10-06T01:42:08.573Z,102082.22
2023-10-06T01:44:36.257Z,102074.44
2023-10-06T01:47:06.540Z,102072.69
2023-10-06T01:49:37.629Z,102074.50
2023-10-06T01:52:09.281Z,102078.00
2023-10-06T01:54:37.203Z,102078.03
2023-10-06T01:57:05.473Z,102073.66
2023-10-06T01:59:32.436Z,102078.94
2023-10-06T02:02:02.766Z,102064.94
2023-10-06T02:04:42.998Z,102074.56
2023-10-06T02:07:11.784Z,102072.88
2023-10-06T02:09:40.620Z,102080.78
2023-10-06T02:12:07.988Z,102084.28
2023-10-06T02:14:35.019Z,102079.06
2023-10-06T02:17:06.990Z,102072.97
2023-10-06T02:19:35.547Z,102069.50
2023-10-06T02:22:06.776Z,102064.25
2023-10-06T02:24:34.596Z,102060.75
2023-10-06T02:27:02.599Z,102059.00
2023-10-06T02:29:30.431Z,102056.38
2023-10-06T02:32:10.213Z,102073.06
2023-10-06T02:34:37.676Z,102060.81
2023-10-06T02:37:05.650Z,102052.91
2023-10-06T02:39:38.806Z,102054.69
2023-10-06T02:42:09.989Z,102059.09
2023-10-06T02:44:42.263Z,102055.59
2023-10-06T02:47:11.782Z,102045.94
2023-10-06T02:49:42.554Z,102049.47
2023-10-06T02:52:31.079Z,102043.34
2023-10-06T02:55:06.646Z,102036.31
2023-10-06T02:57:37.325Z,102036.31
2023-10-06T03:00:22.429Z,102025.84
2023-10-06T03:02:49.546Z,102024.97
2023-10-06T03:05:16.585Z,102019.78
2023-10-06T03:07:45.359Z,102033.75
2023-10-06T03:10:12.586Z,102023.28
2023-10-06T03:12:40.923Z,102017.19
2023-10-06T03:15:28.476Z,102024.19
2023-10-06T03:18:01.970Z,102022.44
2023-10-06T03:20:47.819Z,102011.09
2023-10-06T03:23:32.524Z,102017.22
2023-10-06T03:25:59.998Z,102015.50
2023-10-06T03:28:37.750Z,102017.25
2023-10-06T03:31:23.394Z,102006.75
2023-10-06T03:33:56.789Z,102014.69
2023-10-06T03:36:38.735Z,102003.28
2023-10-06T03:39:09.116Z,102003.31
2023-10-06T03:41:38.543Z,102004.22
2023-10-06T03:44:06.395Z,102006.84
2023-10-06T03:46:39.008Z,102004.22
2023-10-06T03:49:10.669Z,102012.13
2023-10-06T03:51:41.657Z,102013.00
2023-10-06T03:54:11.957Z,102008.63
2023-10-06T03:56:38.932Z,102013.00
2023-10-06T03:59:16.216Z,102019.13
2023-10-06T04:01:47.222Z,102013.03
2023-10-06T04:04:23.157Z,102006.91
2023-10-06T04:06:50.446Z,102001.69
2023-10-06T04:09:28.932Z,101992.91
2023-10-06T04:11:58.273Z,101995.56
2023-10-06T04:14:28.861Z,101998.16
2023-10-06T04:16:55.922Z,102002.56
2023-10-06T04:19:23.144Z,101986.84
2023-10-06T04:21:50.131Z,101986.00
2023-10-06T04:24:17.075Z,101985.09
2023-10-06T04:26:44.058Z,101986.84
2023-10-06T04:29:14.652Z,101979.88
2023-10-06T04:31:41.933Z,101979.88
2023-10-06T04:34:10.780Z,101977.25
2023-10-06T04:36:39.112Z,101979.03
2023-10-06T04:39:11.221Z,101975.53
2023-10-06T04:41:38.283Z,101981.66
2023-10-06T04:44:05.463Z,101983.41
2023-10-06T04:46:32.511Z,101983.44
2023-10-06T04:48:59.588Z,101972.94
2023-10-06T04:51:28.341Z,101965.94
2023-10-06T04:53:56.186Z,101966.84
2023-10-06T04:56:23.640Z,101973.84
2023-10-06T04:58:50.616Z,101966.81
2023-10-06T05:01:17.845Z,101961.59
2023-10-06T05:03:45.598Z,101957.22
2023-10-06T05:06:18.687Z,101957.22
2023-10-06T05:08:48.428Z,101943.19
2023-10-06T05:11:20.933Z,101952.81
2023-10-06T05:13:53.857Z,101947.59
2023-10-06T05:16:24.016Z,101950.19
2023-10-06T05:18:51.377Z,101951.97
2023-10-06T05:21:20.289Z,101947.59
2023-10-06T05:23:47.803Z,101943.22
2023-10-06T05:26:16.275Z,101949.34
2023-10-06T05:28:44.659Z,101949.34
2023-10-06T05:31:12.646Z,101941.50
2023-10-06T05:33:42.007Z,101927.47
2023-10-06T05:36:16.440Z,101937.13
2023-10-06T05:38:48.624Z,101937.09
2023-10-06T05:41:16.495Z,101940.63
2023-10-06T05:43:44.588Z,101932.72
2023-10-06T05:46:12.630Z,101916.06
2023-10-06T05:48:40.962Z,101925.75
2023-10-06T05:51:11.425Z,101910.84
2023-10-06T05:53:44.304Z,101896.84
2023-10-06T05:56:11.886Z,101884.59
2023-10-06T05:58:39.612Z,101903.84
2023-10-06T06:01:16.056Z,101902.97
2023-10-06T06:03:51.269Z,101901.25
2023-10-06T06:06:24.056Z,101900.38
2023-10-06T06:08:54.554Z,101889.84
2023-10-06T06:11:21.803Z,101887.22
2023-10-06T06:13:58.781Z,101882.81
2023-10-06T06:16:31.744Z,101903.00
2023-10-06T06:18:59.603Z,101903.88
2023-10-06T06:21:26.910Z,101916.13
2023-10-06T06:23:58.163Z,101920.53
2023-10-06T06:26:25.874Z,101914.38
2023-10-06T06:28:54.336Z,101918.75
2023-10-06T06:31:21.825Z,101922.28
2023-10-06T06:33:50.169Z,101909.13
2023-10-06T06:36:19.792Z,101913.50
2023-10-06T06:38:47.491Z,101916.13
2023-10-06T06:41:14.494Z,101924.03
2023-10-06T06:43:46.683Z,101911.75
2023-10-06T06:46:14.308Z,101909.13
2023-10-06T06:48:44.783Z,101907.44
2023-10-06T06:51:12.749Z,101914.44
2023-10-06T06:53:43.033Z,101915.28
2023-10-06T06:56:12.025Z,101915.28
2023-10-06T06:58:39.883Z,101907.41
2023-10-06T07:01:15.626Z,101914.44
2023-10-06T07:03:42.922Z,101910.03
2023-10-06T07:06:15.409Z,101902.13
2023-10-06T07:08:43.323Z,101895.97
2023-10-06T07:11:14.274Z,101897.72
2023-10-06T07:13:43.341Z,101881.06
2023-10-06T07:16:11.064Z,101874.03
2023-10-06T07:18:38.748Z,101873.16
2023-10-06T07:21:10.383Z,101874.88
2023-10-06T07:23:39.008Z,101886.25
2023-10-06T07:26:13.123Z,101895.91
2023-10-06T07:28:41.129Z,101887.13
2023-10-06T07:31:14.863Z,101886.22
2023-10-06T07:33:45.038Z,101879.19
2023-10-06T07:36:18.943Z,101875.66
2023-10-06T07:38:46.992Z,101881.81
2023-10-06T07:41:24.997Z,101881.78
2023-10-06T07:43:53.660Z,101872.13
2023-10-06T07:46:20.822Z,101863.34
2023-10-06T07:48:48.048Z,101861.56
2023-10-06T07:51:15.040Z,101865.09
2023-10-06T07:53:41.971Z,101847.50
2023-10-06T07:56:09.562Z,101841.34
2023-10-06T07:58:40.114Z,101841.34
2023-10-06T08:01:09.303Z,101843.94
2023-10-06T08:03:40.162Z,101833.41
2023-10-06T08:06:07.706Z,101848.31
2023-10-06T08:08:36.158Z,101838.66
2023-10-06T08:11:03.862Z,101843.88
2023-10-06T08:13:34.739Z,101836.88
2023-10-06T08:16:02.493Z,101851.75
2023-10-06T08:18:33.398Z,101850.88
2023-10-06T08:21:04.617Z,101848.25
2023-10-06T08:23:36.647Z,101844.72
2023-10-06T08:26:09.459Z,101853.50
2023-10-06T08:28:36.675Z,101857.88
2023-10-06T08:31:04.418Z,101843.00
2023-10-06T08:33:32.288Z,101855.22
2023-10-06T08:36:01.761Z,101842.94
2023-10-06T08:38:29.824Z,101842.03
2023-10-06T08:41:03.098Z,101840.31
2023-10-06T08:43:30.948Z,101841.16
2023-10-06T08:46:01.222Z,101848.19
2023-10-06T08:48:34.025Z,101839.41
2023-10-06T08:51:08.200Z,101844.69
2023-10-06T08:53:40.090Z,101837.69
2023-10-06T08:56:07.045Z,101828.91
2023-10-06T08:58:36.369Z,101830.72
2023-10-06T09:01:06.907Z,101824.56
2023-10-06T09:03:35.027Z,101828.09
2023-10-06T09:06:04.010Z,101821.06
2023-10-06T09:08:44.234Z,101807.91
2023-10-06T09:11:11.354Z,101813.19
2023-10-06T09:13:38.415Z,101807.88
2023-10-06T09:16:09.603Z,101805.22
2023-10-06T09:21:27.228Z,101802.53
2023-10-06T09:23:55.550Z,101785.91
2023-10-06T09:26:30.817Z,101785.84
2023-10-06T09:29:02.562Z,101770.91
2023-10-06T09:31:46.568Z,101770.00
2023-10-06T09:34:24.620Z,101769.97
2023-10-06T09:36:52.087Z,101768.19
2023-10-06T09:39:35.271Z,101765.56
2023-10-06T09:42:02.996Z,101756.72
2023-10-06T09:44:31.906Z,101762.84
2023-10-06T09:47:02.326Z,101767.25
2023-10-06T09:49:32.934Z,101748.75
2023-10-06T09:52:04.669Z,101754.84
2023-10-06T09:54:32.511Z,101757.47
2023-10-06T09:57:01.455Z,101757.44
2023-10-06T09:59:32.959Z,101758.31
2023-10-06T10:02:02.423Z,101759.16
2023-10-06T10:04:31.813Z,101752.09
2023-10-06T10:07:03.094Z,101757.31
2023-10-06T10:09:32.527Z,101765.13
2023-10-06T10:12:33.977Z,101759.81
2023-10-06T10:15:25.725Z,101750.13
2023-10-06T10:18:40.128Z,101746.56
2023-10-06T10:21:12.379Z,101736.03
2023-10-06T10:23:42.794Z,101740.34
2023-10-06T10:26:23.807Z,101728.91
2023-10-06T10:29:13.304Z,101728.84
2023-10-06T10:31:58.189Z,101728.75
2023-10-06T10:34:27.284Z,101719.88
2023-10-06T10:37:09.299Z,101716.22
2023-10-06T10:39:52.260Z,101713.53
2023-10-06T10:42:40.417Z,101722.31
2023-10-06T10:45:45.248Z,101707.28
2023-10-06T10:48:14.912Z,101690.53
2023-10-06T10:51:04.246Z,101703.63
2023-10-06T10:53:38.655Z,101694.81
2023-10-06T10:56:08.026Z,101696.53
2023-10-06T10:58:49.174Z,101693.00
2023-10-06T11:01:39.650Z,101683.34
2023-10-06T11:04:19.517Z,101678.91
2023-10-06T11:06:49.536Z,101678.84
2023-10-06T11:09:30.022Z,101680.59
2023-10-06T11:12:23.190Z,101651.59
2023-10-06T11:14:53.579Z,101654.16
2023-10-06T11:17:27.324Z,101648.91
2023-10-06T11:20:23.469Z,101641.81
2023-10-06T11:23:00.980Z,101633.91
2023-10-06T11:25:30.423Z,101630.41
2023-10-06T11:28:06.125Z,101636.63
2023-10-06T11:30:35.541Z,101625.22
2023-10-06T11:33:05.102Z,101627.84
2023-10-06T11:35:34.323Z,101617.31
2023-10-06T11:38:08.089Z,101614.63
2023-10-06T11:40:36.813Z,101605.84
2023-10-06T11:43:14.576Z,101610.22
2023-10-06T11:45:43.614Z,101606.72
2023-10-06T11:48:32.271Z,101616.44
2023-10-06T11:51:10.944Z,101609.38
2023-10-06T11:53:40.172Z,101602.41
2023-10-06T11:56:13.481Z,101589.31
2023-10-06T11:58:42.664Z,101573.53
2023-10-06T12:01:39.202Z,101570.97
2023-10-06T12:04:24.010Z,101563.03
2023-10-06T12:06:52.441Z,101569.13
2023-10-06T12:09:31.691Z,101559.47
2023-10-06T12:12:00.539Z,101546.25
2023-10-06T12:14:28.107Z,101546.22
2023-10-06T12:16:58.805Z,101549.66
2023-10-06T12:19:25.904Z,101550.59
2023-10-06T12:21:53.070Z,101547.06
2023-10-06T12:24:23.530Z,101548.78
2023-10-06T12:26:50.598Z,101543.47
2023-10-06T12:29:18.176Z,101535.50
2023-10-06T12:31:46.757Z,101531.97
2023-10-06T12:34:17.115Z,101519.63
2023-10-06T12:36:49.405Z,101501.13
2023-10-06T12:39:34.279Z,101514.34
2023-10-06T12:42:02.357Z,101514.34
2023-10-06T12:44:29.844Z,101515.28
2023-10-06T12:46:57.345Z,101532.84
2023-10-06T12:49:25.224Z,101531.09
2023-10-06T12:51:53.254Z,101518.84
2023-10-06T12:54:20.517Z,101518.88
2023-10-06T12:56:50.322Z,101518.91
2023-10-06T12:59:17.284Z,101517.22
2023-10-06T13:01:44.258Z,101523.34
2023-10-06T13:04:14.658Z,101527.72
2023-10-06T13:06:42.151Z,101526.88
2023-10-06T13:09:09.979Z,101511.94
2023-10-06T13:11:36.980Z,101515.50
2023-10-06T13:16:51.785Z,101510.34
2023-10-06T13:19:18.754Z,101488.50
2023-10-06T13:21:45.915Z,101484.03
2023-10-06T13:24:14.226Z,101475.31
2023-10-06T13:26:44.904Z,101471.75
2023-10-06T13:29:12.118Z,101467.34
2023-10-06T13:31:39.105Z,101469.97
2023-10-06T13:34:08.523Z,101469.06
2023-10-06T13:36:35.726Z,101476.06
2023-10-06T13:39:03.757Z,101466.41
2023-10-06T13:41:30.761Z,101461.16
2023-10-06T13:43:57.732Z,101465.63
2023-10-06T13:46:26.709Z,101464.78
2023-10-06T13:48:53.804Z,101460.47
2023-10-06T13:51:20.820Z,101468.47
2023-10-06T13:53:47.727Z,101472.03
2023-10-06T13:56:14.930Z,101458.91
2023-10-06T13:58:41.958Z,101471.31
2023-10-06T14:01:10.656Z,101463.50
2023-10-06T14:06:05.879Z,101462.72
2023-10-06T14:08:34.481Z,101454.88
2023-10-06T14:11:01.516Z,101462.84
2023-10-06T14:13:29.676Z,101457.69
2023-10-06T14:15:57.197Z,101445.44
2023-10-06T14:18:32.016Z,101447.19
2023-10-06T14:20:59.380Z,101444.59
2023-10-06T14:23:31.959Z,101432.34
2023-10-06T14:26:01.988Z,101444.72
2023-10-06T14:28:29.826Z,101442.13
2023-10-06T14:31:06.851Z,101439.56
2023-10-06T14:33:40.625Z,101432.56
2023-10-06T14:36:07.815Z,101416.81
2023-10-06T14:38:44.863Z,101423.94
2023-10-06T14:41:35.638Z,101421.38
2023-10-06T14:44:21.931Z,101421.44
2023-10-06T14:46:52.939Z,101412.75
2023-10-06T14:49:29.237Z,101411.00
2023-10-06T14:51:58.828Z,101407.53
2023-10-06T14:57:18.257Z,101401.47
2023-10-06T14:59:45.286Z,101403.22
2023-10-06T15:02:12.666Z,101396.25
2023-10-06T15:04:40.480Z,101383.13
2023-10-06T15:07:10.133Z,101396.19
2023-10-06T15:09:39.833Z,101386.63
2023-10-06T15:12:07.248Z,101382.13
2023-10-06T15:14:37.081Z,101369.81
2023-10-06T15:17:05.836Z,101358.41
2023-10-06T15:19:36.822Z,101370.66
2023-10-06T15:22:04.254Z,101362.81
2023-10-06T15:24:31.247Z,101361.88
2023-10-06T15:26:58.253Z,101362.75
2023-10-06T15:29:29.179Z,101350.44
2023-10-06T15:31:57.113Z,101353.88
2023-10-06T15:34:25.165Z,101348.69
2023-10-06T15:36:52.128Z,101359.09
2023-10-06T15:39:19.723Z,101366.09
2023-10-06T15:41:51.622Z,101353.81
2023-10-06T15:44:19.805Z,101353.75
2023-10-06T15:46:47.362Z,101338.81
2023-10-06T15:49:19.812Z,101334.41
2023-10-06T15:51:48.660Z,101318.66
2023-10-06T15:54:17.401Z,101322.16
2023-10-06T15:56:45.180Z,101325.59
2023-10-06T15:59:16.515Z,101323.00
2023-10-06T16:01:46.018Z,101317.69
2023-10-06T16:04:15.357Z,101324.72
2023-10-06T16:06:44.534Z,101303.78
2023-10-06T16:09:16.873Z,101308.13
2023-10-06T16:11:44.486Z,101299.34
2023-10-06T16:14:13.416Z,101292.38
2023-10-06T16:16:41.443Z,101293.19
2023-10-06T16:19:10.038Z,101282.69
2023-10-06T16:21:37.328Z,101290.59
2023-10-06T16:24:07.161Z,101284.47
2023-10-06T16:26:34.230Z,101277.44
2023-10-06T16:29:01.490Z,101279.19
2023-10-06T16:31:30.362Z,101274.81
2023-10-06T16:33:58.414Z,101280.94
2023-10-06T16:36:25.658Z,101275.72
2023-10-06T16:38:52.687Z,101281.84
2023-10-06T16:41:23.404Z,101281.97
2023-10-06T16:43:56.529Z,101265.25
2023-10-06T16:46:23.676Z,101264.31
2023-10-06T16:48:50.724Z,101253.00
2023-10-06T16:51:19.085Z,101258.09
2023-10-06T16:53:49.354Z,101249.31
2023-10-06T16:56:16.693Z,101247.59
2023-10-06T16:58:43.674Z,101253.69
2023-10-06T17:01:10.722Z,101244.03
2023-10-06T17:03:38.038Z,101243.16
2023-10-06T17:06:07.407Z,101236.09
2023-10-06T17:08:34.761Z,101231.72
2023-10-06T17:11:19.584Z,101228.13
2023-10-06T17:13:47.069Z,101228.97
2023-10-06T17:16:15.280Z,101211.59
2023-10-06T17:18:43.016Z,101225.41
2023-10-06T17:21:14.931Z,101237.72
2023-10-06T17:23:43.855Z,101230.69
2023-10-06T17:26:11.193Z,101229.75
2023-10-06T17:28:39.672Z,101228.84
2023-10-06T17:31:12.106Z,101229.75
2023-10-06T17:33:39.095Z,101227.09
2023-10-06T17:36:09.010Z,101218.28
2023-10-06T17:38:36.700Z,101206.94
2023-10-06T17:41:04.819Z,101197.28
2023-10-06T17:43:31.754Z,101194.59
2023-10-06T17:45:59.317Z,101188.41
2023-10-06T17:48:26.758Z,101199.81
2023-10-06T17:50:54.219Z,101205.06
2023-10-06T17:53:21.351Z,101193.63
2023-10-06T17:55:56.027Z,101197.97
2023-10-06T17:58:24.380Z,101190.06
2023-10-06T18:00:51.486Z,101191.72
2023-10-06T18:03:18.975Z,101195.19
2023-10-06T18:05:49.351Z,101187.25
2023-10-06T18:08:17.642Z,101180.19
2023-10-06T18:10:46.014Z,101186.28
2023-10-06T18:13:13.177Z,101172.22
2023-10-06T18:15:40.291Z,101173.91
2023-10-06T18:18:07.802Z,101168.59
2023-10-06T18:20:43.820Z,101174.75
2023-10-06T18:23:12.249Z,101162.44
2023-10-06T18:25:40.188Z,101158.81
2023-10-06T18:28:08.423Z,101149.13
2023-10-06T18:30:36.003Z,101149.97
2023-10-06T18:33:03.491Z,101135.88
2023-10-06T18:35:30.599Z,101134.94
2023-10-06T18:37:58.641Z,101138.41
2023-10-06T18:40:26.096Z,101133.97
2023-10-06T18:42:53.076Z,101139.19
2023-10-06T18:45:20.019Z,101145.31
2023-10-06T18:47:46.968Z,101136.47
2023-10-06T18:50:19.829Z,101132.88
2023-10-06T18:52:50.879Z,101131.94
2023-10-06T18:55:19.351Z,101124.88
2023-10-06T18:57:46.556Z,101120.47
2023-10-06T19:00:14.334Z,101121.31
2023-10-06T19:02:42.443Z,101115.13
2023-10-06T19:05:10.550Z,101123.88
2023-10-06T19:07:37.680Z,101115.94
2023-10-06T19:10:10.384Z,101116.78
2023-10-06T19:12:38.121Z,101103.59
2023-10-06T19:15:09.371Z,101097.50
2023-10-06T19:17:40.103Z,101101.75
2023-10-06T19:20:08.659Z,101097.41
2023-10-06T19:22:36.018Z,101099.88
2023-10-06T19:25:03.115Z,101106.91
2023-10-06T19:27:30.083Z,101096.31
2023-10-06T19:29:57.004Z,101099.78
2023-10-06T19:32:24.924Z,101098.00
2023-10-06T19:34:52.681Z,101102.34
2023-10-06T19:37:20.874Z,101102.31
2023-10-06T19:39:47.855Z,101101.38
2023-10-06T19:42:14.919Z,101119.78
2023-10-06T19:44:44.643Z,101109.22
2023-10-06T19:47:13.583Z,101109.19
2023-10-06T19:49:40.947Z,101096.00
2023-10-06T19:52:09.287Z,101099.47
2023-10-06T19:54:36.957Z,101097.72
2023-10-06T19:57:04.277Z,101098.53
2023-10-06T19:59:33.825Z,101094.13
2023-10-06T20:02:02.443Z,101101.09
2023-10-06T20:04:29.512Z,101087.91
2023-10-06T20:06:56.478Z,101088.69
2023-10-06T20:09:25.262Z,101080.75
2023-10-06T20:11:53.298Z,101087.78
2023-10-06T20:14:20.618Z,101078.97
2023-10-06T20:16:47.691Z,101078.94
2023-10-06T20:19:17.032Z,101073.66
2023-10-06T20:21:44.421Z,101075.34
2023-10-06T20:24:13.524Z,101070.94
2023-10-06T20:26:44.509Z,101080.59
2023-10-06T20:29:11.804Z,101072.56
2023-10-06T20:31:40.950Z,101075.19
2023-10-06T20:34:08.751Z,101064.75
2023-10-06T20:36:36.143Z,101067.16
2023-10-06T20:39:09.627Z,101059.25
2023-10-06T20:41:38.713Z,101054.78
2023-10-06T20:44:11.326Z,101056.50
2023-10-06T20:46:44.774Z,101060.00
2023-10-06T20:49:14.950Z,101065.22
2023-10-06T20:51:42.444Z,101058.13
2023-10-06T20:54:09.828Z,101054.59
2023-10-06T20:56:38.852Z,101056.34
2023-10-06T20:59:08.459Z,101058.13
2023-10-06T21:01:35.454Z,101047.56
2023-10-06T21:04:05.481Z,101040.56
2023-10-06T21:06:35.722Z,101052.81
2023-10-06T21:09:06.959Z,101049.34
2023-10-06T21:11:36.418Z,101047.56
2023-10-06T21:14:03.523Z,101045.78
2023-10-06T21:16:30.698Z,101051.13
2023-10-06T21:18:57.771Z,101042.19
2023-10-06T21:21:24.727Z,101041.31
2023-10-06T21:23:51.676Z,101037.75
2023-10-06T21:26:18.589Z,101046.53
2023-10-06T21:28:45.969Z,101035.06
2023-10-06T21:31:13.011Z,101028.88
2023-10-06T21:33:39.948Z,101028.88
2023-10-06T21:36:07.655Z,101036.84
2023-10-06T21:38:34.609Z,101020.06
2023-10-06T21:41:02.184Z,101021.81
2023-10-06T21:43:29.219Z,101022.72
2023-10-06T21:45:56.199Z,101020.94
2023-10-06T21:48:23.130Z,101020.00
2023-10-06T21:50:50.205Z,101020.94
2023-10-06T21:53:17.259Z,101021.78
2023-10-06T21:55:45.277Z,101019.22
2023-10-06T21:58:12.227Z,101025.34
2023-10-06T22:00:45.157Z,101015.66
2023-10-06T22:03:13.905Z,101020.94
2023-10-06T22:05:45.069Z,101034.16
2023-10-06T22:08:12.595Z,101030.56
2023-10-06T22:10:39.719Z,101018.19
2023-10-06T22:13:06.665Z,101030.44
2023-10-06T22:15:33.615Z,101012.78
2023-10-06T22:18:00.669Z,101007.59
2023-10-06T22:20:31.862Z,101015.47
2023-10-06T22:23:00.305Z,101012.03
2023-10-06T22:25:30.268Z,101012.03
2023-10-06T22:27:57.234Z,101007.63
2023-10-06T22:30:24.578Z,101006.69
2023-10-06T22:32:51.793Z,101002.31
2023-10-06T22:35:18.901Z,100997.91
2023-10-06T22:37:47.040Z,100994.34
2023-10-06T22:40:17.846Z,100989.94
2023-10-06T22:42:49.242Z,100994.31
2023-10-06T22:45:20.706Z,100996.97
2023-10-06T22:47:49.609Z,100991.66
2023-10-06T22:50:20.101Z,100988.16
2023-10-06T22:52:49.606Z,100979.28
2023-10-06T22:55:19.694Z,100969.63
2023-10-06T22:57:48.580Z,100978.44
2023-10-06T23:00:18.193Z,100963.47
2023-10-06T23:02:47.044Z,100983.78
2023-10-06T23:05:17.750Z,100976.75
2023-10-06T23:07:49.259Z,100974.97
2023-10-06T23:10:18.459Z,100975.81
2023-10-06T23:12:53.647Z,100968.75
2023-10-06T23:15:21.737Z,100958.25
2023-10-06T23:17:50.477Z,100972.25
2023-10-06T23:20:24.568Z,100966.97
2023-10-06T23:23:00.200Z,100969.72
2023-10-06T23:25:37.543Z,100966.94
2023-10-06T23:28:06.690Z,100954.59
2023-10-06T23:30:34.535Z,100943.16
2023-10-06T23:33:01.770Z,100945.78
2023-10-06T23:35:29.526Z,100949.28
2023-10-06T23:37:56.674Z,100944.88
2023-10-06T23:40:25.186Z,100944.91
2023-10-06T23:42:55.914Z,100941.31
2023-10-06T23:45:30.448Z,100938.66
2023-10-06T23:47:58.775Z,100937.81
2023-10-06T23:50:29.889Z,100928.09
2023-10-06T23:53:01.399Z,100933.44
2023-10-06T23:55:29.337Z,100941.31
2023-10-06T23:57:56.576Z,100923.75
