createdAt,value
2018-05-27T00:01:58.062Z,102629.34
2018-05-27T00:04:26.443Z,102631.49
2018-05-27T00:06:54.466Z,102632.87
2018-05-27T00:09:22.785Z,102628.48
2018-05-27T00:11:51.451Z,102629.78
2018-05-27T00:14:19.337Z,102619.09
2018-05-27T00:16:47.450Z,102608.50
2018-05-27T00:19:15.605Z,102612.41
2018-05-27T00:21:43.552Z,102613.58
2018-05-27T00:24:11.624Z,102606.97
2018-05-27T00:26:39.899Z,102606.56
2018-05-27T00:29:07.702Z,102581.77
2018-05-27T00:31:35.942Z,102603.84
2018-05-27T00:34:04.027Z,102601.66
2018-05-27T00:36:31.843Z,102609.20
2018-05-27T00:38:59.934Z,102610.63
2018-05-27T00:41:28.124Z,102608.47
2018-05-27T00:43:55.987Z,102601.82
2018-05-27T00:46:24.165Z,102594.24
2018-05-27T00:48:52.507Z,102588.05
2018-05-27T00:51:20.333Z,102597.81
2018-05-27T00:54:01.174Z,102592.91
2018-05-27T00:56:29.050Z,102594.70
2018-05-27T00:58:56.853Z,102600.05
2018-05-27T01:01:25.776Z,102602.72
2018-05-27T01:03:53.666Z,102608.06
2018-05-27T01:06:21.540Z,102607.62
2018-05-27T01:08:49.947Z,102611.22
2018-05-27T01:11:17.777Z,102608.22
2018-05-27T01:13:45.610Z,102613.13
2018-05-27T01:16:14.121Z,102618.02
2018-05-27T01:18:41.989Z,102624.90
2018-05-27T01:21:09.858Z,102618.39
2018-05-27T01:23:38.202Z,102621.10
2018-05-27T01:26:06.072Z,102621.58
2018-05-27T01:28:33.781Z,102615.38
2018-05-27T01:31:02.368Z,102609.63
2018-05-27T01:33:30.212Z,102611.92
2018-05-27T01:35:58.187Z,102612.37
2018-05-27T01:38:26.787Z,102607.36
2018-05-27T01:40:54.667Z,102600.72
2018-05-27T01:43:22.496Z,102583.18
2018-05-27T01:45:50.979Z,102602.22
2018-05-27T01:48:18.817Z,102604.52
2018-05-27T01:50:46.709Z,102605.06
2018-05-27T01:53:15.521Z,102599.30
2018-05-27T01:55:43.368Z,102602.33
2018-05-27T01:58:11.232Z,102607.73
2018-05-27T02:00:39.759Z,102605.54
2018-05-27T02:03:07.581Z,102608.21
2018-05-27T02:05:35.449Z,102609.13
2018-05-27T02:08:04.335Z,102599.78
2018-05-27T02:10:32.203Z,102602.01
2018-05-27T02:13:00.260Z,102605.09
2018-05-27T02:15:28.808Z,102590.37
2018-05-27T02:17:56.823Z,102596.16
2018-05-27T02:20:24.689Z,102592.98
2018-05-27T02:22:53.107Z,102580.57
2018-05-27T02:25:20.944Z,102588.97
2018-05-27T02:27:48.819Z,102589.06
2018-05-27T02:30:17.416Z,102596.64
2018-05-27T02:32:45.254Z,102602.33
2018-05-27T02:35:13.120Z,102601.95
2018-05-27T02:37:41.806Z,102597.08
2018-05-27T02:40:09.667Z,102591.77
2018-05-27T02:42:37.535Z,102592.19
2018-05-27T02:45:06.347Z,102585.53
2018-05-27T02:47:34.297Z,102579.44
2018-05-27T02:50:02.055Z,102588.20
2018-05-27T02:52:30.982Z,102591.83
2018-05-27T02:54:58.819Z,102585.19
2018-05-27T02:57:26.634Z,102589.58
2018-05-27T02:59:54.837Z,102585.98
2018-05-27T03:02:22.724Z,102593.23
2018-05-27T03:04:50.559Z,102591.48
2018-05-27T03:07:19.172Z,102597.30
2018-05-27T03:09:47.043Z,102590.20
2018-05-27T03:12:15.006Z,102591.95
2018-05-27T03:14:43.693Z,102602.20
2018-05-27T03:17:11.539Z,102600.86
2018-05-27T03:19:39.331Z,102601.33
2018-05-27T03:22:07.729Z,102582.41
2018-05-27T03:24:35.869Z,102598.81
2018-05-27T03:27:03.706Z,102597.06
2018-05-27T03:29:32.123Z,102599.76
2018-05-27T03:31:59.963Z,102596.62
2018-05-27T03:34:27.851Z,102595.64
2018-05-27T03:36:56.438Z,102608.48
2018-05-27T03:39:24.305Z,102604.42
2018-05-27T03:41:52.167Z,102587.24
2018-05-27T03:44:20.496Z,102610.74
2018-05-27T03:46:48.416Z,102598.75
2018-05-27T03:49:16.252Z,102608.04
2018-05-27T03:51:44.990Z,102605.78
2018-05-27T03:54:13.137Z,102613.35
2018-05-27T03:56:40.931Z,102604.06
2018-05-27T03:59:09.177Z,102614.33
2018-05-27T04:01:37.454Z,102612.10
2018-05-27T04:04:18.233Z,102613.00
2018-05-27T04:06:57.689Z,102615.69
2018-05-27T04:09:27.504Z,102612.58
2018-05-27T04:11:55.338Z,102614.74
2018-05-27T04:14:23.191Z,102617.80
2018-05-27T04:16:52.087Z,102616.79
2018-05-27T04:19:19.962Z,102622.99
2018-05-27T04:21:47.792Z,102622.55
2018-05-27T04:24:16.540Z,102624.30
2018-05-27T04:26:44.358Z,102627.00
2018-05-27T04:29:12.245Z,102622.55
2018-05-27T04:31:40.652Z,102620.33
2018-05-27T04:34:08.493Z,102616.31
2018-05-27T04:36:36.370Z,102613.14
2018-05-27T04:39:04.938Z,102619.75
2018-05-27T04:41:33.014Z,102625.92
2018-05-27T04:44:00.788Z,102602.87
2018-05-27T04:46:29.155Z,102619.15
2018-05-27T04:48:57.327Z,102623.19
2018-05-27T04:51:25.198Z,102620.96
2018-05-27T04:53:53.676Z,102630.31
2018-05-27T04:56:21.776Z,102629.01
2018-05-27T04:58:49.613Z,102638.23
2018-05-27T05:01:17.889Z,102636.92
2018-05-27T05:03:46.368Z,102620.93
2018-05-27T05:06:14.440Z,102630.49
2018-05-27T05:08:42.818Z,102632.20
2018-05-27T05:11:10.896Z,102630.31
2018-05-27T05:13:38.757Z,102636.44
2018-05-27T05:16:07.013Z,102634.06
2018-05-27T05:18:35.065Z,102633.91
2018-05-27T05:21:02.873Z,102634.66
2018-05-27T05:23:31.146Z,102640.36
2018-05-27T05:25:59.057Z,102636.67
2018-05-27T05:28:26.881Z,102640.08
2018-05-27T05:30:55.163Z,102635.54
2018-05-27T05:33:23.077Z,102628.53
2018-05-27T05:35:50.903Z,102627.82
2018-05-27T05:38:19.272Z,102634.15
2018-05-27T05:40:47.638Z,102644.63
2018-05-27T05:43:15.644Z,102643.55
2018-05-27T05:45:43.958Z,102646.58
2018-05-27T05:48:12.064Z,102643.70
2018-05-27T05:50:39.927Z,102641.81
2018-05-27T05:53:08.378Z,102644.95
2018-05-27T05:55:36.439Z,102647.63
2018-05-27T05:58:04.354Z,102642.66
2018-05-27T06:00:32.567Z,102642.42
2018-05-27T06:03:00.913Z,102648.48
2018-05-27T06:05:28.762Z,102646.94
2018-05-27T06:07:57.048Z,102643.70
2018-05-27T06:10:25.209Z,102636.39
2018-05-27T06:12:53.285Z,102590.42
2018-05-27T06:15:21.694Z,102633.81
2018-05-27T06:17:50.146Z,102636.78
2018-05-27T06:20:18.212Z,102634.54
2018-05-27T06:22:46.482Z,102637.45
2018-05-27T06:25:14.573Z,102637.70
2018-05-27T06:27:42.553Z,102647.35
2018-05-27T06:30:10.938Z,102636.56
2018-05-27T06:32:39.204Z,102651.31
2018-05-27T06:35:07.029Z,102647.17
2018-05-27T06:37:34.960Z,102653.92
2018-05-27T06:40:02.896Z,102647.10
2018-05-27T06:42:31.351Z,102647.69
2018-05-27T06:44:59.445Z,102651.97
2018-05-27T06:47:27.561Z,102650.39
2018-05-27T06:49:55.583Z,102650.24
2018-05-27T06:52:23.758Z,102658.05
2018-05-27T06:54:52.192Z,102652.16
2018-05-27T06:57:20.304Z,102651.91
2018-05-27T06:59:48.531Z,102646.42
2018-05-27T07:02:16.549Z,102634.78
2018-05-27T07:04:44.871Z,102651.08
2018-05-27T07:07:13.003Z,102647.16
2018-05-27T07:09:41.171Z,102647.16
2018-05-27T07:12:09.349Z,102645.80
2018-05-27T07:14:37.837Z,102648.41
2018-05-27T07:17:06.152Z,102651.48
2018-05-27T07:19:34.381Z,102650.28
2018-05-27T07:22:02.424Z,102642.23
2018-05-27T07:24:30.828Z,102649.08
2018-05-27T07:26:59.233Z,102633.11
2018-05-27T07:29:27.372Z,102648.79
2018-05-27T07:31:55.775Z,102643.31
2018-05-27T07:34:23.869Z,102647.16
2018-05-27T07:36:52.027Z,102639.52
2018-05-27T07:39:20.246Z,102639.38
2018-05-27T07:41:48.334Z,102623.55
2018-05-27T07:44:16.427Z,102631.17
2018-05-27T07:46:44.405Z,102625.70
2018-05-27T07:49:12.702Z,102626.14
2018-05-27T07:51:40.850Z,102635.30
2018-05-27T07:54:08.838Z,102637.33
2018-05-27T07:56:36.864Z,102639.25
2018-05-27T07:59:04.957Z,102635.55
2018-05-27T08:01:33.105Z,102626.39
2018-05-27T08:04:01.223Z,102633.37
2018-05-27T08:06:29.293Z,102649.23
2018-05-27T08:08:57.443Z,102653.23
2018-05-27T08:11:25.786Z,102656.55
2018-05-27T08:13:54.204Z,102653.64
2018-05-27T08:16:22.528Z,102646.53
2018-05-27T08:18:50.630Z,102645.64
2018-05-27T08:21:18.925Z,102632.78
2018-05-27T08:23:46.841Z,102635.28
2018-05-27T08:26:14.964Z,102639.03
2018-05-27T08:28:43.242Z,102638.53
2018-05-27T08:31:11.842Z,102647.94
2018-05-27T08:33:39.947Z,102651.06
2018-05-27T08:36:08.070Z,102648.30
2018-05-27T08:38:36.077Z,102644.30
2018-05-27T08:41:04.185Z,102660.52
2018-05-27T08:43:32.315Z,102649.55
2018-05-27T08:46:00.405Z,102654.89
2018-05-27T08:48:28.699Z,102647.56
2018-05-27T08:50:56.979Z,102649.38
2018-05-27T08:53:25.177Z,102638.69
2018-05-27T08:55:53.254Z,102639.11
2018-05-27T08:58:21.374Z,102638.47
2018-05-27T09:00:49.498Z,102635.48
2018-05-27T09:03:17.640Z,102651.07
2018-05-27T09:05:45.950Z,102646.44
2018-05-27T09:08:14.017Z,102652.98
2018-05-27T09:10:42.317Z,102653.50
2018-05-27T09:13:10.054Z,102648.57
2018-05-27T09:15:38.564Z,102650.68
2018-05-27T09:18:06.793Z,102660.37
2018-05-27T09:20:34.998Z,102655.71
2018-05-27T09:23:03.389Z,102657.30
2018-05-27T09:25:31.439Z,102647.72
2018-05-27T09:27:59.405Z,102663.75
2018-05-27T09:30:27.578Z,102658.09
2018-05-27T09:32:55.910Z,102661.87
2018-05-27T09:35:23.926Z,102654.40
2018-05-27T09:37:52.011Z,102652.52
2018-05-27T09:40:20.191Z,102654.20
2018-05-27T09:42:47.933Z,102645.84
2018-05-27T09:45:16.059Z,102655.17
2018-05-27T09:47:44.097Z,102650.45
2018-05-27T09:50:11.884Z,102643.83
2018-05-27T09:52:39.727Z,102644.98
2018-05-27T09:55:07.791Z,102650.95
2018-05-27T09:57:35.579Z,102638.19
2018-05-27T10:00:03.803Z,102634.25
2018-05-27T10:02:32.222Z,102616.34
2018-05-27T10:05:00.092Z,102624.11
2018-05-27T10:07:28.444Z,102627.64
2018-05-27T10:09:56.821Z,102628.11
2018-05-27T10:12:24.689Z,102626.23
2018-05-27T10:14:52.559Z,102618.26
2018-05-27T10:17:20.859Z,102628.11
2018-05-27T10:19:48.799Z,102627.00
2018-05-27T10:22:16.644Z,102622.58
2018-05-27T10:24:44.840Z,102606.88
2018-05-27T10:27:12.749Z,102633.10
2018-05-27T10:29:40.607Z,102624.11
2018-05-27T10:32:09.264Z,102630.10
2018-05-27T10:34:37.085Z,102623.32
2018-05-27T10:37:04.850Z,102625.38
2018-05-27T10:39:33.470Z,102624.94
2018-05-27T10:42:01.542Z,102611.30
2018-05-27T10:44:29.407Z,102620.81
2018-05-27T10:46:57.863Z,102617.95
2018-05-27T10:49:25.959Z,102620.99
2018-05-27T10:51:53.875Z,102601.09
2018-05-27T10:54:22.031Z,102609.98
2018-05-27T10:56:50.228Z,102598.39
2018-05-27T10:59:18.348Z,102603.03
2018-05-27T11:01:46.640Z,102590.73
2018-05-27T11:04:14.796Z,102598.15
2018-05-27T11:06:42.663Z,102594.46
2018-05-27T11:09:11.253Z,102600.89
2018-05-27T11:11:39.388Z,102588.02
2018-05-27T11:14:07.184Z,102599.97
2018-05-27T11:16:35.466Z,102586.70
2018-05-27T11:19:03.462Z,102598.64
2018-05-27T11:21:31.398Z,102606.23
2018-05-27T11:23:59.580Z,102608.98
2018-05-27T11:26:27.844Z,102598.80
2018-05-27T11:28:55.694Z,102594.77
2018-05-27T11:31:23.784Z,102599.42
2018-05-27T11:33:51.863Z,102603.69
2018-05-27T11:36:20.029Z,102604.39
2018-05-27T11:38:48.037Z,102616.63
2018-05-27T11:41:15.855Z,102626.34
2018-05-27T11:43:43.893Z,102625.27
2018-05-27T11:46:12.116Z,102633.27
2018-05-27T11:48:39.999Z,102638.78
2018-05-27T11:51:08.124Z,102638.73
2018-05-27T11:53:36.630Z,102638.77
2018-05-27T11:56:04.432Z,102635.76
2018-05-27T11:58:32.471Z,102626.34
2018-05-27T12:01:00.607Z,102632.80
2018-05-27T12:03:28.464Z,102621.48
2018-05-27T12:05:56.483Z,102631.48
2018-05-27T12:08:24.856Z,102632.91
2018-05-27T12:10:52.986Z,102629.94
2018-05-27T12:13:21.204Z,102625.88
2018-05-27T12:15:49.482Z,102631.98
2018-05-27T12:18:17.196Z,102641.69
2018-05-27T12:20:45.413Z,102641.16
2018-05-27T12:23:13.901Z,102628.84
2018-05-27T12:25:41.759Z,102634.23
2018-05-27T12:28:09.647Z,102626.65
2018-05-27T12:30:38.259Z,102645.05
2018-05-27T12:33:06.083Z,102638.69
2018-05-27T12:35:33.873Z,102639.56
2018-05-27T12:38:02.260Z,102634.73
2018-05-27T12:40:30.190Z,102633.09
2018-05-27T12:42:58.057Z,102630.56
2018-05-27T12:45:26.500Z,102595.98
2018-05-27T12:47:54.484Z,102628.10
2018-05-27T12:50:22.380Z,102624.13
2018-05-27T12:52:50.809Z,102624.33
2018-05-27T12:55:18.591Z,102621.88
2018-05-27T12:57:46.490Z,102625.30
2018-05-27T13:00:14.960Z,102623.88
2018-05-27T13:02:42.928Z,102622.78
2018-05-27T13:05:10.798Z,102621.05
2018-05-27T13:07:39.104Z,102624.67
2018-05-27T13:10:06.939Z,102614.30
2018-05-27T13:12:34.979Z,102605.64
2018-05-27T13:15:03.558Z,102621.70
2018-05-27T13:17:31.460Z,102626.98
2018-05-27T13:20:00.138Z,102626.72
2018-05-27T13:22:28.520Z,102632.64
2018-05-27T13:24:56.392Z,102644.80
2018-05-27T13:27:24.180Z,102647.63
2018-05-27T13:29:52.736Z,102645.84
2018-05-27T13:32:20.859Z,102651.28
2018-05-27T13:34:49.146Z,102641.33
2018-05-27T13:37:17.904Z,102642.91
2018-05-27T13:39:45.906Z,102620.22
2018-05-27T13:42:15.034Z,102614.52
2018-05-27T13:44:44.774Z,102608.48
2018-05-27T13:47:13.030Z,102616.52
2018-05-27T13:49:41.000Z,102617.18
2018-05-27T13:52:09.371Z,102607.97
2018-05-27T13:54:37.483Z,102611.99
2018-05-27T13:57:05.339Z,102609.77
2018-05-27T13:59:33.382Z,102603.98
2018-05-27T14:02:01.349Z,102604.13
2018-05-27T14:04:29.246Z,102609.87
2018-05-27T14:06:57.461Z,102609.63
2018-05-27T14:09:25.628Z,102605.53
2018-05-27T14:11:53.431Z,102603.25
2018-05-27T14:14:21.606Z,102604.89
2018-05-27T14:16:49.956Z,102588.61
2018-05-27T14:19:17.926Z,102600.25
2018-05-27T14:21:46.021Z,102602.47
2018-05-27T14:24:14.052Z,102604.73
2018-05-27T14:26:41.969Z,102595.33
2018-05-27T14:29:09.947Z,102596.92
2018-05-27T14:31:37.899Z,102602.51
2018-05-27T14:34:05.784Z,102593.47
2018-05-27T14:36:34.049Z,102598.02
2018-05-27T14:39:02.039Z,102594.45
2018-05-27T14:41:29.823Z,102598.09
2018-05-27T14:43:57.946Z,102597.45
2018-05-27T14:46:26.125Z,102595.38
2018-05-27T14:48:53.884Z,102591.98
2018-05-27T14:51:22.234Z,102574.27
2018-05-27T14:53:50.331Z,102582.21
2018-05-27T14:56:18.202Z,102581.16
2018-05-27T14:58:46.474Z,102593.22
2018-05-27T15:01:14.463Z,102581.08
2018-05-27T15:03:42.620Z,102577.61
2018-05-27T15:06:10.756Z,102573.65
2018-05-27T15:08:38.759Z,102571.50
2018-05-27T15:11:06.629Z,102576.58
2018-05-27T15:13:34.629Z,102575.39
2018-05-27T15:16:02.995Z,102574.12
2018-05-27T15:18:30.873Z,102579.44
2018-05-27T15:20:59.119Z,102566.02
2018-05-27T15:23:27.083Z,102574.12
2018-05-27T15:25:55.260Z,102562.80
2018-05-27T15:28:23.389Z,102571.49
2018-05-27T15:30:51.759Z,102500.47
2018-05-27T15:33:19.572Z,102561.13
2018-05-27T15:35:47.582Z,102562.59
2018-05-27T15:38:15.664Z,102553.69
2018-05-27T15:40:43.482Z,102547.33
2018-05-27T15:43:11.586Z,102562.39
2018-05-27T15:45:39.727Z,102560.84
2018-05-27T15:48:07.695Z,102554.12
2018-05-27T15:50:35.737Z,102554.45
2018-05-27T15:53:03.940Z,102544.66
2018-05-27T15:55:32.011Z,102552.20
2018-05-27T15:58:00.269Z,102549.28
2018-05-27T16:00:28.901Z,102551.28
2018-05-27T16:02:56.839Z,102551.36
2018-05-27T16:05:25.060Z,102549.87
2018-05-27T16:07:53.660Z,102552.00
2018-05-27T16:10:21.670Z,102548.31
2018-05-27T16:12:49.679Z,102542.13
2018-05-27T16:15:17.743Z,102536.45
2018-05-27T16:17:45.747Z,102553.23
2018-05-27T16:20:13.984Z,102545.05
2018-05-27T16:22:42.012Z,102552.52
2018-05-27T16:25:09.844Z,102549.52
2018-05-27T16:27:37.956Z,102546.88
2018-05-27T16:30:06.013Z,102543.81
2018-05-27T16:32:33.939Z,102538.31
2018-05-27T16:35:02.275Z,102537.12
2018-05-27T16:37:30.417Z,102536.66
2018-05-27T16:39:58.165Z,102522.60
2018-05-27T16:42:26.666Z,102535.25
2018-05-27T16:44:54.822Z,102539.52
2018-05-27T16:47:22.583Z,102539.42
2018-05-27T16:49:50.866Z,102532.97
2018-05-27T16:52:19.081Z,102531.72
2018-05-27T16:54:46.950Z,102532.34
2018-05-27T16:57:14.972Z,102533.11
2018-05-27T16:59:43.194Z,102531.13
2018-05-27T17:02:11.573Z,102536.23
2018-05-27T17:04:39.684Z,102533.55
2018-05-27T17:07:07.716Z,102529.45
2018-05-27T17:09:35.576Z,102526.83
2018-05-27T17:12:03.760Z,102527.16
2018-05-27T17:14:31.889Z,102519.98
2018-05-27T17:17:00.228Z,102512.89
2018-05-27T17:19:28.684Z,102523.83
2018-05-27T17:21:56.930Z,102522.48
2018-05-27T17:24:24.832Z,102514.85
2018-05-27T17:26:53.106Z,102522.27
2018-05-27T17:29:21.187Z,102520.41
2018-05-27T17:31:49.141Z,102515.83
2018-05-27T17:34:17.216Z,102521.79
2018-05-27T17:36:45.196Z,102519.69
2018-05-27T17:39:12.948Z,102525.94
2018-05-27T17:41:41.054Z,102520.05
2018-05-27T17:44:09.188Z,102520.49
2018-05-27T17:46:36.937Z,102518.80
2018-05-27T17:49:05.183Z,102522.38
2018-05-27T17:51:33.403Z,102519.73
2018-05-27T17:54:01.579Z,102519.42
2018-05-27T17:56:29.544Z,102514.13
2018-05-27T17:58:57.530Z,102506.97
2018-05-27T18:01:25.585Z,102508.58
2018-05-27T18:03:53.601Z,102512.67
2018-05-27T18:06:21.675Z,102510.88
2018-05-27T18:08:49.595Z,102508.77
2018-05-27T18:11:17.716Z,102514.61
2018-05-27T18:13:45.940Z,102513.85
2018-05-27T18:16:13.724Z,102518.33
2018-05-27T18:18:41.971Z,102515.33
2018-05-27T18:21:11.350Z,102519.41
2018-05-27T18:23:39.151Z,102508.62
2018-05-27T18:26:07.248Z,102511.43
2018-05-27T18:28:35.296Z,102511.95
2018-05-27T18:31:03.074Z,102516.52
2018-05-27T18:33:31.306Z,102518.83
2018-05-27T18:35:59.537Z,102519.84
2018-05-27T18:38:27.473Z,102523.36
2018-05-27T18:40:55.853Z,102521.25
2018-05-27T18:43:24.024Z,102526.28
2018-05-27T18:45:51.890Z,102524.17
2018-05-27T18:48:20.165Z,102526.52
2018-05-27T18:50:48.253Z,102524.30
2018-05-27T18:53:16.105Z,102532.22
2018-05-27T18:55:44.379Z,102537.13
2018-05-27T18:58:12.451Z,102529.58
2018-05-27T19:00:40.320Z,102534.05
2018-05-27T19:03:08.384Z,102542.27
2018-05-27T19:05:36.635Z,102546.36
2018-05-27T19:08:04.743Z,102551.22
2018-05-27T19:10:32.913Z,102548.98
2018-05-27T19:13:01.199Z,102552.61
2018-05-27T19:15:29.061Z,102552.67
2018-05-27T19:17:57.310Z,102542.63
2018-05-27T19:20:25.446Z,102560.03
2018-05-27T19:22:53.775Z,102569.42
2018-05-27T19:25:22.187Z,102552.24
2018-05-27T19:27:50.423Z,102568.72
2018-05-27T19:30:18.393Z,102572.70
2018-05-27T19:32:46.583Z,102570.47
2018-05-27T19:35:14.730Z,102575.80
2018-05-27T19:37:42.719Z,102578.02
2018-05-27T19:40:10.938Z,102585.60
2018-05-27T19:42:39.375Z,102587.46
2018-05-27T19:45:07.585Z,102586.13
2018-05-27T19:47:35.692Z,102596.02
2018-05-27T19:50:03.895Z,102595.12
2018-05-27T19:52:31.999Z,102599.15
2018-05-27T19:55:00.096Z,102601.77
2018-05-27T19:57:27.897Z,102601.82
2018-05-27T19:59:56.364Z,102602.20
2018-05-27T20:02:24.897Z,102608.39
2018-05-27T20:04:52.732Z,102528.48
2018-05-27T20:07:20.730Z,102613.20
2018-05-27T20:09:49.014Z,102611.36
2018-05-27T20:12:17.862Z,102608.84
2018-05-27T20:14:45.944Z,102602.23
2018-05-27T20:17:13.984Z,102615.59
2018-05-27T20:19:41.847Z,102615.84
2018-05-27T20:22:10.004Z,102610.86
2018-05-27T20:24:39.106Z,102620.13
2018-05-27T20:27:07.115Z,102621.19
2018-05-27T20:29:35.207Z,102620.13
2018-05-27T20:32:03.617Z,102616.44
2018-05-27T20:34:31.419Z,102605.73
2018-05-27T20:36:59.397Z,102610.52
2018-05-27T20:39:27.879Z,102610.91
2018-05-27T20:41:55.705Z,102615.83
2018-05-27T20:44:23.608Z,102617.10
2018-05-27T20:46:52.227Z,102624.25
2018-05-27T20:49:20.063Z,102621.56
2018-05-27T20:51:47.920Z,102627.67
2018-05-27T20:54:16.622Z,102629.95
2018-05-27T20:56:45.149Z,102634.38
2018-05-27T20:59:13.234Z,102627.67
2018-05-27T21:01:41.551Z,102626.16
2018-05-27T21:04:09.457Z,102632.77
2018-05-27T21:06:37.363Z,102639.47
2018-05-27T21:09:06.185Z,102640.91
2018-05-27T21:11:34.234Z,102603.77
2018-05-27T21:14:02.100Z,102640.86
2018-05-27T21:16:30.952Z,102642.66
2018-05-27T21:18:59.065Z,102651.64
2018-05-27T21:21:27.025Z,102644.27
2018-05-27T21:23:55.078Z,102650.80
2018-05-27T21:26:23.434Z,102644.17
2018-05-27T21:28:51.349Z,102644.34
2018-05-27T21:31:19.478Z,102643.69
2018-05-27T21:33:47.869Z,102639.86
2018-05-27T21:36:15.723Z,102641.69
2018-05-27T21:38:43.944Z,102641.47
2018-05-27T21:41:14.059Z,102648.21
2018-05-27T21:43:42.028Z,102642.91
2018-05-27T21:46:10.133Z,102646.56
2018-05-27T21:48:38.195Z,102651.02
2018-05-27T21:51:06.142Z,102655.93
2018-05-27T21:53:34.205Z,102639.95
2018-05-27T21:56:02.432Z,102644.81
2018-05-27T21:58:30.190Z,102652.41
2018-05-27T22:00:58.224Z,102639.06
2018-05-27T22:03:26.699Z,102651.81
2018-05-27T22:05:54.676Z,102650.35
2018-05-27T22:08:23.123Z,102636.97
2018-05-27T22:10:51.249Z,102630.63
2018-05-27T22:13:19.412Z,102641.43
2018-05-27T22:15:47.531Z,102639.42
2018-05-27T22:18:15.534Z,102642.09
2018-05-27T22:20:43.707Z,102642.05
2018-05-27T22:23:11.882Z,102647.81
2018-05-27T22:25:39.959Z,102644.28
2018-05-27T22:28:08.023Z,102639.42
2018-05-27T22:30:36.155Z,102638.57
2018-05-27T22:33:04.295Z,102641.33
2018-05-27T22:35:32.544Z,102639.28
2018-05-27T22:38:00.721Z,102639.03
2018-05-27T22:40:28.687Z,102647.09
2018-05-27T22:42:56.660Z,102644.91
2018-05-27T22:45:25.139Z,102631.98
2018-05-27T22:47:53.074Z,102644.05
2018-05-27T22:50:21.071Z,102648.62
2018-05-27T22:52:49.044Z,102639.71
2018-05-27T22:55:16.918Z,102631.28
2018-05-27T22:57:45.014Z,102636.59
2018-05-27T23:00:13.052Z,102626.30
2018-05-27T23:02:41.025Z,102629.83
2018-05-27T23:05:09.097Z,102637.03
2018-05-27T23:07:37.270Z,102631.73
2018-05-27T23:10:05.084Z,102630.06
2018-05-27T23:12:33.163Z,102626.16
2018-05-27T23:15:01.201Z,102637.64
2018-05-27T23:17:29.145Z,102633.63
2018-05-27T23:19:57.320Z,102602.73
2018-05-27T23:22:25.526Z,102632.73
2018-05-27T23:24:53.506Z,102635.41
2018-05-27T23:27:21.406Z,102637.22
2018-05-27T23:29:50.360Z,102640.68
2018-05-27T23:32:18.188Z,102633.10
2018-05-27T23:34:46.054Z,102626.08
2018-05-27T23:37:14.360Z,102634.52
2018-05-27T23:39:42.194Z,102628.23
2018-05-27T23:42:10.114Z,102628.20
2018-05-27T23:44:38.614Z,102615.64
2018-05-27T23:47:06.409Z,102619.73
2018-05-27T23:49:34.481Z,102621.52
2018-05-27T23:52:02.861Z,102617.46
2018-05-27T23:54:30.957Z,102614.27
2018-05-27T23:56:58.934Z,102621.95
2018-05-27T23:59:27.163Z,102622.37
