createdAt,value
2018-09-23T00:02:01.925Z,4.67
2018-09-23T00:04:30.266Z,3.93
2018-09-23T00:06:58.597Z,5.53
2018-09-23T00:09:26.918Z,4.50
2018-09-23T00:11:55.320Z,4.70
2018-09-23T00:14:23.763Z,3.00
2018-09-23T00:16:52.452Z,3.50
2018-09-23T00:19:20.826Z,3.40
2018-09-23T00:21:49.328Z,1.80
2018-09-23T00:24:17.698Z,2.50
2018-09-23T00:26:46.071Z,4.00
2018-09-23T00:29:18.611Z,6.43
2018-09-23T00:31:47.166Z,8.17
2018-09-23T00:34:15.681Z,3.30
2018-09-23T00:36:44.054Z,2.70
2018-09-23T00:39:12.370Z,3.00
2018-09-23T00:41:40.910Z,4.23
2018-09-23T00:44:09.264Z,7.10
2018-09-23T00:46:37.588Z,4.67
2018-09-23T00:49:05.916Z,7.03
2018-09-23T00:51:34.206Z,4.30
2018-09-23T00:54:02.548Z,3.37
2018-09-23T00:56:30.897Z,2.83
2018-09-23T00:58:59.275Z,5.20
2018-09-23T01:01:27.590Z,3.30
2018-09-23T01:03:55.915Z,3.93
2018-09-23T01:06:24.377Z,5.27
2018-09-23T01:08:52.900Z,3.60
2018-09-23T01:11:21.225Z,4.97
2018-09-23T01:13:49.544Z,3.57
2018-09-23T01:16:17.850Z,3.03
2018-09-23T01:18:46.253Z,2.80
2018-09-23T01:21:14.578Z,3.27
2018-09-23T01:23:42.900Z,4.03
2018-09-23T01:26:11.617Z,3.43
2018-09-23T01:28:39.929Z,4.27
2018-09-23T01:31:08.273Z,3.27
2018-09-23T01:33:36.712Z,4.47
2018-09-23T01:36:05.017Z,5.20
2018-09-23T01:38:33.730Z,3.73
2018-09-23T01:41:02.026Z,5.63
2018-09-23T01:43:30.336Z,3.77
2018-09-23T01:45:58.620Z,4.27
2018-09-23T01:48:26.988Z,4.17
2018-09-23T01:50:55.285Z,4.77
2018-09-23T01:53:23.635Z,4.90
2018-09-23T01:55:52.038Z,6.07
2018-09-23T01:58:20.873Z,6.57
2018-09-23T02:00:49.307Z,5.47
2018-09-23T02:03:17.641Z,7.70
2018-09-23T02:05:45.920Z,3.73
2018-09-23T02:08:14.250Z,5.43
2018-09-23T02:10:42.559Z,3.57
2018-09-23T02:13:10.879Z,5.60
2018-09-23T02:15:39.220Z,3.03
2018-09-23T02:18:07.514Z,4.90
2018-09-23T02:20:35.819Z,5.83
2018-09-23T02:23:04.219Z,4.00
2018-09-23T02:25:32.532Z,2.13
2018-09-23T02:28:00.865Z,2.33
2018-09-23T02:30:29.185Z,2.13
2018-09-23T02:32:57.522Z,3.13
2018-09-23T02:35:25.891Z,2.60
2018-09-23T02:37:55.273Z,2.73
2018-09-23T02:40:23.830Z,3.33
2018-09-23T02:42:52.165Z,2.17
2018-09-23T02:45:21.348Z,3.30
2018-09-23T02:47:49.680Z,1.87
2018-09-23T02:50:17.989Z,2.30
2018-09-23T02:52:46.284Z,2.97
2018-09-23T02:55:14.612Z,2.20
2018-09-23T02:57:43.052Z,3.17
2018-09-23T03:00:11.500Z,2.27
2018-09-23T03:02:39.980Z,3.67
2018-09-23T03:05:08.433Z,1.50
2018-09-23T03:07:36.735Z,4.87
2018-09-23T03:10:05.388Z,1.80
2018-09-23T03:12:33.687Z,2.37
2018-09-23T03:15:02.090Z,2.23
2018-09-23T03:17:30.392Z,1.47
2018-09-23T03:19:58.768Z,4.77
2018-09-23T03:22:27.044Z,4.93
2018-09-23T03:24:55.403Z,2.43
2018-09-23T03:27:23.737Z,1.93
2018-09-23T03:29:52.032Z,1.30
2018-09-23T03:32:20.307Z,2.40
2018-09-23T03:34:48.589Z,1.70
2018-09-23T03:37:16.903Z,4.23
2018-09-23T03:39:45.212Z,1.67
2018-09-23T03:42:13.659Z,0.83
2018-09-23T03:44:42.083Z,1.00
2018-09-23T03:47:10.459Z,1.30
2018-09-23T03:49:38.856Z,0.70
2018-09-23T03:52:07.535Z,4.37
2018-09-23T03:54:35.877Z,1.33
2018-09-23T03:57:04.216Z,0.83
2018-09-23T03:59:32.528Z,0.80
2018-09-23T04:02:00.872Z,1.30
2018-09-23T04:04:29.331Z,0.70
2018-09-23T04:06:57.645Z,1.07
2018-09-23T04:09:26.140Z,0.70
2018-09-23T04:11:54.465Z,0.60
2018-09-23T04:14:22.926Z,1.30
2018-09-23T04:16:51.410Z,1.40
2018-09-23T04:19:19.798Z,1.00
2018-09-23T04:21:48.203Z,1.10
2018-09-23T04:24:16.509Z,1.27
2018-09-23T04:26:44.787Z,0.60
2018-09-23T04:29:13.172Z,0.60
2018-09-23T04:31:41.493Z,0.60
2018-09-23T04:34:09.784Z,0.97
2018-09-23T04:36:38.207Z,0.70
2018-09-23T04:39:08.357Z,0.80
2018-09-23T04:41:36.720Z,3.83
2018-09-23T04:44:05.040Z,5.63
2018-09-23T04:46:33.535Z,0.80
2018-09-23T04:49:02.140Z,1.00
2018-09-23T04:51:37.296Z,1.13
2018-09-23T04:54:05.633Z,1.57
2018-09-23T04:56:33.939Z,1.40
2018-09-23T04:59:02.275Z,3.23
2018-09-23T05:01:30.592Z,2.57
2018-09-23T05:03:58.938Z,2.83
2018-09-23T05:06:27.262Z,1.57
2018-09-23T05:08:55.541Z,2.00
2018-09-23T05:11:23.871Z,6.50
2018-09-23T05:13:52.226Z,2.53
2018-09-23T05:16:20.814Z,1.60
2018-09-23T05:18:49.296Z,3.83
2018-09-23T05:21:17.583Z,2.43
2018-09-23T05:23:45.889Z,2.57
2018-09-23T05:26:14.199Z,3.83
2018-09-23T05:28:42.589Z,2.80
2018-09-23T05:31:10.892Z,3.97
2018-09-23T05:33:39.225Z,6.30
2018-09-23T05:36:07.579Z,5.40
2018-09-23T05:38:36.064Z,2.53
2018-09-23T05:41:04.459Z,3.37
2018-09-23T05:43:32.955Z,1.93
2018-09-23T05:46:01.605Z,2.47
2018-09-23T05:48:29.890Z,2.93
2018-09-23T05:50:58.255Z,2.47
2018-09-23T05:53:26.599Z,3.60
2018-09-23T05:55:54.967Z,3.73
2018-09-23T05:58:23.368Z,3.57
2018-09-23T06:00:53.532Z,4.03
2018-09-23T06:03:21.936Z,3.03
2018-09-23T06:05:50.516Z,2.47
2018-09-23T06:08:18.960Z,5.07
2018-09-23T06:10:47.313Z,4.77
2018-09-23T06:13:15.628Z,1.50
2018-09-23T06:15:44.103Z,6.60
2018-09-23T06:18:12.371Z,3.93
2018-09-23T06:20:40.813Z,3.43
2018-09-23T06:23:09.210Z,2.13
2018-09-23T06:25:37.536Z,4.33
2018-09-23T06:28:05.881Z,6.53
2018-09-23T06:30:34.224Z,2.43
2018-09-23T06:33:02.547Z,5.27
2018-09-23T06:35:30.957Z,6.03
2018-09-23T06:37:59.273Z,2.27
2018-09-23T06:40:27.599Z,3.47
2018-09-23T06:42:55.917Z,2.53
2018-09-23T06:45:24.274Z,3.43
2018-09-23T06:47:52.599Z,4.13
2018-09-23T06:50:21.046Z,4.20
2018-09-23T06:52:49.380Z,3.03
2018-09-23T06:55:17.681Z,3.90
2018-09-23T06:57:45.996Z,2.23
2018-09-23T07:00:14.406Z,2.23
2018-09-23T07:02:42.705Z,3.97
2018-09-23T07:05:11.016Z,5.37
2018-09-23T07:07:39.330Z,4.50
2018-09-23T07:10:07.692Z,3.37
2018-09-23T07:12:36.048Z,7.17
2018-09-23T07:15:05.179Z,2.77
2018-09-23T07:17:33.503Z,5.80
2018-09-23T07:20:01.840Z,2.83
2018-09-23T07:22:30.190Z,4.17
2018-09-23T07:24:58.536Z,4.87
2018-09-23T07:27:26.869Z,3.30
2018-09-23T07:29:55.250Z,4.87
2018-09-23T07:32:23.672Z,2.97
2018-09-23T07:34:52.110Z,4.43
2018-09-23T07:37:20.503Z,3.53
2018-09-23T07:39:49.033Z,5.97
2018-09-23T07:42:17.317Z,3.77
2018-09-23T07:44:45.619Z,5.87
2018-09-23T07:47:14.076Z,1.50
2018-09-23T07:49:42.385Z,2.93
2018-09-23T07:52:10.689Z,4.50
2018-09-23T07:54:39.015Z,2.77
2018-09-23T07:57:07.388Z,3.67
2018-09-23T07:59:35.694Z,5.80
2018-09-23T08:02:04.035Z,5.13
2018-09-23T08:04:32.400Z,2.23
2018-09-23T08:07:00.710Z,2.37
2018-09-23T08:09:29.079Z,2.20
2018-09-23T08:11:57.623Z,3.47
2018-09-23T08:14:26.376Z,3.00
2018-09-23T08:16:54.579Z,3.20
2018-09-23T08:19:22.978Z,2.00
2018-09-23T08:21:51.410Z,2.27
2018-09-23T08:24:19.894Z,4.77
2018-09-23T08:26:48.203Z,3.37
2018-09-23T08:29:16.511Z,4.77
2018-09-23T08:31:44.829Z,4.53
2018-09-23T08:34:13.192Z,3.50
2018-09-23T08:36:41.616Z,4.10
2018-09-23T08:39:10.093Z,3.30
2018-09-23T08:41:38.407Z,2.67
2018-09-23T08:44:06.747Z,3.23
2018-09-23T08:46:35.055Z,2.70
2018-09-23T08:49:03.337Z,2.33
2018-09-23T08:51:31.651Z,2.20
2018-09-23T08:53:59.953Z,2.83
2018-09-23T08:56:28.292Z,2.40
2018-09-23T08:58:56.762Z,2.70
2018-09-23T09:01:25.087Z,5.90
2018-09-23T09:03:53.383Z,5.33
2018-09-23T09:06:21.997Z,2.80
2018-09-23T09:08:50.487Z,1.43
2018-09-23T09:11:18.798Z,1.73
2018-09-23T09:13:47.130Z,3.60
2018-09-23T09:16:15.421Z,3.87
2018-09-23T09:18:43.833Z,2.43
2018-09-23T09:21:12.108Z,1.90
2018-09-23T09:23:40.405Z,1.50
2018-09-23T09:26:08.837Z,5.60
2018-09-23T09:28:37.122Z,1.40
2018-09-23T09:31:05.459Z,2.30
2018-09-23T09:33:33.751Z,5.77
2018-09-23T09:36:02.108Z,2.77
2018-09-23T09:38:30.429Z,2.10
2018-09-23T09:40:58.759Z,3.33
2018-09-23T09:43:27.127Z,1.57
2018-09-23T09:45:55.571Z,1.93
2018-09-23T09:48:23.926Z,2.10
2018-09-23T09:50:52.271Z,2.80
2018-09-23T09:53:20.627Z,4.07
2018-09-23T09:55:48.966Z,1.50
2018-09-23T09:58:17.266Z,1.63
2018-09-23T10:00:45.560Z,3.13
2018-09-23T10:03:13.901Z,1.10
2018-09-23T10:05:42.231Z,1.57
2018-09-23T10:08:10.570Z,1.50
2018-09-23T10:10:38.880Z,2.00
2018-09-23T10:13:07.288Z,2.20
2018-09-23T10:15:35.640Z,2.67
2018-09-23T10:18:04.019Z,1.27
2018-09-23T10:20:32.376Z,2.70
2018-09-23T10:23:00.853Z,1.70
2018-09-23T10:25:29.146Z,2.80
2018-09-23T10:27:57.474Z,3.50
2018-09-23T10:30:25.786Z,1.90
2018-09-23T10:32:55.521Z,0.93
2018-09-23T10:35:23.920Z,2.03
2018-09-23T10:37:52.444Z,1.00
2018-09-23T10:40:20.800Z,2.20
2018-09-23T10:42:49.152Z,2.73
2018-09-23T10:45:17.533Z,0.73
2018-09-23T10:47:45.885Z,2.13
2018-09-23T10:50:14.171Z,0.87
2018-09-23T10:52:42.496Z,1.57
2018-09-23T10:55:10.847Z,1.70
2018-09-23T10:57:39.217Z,1.13
2018-09-23T11:00:07.619Z,1.57
2018-09-23T11:02:35.943Z,1.30
2018-09-23T11:05:04.259Z,2.30
2018-09-23T11:07:32.565Z,1.10
2018-09-23T11:16:59.983Z,2.87
2018-09-23T11:19:28.423Z,0.70
2018-09-23T11:21:56.725Z,1.07
2018-09-23T11:24:25.100Z,0.80
2018-09-23T11:26:53.486Z,1.57
2018-09-23T11:29:21.997Z,0.93
2018-09-23T11:31:50.361Z,2.20
2018-09-23T11:34:18.697Z,1.00
2018-09-23T11:36:46.991Z,1.10
2018-09-23T11:39:15.312Z,1.30
2018-09-23T11:41:43.612Z,0.90
2018-09-23T11:44:11.912Z,0.80
2018-09-23T11:46:40.205Z,1.00
2018-09-23T11:49:08.588Z,0.93
2018-09-23T11:51:36.993Z,0.83
2018-09-23T11:54:05.450Z,2.50
2018-09-23T11:56:33.796Z,0.50
2018-09-23T11:59:02.223Z,0.77
2018-09-23T12:01:30.616Z,2.13
2018-09-23T12:03:58.968Z,2.47
2018-09-23T12:06:27.268Z,0.50
2018-09-23T12:08:55.595Z,0.60
2018-09-23T12:11:24.042Z,0.60
2018-09-23T12:13:52.568Z,0.50
2018-09-23T12:16:21.005Z,0.60
2018-09-23T12:18:49.419Z,1.33
2018-09-23T12:21:17.859Z,0.53
2018-09-23T12:23:46.403Z,0.67
2018-09-23T12:26:14.711Z,0.70
2018-09-23T12:28:43.027Z,1.17
2018-09-23T12:31:11.334Z,0.40
2018-09-23T12:33:39.670Z,0.47
2018-09-23T12:36:08.040Z,1.97
2018-09-23T12:38:36.387Z,0.70
2018-09-23T12:41:04.696Z,0.53
2018-09-23T12:43:33.030Z,0.50
2018-09-23T12:46:01.359Z,0.57
2018-09-23T12:48:29.769Z,1.00
2018-09-23T12:50:58.016Z,0.60
2018-09-23T12:53:26.329Z,0.40
2018-09-23T12:55:54.652Z,2.67
2018-09-23T12:58:23.069Z,2.87
2018-09-23T13:00:51.530Z,0.40
2018-09-23T13:03:20.107Z,0.80
2018-09-23T13:05:48.434Z,1.70
2018-09-23T13:08:16.757Z,0.73
2018-09-23T13:10:45.027Z,2.10
2018-09-23T13:13:13.510Z,2.50
2018-09-23T13:15:41.845Z,0.63
2018-09-23T13:18:10.293Z,2.73
2018-09-23T13:20:38.479Z,1.17
2018-09-23T13:23:06.849Z,0.97
2018-09-23T13:25:35.175Z,0.63
2018-09-23T13:28:03.508Z,0.77
2018-09-23T13:30:31.811Z,1.23
2018-09-23T13:33:00.114Z,4.77
2018-09-23T13:35:28.456Z,2.83
2018-09-23T13:37:56.744Z,0.60
2018-09-23T13:40:25.145Z,2.13
2018-09-23T13:42:53.519Z,1.13
2018-09-23T13:45:21.989Z,0.80
2018-09-23T13:47:50.521Z,0.60
2018-09-23T13:50:18.946Z,0.47
2018-09-23T13:52:47.237Z,0.60
2018-09-23T13:55:15.565Z,0.93
2018-09-23T13:57:43.883Z,1.03
2018-09-23T14:00:12.172Z,0.30
2018-09-23T14:02:40.469Z,0.93
2018-09-23T14:05:08.789Z,0.20
2018-09-23T14:07:37.094Z,1.73
2018-09-23T14:10:05.504Z,4.97
2018-09-23T14:12:33.820Z,3.47
2018-09-23T14:15:02.133Z,1.27
2018-09-23T14:17:30.431Z,2.20
2018-09-23T14:19:58.772Z,1.40
2018-09-23T14:22:27.115Z,2.93
2018-09-23T14:24:55.474Z,1.50
2018-09-23T14:27:23.865Z,1.37
2018-09-23T14:29:52.358Z,1.03
2018-09-23T14:32:21.595Z,1.03
2018-09-23T14:34:49.944Z,3.17
2018-09-23T14:37:18.365Z,1.67
2018-09-23T14:39:46.928Z,5.03
2018-09-23T14:42:15.248Z,1.70
2018-09-23T14:44:43.563Z,5.07
2018-09-23T14:47:11.856Z,8.47
2018-09-23T14:49:40.179Z,11.73
2018-09-23T14:52:08.505Z,7.00
2018-09-23T14:54:36.917Z,7.47
2018-09-23T14:57:05.232Z,16.97
2018-09-23T14:59:33.568Z,11.87
2018-09-23T15:02:02.444Z,11.13
2018-09-23T15:04:30.805Z,12.73
2018-09-23T15:06:59.092Z,10.90
2018-09-23T15:09:27.528Z,9.30
2018-09-23T15:11:56.164Z,10.47
2018-09-23T15:14:24.567Z,5.93
2018-09-23T15:16:53.272Z,10.00
2018-09-23T15:19:21.805Z,7.90
2018-09-23T15:21:50.340Z,11.70
2018-09-23T15:24:19.536Z,7.77
2018-09-23T15:26:48.090Z,8.77
2018-09-23T15:29:16.422Z,10.23
2018-09-23T15:31:44.766Z,7.30
2018-09-23T15:34:13.231Z,4.63
2018-09-23T15:36:41.571Z,6.83
2018-09-23T15:39:09.844Z,8.20
2018-09-23T15:41:38.531Z,6.83
2018-09-23T15:44:07.087Z,2.53
2018-09-23T15:46:35.710Z,7.13
2018-09-23T15:49:04.034Z,2.80
2018-09-23T15:51:32.777Z,3.07
2018-09-23T15:54:01.244Z,4.03
2018-09-23T15:56:29.686Z,3.47
2018-09-23T15:58:58.011Z,2.43
2018-09-23T16:01:26.312Z,3.93
2018-09-23T16:03:54.618Z,5.13
2018-09-23T16:06:23.136Z,4.77
2018-09-23T16:08:51.521Z,1.77
2018-09-23T16:11:19.906Z,2.50
2018-09-23T16:13:48.219Z,5.77
2018-09-23T16:16:16.557Z,2.33
2018-09-23T16:18:45.108Z,2.33
2018-09-23T16:21:13.284Z,2.23
2018-09-23T16:23:41.672Z,1.87
2018-09-23T16:26:09.977Z,1.90
2018-09-23T16:28:38.282Z,0.90
2018-09-23T16:31:06.571Z,1.23
2018-09-23T16:33:35.128Z,1.33
2018-09-23T16:36:03.440Z,1.70
2018-09-23T16:38:31.873Z,1.00
2018-09-23T16:41:00.193Z,1.17
2018-09-23T16:43:28.574Z,2.67
2018-09-23T16:45:56.941Z,0.90
2018-09-23T16:48:25.405Z,1.90
2018-09-23T16:50:53.715Z,2.70
2018-09-23T16:53:22.293Z,1.93
2018-09-23T16:55:50.765Z,1.07
2018-09-23T16:58:19.226Z,1.50
2018-09-23T17:00:47.671Z,0.90
2018-09-23T17:03:15.937Z,1.47
2018-09-23T17:05:44.265Z,2.13
2018-09-23T17:08:12.756Z,3.07
2018-09-23T17:10:41.147Z,1.50
2018-09-23T17:13:09.497Z,2.77
2018-09-23T17:15:37.816Z,2.00
2018-09-23T17:18:06.572Z,0.30
2018-09-23T17:20:35.024Z,0.97
2018-09-23T17:23:03.460Z,0.87
2018-09-23T17:25:31.811Z,1.03
2018-09-23T17:28:00.159Z,2.13
2018-09-23T17:30:28.533Z,0.67
2018-09-23T17:32:56.845Z,1.07
2018-09-23T17:35:25.232Z,1.27
2018-09-23T17:37:53.579Z,0.70
2018-09-23T17:40:22.097Z,2.07
2018-09-23T17:42:50.673Z,1.40
2018-09-23T17:45:19.186Z,0.60
2018-09-23T17:47:47.577Z,1.43
2018-09-23T17:50:15.932Z,0.40
2018-09-23T17:52:44.347Z,3.23
2018-09-23T17:55:12.705Z,0.80
2018-09-23T17:57:41.229Z,0.83
2018-09-23T18:00:09.563Z,0.60
2018-09-23T18:02:37.840Z,1.30
2018-09-23T18:05:06.271Z,0.50
2018-09-23T18:07:34.627Z,1.60
2018-09-23T18:10:02.934Z,0.40
2018-09-23T18:12:31.418Z,0.70
2018-09-23T18:14:59.792Z,0.37
2018-09-23T18:17:28.077Z,0.30
2018-09-23T18:19:56.525Z,1.73
2018-09-23T18:22:25.004Z,2.63
2018-09-23T18:24:53.837Z,0.50
2018-09-23T18:27:22.190Z,1.13
2018-09-23T18:29:50.794Z,2.43
2018-09-23T18:32:19.054Z,2.87
2018-09-23T18:34:49.204Z,0.30
2018-09-23T18:37:17.627Z,0.40
2018-09-23T18:39:45.948Z,0.60
2018-09-23T18:42:14.375Z,0.50
2018-09-23T18:44:42.743Z,0.60
2018-09-23T18:47:11.129Z,0.40
2018-09-23T18:49:39.473Z,0.40
2018-09-23T18:52:08.008Z,0.60
2018-09-23T18:54:41.518Z,0.30
2018-09-23T18:57:09.836Z,0.43
2018-09-23T18:59:38.207Z,0.30
2018-09-23T19:02:06.532Z,0.60
2018-09-23T19:04:34.873Z,0.40
2018-09-23T19:07:03.208Z,0.53
2018-09-23T19:09:31.524Z,1.80
2018-09-23T19:11:59.979Z,0.40
2018-09-23T19:14:28.315Z,0.50
2018-09-23T19:16:56.686Z,0.40
2018-09-23T19:19:30.263Z,0.80
2018-09-23T19:21:58.627Z,0.43
2018-09-23T19:24:26.944Z,1.97
2018-09-23T19:26:55.536Z,2.10
2018-09-23T19:29:23.959Z,0.33
2018-09-23T19:31:52.280Z,0.40
2018-09-23T19:34:20.565Z,1.50
2018-09-23T19:36:48.938Z,0.43
2018-09-23T19:39:17.232Z,0.40
2018-09-23T19:41:45.571Z,2.00
2018-09-23T19:44:13.918Z,0.50
2018-09-23T19:46:42.277Z,0.57
2018-09-23T19:49:10.720Z,0.33
2018-09-23T19:51:39.032Z,0.97
2018-09-23T19:54:07.372Z,1.17
2018-09-23T19:56:35.672Z,0.50
2018-09-23T19:59:03.983Z,0.37
2018-09-23T20:01:32.336Z,0.50
2018-09-23T20:04:00.623Z,0.60
2018-09-23T20:06:29.020Z,1.80
2018-09-23T20:08:57.376Z,0.73
2018-09-23T20:11:25.703Z,5.40
2018-09-23T20:13:56.103Z,0.57
2018-09-23T20:16:24.546Z,0.70
2018-09-23T20:18:53.023Z,0.70
2018-09-23T20:21:21.362Z,0.50
2018-09-23T20:23:49.668Z,1.37
2018-09-23T20:26:17.985Z,0.73
2018-09-23T20:28:46.300Z,0.60
2018-09-23T20:31:14.762Z,0.60
2018-09-23T20:33:43.045Z,0.53
2018-09-23T20:36:11.612Z,0.73
2018-09-23T20:38:40.024Z,2.30
2018-09-23T20:41:08.337Z,2.73
2018-09-23T20:43:36.727Z,2.93
2018-09-23T20:46:05.090Z,1.17
2018-09-23T20:48:33.515Z,2.70
2018-09-23T20:51:02.039Z,3.40
2018-09-23T20:53:30.409Z,3.13
2018-09-23T20:55:58.757Z,2.50
2018-09-23T20:58:27.047Z,0.80
2018-09-23T21:00:56.207Z,0.40
2018-09-23T21:03:24.591Z,0.80
2018-09-23T21:05:52.942Z,0.63
2018-09-23T21:08:21.280Z,0.60
2018-09-23T21:10:49.613Z,0.77
2018-09-23T21:13:18.052Z,0.50
2018-09-23T21:15:46.400Z,0.60
2018-09-23T21:18:14.687Z,1.00
2018-09-23T21:20:43.020Z,0.77
2018-09-23T21:23:11.334Z,0.70
2018-09-23T21:25:39.763Z,0.60
2018-09-23T21:28:08.055Z,0.70
2018-09-23T21:30:36.397Z,0.50
2018-09-23T21:33:04.688Z,1.00
2018-09-23T21:35:33.057Z,0.40
2018-09-23T21:38:01.345Z,1.47
2018-09-23T21:40:29.632Z,6.20
2018-09-23T21:42:57.909Z,1.00
2018-09-23T21:45:26.216Z,1.07
2018-09-23T21:47:54.605Z,0.67
2018-09-23T21:50:22.951Z,4.83
2018-09-23T21:52:51.364Z,2.30
2018-09-23T21:55:19.707Z,0.80
2018-09-23T21:57:47.998Z,0.70
2018-09-23T22:00:16.300Z,1.20
2018-09-23T22:02:44.591Z,0.93
2018-09-23T22:05:12.906Z,0.87
2018-09-23T22:07:41.240Z,0.80
2018-09-23T22:10:09.709Z,1.23
2018-09-23T22:12:38.043Z,0.83
2018-09-23T22:15:10.895Z,1.13
2018-09-23T22:17:39.325Z,0.77
2018-09-23T22:20:07.632Z,1.10
2018-09-23T22:22:35.992Z,0.87
2018-09-23T22:25:04.417Z,2.20
2018-09-23T22:27:32.748Z,1.10
2018-09-23T22:30:01.089Z,1.17
2018-09-23T22:32:29.370Z,1.50
2018-09-23T22:34:57.683Z,1.10
2018-09-23T22:37:26.055Z,0.70
2018-09-23T22:39:54.396Z,1.10
2018-09-23T22:42:22.715Z,1.33
2018-09-23T22:44:50.994Z,0.90
2018-09-23T22:47:19.362Z,3.10
2018-09-23T22:49:47.726Z,1.67
2018-09-23T22:52:16.026Z,0.90
2018-09-23T22:54:44.322Z,1.00
2018-09-23T22:57:12.704Z,1.63
2018-09-23T22:59:41.068Z,0.80
2018-09-23T23:02:09.574Z,2.30
2018-09-23T23:04:37.902Z,1.00
2018-09-23T23:07:06.269Z,1.93
2018-09-23T23:09:34.869Z,2.20
2018-09-23T23:12:03.300Z,1.03
2018-09-23T23:14:31.817Z,0.90
2018-09-23T23:17:00.196Z,1.30
2018-09-23T23:19:28.486Z,1.20
2018-09-23T23:21:56.784Z,1.00
2018-09-23T23:24:25.267Z,5.30
2018-09-23T23:26:53.796Z,2.20
2018-09-23T23:29:22.208Z,1.30
2018-09-23T23:31:50.604Z,1.43
2018-09-23T23:34:18.989Z,4.00
2018-09-23T23:36:47.487Z,1.43
2018-09-23T23:39:15.787Z,0.90
2018-09-23T23:41:44.180Z,2.67
2018-09-23T23:44:12.448Z,1.00
2018-09-23T23:46:40.735Z,1.83
2018-09-23T23:49:09.262Z,2.27
2018-09-23T23:51:37.879Z,2.97
2018-09-23T23:54:06.464Z,1.53
2018-09-23T23:56:34.797Z,0.90
2018-09-23T23:59:03.157Z,1.33
