createdAt,value
2022-07-29T00:01:44.824Z,86.50
2022-07-29T00:04:15.078Z,86.80
2022-07-29T00:06:47.502Z,86.80
2022-07-29T00:09:17.233Z,87.10
2022-07-29T00:11:51.803Z,87.30
2022-07-29T00:14:19.260Z,87.30
2022-07-29T00:16:46.575Z,87.70
2022-07-29T00:19:16.026Z,88.20
2022-07-29T00:21:45.874Z,88.20
2022-07-29T00:24:15.418Z,88.00
2022-07-29T00:26:47.298Z,88.50
2022-07-29T00:29:35.651Z,88.40
2022-07-29T00:32:05.716Z,87.70
2022-07-29T00:34:51.485Z,87.60
2022-07-29T00:37:23.550Z,88.30
2022-07-29T00:39:57.986Z,88.70
2022-07-29T00:42:25.398Z,89.00
2022-07-29T00:44:59.470Z,89.00
2022-07-29T00:47:31.050Z,89.40
2022-07-29T00:50:00.718Z,89.80
2022-07-29T00:52:30.144Z,89.90
2022-07-29T00:54:58.082Z,90.10
2022-07-29T00:57:25.668Z,90.00
2022-07-29T00:59:57.459Z,90.20
2022-07-29T01:02:24.911Z,90.40
2022-07-29T01:04:54.771Z,90.30
2022-07-29T01:07:21.882Z,90.40
2022-07-29T01:09:49.346Z,90.40
2022-07-29T01:12:27.861Z,90.40
2022-07-29T01:14:57.754Z,90.50
2022-07-29T01:17:33.246Z,90.50
2022-07-29T01:20:07.867Z,90.70
2022-07-29T01:22:34.956Z,90.70
2022-07-29T01:25:33.468Z,90.80
2022-07-29T01:28:31.590Z,90.70
2022-07-29T01:31:02.996Z,90.70
2022-07-29T01:33:51.262Z,90.90
2022-07-29T01:36:31.935Z,90.80
2022-07-29T01:39:20.421Z,91.10
2022-07-29T01:42:31.458Z,91.10
2022-07-29T01:45:01.960Z,91.20
2022-07-29T01:47:42.136Z,91.30
2022-07-29T01:50:17.030Z,91.60
2022-07-29T01:52:59.424Z,91.80
2022-07-29T01:55:35.771Z,91.90
2022-07-29T01:58:11.539Z,92.00
2022-07-29T02:00:43.685Z,92.00
2022-07-29T02:03:15.727Z,92.20
2022-07-29T02:05:51.282Z,92.00
2022-07-29T02:08:22.696Z,92.10
2022-07-29T02:10:50.794Z,92.30
2022-07-29T02:13:22.707Z,92.30
2022-07-29T02:15:54.091Z,92.50
2022-07-29T02:18:28.663Z,92.70
2022-07-29T02:21:01.610Z,92.70
2022-07-29T02:23:50.042Z,92.50
2022-07-29T02:26:26.731Z,92.60
2022-07-29T02:29:00.893Z,92.70
2022-07-29T02:31:37.428Z,92.60
2022-07-29T02:34:11.701Z,92.80
2022-07-29T02:36:44.006Z,92.90
2022-07-29T02:39:19.778Z,92.90
2022-07-29T02:41:58.350Z,93.10
2022-07-29T02:44:32.657Z,93.00
2022-07-29T02:47:21.644Z,93.00
2022-07-29T02:49:57.424Z,93.00
2022-07-29T02:53:01.808Z,92.90
2022-07-29T02:55:40.438Z,92.80
2022-07-29T02:58:16.070Z,92.80
2022-07-29T03:00:47.872Z,92.90
2022-07-29T03:03:19.634Z,93.00
2022-07-29T03:05:49.286Z,93.00
2022-07-29T03:08:25.235Z,92.80
2022-07-29T03:10:56.204Z,92.90
2022-07-29T03:13:26.770Z,92.80
2022-07-29T03:15:57.207Z,92.80
2022-07-29T03:18:27.845Z,93.00
2022-07-29T03:20:55.311Z,93.20
2022-07-29T03:23:26.967Z,93.20
2022-07-29T03:25:54.952Z,93.30
2022-07-29T03:28:31.847Z,93.20
2022-07-29T03:31:02.169Z,93.30
2022-07-29T03:33:34.046Z,93.40
2022-07-29T03:36:08.924Z,93.50
2022-07-29T03:38:37.326Z,93.30
2022-07-29T03:41:12.241Z,93.50
2022-07-29T03:43:49.603Z,93.50
2022-07-29T03:46:21.082Z,93.40
2022-07-29T03:48:57.372Z,93.80
2022-07-29T03:51:33.214Z,93.40
2022-07-29T03:54:10.055Z,93.60
2022-07-29T03:56:47.148Z,93.50
2022-07-29T03:59:20.950Z,93.20
2022-07-29T04:01:49.597Z,93.30
2022-07-29T04:04:19.980Z,93.60
2022-07-29T04:06:52.652Z,93.70
2022-07-29T04:09:22.591Z,93.50
2022-07-29T04:12:02.454Z,93.30
2022-07-29T04:14:32.908Z,93.30
2022-07-29T04:17:04.153Z,92.80
2022-07-29T04:19:33.910Z,93.20
2022-07-29T04:22:03.513Z,93.10
2022-07-29T04:24:33.247Z,93.10
2022-07-29T04:27:05.083Z,93.10
2022-07-29T04:29:56.309Z,92.90
2022-07-29T04:32:32.174Z,92.70
2022-07-29T04:35:01.857Z,92.30
2022-07-29T04:37:31.578Z,91.80
2022-07-29T04:40:03.712Z,91.30
2022-07-29T04:42:31.094Z,91.60
2022-07-29T04:45:01.421Z,91.80
2022-07-29T04:47:31.045Z,91.40
2022-07-29T04:50:03.630Z,91.40
2022-07-29T04:52:33.532Z,90.90
2022-07-29T04:55:05.990Z,91.00
2022-07-29T04:57:33.510Z,90.80
2022-07-29T05:00:06.735Z,90.60
2022-07-29T05:02:36.322Z,90.10
2022-07-29T05:05:09.017Z,90.00
2022-07-29T05:07:36.286Z,90.10
2022-07-29T05:10:06.409Z,90.00
2022-07-29T05:12:33.482Z,89.90
2022-07-29T05:15:03.415Z,89.10
2022-07-29T05:17:30.623Z,89.40
2022-07-29T05:20:05.238Z,89.20
2022-07-29T05:22:35.230Z,89.50
2022-07-29T05:25:08.576Z,89.70
2022-07-29T05:27:37.783Z,89.20
2022-07-29T05:30:07.712Z,89.10
2022-07-29T05:32:39.749Z,88.70
2022-07-29T05:35:09.658Z,87.80
2022-07-29T05:37:39.736Z,87.70
2022-07-29T05:40:14.537Z,87.20
2022-07-29T05:42:41.883Z,87.40
2022-07-29T05:45:09.419Z,87.00
2022-07-29T05:47:36.596Z,87.50
2022-07-29T05:50:05.308Z,87.40
2022-07-29T05:52:37.276Z,87.00
2022-07-29T05:55:07.465Z,86.50
2022-07-29T05:57:36.798Z,86.30
2022-07-29T06:00:07.119Z,86.20
2022-07-29T06:02:39.691Z,86.00
2022-07-29T06:05:07.168Z,86.20
2022-07-29T06:07:50.613Z,85.80
2022-07-29T06:10:23.923Z,85.60
2022-07-29T06:12:57.414Z,84.90
2022-07-29T06:15:34.370Z,85.20
2022-07-29T06:18:04.349Z,85.20
2022-07-29T06:20:32.521Z,86.10
2022-07-29T06:23:07.088Z,85.50
2022-07-29T06:25:36.466Z,84.80
2022-07-29T06:28:03.832Z,84.80
2022-07-29T06:30:30.982Z,84.30
2022-07-29T06:33:02.315Z,84.40
2022-07-29T06:35:39.066Z,84.60
2022-07-29T06:38:31.491Z,83.40
2022-07-29T06:41:03.637Z,83.60
2022-07-29T06:43:45.591Z,83.90
2022-07-29T06:46:26.075Z,83.20
2022-07-29T06:48:55.945Z,83.00
2022-07-29T06:51:23.995Z,82.50
2022-07-29T06:54:00.667Z,82.10
2022-07-29T06:56:38.316Z,81.90
2022-07-29T06:59:10.809Z,80.80
2022-07-29T07:01:42.010Z,80.40
2022-07-29T07:04:13.019Z,79.70
2022-07-29T07:06:43.171Z,79.50
2022-07-29T07:09:13.061Z,79.30
2022-07-29T07:11:42.325Z,78.20
2022-07-29T07:14:14.029Z,78.30
2022-07-29T07:16:46.337Z,78.40
2022-07-29T07:19:14.195Z,78.70
2022-07-29T07:21:41.464Z,77.70
2022-07-29T07:24:13.808Z,77.50
2022-07-29T07:26:43.561Z,77.00
2022-07-29T07:29:11.122Z,75.00
2022-07-29T07:31:40.938Z,75.20
2022-07-29T07:34:10.632Z,74.40
2022-07-29T07:36:37.943Z,74.40
2022-07-29T07:39:07.316Z,74.20
2022-07-29T07:41:34.474Z,73.30
2022-07-29T07:44:11.792Z,73.70
2022-07-29T07:46:41.402Z,73.20
2022-07-29T07:49:11.941Z,72.70
2022-07-29T07:51:39.586Z,72.80
2022-07-29T07:54:07.170Z,72.00
2022-07-29T07:56:39.018Z,74.70
2022-07-29T07:59:08.515Z,75.80
2022-07-29T08:01:48.006Z,74.90
2022-07-29T08:04:28.162Z,77.20
2022-07-29T08:06:59.221Z,96.10
2022-07-29T08:09:31.385Z,93.10
2022-07-29T08:14:36.821Z,97.30
2022-07-29T08:17:06.454Z,89.10
2022-07-29T08:19:35.977Z,83.20
2022-07-29T08:22:05.527Z,79.00
2022-07-29T08:24:45.184Z,76.20
2022-07-29T08:27:40.657Z,73.20
2022-07-29T08:30:02.812Z,73.30
2022-07-29T08:32:53.072Z,73.80
2022-07-29T08:35:24.831Z,73.00
2022-07-29T08:37:59.510Z,73.40
2022-07-29T08:40:32.749Z,74.90
2022-07-29T08:43:07.205Z,74.10
2022-07-29T08:45:48.217Z,73.40
2022-07-29T08:48:19.694Z,71.70
2022-07-29T08:50:55.666Z,68.90
2022-07-29T08:53:29.134Z,68.60
2022-07-29T08:55:57.484Z,69.60
2022-07-29T08:58:32.074Z,73.40
2022-07-29T09:01:06.839Z,70.10
2022-07-29T09:03:40.029Z,64.00
2022-07-29T09:06:12.689Z,63.30
2022-07-29T09:08:45.099Z,62.70
2022-07-29T09:11:14.003Z,63.10
2022-07-29T09:13:41.265Z,62.20
2022-07-29T09:16:11.157Z,63.30
2022-07-29T09:18:49.110Z,62.80
2022-07-29T09:21:37.477Z,61.80
2022-07-29T09:24:17.553Z,60.60
2022-07-29T09:26:50.555Z,60.60
2022-07-29T09:29:23.197Z,62.00
2022-07-29T09:31:54.780Z,61.90
2022-07-29T09:34:29.345Z,62.10
2022-07-29T09:36:57.559Z,61.30
2022-07-29T09:39:46.615Z,61.10
2022-07-29T09:42:34.766Z,60.10
2022-07-29T09:45:02.005Z,61.40
2022-07-29T09:47:45.943Z,61.20
2022-07-29T09:50:24.470Z,61.10
2022-07-29T09:52:56.768Z,61.90
2022-07-29T09:55:28.649Z,62.30
2022-07-29T09:58:16.608Z,61.70
2022-07-29T10:00:54.244Z,59.70
2022-07-29T10:03:24.380Z,59.60
2022-07-29T10:06:11.914Z,59.70
2022-07-29T10:08:39.242Z,58.50
2022-07-29T10:11:17.409Z,59.40
2022-07-29T10:13:46.629Z,59.30
2022-07-29T10:16:17.387Z,60.40
2022-07-29T10:18:48.303Z,59.90
2022-07-29T10:21:35.217Z,60.50
2022-07-29T10:24:14.646Z,56.90
2022-07-29T10:26:48.951Z,57.20
2022-07-29T10:29:23.526Z,56.30
2022-07-29T10:32:17.808Z,56.20
2022-07-29T10:35:08.533Z,57.50
2022-07-29T10:38:06.771Z,58.00
2022-07-29T10:41:19.559Z,56.40
2022-07-29T10:43:51.321Z,56.10
2022-07-29T10:46:26.062Z,56.10
2022-07-29T10:49:19.586Z,57.30
2022-07-29T10:52:03.563Z,57.50
2022-07-29T10:54:48.427Z,57.60
2022-07-29T10:57:25.812Z,57.30
2022-07-29T11:00:26.623Z,58.00
2022-07-29T11:02:56.441Z,58.40
2022-07-29T11:05:32.221Z,57.70
2022-07-29T11:08:20.011Z,57.80
2022-07-29T11:10:52.560Z,57.50
2022-07-29T11:13:54.197Z,58.70
2022-07-29T11:16:26.560Z,58.90
2022-07-29T11:19:14.807Z,59.20
2022-07-29T11:22:00.415Z,59.10
2022-07-29T11:24:31.862Z,58.80
2022-07-29T11:27:19.832Z,58.40
2022-07-29T11:29:56.623Z,58.80
2022-07-29T11:32:36.769Z,57.50
2022-07-29T11:35:37.112Z,57.20
2022-07-29T11:38:28.053Z,57.40
2022-07-29T11:41:27.314Z,57.80
2022-07-29T11:44:01.708Z,58.60
2022-07-29T11:46:49.946Z,57.80
2022-07-29T11:49:31.700Z,56.50
2022-07-29T11:52:08.161Z,56.00
2022-07-29T11:55:00.563Z,57.30
2022-07-29T11:57:37.144Z,56.00
2022-07-29T12:00:12.031Z,55.70
2022-07-29T12:02:48.620Z,56.50
2022-07-29T12:05:35.997Z,56.60
2022-07-29T12:08:26.946Z,56.30
2022-07-29T12:10:56.767Z,55.00
2022-07-29T12:13:41.459Z,54.90
2022-07-29T12:16:10.955Z,55.70
2022-07-29T12:18:45.347Z,55.50
2022-07-29T12:21:12.648Z,55.10
2022-07-29T12:23:52.917Z,54.90
2022-07-29T12:26:25.736Z,55.10
2022-07-29T12:28:55.610Z,55.50
2022-07-29T12:31:43.140Z,55.90
2022-07-29T12:34:16.754Z,56.60
2022-07-29T12:36:48.503Z,60.60
2022-07-29T12:39:20.541Z,54.60
2022-07-29T12:41:49.846Z,53.60
2022-07-29T12:44:19.738Z,53.70
2022-07-29T12:47:03.489Z,54.60
2022-07-29T12:49:38.003Z,53.30
2022-07-29T12:52:33.272Z,53.90
2022-07-29T12:55:01.935Z,54.70
2022-07-29T12:57:29.517Z,53.90
2022-07-29T13:00:05.726Z,55.00
2022-07-29T13:02:33.374Z,55.70
2022-07-29T13:05:09.449Z,56.20
2022-07-29T13:07:55.740Z,56.60
2022-07-29T13:10:25.974Z,57.10
2022-07-29T13:13:14.928Z,56.70
2022-07-29T13:15:49.973Z,56.90
2022-07-29T13:18:37.134Z,57.20
2022-07-29T13:21:16.047Z,68.90
2022-07-29T13:23:48.253Z,62.00
2022-07-29T13:26:20.616Z,59.80
2022-07-29T13:28:47.921Z,60.20
2022-07-29T13:31:19.626Z,59.50
2022-07-29T13:33:46.613Z,60.30
2022-07-29T13:36:13.906Z,61.00
2022-07-29T13:38:48.208Z,60.20
2022-07-29T13:41:20.305Z,60.00
2022-07-29T13:43:50.122Z,59.50
2022-07-29T13:46:22.163Z,59.60
2022-07-29T13:48:53.807Z,59.20
2022-07-29T13:51:23.456Z,59.70
2022-07-29T13:53:53.009Z,60.70
2022-07-29T13:56:25.218Z,60.10
2022-07-29T13:58:58.094Z,60.10
2022-07-29T14:01:32.708Z,60.60
2022-07-29T14:04:02.431Z,60.00
2022-07-29T14:06:32.095Z,61.00
2022-07-29T14:09:07.315Z,60.20
2022-07-29T14:11:39.424Z,60.10
2022-07-29T14:14:06.690Z,61.00
2022-07-29T14:16:34.078Z,60.00
2022-07-29T14:19:04.531Z,60.60
2022-07-29T14:21:35.533Z,60.50
2022-07-29T14:24:17.940Z,61.00
2022-07-29T14:26:51.749Z,61.20
2022-07-29T14:29:21.377Z,61.10
2022-07-29T14:31:53.229Z,61.70
2022-07-29T14:34:20.653Z,61.30
2022-07-29T14:36:47.866Z,62.00
2022-07-29T14:39:17.466Z,61.90
2022-07-29T14:41:47.866Z,62.00
2022-07-29T14:44:17.327Z,62.00
2022-07-29T14:46:47.697Z,62.80
2022-07-29T14:49:17.050Z,61.60
2022-07-29T14:51:44.210Z,62.00
2022-07-29T14:54:11.313Z,62.30
2022-07-29T14:56:46.583Z,62.10
2022-07-29T14:59:16.822Z,61.60
2022-07-29T15:01:44.328Z,61.50
2022-07-29T15:04:16.116Z,61.50
2022-07-29T15:06:48.561Z,61.90
2022-07-29T15:09:20.522Z,61.90
2022-07-29T15:11:50.426Z,61.40
2022-07-29T15:14:17.637Z,61.10
2022-07-29T15:16:48.084Z,61.40
2022-07-29T15:19:17.985Z,61.00
2022-07-29T15:21:48.821Z,61.30
2022-07-29T15:24:19.631Z,61.50
2022-07-29T15:26:51.686Z,61.40
2022-07-29T15:29:21.519Z,62.10
2022-07-29T15:31:48.742Z,61.90
2022-07-29T15:34:16.428Z,62.10
2022-07-29T15:36:52.834Z,62.30
2022-07-29T15:39:21.850Z,62.20
2022-07-29T15:41:51.621Z,62.90
2022-07-29T15:44:21.527Z,62.30
2022-07-29T15:47:06.103Z,62.00
2022-07-29T15:49:47.525Z,62.50
2022-07-29T15:52:25.368Z,62.20
2022-07-29T15:54:56.028Z,62.20
2022-07-29T15:57:25.839Z,61.80
2022-07-29T15:59:55.202Z,62.70
2022-07-29T16:02:29.479Z,62.90
2022-07-29T16:04:59.191Z,63.00
2022-07-29T16:07:31.805Z,63.00
2022-07-29T16:10:00.228Z,62.50
2022-07-29T16:12:27.409Z,62.50
2022-07-29T16:14:57.058Z,61.60
2022-07-29T16:17:24.973Z,62.10
2022-07-29T16:19:57.485Z,62.30
2022-07-29T16:22:24.597Z,62.30
2022-07-29T16:24:54.455Z,63.00
2022-07-29T16:27:31.412Z,63.30
2022-07-29T16:30:09.681Z,63.80
2022-07-29T16:32:37.156Z,63.60
2022-07-29T16:35:09.952Z,64.20
2022-07-29T16:37:39.822Z,64.20
2022-07-29T16:40:11.794Z,64.10
2022-07-29T16:42:47.499Z,64.40
2022-07-29T16:45:21.266Z,64.50
2022-07-29T16:47:57.200Z,64.60
2022-07-29T16:50:30.022Z,64.90
2022-07-29T16:53:02.469Z,65.20
2022-07-29T16:55:29.846Z,65.30
2022-07-29T16:57:57.674Z,65.30
2022-07-29T17:00:29.823Z,65.40
2022-07-29T17:02:57.275Z,66.00
2022-07-29T17:05:24.414Z,65.50
2022-07-29T17:07:58.401Z,65.40
2022-07-29T17:10:29.927Z,65.70
2022-07-29T17:12:57.018Z,65.60
2022-07-29T17:15:25.127Z,65.80
2022-07-29T17:17:56.694Z,66.10
2022-07-29T17:20:27.006Z,65.90
2022-07-29T17:22:59.430Z,66.10
2022-07-29T17:25:28.703Z,66.00
2022-07-29T17:28:00.958Z,65.60
2022-07-29T17:30:31.267Z,65.80
2022-07-29T17:33:05.767Z,66.10
2022-07-29T17:35:53.955Z,65.70
2022-07-29T17:38:21.129Z,66.00
2022-07-29T17:40:48.420Z,66.10
2022-07-29T17:43:15.534Z,66.00
2022-07-29T17:45:49.425Z,66.10
2022-07-29T17:48:21.037Z,66.30
2022-07-29T17:50:56.730Z,66.30
2022-07-29T17:53:28.518Z,66.50
2022-07-29T17:56:02.672Z,66.60
2022-07-29T17:58:33.283Z,66.60
2022-07-29T18:01:00.799Z,66.70
2022-07-29T18:03:32.903Z,66.70
2022-07-29T18:06:00.789Z,67.00
2022-07-29T18:08:29.006Z,67.30
2022-07-29T18:10:56.454Z,67.50
2022-07-29T18:13:26.433Z,67.60
2022-07-29T18:16:01.046Z,67.80
2022-07-29T18:18:31.405Z,67.90
2022-07-29T18:21:01.359Z,68.00
2022-07-29T18:23:31.534Z,68.30
2022-07-29T18:26:00.996Z,68.40
2022-07-29T18:28:28.621Z,68.60
2022-07-29T18:30:56.043Z,68.70
2022-07-29T18:33:25.749Z,69.00
2022-07-29T18:36:10.666Z,68.90
2022-07-29T18:38:43.430Z,69.10
2022-07-29T18:41:15.257Z,69.00
2022-07-29T18:43:42.570Z,69.30
2022-07-29T18:46:14.988Z,69.50
2022-07-29T18:48:46.830Z,69.30
2022-07-29T18:51:16.213Z,69.40
2022-07-29T18:53:46.285Z,69.50
2022-07-29T18:56:16.025Z,69.60
2022-07-29T18:58:45.606Z,69.80
2022-07-29T19:01:16.688Z,70.00
2022-07-29T19:03:44.218Z,70.00
2022-07-29T19:06:14.591Z,70.00
2022-07-29T19:08:43.830Z,70.00
2022-07-29T19:11:12.862Z,70.20
2022-07-29T19:13:44.661Z,70.50
2022-07-29T19:16:16.887Z,70.50
2022-07-29T19:18:47.377Z,70.70
2022-07-29T19:21:19.588Z,71.00
2022-07-29T19:24:01.907Z,71.40
2022-07-29T19:26:36.576Z,71.60
2022-07-29T19:29:06.429Z,71.50
2022-07-29T19:31:40.838Z,71.70
2022-07-29T19:34:10.987Z,72.00
2022-07-29T19:36:39.040Z,72.20
2022-07-29T19:39:06.250Z,72.40
2022-07-29T19:41:40.803Z,73.10
2022-07-29T19:44:13.797Z,73.90
2022-07-29T19:46:41.443Z,74.90
2022-07-29T19:49:10.099Z,75.10
2022-07-29T19:51:40.824Z,76.90
2022-07-29T19:54:10.239Z,78.00
2022-07-29T19:56:42.194Z,79.30
2022-07-29T19:59:14.026Z,82.00
2022-07-29T20:01:41.541Z,83.10
2022-07-29T20:04:11.208Z,81.10
2022-07-29T20:06:38.621Z,79.60
2022-07-29T20:09:08.169Z,79.50
2022-07-29T20:11:44.706Z,78.70
2022-07-29T20:14:14.781Z,78.10
2022-07-29T20:16:41.869Z,77.90
2022-07-29T20:19:11.875Z,78.50
2022-07-29T20:21:41.489Z,78.60
2022-07-29T20:24:10.348Z,78.10
2022-07-29T20:26:41.749Z,77.30
2022-07-29T20:29:11.365Z,76.80
2022-07-29T20:31:43.204Z,77.10
2022-07-29T20:34:14.331Z,76.80
2022-07-29T20:36:44.285Z,77.10
2022-07-29T20:39:16.388Z,73.90
2022-07-29T20:41:44.333Z,74.20
2022-07-29T20:44:11.416Z,73.80
2022-07-29T20:46:42.000Z,74.10
2022-07-29T20:49:11.303Z,74.20
2022-07-29T20:51:43.433Z,74.00
2022-07-29T20:54:13.827Z,73.80
2022-07-29T20:56:43.158Z,73.70
2022-07-29T20:59:11.108Z,73.70
2022-07-29T21:01:42.937Z,73.60
2022-07-29T21:04:16.687Z,75.30
2022-07-29T21:06:43.987Z,75.30
2022-07-29T21:09:13.543Z,74.90
2022-07-29T21:11:45.100Z,75.60
2022-07-29T21:14:33.593Z,76.20
2022-07-29T21:17:02.034Z,77.30
2022-07-29T21:19:31.917Z,77.80
2022-07-29T21:22:01.412Z,78.70
2022-07-29T21:24:30.805Z,78.70
2022-07-29T21:27:21.580Z,78.90
2022-07-29T21:29:49.427Z,78.90
2022-07-29T21:32:29.809Z,79.90
2022-07-29T21:35:14.516Z,80.70
2022-07-29T21:37:54.701Z,80.20
2022-07-29T21:40:22.091Z,80.50
2022-07-29T21:42:54.810Z,80.90
2022-07-29T21:45:24.572Z,80.80
2022-07-29T21:47:56.433Z,79.00
2022-07-29T21:50:25.965Z,78.20
2022-07-29T21:52:55.305Z,77.70
2022-07-29T21:55:26.273Z,77.20
2022-07-29T21:57:57.609Z,77.40
2022-07-29T22:00:29.311Z,76.80
2022-07-29T22:02:56.823Z,76.20
2022-07-29T22:05:30.094Z,76.20
2022-07-29T22:07:59.608Z,75.20
2022-07-29T22:10:30.751Z,80.60
2022-07-29T22:13:04.199Z,78.50
2022-07-29T22:15:33.819Z,81.60
2022-07-29T22:18:03.831Z,84.60
2022-07-29T22:20:35.661Z,88.20
2022-07-29T22:23:03.176Z,81.10
2022-07-29T22:25:34.747Z,79.00
2022-07-29T22:28:06.781Z,79.10
2022-07-29T22:30:37.433Z,79.60
2022-07-29T22:33:09.289Z,79.60
2022-07-29T22:35:48.557Z,79.50
2022-07-29T22:38:21.854Z,76.00
2022-07-29T22:40:54.155Z,76.80
2022-07-29T22:43:29.969Z,76.00
2022-07-29T22:45:59.537Z,74.00
2022-07-29T22:48:29.264Z,80.00
2022-07-29T22:50:56.476Z,77.80
2022-07-29T22:53:28.234Z,75.00
2022-07-29T22:56:00.345Z,74.10
2022-07-29T22:58:32.293Z,74.00
2022-07-29T23:00:59.473Z,73.90
2022-07-29T23:03:28.928Z,73.90
2022-07-29T23:05:56.350Z,73.90
2022-07-29T23:08:30.123Z,73.90
2022-07-29T23:11:02.535Z,74.00
2022-07-29T23:13:29.637Z,74.20
2022-07-29T23:15:57.096Z,74.10
2022-07-29T23:18:24.743Z,74.10
2022-07-29T23:20:51.814Z,74.50
2022-07-29T23:23:21.333Z,74.80
2022-07-29T23:25:48.713Z,74.30
2022-07-29T23:28:23.879Z,74.10
2022-07-29T23:30:53.419Z,74.20
2022-07-29T23:33:25.433Z,74.00
2022-07-29T23:35:59.882Z,74.00
2022-07-29T23:38:29.437Z,74.30
2022-07-29T23:40:58.950Z,74.10
2022-07-29T23:43:28.356Z,74.20
2022-07-29T23:45:56.376Z,75.20
2022-07-29T23:48:31.900Z,80.60
2022-07-29T23:51:00.423Z,79.80
2022-07-29T23:53:28.413Z,82.10
2022-07-29T23:55:56.506Z,83.60
2022-07-29T23:58:23.993Z,86.90
