createdAt,value
2022-12-04T00:01:36.585Z,156637.34
2022-12-04T00:04:04.004Z,156653.25
2022-12-04T00:06:31.757Z,156643.97
2022-12-04T00:08:59.082Z,156645.28
2022-12-04T00:11:29.684Z,156657.19
2022-12-04T00:14:02.997Z,156638.66
2022-12-04T00:16:34.787Z,156643.97
2022-12-04T00:19:02.143Z,156641.31
2022-12-04T00:21:29.953Z,156633.38
2022-12-04T00:23:57.353Z,156641.31
2022-12-04T00:26:26.373Z,156632.03
2022-12-04T00:28:55.400Z,156612.16
2022-12-04T00:31:25.565Z,156625.41
2022-12-04T00:33:53.839Z,156626.75
2022-12-04T00:36:23.808Z,156625.41
2022-12-04T00:38:52.389Z,156618.78
2022-12-04T00:41:23.267Z,156629.38
2022-12-04T00:43:50.959Z,156638.66
2022-12-04T00:46:18.898Z,156629.38
2022-12-04T00:48:46.624Z,156632.03
2022-12-04T00:51:16.728Z,156617.47
2022-12-04T00:53:45.219Z,156613.50
2022-12-04T00:56:18.553Z,156600.25
2022-12-04T00:58:46.492Z,156621.44
2022-12-04T01:01:17.629Z,156613.50
2022-12-04T01:03:45.539Z,156626.75
2022-12-04T01:06:32.712Z,156622.78
2022-12-04T01:09:01.980Z,156604.22
2022-12-04T01:11:30.119Z,156601.59
2022-12-04T01:13:58.305Z,156618.78
2022-12-04T01:16:33.099Z,156614.81
2022-12-04T01:19:01.024Z,156618.78
2022-12-04T01:21:28.945Z,156605.56
2022-12-04T01:23:57.180Z,156605.56
2022-12-04T01:26:24.830Z,156609.53
2022-12-04T01:28:52.191Z,156589.69
2022-12-04T01:31:21.842Z,156618.78
2022-12-04T01:33:51.267Z,156608.19
2022-12-04T01:36:22.518Z,156632.03
2022-12-04T01:38:50.724Z,156624.09
2022-12-04T01:41:22.311Z,156624.09
2022-12-04T01:44:10.863Z,156622.78
2022-12-04T01:46:40.414Z,156594.97
2022-12-04T01:49:43.813Z,156621.44
2022-12-04T01:52:20.392Z,156626.75
2022-12-04T01:54:51.663Z,156618.78
2022-12-04T01:57:22.384Z,156605.56
2022-12-04T01:59:56.754Z,156617.47
2022-12-04T02:02:33.424Z,156617.47
2022-12-04T02:05:04.296Z,156608.19
2022-12-04T02:07:32.906Z,156604.22
2022-12-04T02:10:06.477Z,156610.84
2022-12-04T02:12:46.700Z,156614.81
2022-12-04T02:15:39.344Z,156608.19
2022-12-04T02:18:28.888Z,156605.56
2022-12-04T02:21:17.043Z,156613.50
2022-12-04T02:24:03.029Z,156610.84
2022-12-04T02:26:40.747Z,156608.19
2022-12-04T02:29:30.751Z,156602.91
2022-12-04T02:32:22.734Z,156614.81
2022-12-04T02:35:09.869Z,156608.19
2022-12-04T02:37:40.589Z,156610.84
2022-12-04T02:40:25.840Z,156621.44
2022-12-04T02:43:01.162Z,156618.78
2022-12-04T02:45:39.366Z,156613.50
2022-12-04T02:48:08.857Z,156612.16
2022-12-04T02:50:40.560Z,156614.81
2022-12-04T02:53:13.111Z,156630.72
2022-12-04T02:55:56.773Z,156626.75
2022-12-04T02:58:32.232Z,156621.44
2022-12-04T03:01:04.039Z,156618.78
2022-12-04T03:03:33.571Z,156634.69
2022-12-04T03:06:11.390Z,156620.13
2022-12-04T03:08:44.047Z,156634.69
2022-12-04T03:11:12.572Z,156632.03
2022-12-04T03:13:45.073Z,156633.38
2022-12-04T03:16:13.472Z,156626.75
2022-12-04T03:18:44.464Z,156620.13
2022-12-04T03:21:17.042Z,156617.47
2022-12-04T03:23:48.854Z,156598.94
2022-12-04T03:26:39.317Z,156606.88
2022-12-04T03:29:20.511Z,156604.22
2022-12-04T03:31:53.059Z,156626.75
2022-12-04T03:34:30.898Z,156618.78
2022-12-04T03:37:04.709Z,156628.06
2022-12-04T03:39:35.483Z,156620.13
2022-12-04T03:42:14.858Z,156633.38
2022-12-04T03:44:49.166Z,156622.78
2022-12-04T03:47:28.092Z,156628.06
2022-12-04T03:50:07.554Z,156621.44
2022-12-04T03:53:05.046Z,156624.09
2022-12-04T03:55:39.768Z,156610.84
2022-12-04T03:58:12.798Z,156624.09
2022-12-04T04:00:42.689Z,156624.09
2022-12-04T04:03:15.552Z,156624.09
2022-12-04T04:05:47.967Z,156625.41
2022-12-04T04:08:34.409Z,156625.41
2022-12-04T04:11:22.699Z,156625.41
2022-12-04T04:14:13.168Z,156617.47
2022-12-04T04:17:03.559Z,156608.19
2022-12-04T04:19:54.992Z,156610.84
2022-12-04T04:22:42.988Z,156600.25
2022-12-04T04:25:17.803Z,156614.81
2022-12-04T04:27:59.559Z,156606.88
2022-12-04T04:30:27.943Z,156601.59
2022-12-04T04:33:16.510Z,156597.63
2022-12-04T04:35:52.494Z,156577.75
2022-12-04T04:38:20.668Z,156571.13
2022-12-04T04:41:01.168Z,156565.81
2022-12-04T04:44:10.331Z,156579.06
2022-12-04T04:46:42.119Z,156573.78
2022-12-04T04:49:11.739Z,156573.78
2022-12-04T04:51:40.262Z,156567.16
2022-12-04T04:54:11.302Z,156579.06
2022-12-04T04:56:44.214Z,156587.00
2022-12-04T04:59:12.404Z,156597.63
2022-12-04T05:01:42.297Z,156600.25
2022-12-04T05:04:11.090Z,156594.97
2022-12-04T05:06:39.513Z,156600.25
2022-12-04T05:09:07.372Z,156609.53
2022-12-04T05:11:35.343Z,156600.25
2022-12-04T05:14:03.698Z,156605.56
2022-12-04T05:16:32.582Z,156610.84
2022-12-04T05:19:18.874Z,156605.56
2022-12-04T05:21:47.529Z,156617.47
2022-12-04T05:24:15.370Z,156616.16
2022-12-04T05:26:43.440Z,156605.56
2022-12-04T05:29:11.470Z,156620.13
2022-12-04T05:31:39.862Z,156616.16
2022-12-04T05:34:07.844Z,156621.44
2022-12-04T05:36:35.955Z,156601.59
2022-12-04T05:39:03.873Z,156613.50
2022-12-04T05:41:31.988Z,156618.78
2022-12-04T05:43:59.964Z,156616.16
2022-12-04T05:46:28.410Z,156616.16
2022-12-04T05:48:56.142Z,156616.16
2022-12-04T05:51:24.036Z,156616.16
2022-12-04T05:53:52.791Z,156610.84
2022-12-04T05:56:21.168Z,156608.19
2022-12-04T05:58:48.924Z,156610.84
2022-12-04T06:01:22.492Z,156605.56
2022-12-04T06:03:50.485Z,156606.88
2022-12-04T06:06:22.651Z,156601.59
2022-12-04T06:08:51.989Z,156605.56
2022-12-04T06:11:26.349Z,156597.63
2022-12-04T06:13:54.899Z,156593.63
2022-12-04T06:16:25.955Z,156587.00
2022-12-04T06:18:56.509Z,156583.06
2022-12-04T06:21:26.070Z,156571.13
2022-12-04T06:23:54.222Z,156564.50
2022-12-04T06:26:22.994Z,156571.13
2022-12-04T06:28:53.514Z,156579.06
2022-12-04T06:31:21.871Z,156576.44
2022-12-04T06:33:49.658Z,156580.38
2022-12-04T06:36:20.201Z,156579.06
2022-12-04T06:38:49.019Z,156569.81
2022-12-04T06:41:18.651Z,156583.06
2022-12-04T06:43:46.611Z,156591.00
2022-12-04T06:46:19.123Z,156576.44
2022-12-04T06:48:47.619Z,156581.72
2022-12-04T06:51:20.334Z,156575.09
2022-12-04T06:53:48.710Z,156581.72
2022-12-04T06:56:19.485Z,156577.75
2022-12-04T06:58:52.184Z,156580.38
2022-12-04T07:01:23.362Z,156594.97
2022-12-04T07:03:51.998Z,156583.06
2022-12-04T07:06:25.197Z,156598.94
2022-12-04T07:08:54.128Z,156600.25
2022-12-04T07:11:22.596Z,156592.31
2022-12-04T07:13:51.251Z,156580.38
2022-12-04T07:16:21.120Z,156588.34
2022-12-04T07:18:56.662Z,156597.63
2022-12-04T07:21:27.313Z,156596.28
2022-12-04T07:23:57.212Z,156587.00
2022-12-04T07:26:27.559Z,156591.00
2022-12-04T07:28:56.105Z,156580.38
2022-12-04T07:31:26.086Z,156580.38
2022-12-04T07:33:54.737Z,156587.00
2022-12-04T07:36:24.473Z,156577.75
2022-12-04T07:38:52.834Z,156591.00
2022-12-04T07:41:20.905Z,156594.97
2022-12-04T07:43:49.203Z,156594.97
2022-12-04T07:46:28.077Z,156581.72
2022-12-04T07:48:57.496Z,156587.00
2022-12-04T07:51:28.032Z,156585.69
2022-12-04T07:54:03.272Z,156579.06
2022-12-04T07:56:33.687Z,156588.34
2022-12-04T07:59:02.234Z,156583.06
2022-12-04T08:01:30.936Z,156577.75
2022-12-04T08:03:59.765Z,156581.72
2022-12-04T08:06:29.504Z,156585.69
2022-12-04T08:08:57.978Z,156581.72
2022-12-04T08:11:27.815Z,156583.06
2022-12-04T08:13:58.290Z,156587.00
2022-12-04T08:16:27.922Z,156588.34
2022-12-04T08:18:56.515Z,156587.00
2022-12-04T08:21:27.234Z,156587.00
2022-12-04T08:23:57.300Z,156600.25
2022-12-04T08:26:28.408Z,156609.53
2022-12-04T08:28:57.784Z,156605.56
2022-12-04T08:31:27.936Z,156614.81
2022-12-04T08:33:57.745Z,156608.19
2022-12-04T08:36:27.094Z,156602.91
2022-12-04T08:38:55.716Z,156600.25
2022-12-04T08:41:26.327Z,156592.31
2022-12-04T08:43:56.005Z,156605.56
2022-12-04T08:46:26.266Z,156612.16
2022-12-04T08:48:54.875Z,156608.19
2022-12-04T08:51:26.591Z,156626.75
2022-12-04T08:53:59.200Z,156628.06
2022-12-04T08:56:29.748Z,156626.75
2022-12-04T08:58:58.425Z,156614.81
2022-12-04T09:01:27.548Z,156621.44
2022-12-04T09:03:56.112Z,156620.13
2022-12-04T09:06:24.797Z,156626.75
2022-12-04T09:08:55.195Z,156630.72
2022-12-04T09:11:26.626Z,156637.34
2022-12-04T09:13:54.627Z,156630.72
2022-12-04T09:16:24.616Z,156638.66
2022-12-04T09:18:52.972Z,156643.97
2022-12-04T09:21:22.568Z,156647.94
2022-12-04T09:23:50.576Z,156628.06
2022-12-04T09:26:28.817Z,156642.63
2022-12-04T09:28:59.339Z,156647.94
2022-12-04T09:31:27.647Z,156654.56
2022-12-04T09:33:55.806Z,156655.88
2022-12-04T09:36:24.020Z,156653.25
2022-12-04T09:38:53.649Z,156654.56
2022-12-04T09:41:43.589Z,156661.19
2022-12-04T09:44:33.381Z,156667.81
2022-12-04T09:47:22.402Z,156666.50
2022-12-04T09:50:20.999Z,156666.50
2022-12-04T09:53:00.349Z,156670.44
2022-12-04T09:55:43.571Z,156669.13
2022-12-04T09:58:18.416Z,156673.13
2022-12-04T10:00:48.111Z,156683.69
2022-12-04T10:03:19.764Z,156687.69
2022-12-04T10:05:54.248Z,156694.31
2022-12-04T10:08:31.497Z,156708.88
2022-12-04T10:11:08.246Z,156724.75
2022-12-04T10:14:00.228Z,156727.38
2022-12-04T10:16:33.660Z,156714.19
2022-12-04T10:19:17.121Z,156708.88
2022-12-04T10:22:12.893Z,156711.50
2022-12-04T10:24:44.557Z,156714.19
2022-12-04T10:27:20.045Z,156732.69
2022-12-04T10:29:53.230Z,156740.63
2022-12-04T10:32:35.474Z,156751.25
2022-12-04T10:35:16.696Z,156764.50
2022-12-04T10:37:45.319Z,156757.88
2022-12-04T10:40:46.716Z,156765.81
2022-12-04T10:43:21.416Z,156777.78
2022-12-04T10:45:49.829Z,156776.47
2022-12-04T10:48:24.230Z,156780.41
2022-12-04T10:50:52.290Z,156787.03
2022-12-04T10:53:24.836Z,156791.03
2022-12-04T10:55:52.836Z,156784.41
2022-12-04T10:58:20.798Z,156792.34
2022-12-04T11:01:05.419Z,156781.72
2022-12-04T11:03:34.873Z,156801.59
2022-12-04T11:06:05.761Z,156780.41
2022-12-04T11:08:42.903Z,156796.28
2022-12-04T11:11:15.681Z,156797.66
2022-12-04T11:13:43.629Z,156805.59
2022-12-04T11:16:33.912Z,156793.66
2022-12-04T11:19:02.378Z,156796.28
2022-12-04T11:21:31.480Z,156813.53
2022-12-04T11:23:59.672Z,156828.13
2022-12-04T11:26:33.670Z,156832.06
2022-12-04T11:29:05.357Z,156830.75
2022-12-04T11:31:33.886Z,156830.75
2022-12-04T11:34:05.881Z,156836.06
2022-12-04T11:36:36.962Z,156838.69
2022-12-04T11:39:08.661Z,156836.06
2022-12-04T11:41:37.193Z,156837.38
2022-12-04T11:44:30.648Z,156840.06
2022-12-04T11:47:02.525Z,156838.69
2022-12-04T11:49:32.003Z,156845.31
2022-12-04T11:52:25.364Z,156838.69
2022-12-04T11:55:02.684Z,156849.31
2022-12-04T11:57:40.559Z,156841.38
2022-12-04T12:00:16.008Z,156820.16
2022-12-04T12:03:07.307Z,156838.69
2022-12-04T12:05:54.848Z,156840.06
2022-12-04T12:08:38.121Z,156844.00
2022-12-04T12:11:24.761Z,156824.13
2022-12-04T12:14:04.926Z,156834.75
2022-12-04T12:16:48.437Z,156826.81
2022-12-04T12:19:36.982Z,156829.44
2022-12-04T12:22:37.074Z,156826.81
2022-12-04T12:25:14.639Z,156826.81
2022-12-04T12:28:08.786Z,156816.16
2022-12-04T12:30:42.978Z,156816.16
2022-12-04T12:33:20.822Z,156822.78
2022-12-04T12:35:58.824Z,156814.84
2022-12-04T12:38:31.847Z,156802.91
2022-12-04T12:41:11.664Z,156814.84
2022-12-04T12:43:40.881Z,156809.53
2022-12-04T12:46:16.144Z,156801.59
2022-12-04T12:48:57.992Z,156798.97
2022-12-04T12:51:44.162Z,156814.84
2022-12-04T12:54:14.284Z,156829.44
2022-12-04T12:56:49.782Z,156813.53
2022-12-04T12:59:23.361Z,156816.16
2022-12-04T13:02:29.698Z,156806.91
2022-12-04T13:05:14.917Z,156806.91
2022-12-04T13:07:56.213Z,156810.84
2022-12-04T13:10:41.608Z,156804.22
2022-12-04T13:13:29.685Z,156792.34
2022-12-04T13:16:23.257Z,156813.53
2022-12-04T13:18:58.051Z,156828.13
2022-12-04T13:21:32.203Z,156814.84
2022-12-04T13:24:19.860Z,156832.06
2022-12-04T13:27:20.117Z,156844.00
2022-12-04T13:30:10.151Z,156850.63
2022-12-04T13:33:03.773Z,156838.69
2022-12-04T13:35:59.531Z,156818.84
2022-12-04T13:38:39.109Z,156844.00
2022-12-04T13:41:09.525Z,156821.47
2022-12-04T13:43:44.703Z,156842.69
2022-12-04T13:46:34.392Z,156840.06
2022-12-04T13:49:21.097Z,156841.38
2022-12-04T13:51:49.752Z,156826.81
2022-12-04T13:54:17.165Z,156822.78
2022-12-04T13:56:49.961Z,156814.84
2022-12-04T13:59:32.249Z,156818.84
2022-12-04T14:02:19.134Z,156793.66
2022-12-04T14:04:54.932Z,156801.59
2022-12-04T14:07:29.964Z,156801.59
2022-12-04T14:09:59.383Z,156775.09
2022-12-04T14:12:30.491Z,156780.41
2022-12-04T14:15:04.396Z,156793.66
2022-12-04T14:17:39.988Z,156791.03
2022-12-04T14:20:22.529Z,156788.34
2022-12-04T14:22:50.419Z,156773.78
2022-12-04T14:25:24.597Z,156791.03
2022-12-04T14:27:53.600Z,156775.09
2022-12-04T14:30:39.963Z,156785.72
2022-12-04T14:33:18.176Z,156775.09
2022-12-04T14:35:49.332Z,156767.16
2022-12-04T14:38:22.060Z,156769.81
2022-12-04T14:40:52.697Z,156764.50
2022-12-04T14:43:25.020Z,156761.84
2022-12-04T14:45:52.462Z,156769.81
2022-12-04T14:48:41.965Z,156763.19
2022-12-04T14:51:25.347Z,156779.09
2022-12-04T14:54:28.254Z,156776.47
2022-12-04T14:57:03.207Z,156783.03
2022-12-04T14:59:51.461Z,156777.78
2022-12-04T15:02:34.978Z,156783.03
2022-12-04T15:05:04.010Z,156768.47
2022-12-04T15:07:32.512Z,156768.47
2022-12-04T15:10:20.439Z,156753.88
2022-12-04T15:12:51.515Z,156743.31
2022-12-04T15:15:30.290Z,156756.56
2022-12-04T15:18:02.217Z,156749.94
2022-12-04T15:20:44.851Z,156755.22
2022-12-04T15:23:15.009Z,156760.50
2022-12-04T15:25:54.021Z,156756.56
2022-12-04T15:28:25.286Z,156752.56
2022-12-04T15:30:53.912Z,156755.22
2022-12-04T15:33:25.210Z,156752.56
2022-12-04T15:35:56.135Z,156752.56
2022-12-04T15:38:23.931Z,156757.88
2022-12-04T15:40:57.304Z,156760.50
2022-12-04T15:43:41.847Z,156743.31
2022-12-04T15:46:23.748Z,156742.00
2022-12-04T15:48:51.370Z,156756.56
2022-12-04T15:51:21.155Z,156769.81
2022-12-04T15:53:48.712Z,156748.63
2022-12-04T15:56:22.094Z,156727.38
2022-12-04T15:58:58.507Z,156728.75
2022-12-04T16:01:26.357Z,156722.13
2022-12-04T16:03:55.970Z,156726.06
2022-12-04T16:06:32.177Z,156727.38
2022-12-04T16:09:17.842Z,156724.75
2022-12-04T16:11:46.052Z,156722.13
2022-12-04T16:14:13.340Z,156732.69
2022-12-04T16:16:43.985Z,156735.38
2022-12-04T16:19:22.131Z,156724.75
2022-12-04T16:21:50.101Z,156730.06
2022-12-04T16:24:17.650Z,156714.19
2022-12-04T16:26:45.414Z,156719.44
2022-12-04T16:29:12.836Z,156723.44
2022-12-04T16:31:40.532Z,156732.69
2022-12-04T16:34:09.784Z,156736.69
2022-12-04T16:36:37.526Z,156727.38
2022-12-04T16:39:05.664Z,156751.25
2022-12-04T16:41:33.503Z,156731.38
2022-12-04T16:44:01.913Z,156724.75
2022-12-04T16:46:30.549Z,156712.81
2022-12-04T16:49:01.464Z,156706.19
2022-12-04T16:51:32.132Z,156704.88
2022-12-04T16:54:00.487Z,156695.63
2022-12-04T16:56:28.102Z,156683.69
2022-12-04T16:58:55.390Z,156690.31
2022-12-04T17:01:30.313Z,156683.69
2022-12-04T17:03:57.850Z,156694.31
2022-12-04T17:06:25.540Z,156718.13
2022-12-04T17:08:52.958Z,156714.19
2022-12-04T17:11:20.659Z,156696.94
2022-12-04T17:13:48.060Z,156706.19
2022-12-04T17:16:19.632Z,156707.56
2022-12-04T17:18:47.930Z,156695.63
2022-12-04T17:21:16.354Z,156710.19
2022-12-04T17:23:44.523Z,156694.31
2022-12-04T17:26:15.133Z,156683.69
2022-12-04T17:28:43.426Z,156643.97
2022-12-04T17:31:19.816Z,156665.16
2022-12-04T17:33:48.113Z,156654.56
2022-12-04T17:36:19.813Z,156647.94
2022-12-04T17:38:47.625Z,156641.31
2022-12-04T17:41:16.310Z,156637.34
2022-12-04T17:43:44.580Z,156637.34
2022-12-04T17:46:15.784Z,156645.28
2022-12-04T17:48:43.725Z,156640.00
2022-12-04T17:51:23.136Z,156640.00
2022-12-04T17:53:51.902Z,156642.63
2022-12-04T17:56:22.777Z,156642.63
2022-12-04T17:58:51.910Z,156634.69
2022-12-04T18:01:26.734Z,156649.25
2022-12-04T18:03:57.845Z,156649.25
2022-12-04T18:06:27.641Z,156647.94
2022-12-04T18:08:56.273Z,156647.94
2022-12-04T18:11:27.827Z,156657.19
2022-12-04T18:14:00.457Z,156653.25
2022-12-04T18:16:29.327Z,156659.88
2022-12-04T18:18:58.852Z,156653.25
2022-12-04T18:21:27.577Z,156671.78
2022-12-04T18:24:00.264Z,156670.44
2022-12-04T18:26:33.227Z,156651.91
2022-12-04T18:29:01.161Z,156655.88
2022-12-04T18:31:29.748Z,156671.78
2022-12-04T18:33:58.023Z,156673.13
2022-12-04T18:36:28.549Z,156682.38
2022-12-04T18:39:00.841Z,156677.06
2022-12-04T18:41:29.999Z,156673.13
2022-12-04T18:43:58.110Z,156654.56
2022-12-04T18:46:27.566Z,156658.53
2022-12-04T18:48:59.139Z,156665.16
2022-12-04T18:51:39.731Z,156663.81
2022-12-04T18:54:22.285Z,156650.59
2022-12-04T18:56:51.684Z,156658.53
2022-12-04T18:59:25.660Z,156658.53
2022-12-04T19:01:56.049Z,156667.81
2022-12-04T19:04:25.615Z,156655.88
2022-12-04T19:06:56.340Z,156665.16
2022-12-04T19:12:15.462Z,156658.53
2022-12-04T19:14:43.523Z,156665.16
2022-12-04T19:17:11.892Z,156653.25
2022-12-04T19:19:39.783Z,156653.25
2022-12-04T19:22:08.082Z,156650.59
2022-12-04T19:24:35.975Z,156657.19
2022-12-04T19:27:11.326Z,156666.50
2022-12-04T19:29:40.886Z,156674.44
2022-12-04T19:32:10.766Z,156665.16
2022-12-04T19:34:38.650Z,156666.50
2022-12-04T19:37:08.028Z,156661.19
2022-12-04T19:39:36.097Z,156666.50
2022-12-04T19:42:04.496Z,156661.19
2022-12-04T19:44:49.215Z,156658.53
2022-12-04T19:47:19.580Z,156657.19
2022-12-04T19:49:47.605Z,156662.50
2022-12-04T19:52:16.953Z,156661.19
2022-12-04T19:54:45.729Z,156661.19
2022-12-04T19:57:15.331Z,156671.78
2022-12-04T19:59:46.518Z,156674.44
2022-12-04T20:02:16.073Z,156687.69
2022-12-04T20:04:44.448Z,156689.00
2022-12-04T20:07:13.200Z,156690.31
2022-12-04T20:09:41.151Z,156694.31
2022-12-04T20:12:09.664Z,156695.63
2022-12-04T20:14:38.090Z,156690.31
2022-12-04T20:17:06.404Z,156706.19
2022-12-04T20:19:34.494Z,156707.56
2022-12-04T20:22:02.976Z,156714.19
2022-12-04T20:24:31.320Z,156707.56
2022-12-04T20:26:59.973Z,156708.88
2022-12-04T20:29:28.368Z,156687.69
2022-12-04T20:31:57.431Z,156711.50
2022-12-04T20:34:25.329Z,156707.56
2022-12-04T20:36:53.801Z,156719.44
2022-12-04T20:39:21.852Z,156715.50
2022-12-04T20:41:50.322Z,156716.81
2022-12-04T20:44:19.498Z,156673.13
2022-12-04T20:46:48.241Z,156687.69
2022-12-04T20:49:21.596Z,156678.38
2022-12-04T20:51:52.392Z,156694.31
2022-12-04T20:54:22.037Z,156706.19
2022-12-04T20:56:53.459Z,156719.44
2022-12-04T20:59:22.317Z,156708.88
2022-12-04T21:01:51.947Z,156707.56
2022-12-04T21:04:20.426Z,156703.56
2022-12-04T21:06:49.231Z,156706.19
2022-12-04T21:09:19.794Z,156719.44
2022-12-04T21:11:53.394Z,156695.63
2022-12-04T21:14:47.055Z,156708.88
2022-12-04T21:17:19.343Z,156716.81
2022-12-04T21:19:50.570Z,156708.88
2022-12-04T21:22:19.933Z,156699.63
2022-12-04T21:24:47.810Z,156702.25
2022-12-04T21:27:20.922Z,156716.81
2022-12-04T21:29:49.949Z,156699.63
2022-12-04T21:32:19.948Z,156689.00
2022-12-04T21:34:48.327Z,156689.00
2022-12-04T21:37:16.805Z,156681.06
2022-12-04T21:39:44.740Z,156699.63
2022-12-04T21:42:31.805Z,156693.00
2022-12-04T21:45:01.905Z,156690.31
2022-12-04T21:47:31.866Z,156689.00
2022-12-04T21:50:00.512Z,156689.00
2022-12-04T21:52:28.929Z,156689.00
2022-12-04T21:54:58.120Z,156696.94
2022-12-04T21:57:29.348Z,156712.81
2022-12-04T21:59:57.650Z,156706.19
2022-12-04T22:02:26.135Z,156702.25
2022-12-04T22:04:54.163Z,156703.56
2022-12-04T22:07:22.722Z,156695.63
2022-12-04T22:09:51.980Z,156685.00
2022-12-04T22:12:47.808Z,156691.63
2022-12-04T22:15:09.236Z,156677.06
2022-12-04T22:17:37.705Z,156681.06
2022-12-04T22:20:06.443Z,156683.69
2022-12-04T22:22:37.547Z,156689.00
2022-12-04T22:25:05.678Z,156681.06
2022-12-04T22:27:34.257Z,156671.78
2022-12-04T22:30:02.405Z,156671.78
2022-12-04T22:32:30.784Z,156661.19
2022-12-04T22:34:58.652Z,156661.19
2022-12-04T22:37:26.741Z,156658.53
2022-12-04T22:39:55.101Z,156653.25
2022-12-04T22:42:23.846Z,156651.91
2022-12-04T22:44:51.947Z,156649.25
2022-12-04T22:47:20.319Z,156663.81
2022-12-04T22:49:48.353Z,156654.56
2022-12-04T22:52:16.724Z,156658.53
2022-12-04T22:54:45.538Z,156667.81
2022-12-04T22:57:13.435Z,156671.78
2022-12-04T22:59:41.511Z,156689.00
2022-12-04T23:02:10.234Z,156686.38
2022-12-04T23:04:38.376Z,156674.44
2022-12-04T23:07:06.801Z,156666.50
2022-12-04T23:09:35.545Z,156650.59
2022-12-04T23:12:04.089Z,156630.72
2022-12-04T23:14:33.769Z,156636.00
2022-12-04T23:17:02.316Z,156616.16
2022-12-04T23:19:31.857Z,156638.66
2022-12-04T23:22:00.240Z,156630.72
2022-12-04T23:24:28.004Z,156634.69
2022-12-04T23:26:56.201Z,156638.66
2022-12-04T23:29:51.478Z,156637.34
2022-12-04T23:32:12.321Z,156643.97
2022-12-04T23:34:40.150Z,156646.63
2022-12-04T23:37:08.229Z,156640.00
2022-12-04T23:39:35.793Z,156649.25
2022-12-04T23:42:04.393Z,156642.63
2022-12-04T23:44:32.783Z,156636.00
2022-12-04T23:47:01.247Z,156632.03
2022-12-04T23:49:29.351Z,156616.16
2022-12-04T23:51:57.557Z,156628.06
2022-12-04T23:54:25.287Z,156616.16
2022-12-04T23:56:53.369Z,156612.16
2022-12-04T23:59:22.246Z,156612.16
