createdAt,value
2018-07-23T00:02:22.740Z,1.00
2018-07-23T00:04:58.954Z,1.00
2018-07-23T00:07:35.041Z,1.00
2018-07-23T00:10:11.326Z,1.00
2018-07-23T00:12:47.683Z,1.00
2018-07-23T00:15:23.649Z,1.00
2018-07-23T00:18:00.180Z,1.00
2018-07-23T00:20:36.146Z,1.00
2018-07-23T00:23:12.619Z,1.00
2018-07-23T00:25:48.998Z,1.00
2018-07-23T00:28:25.208Z,1.00
2018-07-23T00:31:01.195Z,1.00
2018-07-23T00:33:37.376Z,1.00
2018-07-23T00:36:13.608Z,1.00
2018-07-23T00:41:25.118Z,1.00
2018-07-23T00:44:01.300Z,1.00
2018-07-23T00:46:37.555Z,1.00
2018-07-23T00:49:13.456Z,1.00
2018-07-23T00:51:49.649Z,1.00
2018-07-23T00:54:25.640Z,1.00
2018-07-23T00:57:01.886Z,1.00
2018-07-23T00:59:38.115Z,1.00
2018-07-23T01:02:14.228Z,1.00
2018-07-23T01:04:50.358Z,1.00
2018-07-23T01:07:26.706Z,1.00
2018-07-23T01:10:03.245Z,1.00
2018-07-23T01:12:39.247Z,1.00
2018-07-23T01:15:15.808Z,1.00
2018-07-23T01:17:51.759Z,1.00
2018-07-23T01:20:28.159Z,1.00
2018-07-23T01:23:04.314Z,1.00
2018-07-23T01:25:40.656Z,1.00
2018-07-23T01:28:16.795Z,1.00
2018-07-23T01:30:52.905Z,1.00
2018-07-23T01:33:29.128Z,1.00
2018-07-23T01:36:05.213Z,1.00
2018-07-23T01:38:41.257Z,1.00
2018-07-23T01:41:17.338Z,1.00
2018-07-23T01:43:53.298Z,1.00
2018-07-23T01:46:29.235Z,1.00
2018-07-23T01:49:05.285Z,11.30
2018-07-23T01:51:41.362Z,17.10
2018-07-23T01:54:17.637Z,19.40
2018-07-23T01:56:53.775Z,65.80
2018-07-23T01:59:30.114Z,94.60
2018-07-23T02:02:06.076Z,96.00
2018-07-23T02:04:42.249Z,99.90
2018-07-23T02:07:18.636Z,99.90
2018-07-23T02:09:54.885Z,99.90
2018-07-23T02:12:31.136Z,99.90
2018-07-23T02:15:07.305Z,99.90
2018-07-23T02:17:43.608Z,99.90
2018-07-23T02:20:20.045Z,99.90
2018-07-23T02:22:56.199Z,99.90
2018-07-23T02:25:32.544Z,99.90
2018-07-23T02:28:08.857Z,99.90
2018-07-23T02:30:44.978Z,99.90
2018-07-23T02:33:21.158Z,99.90
2018-07-23T02:35:57.110Z,99.90
2018-07-23T02:41:08.368Z,99.90
2018-07-23T02:43:44.480Z,99.90
2018-07-23T02:46:20.748Z,99.90
2018-07-23T02:48:56.937Z,99.90
2018-07-23T02:51:33.285Z,99.90
2018-07-23T02:54:09.287Z,1.00
2018-07-23T02:56:45.587Z,1.00
2018-07-23T02:59:21.684Z,1.00
2018-07-23T03:01:57.650Z,1.00
2018-07-23T03:04:33.758Z,1.00
2018-07-23T03:07:10.129Z,1.00
2018-07-23T03:09:46.355Z,1.00
2018-07-23T03:12:22.739Z,1.00
2018-07-23T03:14:58.890Z,23.20
2018-07-23T03:17:35.180Z,21.20
2018-07-23T03:20:11.229Z,99.90
2018-07-23T03:22:47.599Z,99.90
2018-07-23T03:25:23.788Z,99.90
2018-07-23T03:27:59.934Z,99.90
2018-07-23T03:30:36.387Z,99.90
2018-07-23T03:33:12.646Z,99.90
2018-07-23T03:35:48.809Z,99.90
2018-07-23T03:38:24.994Z,1.00
2018-07-23T03:41:01.309Z,1.00
2018-07-23T03:43:37.288Z,1.00
2018-07-23T03:46:13.738Z,1.00
2018-07-23T03:48:49.910Z,1.00
2018-07-23T03:51:25.966Z,1.00
2018-07-23T03:54:01.986Z,99.90
2018-07-23T03:56:38.286Z,99.90
2018-07-23T03:59:14.451Z,1.00
2018-07-23T04:01:50.739Z,81.60
2018-07-23T04:04:26.939Z,1.00
2018-07-23T04:09:38.568Z,99.90
2018-07-23T04:12:14.651Z,99.90
2018-07-23T04:14:50.887Z,9.30
2018-07-23T04:17:26.993Z,1.00
2018-07-23T04:20:03.412Z,99.90
2018-07-23T04:22:39.486Z,99.90
2018-07-23T04:25:15.680Z,99.90
2018-07-23T04:27:52.019Z,99.90
2018-07-23T04:30:28.445Z,99.90
2018-07-23T04:33:04.932Z,99.90
2018-07-23T04:35:41.005Z,97.50
2018-07-23T04:38:17.247Z,74.70
2018-07-23T04:40:53.427Z,1.00
2018-07-23T04:43:29.678Z,1.00
2018-07-23T04:46:05.970Z,1.00
2018-07-23T04:48:41.976Z,1.00
2018-07-23T04:51:18.268Z,1.00
2018-07-23T04:53:54.648Z,1.00
2018-07-23T04:56:30.895Z,1.00
2018-07-23T04:59:07.044Z,1.00
2018-07-23T05:01:43.205Z,1.00
2018-07-23T05:04:19.365Z,1.00
2018-07-23T05:06:55.526Z,99.90
2018-07-23T05:09:31.605Z,99.90
2018-07-23T05:12:07.988Z,99.90
2018-07-23T05:14:43.996Z,99.90
2018-07-23T05:17:20.068Z,99.90
2018-07-23T05:19:56.245Z,1.00
2018-07-23T05:22:32.263Z,1.00
2018-07-23T05:25:08.305Z,99.90
2018-07-23T05:27:44.598Z,99.90
2018-07-23T05:30:20.828Z,99.90
2018-07-23T05:32:56.931Z,99.90
2018-07-23T05:35:33.057Z,1.00
2018-07-23T05:38:09.469Z,1.00
2018-07-23T05:40:45.475Z,1.00
2018-07-23T05:43:21.590Z,1.00
2018-07-23T05:45:57.832Z,1.00
2018-07-23T05:48:33.889Z,1.00
2018-07-23T05:51:09.976Z,99.90
2018-07-23T05:53:46.241Z,99.90
2018-07-23T05:56:22.585Z,99.90
2018-07-23T05:58:59.025Z,99.90
2018-07-23T06:01:35.136Z,99.90
2018-07-23T06:04:11.388Z,99.90
2018-07-23T06:06:47.639Z,99.90
2018-07-23T06:09:23.788Z,99.90
2018-07-23T06:12:00.056Z,99.90
2018-07-23T06:14:36.114Z,99.90
2018-07-23T06:17:12.486Z,99.90
2018-07-23T06:19:48.546Z,99.90
2018-07-23T06:22:24.488Z,99.90
2018-07-23T06:25:00.766Z,99.90
2018-07-23T06:27:37.128Z,99.90
2018-07-23T06:30:13.401Z,99.90
2018-07-23T06:32:49.716Z,99.90
2018-07-23T06:35:26.016Z,99.90
2018-07-23T06:38:02.165Z,99.90
2018-07-23T06:40:38.744Z,99.90
2018-07-23T06:43:15.122Z,99.90
2018-07-23T06:45:51.675Z,99.90
2018-07-23T06:48:27.820Z,99.90
2018-07-23T06:51:04.487Z,99.90
2018-07-23T06:53:40.578Z,99.90
2018-07-23T06:56:16.588Z,99.90
2018-07-23T06:58:52.766Z,99.90
2018-07-23T07:01:28.633Z,99.90
2018-07-23T07:04:06.578Z,99.90
2018-07-23T07:06:48.660Z,99.90
2018-07-23T07:09:25.206Z,99.90
2018-07-23T07:12:01.554Z,99.90
2018-07-23T07:17:13.745Z,99.90
2018-07-23T07:19:50.955Z,99.90
2018-07-23T07:22:27.117Z,99.90
2018-07-23T07:25:03.211Z,99.90
2018-07-23T07:27:39.389Z,99.90
2018-07-23T07:30:15.567Z,99.90
2018-07-23T07:32:51.784Z,99.90
2018-07-23T07:35:28.164Z,99.90
2018-07-23T07:38:04.469Z,99.90
2018-07-23T07:40:40.977Z,99.90
2018-07-23T07:43:16.969Z,99.90
2018-07-23T07:45:53.158Z,99.90
2018-07-23T07:48:29.587Z,99.90
2018-07-23T07:51:06.404Z,99.90
2018-07-23T07:53:44.280Z,99.90
2018-07-23T07:56:20.522Z,99.90
2018-07-23T07:58:56.728Z,99.90
2018-07-23T08:01:32.918Z,99.90
2018-07-23T08:04:08.856Z,99.90
2018-07-23T08:06:44.934Z,99.90
2018-07-23T08:09:20.788Z,99.90
2018-07-23T08:11:56.742Z,99.90
2018-07-23T08:14:32.701Z,99.90
2018-07-23T08:17:08.892Z,99.90
2018-07-23T08:19:44.934Z,99.90
2018-07-23T08:22:20.995Z,99.90
2018-07-23T08:27:32.559Z,99.90
2018-07-23T08:30:08.645Z,99.90
2018-07-23T08:32:44.848Z,99.90
2018-07-23T08:35:20.824Z,99.90
2018-07-23T08:37:56.899Z,99.90
2018-07-23T08:40:32.908Z,99.90
2018-07-23T08:43:09.072Z,99.90
2018-07-23T08:45:44.978Z,99.90
2018-07-23T08:48:21.074Z,99.90
2018-07-23T08:50:57.033Z,99.90
2018-07-23T08:53:33.261Z,99.90
2018-07-23T08:56:09.090Z,99.90
2018-07-23T08:58:45.225Z,99.90
2018-07-23T09:01:21.213Z,99.90
2018-07-23T09:03:57.215Z,99.90
2018-07-23T09:06:33.109Z,99.90
2018-07-23T09:09:10.531Z,99.90
2018-07-23T09:11:46.907Z,99.90
2018-07-23T09:14:22.816Z,99.90
2018-07-23T09:16:59.028Z,99.90
2018-07-23T09:22:10.540Z,99.90
2018-07-23T09:24:46.461Z,99.90
2018-07-23T09:27:22.378Z,99.90
2018-07-23T09:29:58.458Z,99.90
2018-07-23T09:32:34.634Z,99.90
2018-07-23T09:35:10.545Z,99.90
2018-07-23T09:37:46.684Z,99.90
2018-07-23T09:40:22.916Z,99.90
2018-07-23T09:42:59.152Z,99.90
2018-07-23T09:45:35.291Z,99.90
2018-07-23T09:48:11.249Z,99.90
2018-07-23T09:50:47.257Z,99.90
2018-07-23T09:53:23.476Z,99.90
2018-07-23T09:55:59.607Z,99.90
2018-07-23T09:58:35.707Z,99.90
2018-07-23T10:01:12.363Z,99.90
2018-07-23T10:03:48.648Z,99.90
2018-07-23T10:06:24.648Z,99.90
2018-07-23T10:09:00.689Z,99.90
2018-07-23T10:11:36.667Z,99.90
2018-07-23T10:14:12.683Z,99.90
2018-07-23T10:16:48.832Z,99.90
2018-07-23T10:19:24.808Z,99.90
2018-07-23T10:22:00.904Z,99.90
2018-07-23T10:24:36.888Z,99.90
2018-07-23T10:27:12.809Z,99.90
2018-07-23T10:29:48.981Z,99.90
2018-07-23T10:32:24.873Z,99.90
2018-07-23T10:35:01.326Z,99.90
2018-07-23T10:37:37.227Z,99.90
2018-07-23T10:40:13.142Z,99.90
2018-07-23T10:42:49.387Z,99.90
2018-07-23T10:45:25.253Z,99.90
2018-07-23T10:48:01.229Z,99.90
2018-07-23T10:53:12.667Z,99.90
2018-07-23T10:55:48.767Z,99.90
2018-07-23T10:58:24.848Z,99.90
2018-07-23T11:01:00.864Z,99.90
2018-07-23T11:03:36.863Z,99.90
2018-07-23T11:06:12.795Z,99.90
2018-07-23T11:11:24.216Z,99.90
2018-07-23T11:14:00.256Z,99.90
2018-07-23T11:16:36.208Z,99.90
2018-07-23T11:19:12.186Z,99.90
2018-07-23T11:21:48.248Z,99.90
2018-07-23T11:24:24.228Z,99.90
2018-07-23T11:27:00.388Z,99.90
2018-07-23T11:29:36.306Z,99.90
2018-07-23T11:32:12.758Z,99.90
2018-07-23T11:34:48.853Z,99.90
2018-07-23T11:37:24.695Z,99.90
2018-07-23T11:40:00.637Z,99.90
2018-07-23T11:42:36.852Z,99.90
2018-07-23T11:45:13.073Z,99.90
2018-07-23T11:47:50.670Z,99.90
2018-07-23T11:50:26.828Z,99.90
2018-07-23T11:53:02.775Z,99.90
2018-07-23T11:55:38.740Z,99.90
2018-07-23T11:58:14.677Z,99.90
2018-07-23T12:00:50.770Z,99.90
2018-07-23T12:03:26.555Z,99.90
2018-07-23T12:06:02.681Z,99.90
2018-07-23T12:08:38.730Z,99.90
2018-07-23T12:11:14.991Z,99.90
2018-07-23T12:13:50.828Z,99.90
2018-07-23T12:16:26.900Z,99.90
2018-07-23T12:19:02.878Z,99.90
2018-07-23T12:21:39.029Z,99.90
2018-07-23T12:24:14.962Z,99.90
2018-07-23T12:26:51.145Z,99.90
2018-07-23T12:29:27.121Z,99.90
2018-07-23T12:34:38.586Z,99.90
2018-07-23T12:37:14.542Z,99.90
2018-07-23T12:42:26.319Z,99.90
2018-07-23T12:45:02.116Z,99.90
2018-07-23T12:47:39.764Z,99.90
2018-07-23T12:50:19.508Z,99.90
2018-07-23T12:52:55.997Z,99.90
2018-07-23T12:55:33.579Z,99.90
2018-07-23T12:58:11.207Z,99.90
2018-07-23T13:00:47.171Z,99.90
2018-07-23T13:03:25.218Z,99.90
2018-07-23T13:06:01.314Z,99.90
2018-07-23T13:08:37.937Z,99.90
2018-07-23T13:11:14.568Z,99.90
2018-07-23T13:13:50.474Z,99.90
2018-07-23T13:16:26.647Z,99.90
2018-07-23T13:19:02.941Z,99.90
2018-07-23T13:21:38.864Z,99.90
2018-07-23T13:24:14.948Z,99.90
2018-07-23T13:26:51.157Z,99.90
2018-07-23T13:32:02.439Z,99.90
2018-07-23T13:34:38.538Z,99.90
2018-07-23T13:37:15.021Z,99.90
2018-07-23T13:39:51.104Z,99.90
2018-07-23T13:42:27.540Z,99.90
2018-07-23T13:45:03.727Z,99.90
2018-07-23T13:47:39.694Z,99.90
2018-07-23T13:50:15.526Z,99.90
2018-07-23T13:52:51.712Z,99.90
2018-07-23T13:55:27.684Z,99.90
2018-07-23T13:58:03.800Z,99.90
2018-07-23T14:00:39.782Z,99.90
2018-07-23T14:03:15.627Z,99.90
2018-07-23T14:05:51.594Z,99.90
2018-07-23T14:08:27.549Z,99.90
2018-07-23T14:11:03.746Z,99.90
2018-07-23T14:13:39.800Z,99.90
2018-07-23T14:16:15.946Z,99.90
2018-07-23T14:18:52.294Z,99.90
2018-07-23T14:21:28.513Z,99.90
2018-07-23T14:24:04.609Z,99.90
2018-07-23T14:26:40.730Z,99.90
2018-07-23T14:29:17.008Z,99.90
2018-07-23T14:31:53.217Z,99.90
2018-07-23T14:34:29.151Z,99.90
2018-07-23T14:37:05.974Z,99.90
2018-07-23T14:39:42.070Z,99.90
2018-07-23T14:42:17.878Z,99.90
2018-07-23T14:44:53.973Z,99.90
2018-07-23T14:47:30.036Z,99.90
2018-07-23T14:50:06.113Z,99.90
2018-07-23T14:52:42.161Z,99.90
2018-07-23T14:55:18.092Z,99.90
2018-07-23T14:57:54.056Z,99.90
2018-07-23T15:00:30.015Z,99.90
2018-07-23T15:03:06.177Z,99.90
2018-07-23T15:05:42.217Z,99.90
2018-07-23T15:08:18.566Z,99.90
2018-07-23T15:10:54.815Z,99.90
2018-07-23T15:13:30.925Z,99.90
2018-07-23T15:16:07.092Z,99.90
2018-07-23T15:18:43.044Z,99.90
2018-07-23T15:21:19.024Z,99.90
2018-07-23T15:23:55.078Z,99.90
2018-07-23T15:26:31.096Z,99.90
2018-07-23T15:29:07.384Z,99.90
2018-07-23T15:31:43.302Z,99.90
2018-07-23T15:34:19.796Z,99.90
2018-07-23T15:36:55.948Z,99.90
2018-07-23T15:39:32.128Z,99.90
2018-07-23T15:42:08.088Z,99.90
2018-07-23T15:44:44.395Z,99.90
2018-07-23T15:47:20.012Z,99.90
2018-07-23T15:49:55.780Z,99.90
2018-07-23T15:52:32.132Z,99.90
2018-07-23T15:55:08.246Z,99.90
2018-07-23T15:57:44.209Z,99.90
2018-07-23T16:00:20.207Z,99.90
2018-07-23T16:02:56.128Z,99.90
2018-07-23T16:05:32.005Z,99.90
2018-07-23T16:08:07.916Z,99.90
2018-07-23T16:10:43.754Z,99.90
2018-07-23T16:13:19.922Z,99.90
2018-07-23T16:15:55.907Z,99.90
2018-07-23T16:18:31.991Z,99.90
2018-07-23T16:21:08.089Z,99.90
2018-07-23T16:23:43.887Z,99.90
2018-07-23T16:26:19.913Z,99.90
2018-07-23T16:28:56.068Z,99.90
2018-07-23T16:31:31.957Z,99.90
2018-07-23T16:34:07.890Z,99.90
2018-07-23T16:36:44.091Z,99.90
2018-07-23T16:39:20.110Z,99.90
2018-07-23T16:41:56.200Z,99.90
2018-07-23T16:44:32.003Z,99.90
2018-07-23T16:47:08.039Z,99.90
2018-07-23T16:49:43.707Z,99.90
2018-07-23T16:52:19.727Z,99.90
2018-07-23T16:54:55.723Z,99.90
2018-07-23T16:57:32.044Z,99.90
2018-07-23T17:00:08.178Z,99.90
2018-07-23T17:02:44.344Z,99.90
2018-07-23T17:05:20.256Z,99.90
2018-07-23T17:07:56.204Z,99.90
2018-07-23T17:10:32.018Z,99.90
2018-07-23T17:13:08.234Z,99.90
2018-07-23T17:15:44.227Z,99.90
2018-07-23T17:18:20.145Z,99.90
2018-07-23T17:20:56.107Z,99.90
2018-07-23T17:23:32.507Z,99.90
2018-07-23T17:26:08.449Z,99.90
2018-07-23T17:28:44.441Z,99.90
2018-07-23T17:31:20.264Z,99.90
2018-07-23T17:33:56.474Z,99.90
2018-07-23T17:36:32.265Z,99.90
2018-07-23T17:39:11.393Z,99.90
2018-07-23T17:41:47.246Z,99.90
2018-07-23T17:44:23.149Z,99.90
2018-07-23T17:46:58.964Z,99.90
2018-07-23T17:49:34.705Z,99.90
2018-07-23T17:52:10.828Z,99.90
2018-07-23T17:54:46.692Z,99.90
2018-07-23T17:57:22.653Z,99.90
2018-07-23T17:59:58.616Z,99.90
2018-07-23T18:02:34.426Z,99.90
2018-07-23T18:05:10.586Z,99.90
2018-07-23T18:07:46.628Z,99.90
2018-07-23T18:10:22.757Z,99.90
2018-07-23T18:12:58.799Z,99.90
2018-07-23T18:15:34.904Z,99.90
2018-07-23T18:18:11.074Z,99.90
2018-07-23T18:20:46.964Z,99.90
2018-07-23T18:23:22.914Z,99.90
2018-07-23T18:25:59.013Z,99.90
2018-07-23T18:28:34.970Z,99.90
2018-07-23T18:31:11.117Z,99.90
2018-07-23T18:33:47.185Z,99.90
2018-07-23T18:36:23.293Z,99.90
2018-07-23T18:38:59.286Z,99.90
2018-07-23T18:41:35.289Z,99.90
2018-07-23T18:44:11.352Z,99.90
2018-07-23T18:46:47.198Z,99.90
2018-07-23T18:49:43.025Z,99.90
2018-07-23T18:52:19.583Z,99.90
2018-07-23T18:54:57.900Z,99.90
2018-07-23T18:57:33.974Z,99.90
2018-07-23T19:00:10.123Z,99.90
2018-07-23T19:02:46.244Z,99.90
2018-07-23T19:05:22.554Z,99.90
2018-07-23T19:07:58.454Z,99.90
2018-07-23T19:10:34.421Z,99.90
2018-07-23T19:13:10.474Z,99.90
2018-07-23T19:15:46.319Z,99.90
2018-07-23T19:18:22.270Z,99.90
2018-07-23T19:20:58.157Z,99.90
2018-07-23T19:23:34.324Z,99.90
2018-07-23T19:26:10.586Z,99.90
2018-07-23T19:28:46.468Z,99.90
2018-07-23T19:31:22.505Z,99.90
2018-07-23T19:33:59.440Z,99.90
2018-07-23T19:36:35.329Z,99.90
2018-07-23T19:41:49.575Z,99.90
2018-07-23T19:44:25.634Z,99.90
2018-07-23T19:47:01.547Z,99.90
2018-07-23T19:49:37.473Z,99.90
2018-07-23T19:52:13.324Z,99.90
2018-07-23T19:54:49.180Z,99.90
2018-07-23T19:57:25.487Z,99.90
2018-07-23T20:00:01.464Z,99.90
2018-07-23T20:02:37.574Z,99.90
2018-07-23T20:05:13.744Z,99.90
2018-07-23T20:07:49.687Z,99.90
2018-07-23T20:10:25.834Z,99.90
2018-07-23T20:13:01.832Z,99.90
2018-07-23T20:15:37.613Z,99.90
2018-07-23T20:18:14.023Z,99.90
2018-07-23T20:20:50.276Z,99.90
2018-07-23T20:23:26.276Z,99.90
2018-07-23T20:26:02.374Z,99.90
2018-07-23T20:28:38.617Z,99.90
2018-07-23T20:31:14.564Z,99.90
2018-07-23T20:33:50.491Z,99.90
2018-07-23T20:36:26.286Z,99.90
2018-07-23T20:39:02.346Z,99.90
2018-07-23T20:41:38.175Z,99.90
2018-07-23T20:44:14.107Z,99.90
2018-07-23T20:46:50.133Z,99.90
2018-07-23T20:49:26.210Z,99.90
2018-07-23T20:52:02.114Z,99.90
2018-07-23T20:54:38.182Z,99.90
2018-07-23T20:57:14.529Z,99.90
2018-07-23T20:59:50.833Z,99.90
2018-07-23T21:02:26.964Z,99.90
2018-07-23T21:05:02.928Z,99.90
2018-07-23T21:07:39.204Z,99.90
2018-07-23T21:10:15.285Z,99.90
2018-07-23T21:12:51.096Z,99.90
2018-07-23T21:15:27.205Z,99.90
2018-07-23T21:18:03.316Z,99.90
2018-07-23T21:20:39.464Z,99.90
2018-07-23T21:23:15.657Z,99.90
2018-07-23T21:25:51.621Z,99.90
2018-07-23T21:28:27.655Z,99.90
2018-07-23T21:31:03.513Z,99.90
2018-07-23T21:33:39.470Z,99.90
2018-07-23T21:36:15.526Z,99.90
2018-07-23T21:38:51.529Z,99.90
2018-07-23T21:41:27.653Z,99.90
2018-07-23T21:44:03.837Z,99.90
2018-07-23T21:46:39.849Z,99.90
2018-07-23T21:49:15.847Z,99.90
2018-07-23T21:51:52.157Z,99.90
2018-07-23T21:54:28.417Z,99.90
2018-07-23T21:57:04.517Z,99.90
2018-07-23T21:59:40.565Z,99.90
2018-07-23T22:02:16.536Z,99.90
2018-07-23T22:04:52.534Z,99.90
2018-07-23T22:07:28.507Z,99.90
2018-07-23T22:10:05.436Z,99.90
2018-07-23T22:12:41.498Z,99.90
2018-07-23T22:15:17.351Z,99.90
2018-07-23T22:17:53.585Z,1.00
2018-07-23T22:20:29.739Z,99.90
2018-07-23T22:23:05.812Z,1.00
2018-07-23T22:25:42.155Z,1.00
2018-07-23T22:28:18.479Z,1.00
2018-07-23T22:30:54.447Z,1.00
2018-07-23T22:33:31.057Z,1.00
2018-07-23T22:36:07.208Z,1.00
2018-07-23T22:38:43.324Z,1.00
2018-07-23T22:41:19.557Z,1.00
2018-07-23T22:43:55.941Z,1.00
2018-07-23T22:46:32.095Z,1.00
2018-07-23T22:49:08.369Z,1.00
2018-07-23T22:54:19.564Z,1.00
2018-07-23T22:56:55.771Z,1.00
2018-07-23T22:59:31.791Z,1.00
2018-07-23T23:02:08.248Z,1.00
2018-07-23T23:04:44.349Z,1.00
2018-07-23T23:07:20.730Z,1.00
2018-07-23T23:09:56.813Z,1.00
2018-07-23T23:12:32.837Z,1.00
2018-07-23T23:15:09.022Z,1.00
2018-07-23T23:17:45.035Z,1.00
2018-07-23T23:20:20.994Z,1.00
2018-07-23T23:22:57.032Z,1.00
2018-07-23T23:25:33.148Z,1.00
2018-07-23T23:28:09.475Z,1.00
2018-07-23T23:30:45.664Z,1.00
2018-07-23T23:33:21.694Z,1.00
2018-07-23T23:35:57.927Z,1.00
2018-07-23T23:38:34.157Z,1.70
2018-07-23T23:41:10.568Z,4.50
2018-07-23T23:43:50.386Z,98.30
2018-07-23T23:46:34.456Z,99.90
2018-07-23T23:49:10.508Z,99.90
2018-07-23T23:51:46.866Z,99.90
2018-07-23T23:54:23.107Z,99.90
2018-07-23T23:56:59.488Z,99.90
2018-07-23T23:59:35.861Z,99.90
