createdAt,value
2022-08-17T00:00:07.799Z,1001.46
2022-08-17T00:07:15.049Z,1001.47
2022-08-17T00:15:55.323Z,1001.54
2022-08-17T00:16:57.253Z,1001.51
2022-08-17T00:17:54.443Z,1001.51
2022-08-17T00:19:01.719Z,1001.55
2022-08-17T00:19:50.254Z,1001.57
2022-08-17T00:20:50.461Z,1001.55
2022-08-17T00:22:32.988Z,1001.53
2022-08-17T00:22:50.529Z,1001.54
2022-08-17T00:23:50.594Z,1001.54
2022-08-17T00:24:49.908Z,1001.57
2022-08-17T00:25:51.318Z,1001.60
2022-08-17T00:26:49.161Z,1001.61
2022-08-17T00:27:49.112Z,1001.64
2022-08-17T00:28:49.275Z,1001.63
2022-08-17T00:29:49.085Z,1001.66
2022-08-17T00:30:53.033Z,1001.63
2022-08-17T00:31:48.947Z,1001.63
2022-08-17T00:33:10.957Z,1001.60
2022-08-17T00:33:49.846Z,1001.56
2022-08-17T00:34:49.111Z,1001.58
2022-08-17T00:35:48.886Z,1001.57
2022-08-17T00:36:48.776Z,1001.58
2022-08-17T00:37:48.777Z,1001.58
2022-08-17T00:38:49.227Z,1001.48
2022-08-17T00:39:48.898Z,1001.55
2022-08-17T00:40:48.952Z,1001.54
2022-08-17T00:41:48.691Z,1001.52
2022-08-17T00:42:49.072Z,1001.57
2022-08-17T00:43:48.694Z,1001.53
2022-08-17T00:44:48.729Z,1001.56
2022-08-17T00:45:48.811Z,1001.56
2022-08-17T00:46:49.045Z,1001.55
2022-08-17T00:47:49.106Z,1001.57
2022-08-17T00:48:48.856Z,1001.54
2022-08-17T00:49:48.791Z,1001.56
2022-08-17T00:50:48.838Z,1001.54
2022-08-17T00:51:48.949Z,1001.51
2022-08-17T00:52:48.820Z,1001.49
2022-08-17T00:53:48.596Z,1001.51
2022-08-17T00:54:48.772Z,1001.50
2022-08-17T00:55:49.101Z,1001.49
2022-08-17T00:56:48.803Z,1001.50
2022-08-17T00:57:51.193Z,1001.48
2022-08-17T00:58:49.482Z,1001.48
2022-08-17T01:00:02.792Z,1001.47
2022-08-17T01:01:52.797Z,1001.47
2022-08-17T01:02:52.972Z,1001.45
2022-08-17T01:03:52.850Z,1001.48
2022-08-17T01:04:52.725Z,1001.45
2022-08-17T01:05:52.722Z,1001.44
2022-08-17T01:06:52.742Z,1001.50
2022-08-17T01:07:52.688Z,1001.45
2022-08-17T01:08:57.563Z,1001.49
2022-08-17T01:09:53.663Z,1001.44
2022-08-17T01:10:58.587Z,1001.41
2022-08-17T01:11:53.661Z,1001.40
2022-08-17T01:12:52.644Z,1001.35
2022-08-17T01:13:52.661Z,1001.35
2022-08-17T01:14:52.713Z,1001.35
2022-08-17T01:15:52.607Z,1001.36
2022-08-17T01:16:52.590Z,1001.36
2022-08-17T01:17:52.564Z,1001.45
2022-08-17T01:18:52.566Z,1001.44
2022-08-17T01:19:52.557Z,1001.45
2022-08-17T01:20:52.548Z,1001.44
2022-08-17T01:21:52.534Z,1001.46
2022-08-17T01:22:52.535Z,1001.51
2022-08-17T01:23:52.507Z,1001.46
2022-08-17T01:24:52.796Z,1001.52
2022-08-17T01:25:52.504Z,1001.51
2022-08-17T01:26:52.464Z,1001.47
2022-08-17T01:27:52.466Z,1001.44
2022-08-17T01:28:54.902Z,1001.46
2022-08-17T01:29:52.563Z,1001.48
2022-08-17T01:30:58.723Z,1001.48
2022-08-17T01:31:53.438Z,1001.50
2022-08-17T01:32:52.414Z,1001.48
2022-08-17T01:33:52.387Z,1001.52
2022-08-17T01:34:52.389Z,1001.46
2022-08-17T01:35:52.361Z,1001.52
2022-08-17T01:36:52.378Z,1001.54
2022-08-17T01:37:52.386Z,1001.58
2022-08-17T01:38:52.345Z,1001.57
2022-08-17T01:39:52.393Z,1001.56
2022-08-17T01:40:57.720Z,1001.61
2022-08-17T01:41:53.314Z,1001.59
2022-08-17T01:42:52.332Z,1001.55
2022-08-17T01:43:52.299Z,1001.52
2022-08-17T01:44:52.277Z,1001.53
2022-08-17T01:46:03.419Z,1001.51
2022-08-17T01:46:53.259Z,1001.50
2022-08-17T01:47:52.282Z,1001.44
2022-08-17T01:48:52.219Z,1001.47
2022-08-17T01:49:52.209Z,1001.45
2022-08-17T01:50:52.257Z,1001.43
2022-08-17T01:51:52.197Z,1001.48
2022-08-17T01:52:52.383Z,1001.51
2022-08-17T01:53:52.202Z,1001.51
2022-08-17T01:54:52.155Z,1001.52
2022-08-17T01:55:52.201Z,1001.51
2022-08-17T01:56:52.152Z,1001.49
2022-08-17T01:57:52.138Z,1001.51
2022-08-17T01:58:52.101Z,1001.54
2022-08-17T01:59:52.091Z,1001.52
2022-08-17T02:01:00.649Z,1001.49
2022-08-17T02:01:53.124Z,1001.51
2022-08-17T02:02:52.238Z,1001.49
2022-08-17T02:03:59.006Z,1001.50
2022-08-17T02:04:53.067Z,1001.49
2022-08-17T02:05:52.042Z,1001.49
2022-08-17T02:06:53.457Z,1001.52
2022-08-17T02:07:59.602Z,1001.50
2022-08-17T02:09:01.577Z,1001.49
2022-08-17T02:09:53.014Z,1001.49
2022-08-17T02:10:51.992Z,1001.51
2022-08-17T02:11:51.989Z,1001.51
2022-08-17T02:12:52.244Z,1001.50
2022-08-17T02:13:55.114Z,1001.51
2022-08-17T02:14:52.949Z,1001.49
2022-08-17T02:15:51.938Z,1001.52
2022-08-17T02:16:51.925Z,1001.55
2022-08-17T02:17:54.745Z,1001.53
2022-08-17T02:18:51.883Z,1001.51
2022-08-17T02:19:51.867Z,1001.53
2022-08-17T02:20:51.864Z,1001.52
2022-08-17T02:21:51.865Z,1001.48
2022-08-17T02:22:52.118Z,1001.48
2022-08-17T02:23:51.844Z,1001.46
2022-08-17T02:24:58.148Z,1001.48
2022-08-17T02:25:52.912Z,1001.45
2022-08-17T02:26:51.791Z,1001.42
2022-08-17T02:27:51.836Z,1001.41
2022-08-17T02:28:51.772Z,1001.42
2022-08-17T02:29:51.774Z,1001.39
2022-08-17T02:31:01.081Z,1001.40
2022-08-17T02:31:52.773Z,1001.35
2022-08-17T02:32:51.826Z,1001.37
2022-08-17T02:34:00.516Z,1001.36
2022-08-17T02:34:52.990Z,1001.37
2022-08-17T02:35:51.740Z,1001.38
2022-08-17T02:36:51.933Z,1001.37
2022-08-17T02:37:51.922Z,1001.34
2022-08-17T02:38:51.855Z,1001.36
2022-08-17T02:39:51.843Z,1001.33
2022-08-17T02:40:51.812Z,1001.32
2022-08-17T02:41:51.692Z,1001.36
2022-08-17T02:42:51.903Z,1001.42
2022-08-17T02:43:51.745Z,1001.42
2022-08-17T02:44:51.726Z,1001.47
2022-08-17T02:45:51.707Z,1001.46
2022-08-17T02:46:51.799Z,1001.45
2022-08-17T02:47:51.658Z,1001.44
2022-08-17T02:48:51.677Z,1001.42
2022-08-17T02:49:55.453Z,1001.40
2022-08-17T02:50:51.633Z,1001.41
2022-08-17T02:51:51.583Z,1001.41
2022-08-17T02:53:02.036Z,1001.45
2022-08-17T02:53:52.502Z,1001.45
2022-08-17T02:54:52.560Z,1001.43
2022-08-17T02:55:51.583Z,1001.39
2022-08-17T02:56:51.599Z,1001.41
2022-08-17T02:57:51.454Z,1001.42
2022-08-17T02:58:51.457Z,1001.40
2022-08-17T02:59:51.528Z,1001.44
2022-08-17T03:00:51.523Z,1001.42
2022-08-17T03:01:51.479Z,1001.43
2022-08-17T03:02:51.741Z,1001.43
2022-08-17T03:03:51.401Z,1001.42
2022-08-17T03:04:51.418Z,1001.43
2022-08-17T03:05:51.391Z,1001.41
2022-08-17T03:06:51.372Z,1001.39
2022-08-17T03:07:51.350Z,1001.38
2022-08-17T03:08:51.346Z,1001.41
2022-08-17T03:09:51.340Z,1001.40
2022-08-17T03:10:51.353Z,1001.37
2022-08-17T03:11:51.349Z,1001.37
2022-08-17T03:12:51.411Z,1001.37
2022-08-17T03:13:51.318Z,1001.33
2022-08-17T03:14:51.268Z,1001.35
2022-08-17T03:15:51.273Z,1001.34
2022-08-17T03:16:51.255Z,1001.30
2022-08-17T03:17:51.242Z,1001.30
2022-08-17T03:18:51.237Z,1001.34
2022-08-17T03:19:51.260Z,1001.31
2022-08-17T03:20:51.319Z,1001.32
2022-08-17T03:21:55.193Z,1001.32
2022-08-17T03:22:53.630Z,1001.36
2022-08-17T03:23:54.315Z,1001.37
2022-08-17T03:24:51.290Z,1001.37
2022-08-17T03:25:52.842Z,1001.39
2022-08-17T03:26:55.270Z,1001.40
2022-08-17T03:27:51.431Z,1001.38
2022-08-17T03:28:51.148Z,1001.37
2022-08-17T03:29:51.125Z,1001.36
2022-08-17T03:30:51.376Z,1001.31
2022-08-17T03:31:51.158Z,1001.34
2022-08-17T03:32:51.205Z,1001.29
2022-08-17T03:33:51.069Z,1001.34
2022-08-17T03:34:51.085Z,1001.36
2022-08-17T03:35:51.086Z,1001.36
2022-08-17T03:36:51.047Z,1001.35
2022-08-17T03:37:57.009Z,1001.43
2022-08-17T03:38:52.057Z,1001.45
2022-08-17T03:39:51.072Z,1001.46
2022-08-17T03:40:57.603Z,1001.49
2022-08-17T03:41:52.001Z,1001.49
2022-08-17T03:42:51.214Z,1001.44
2022-08-17T03:43:50.965Z,1001.48
2022-08-17T03:44:50.982Z,1001.48
2022-08-17T03:45:50.987Z,1001.48
2022-08-17T03:46:50.954Z,1001.46
2022-08-17T03:47:51.086Z,1001.42
2022-08-17T03:48:51.012Z,1001.46
2022-08-17T03:49:50.913Z,1001.43
2022-08-17T03:50:50.949Z,1001.39
2022-08-17T03:51:50.894Z,1001.36
2022-08-17T03:52:51.976Z,1001.36
2022-08-17T03:53:50.871Z,1001.34
2022-08-17T03:54:50.958Z,1001.33
2022-08-17T03:55:50.844Z,1001.39
2022-08-17T03:56:50.854Z,1001.39
2022-08-17T03:57:50.841Z,1001.37
2022-08-17T03:58:50.859Z,1001.41
2022-08-17T03:59:50.810Z,1001.39
2022-08-17T04:00:50.811Z,1001.43
2022-08-17T04:01:50.868Z,1001.37
2022-08-17T04:02:50.921Z,1001.37
2022-08-17T04:03:50.783Z,1001.37
2022-08-17T04:04:51.080Z,1001.39
2022-08-17T04:05:50.760Z,1001.40
2022-08-17T04:06:50.751Z,1001.41
2022-08-17T04:07:50.717Z,1001.43
2022-08-17T04:08:50.723Z,1001.37
2022-08-17T04:09:50.703Z,1001.38
2022-08-17T04:10:50.741Z,1001.40
2022-08-17T04:11:50.691Z,1001.41
2022-08-17T04:12:50.751Z,1001.41
2022-08-17T04:13:50.654Z,1001.40
2022-08-17T04:14:53.678Z,1001.36
2022-08-17T04:15:50.662Z,1001.38
2022-08-17T04:16:50.654Z,1001.31
2022-08-17T04:17:50.608Z,1001.37
2022-08-17T04:18:50.615Z,1001.40
2022-08-17T04:19:50.662Z,1001.39
2022-08-17T04:20:50.586Z,1001.38
2022-08-17T04:21:50.573Z,1001.36
2022-08-17T04:22:50.810Z,1001.39
2022-08-17T04:23:50.569Z,1001.45
2022-08-17T04:24:50.561Z,1001.44
2022-08-17T04:25:50.521Z,1001.42
2022-08-17T04:26:54.003Z,1001.48
2022-08-17T04:27:50.514Z,1001.52
2022-08-17T04:28:50.500Z,1001.53
2022-08-17T04:29:55.301Z,1001.53
2022-08-17T04:30:51.476Z,1001.55
2022-08-17T04:31:50.453Z,1001.55
2022-08-17T04:33:03.604Z,1001.54
2022-08-17T04:33:51.479Z,1001.57
2022-08-17T04:34:50.426Z,1001.57
2022-08-17T04:35:50.433Z,1001.61
2022-08-17T04:36:50.644Z,1001.56
2022-08-17T04:37:50.405Z,1001.52
2022-08-17T04:38:50.383Z,1001.56
2022-08-17T04:39:50.502Z,1001.57
2022-08-17T04:40:50.390Z,1001.58
2022-08-17T04:41:50.349Z,1001.60
2022-08-17T04:42:50.433Z,1001.60
2022-08-17T04:43:51.340Z,1001.65
2022-08-17T04:44:50.354Z,1001.65
2022-08-17T04:45:55.282Z,1001.64
2022-08-17T04:46:51.328Z,1001.57
2022-08-17T04:47:50.296Z,1001.61
2022-08-17T04:48:50.307Z,1001.64
2022-08-17T04:49:50.268Z,1001.64
2022-08-17T04:50:50.255Z,1001.66
2022-08-17T04:51:56.136Z,1001.70
2022-08-17T04:52:51.325Z,1001.66
2022-08-17T04:53:54.138Z,1001.67
2022-08-17T04:54:50.245Z,1001.66
2022-08-17T04:55:50.215Z,1001.68
2022-08-17T04:56:50.197Z,1001.66
2022-08-17T04:57:50.177Z,1001.66
2022-08-17T04:58:50.292Z,1001.65
2022-08-17T04:59:50.149Z,1001.70
2022-08-17T05:00:50.267Z,1001.62
2022-08-17T05:01:50.154Z,1001.67
2022-08-17T05:02:50.715Z,1001.65
2022-08-17T05:03:50.110Z,1001.66
2022-08-17T05:04:50.182Z,1001.65
2022-08-17T05:05:50.137Z,1001.66
2022-08-17T05:06:50.114Z,1001.70
2022-08-17T05:07:50.073Z,1001.75
2022-08-17T05:08:50.079Z,1001.69
2022-08-17T05:09:50.097Z,1001.74
2022-08-17T05:10:50.169Z,1001.75
2022-08-17T05:11:50.058Z,1001.81
2022-08-17T05:12:50.196Z,1001.82
2022-08-17T05:13:50.048Z,1001.75
2022-08-17T05:14:49.996Z,1001.83
2022-08-17T05:15:49.982Z,1001.84
2022-08-17T05:16:49.979Z,1001.84
2022-08-17T05:17:50.010Z,1001.89
2022-08-17T05:18:49.961Z,1001.85
2022-08-17T05:19:51.977Z,1001.88
2022-08-17T05:20:49.962Z,1001.88
2022-08-17T05:21:49.939Z,1001.93
2022-08-17T05:22:50.391Z,1001.91
2022-08-17T05:23:54.941Z,1001.94
2022-08-17T05:24:53.765Z,1001.94
2022-08-17T05:25:50.423Z,1001.97
2022-08-17T05:26:49.880Z,1002.00
2022-08-17T05:27:49.981Z,1001.99
2022-08-17T05:28:49.841Z,1002.02
2022-08-17T05:29:49.842Z,1001.99
2022-08-17T05:30:49.839Z,1002.03
2022-08-17T05:31:50.041Z,1002.00
2022-08-17T05:32:49.886Z,1001.97
2022-08-17T05:33:49.797Z,1001.97
2022-08-17T05:34:49.784Z,1001.94
2022-08-17T05:35:49.775Z,1001.93
2022-08-17T05:36:49.751Z,1001.92
2022-08-17T05:37:49.736Z,1001.92
2022-08-17T05:38:49.733Z,1001.94
2022-08-17T05:39:49.773Z,1001.92
2022-08-17T05:40:49.721Z,1001.94
2022-08-17T05:41:49.711Z,1002.00
2022-08-17T05:42:49.856Z,1001.98
2022-08-17T05:43:54.328Z,1002.01
2022-08-17T05:44:50.707Z,1001.98
2022-08-17T05:45:55.165Z,1002.00
2022-08-17T05:46:50.690Z,1001.99
2022-08-17T05:47:49.637Z,1002.02
2022-08-17T05:48:49.629Z,1001.99
2022-08-17T05:49:49.611Z,1001.99
2022-08-17T05:50:49.621Z,1002.01
2022-08-17T05:51:49.598Z,1002.03
2022-08-17T05:52:49.814Z,1002.05
2022-08-17T05:53:49.585Z,1002.03
2022-08-17T05:54:49.568Z,1002.03
2022-08-17T05:55:49.572Z,1002.04
2022-08-17T05:56:49.543Z,1002.03
2022-08-17T05:57:53.626Z,1002.01
2022-08-17T05:58:49.525Z,1002.00
2022-08-17T05:59:49.526Z,1002.04
2022-08-17T06:00:49.574Z,1002.04
2022-08-17T06:01:49.503Z,1002.05
2022-08-17T06:02:49.745Z,1002.03
2022-08-17T06:03:49.490Z,1002.04
2022-08-17T06:04:49.466Z,1001.99
2022-08-17T06:05:49.459Z,1001.98
2022-08-17T06:06:49.434Z,1001.98
2022-08-17T06:07:49.444Z,1002.01
2022-08-17T06:08:51.729Z,1001.99
2022-08-17T06:09:49.392Z,1002.01
2022-08-17T06:10:49.403Z,1002.02
2022-08-17T06:11:53.425Z,1002.03
2022-08-17T06:12:49.561Z,1002.06
2022-08-17T06:13:49.383Z,1002.03
2022-08-17T06:14:49.347Z,1002.00
2022-08-17T06:15:49.339Z,1002.04
2022-08-17T06:16:49.331Z,1001.98
2022-08-17T06:17:49.316Z,1002.02
2022-08-17T06:18:49.297Z,1002.03
2022-08-17T06:19:49.298Z,1002.03
2022-08-17T06:20:49.300Z,1002.04
2022-08-17T06:21:49.296Z,1002.07
2022-08-17T06:22:49.497Z,1002.06
2022-08-17T06:23:49.258Z,1002.05
2022-08-17T06:24:49.269Z,1002.06
2022-08-17T06:25:49.225Z,1002.07
2022-08-17T06:26:49.259Z,1002.00
2022-08-17T06:27:53.518Z,1002.00
2022-08-17T06:28:49.219Z,1002.02
2022-08-17T06:29:49.200Z,1001.97
2022-08-17T06:31:00.241Z,1001.93
2022-08-17T06:31:50.181Z,1001.95
2022-08-17T06:32:49.380Z,1001.94
2022-08-17T06:33:49.270Z,1001.91
2022-08-17T06:34:49.151Z,1001.91
2022-08-17T06:35:49.131Z,1001.93
2022-08-17T06:36:49.190Z,1001.91
2022-08-17T06:37:49.186Z,1001.92
2022-08-17T06:38:49.121Z,1001.91
2022-08-17T06:39:49.203Z,1001.93
2022-08-17T06:40:49.095Z,1001.90
2022-08-17T06:41:49.068Z,1001.88
2022-08-17T06:43:02.172Z,1001.88
2022-08-17T06:43:50.048Z,1001.92
2022-08-17T06:44:50.817Z,1001.91
2022-08-17T06:45:49.214Z,1001.87
2022-08-17T06:46:48.999Z,1001.87
2022-08-17T06:47:49.002Z,1001.83
2022-08-17T06:48:49.006Z,1001.88
2022-08-17T06:49:53.217Z,1001.85
2022-08-17T06:50:49.981Z,1001.84
2022-08-17T06:51:49.163Z,1001.86
2022-08-17T06:52:49.027Z,1001.83
2022-08-17T06:53:48.967Z,1001.78
2022-08-17T06:54:48.983Z,1001.78
2022-08-17T06:55:50.854Z,1001.79
2022-08-17T06:56:55.921Z,1001.79
2022-08-17T06:57:51.576Z,1001.81
2022-08-17T06:58:49.593Z,1001.75
2022-08-17T06:59:56.160Z,1001.74
2022-08-17T07:00:48.959Z,1001.71
2022-08-17T07:01:48.853Z,1001.75
2022-08-17T07:02:51.913Z,1001.71
2022-08-17T07:03:48.832Z,1001.73
2022-08-17T07:04:48.838Z,1001.77
2022-08-17T07:05:48.810Z,1001.72
2022-08-17T07:06:48.792Z,1001.73
2022-08-17T07:07:48.776Z,1001.71
2022-08-17T07:08:48.758Z,1001.67
2022-08-17T07:09:48.763Z,1001.70
2022-08-17T07:10:48.760Z,1001.69
2022-08-17T07:11:48.735Z,1001.68
2022-08-17T07:12:48.837Z,1001.70
2022-08-17T07:13:49.183Z,1001.72
2022-08-17T07:14:48.713Z,1001.71
2022-08-17T07:15:48.711Z,1001.75
2022-08-17T07:16:48.697Z,1001.75
2022-08-17T07:17:48.733Z,1001.75
2022-08-17T07:18:48.663Z,1001.73
2022-08-17T07:19:48.785Z,1001.72
2022-08-17T07:20:48.640Z,1001.71
2022-08-17T07:21:48.621Z,1001.72
2022-08-17T07:22:57.203Z,1001.67
2022-08-17T07:23:49.889Z,1001.72
2022-08-17T07:24:48.589Z,1001.71
2022-08-17T07:25:48.585Z,1001.70
2022-08-17T07:26:48.574Z,1001.71
2022-08-17T07:27:48.563Z,1001.69
2022-08-17T07:28:48.555Z,1001.72
2022-08-17T07:29:48.539Z,1001.74
2022-08-17T07:30:48.521Z,1001.72
2022-08-17T07:31:48.528Z,1001.72
2022-08-17T07:32:48.513Z,1001.69
2022-08-17T07:33:48.494Z,1001.68
2022-08-17T07:34:48.643Z,1001.68
2022-08-17T07:35:48.612Z,1001.69
2022-08-17T07:36:48.473Z,1001.74
2022-08-17T07:37:48.702Z,1001.75
2022-08-17T07:38:48.461Z,1001.72
2022-08-17T07:40:15.515Z,1001.75
2022-08-17T07:40:49.441Z,1001.80
2022-08-17T07:41:57.585Z,1001.79
2022-08-17T07:42:49.404Z,1001.77
2022-08-17T07:43:48.404Z,1001.77
2022-08-17T07:44:48.382Z,1001.76
2022-08-17T07:45:48.393Z,1001.73
2022-08-17T07:46:48.364Z,1001.76
2022-08-17T07:47:48.367Z,1001.77
2022-08-17T07:48:48.346Z,1001.75
2022-08-17T07:49:48.330Z,1001.77
2022-08-17T07:50:50.573Z,1001.76
2022-08-17T07:51:48.304Z,1001.76
2022-08-17T07:52:51.384Z,1001.78
2022-08-17T07:53:48.292Z,1001.81
2022-08-17T07:54:48.289Z,1001.80
2022-08-17T07:55:48.265Z,1001.86
2022-08-17T07:56:48.240Z,1001.85
2022-08-17T07:57:48.242Z,1001.86
2022-08-17T07:58:48.233Z,1001.88
2022-08-17T07:59:48.228Z,1001.89
2022-08-17T08:00:48.205Z,1001.82
2022-08-17T08:01:48.445Z,1001.85
2022-08-17T08:02:49.195Z,1001.84
2022-08-17T08:03:52.455Z,1001.83
2022-08-17T08:05:03.594Z,1001.85
2022-08-17T08:05:50.868Z,1001.88
2022-08-17T08:06:48.141Z,1001.85
2022-08-17T08:07:48.138Z,1001.85
2022-08-17T08:08:48.129Z,1001.87
2022-08-17T08:09:48.116Z,1001.85
2022-08-17T08:10:48.105Z,1001.88
2022-08-17T08:11:48.102Z,1001.90
2022-08-17T08:12:48.088Z,1001.88
2022-08-17T08:13:49.076Z,1001.86
2022-08-17T08:14:48.060Z,1001.86
2022-08-17T08:15:53.658Z,1001.85
2022-08-17T08:16:49.108Z,1001.85
2022-08-17T08:17:48.049Z,1001.83
2022-08-17T08:18:55.755Z,1001.83
2022-08-17T08:19:49.009Z,1001.82
2022-08-17T08:20:52.102Z,1001.82
2022-08-17T08:21:48.981Z,1001.83
2022-08-17T08:22:47.978Z,1001.78
2022-08-17T08:23:47.965Z,1001.76
2022-08-17T08:24:47.957Z,1001.76
2022-08-17T08:25:50.883Z,1001.80
2022-08-17T08:26:48.940Z,1001.82
2022-08-17T08:27:47.925Z,1001.84
2022-08-17T08:28:47.919Z,1001.84
2022-08-17T08:29:47.914Z,1001.88
2022-08-17T08:30:47.895Z,1001.88
2022-08-17T08:31:47.895Z,1001.83
2022-08-17T08:32:47.885Z,1001.85
2022-08-17T08:33:47.886Z,1001.85
2022-08-17T08:35:01.056Z,1001.83
2022-08-17T08:35:48.847Z,1001.87
2022-08-17T08:37:15.419Z,1001.86
2022-08-17T08:37:48.894Z,1001.86
2022-08-17T08:38:47.796Z,1001.86
2022-08-17T08:39:47.861Z,1001.83
2022-08-17T08:40:47.789Z,1001.78
2022-08-17T08:41:47.784Z,1001.79
2022-08-17T08:42:47.766Z,1001.80
2022-08-17T08:43:52.662Z,1001.80
2022-08-17T08:44:59.958Z,1001.76
2022-08-17T08:45:48.737Z,1001.74
2022-08-17T08:46:47.728Z,1001.77
2022-08-17T08:47:47.772Z,1001.76
2022-08-17T08:48:56.347Z,1001.80
2022-08-17T08:50:05.402Z,1001.74
2022-08-17T08:50:48.678Z,1001.75
2022-08-17T08:51:47.670Z,1001.72
2022-08-17T08:52:47.674Z,1001.70
2022-08-17T08:53:47.674Z,1001.69
2022-08-17T08:54:47.645Z,1001.71
2022-08-17T08:55:47.625Z,1001.73
2022-08-17T08:57:19.197Z,1001.75
2022-08-17T08:57:48.606Z,1001.74
2022-08-17T08:58:47.621Z,1001.78
2022-08-17T08:59:51.247Z,1001.78
2022-08-17T09:00:48.579Z,1001.77
2022-08-17T09:01:47.646Z,1001.74
2022-08-17T09:02:47.573Z,1001.75
2022-08-17T09:03:53.081Z,1001.79
2022-08-17T09:05:12.934Z,1001.77
2022-08-17T09:05:48.550Z,1001.79
2022-08-17T09:06:47.508Z,1001.81
2022-08-17T09:07:47.525Z,1001.87
2022-08-17T09:08:47.514Z,1001.81
2022-08-17T09:09:47.471Z,1001.87
2022-08-17T09:10:47.467Z,1001.84
2022-08-17T09:12:01.786Z,1001.84
2022-08-17T09:12:48.453Z,1001.84
2022-08-17T09:13:54.519Z,1001.80
2022-08-17T09:14:48.450Z,1001.81
2022-08-17T09:15:47.445Z,1001.81
2022-08-17T09:16:47.424Z,1001.81
2022-08-17T09:17:47.415Z,1001.81
2022-08-17T09:19:01.850Z,1001.84
2022-08-17T09:19:48.388Z,1001.84
2022-08-17T09:20:50.148Z,1001.86
2022-08-17T09:21:47.901Z,1001.83
2022-08-17T09:22:47.370Z,1001.81
2022-08-17T09:23:47.332Z,1001.76
2022-08-17T09:24:47.332Z,1001.78
2022-08-17T09:25:47.353Z,1001.70
2022-08-17T09:26:47.302Z,1001.70
2022-08-17T09:27:47.354Z,1001.69
2022-08-17T09:28:47.292Z,1001.67
2022-08-17T09:29:47.288Z,1001.64
2022-08-17T09:30:47.264Z,1001.66
2022-08-17T09:31:49.483Z,1001.66
2022-08-17T09:32:47.236Z,1001.67
2022-08-17T09:33:47.249Z,1001.71
2022-08-17T09:34:48.548Z,1001.66
2022-08-17T09:35:47.215Z,1001.67
2022-08-17T09:36:47.201Z,1001.65
2022-08-17T09:37:47.193Z,1001.62
2022-08-17T09:38:47.245Z,1001.62
2022-08-17T09:39:47.222Z,1001.62
2022-08-17T09:40:47.236Z,1001.62
2022-08-17T09:41:48.651Z,1001.61
2022-08-17T09:42:47.163Z,1001.61
2022-08-17T09:43:47.144Z,1001.57
2022-08-17T09:44:47.144Z,1001.61
2022-08-17T09:45:47.112Z,1001.67
2022-08-17T09:46:47.384Z,1001.63
2022-08-17T09:47:47.310Z,1001.66
2022-08-17T09:48:47.089Z,1001.62
2022-08-17T09:49:47.078Z,1001.63
2022-08-17T09:51:03.663Z,1001.63
2022-08-17T09:51:48.051Z,1001.62
2022-08-17T09:52:47.034Z,1001.62
2022-08-17T09:53:47.025Z,1001.63
2022-08-17T09:54:47.010Z,1001.63
2022-08-17T09:55:47.008Z,1001.63
2022-08-17T09:56:56.429Z,1001.61
2022-08-17T09:57:47.982Z,1001.60
2022-08-17T09:58:47.465Z,1001.61
2022-08-17T09:59:46.967Z,1001.64
2022-08-17T10:00:47.015Z,1001.61
2022-08-17T10:01:46.960Z,1001.65
2022-08-17T10:02:46.924Z,1001.62
2022-08-17T10:03:46.941Z,1001.56
2022-08-17T10:04:46.915Z,1001.62
2022-08-17T10:05:46.913Z,1001.59
2022-08-17T10:06:46.899Z,1001.58
2022-08-17T10:07:46.949Z,1001.51
2022-08-17T10:08:46.882Z,1001.51
2022-08-17T10:09:47.009Z,1001.51
2022-08-17T10:10:52.381Z,1001.50
2022-08-17T10:11:48.144Z,1001.47
2022-08-17T10:12:47.226Z,1001.46
2022-08-17T10:13:52.778Z,1001.48
2022-08-17T10:14:53.656Z,1001.48
2022-08-17T10:15:47.802Z,1001.47
2022-08-17T10:16:46.805Z,1001.42
2022-08-17T10:17:46.804Z,1001.47
2022-08-17T10:18:46.777Z,1001.49
2022-08-17T10:19:46.769Z,1001.54
2022-08-17T10:20:46.754Z,1001.44
2022-08-17T10:21:46.767Z,1001.47
2022-08-17T10:22:51.171Z,1001.44
2022-08-17T10:23:47.736Z,1001.45
2022-08-17T10:25:20.879Z,1001.43
2022-08-17T10:25:55.266Z,1001.41
2022-08-17T10:26:56.201Z,1001.43
2022-08-17T10:27:47.685Z,1001.38
2022-08-17T10:28:46.678Z,1001.41
2022-08-17T10:29:49.829Z,1001.38
2022-08-17T10:30:46.661Z,1001.37
2022-08-17T10:31:46.969Z,1001.38
2022-08-17T10:32:46.637Z,1001.41
2022-08-17T10:33:46.648Z,1001.42
2022-08-17T10:34:46.616Z,1001.40
2022-08-17T10:35:46.612Z,1001.40
2022-08-17T10:36:46.597Z,1001.39
2022-08-17T10:37:46.679Z,1001.39
2022-08-17T10:38:46.579Z,1001.41
2022-08-17T10:39:52.657Z,1001.44
2022-08-17T10:40:47.766Z,1001.43
2022-08-17T10:41:46.558Z,1001.41
2022-08-17T10:42:46.545Z,1001.41
2022-08-17T10:43:55.836Z,1001.41
2022-08-17T10:44:47.514Z,1001.41
2022-08-17T10:45:47.069Z,1001.41
2022-08-17T10:46:46.498Z,1001.41
2022-08-17T10:47:55.241Z,1001.42
2022-08-17T10:48:47.484Z,1001.38
2022-08-17T10:49:46.461Z,1001.32
2022-08-17T10:50:46.446Z,1001.30
2022-08-17T10:51:46.444Z,1001.36
2022-08-17T10:52:46.429Z,1001.33
2022-08-17T10:53:46.431Z,1001.33
2022-08-17T10:54:46.423Z,1001.33
2022-08-17T10:55:46.398Z,1001.36
2022-08-17T10:56:46.400Z,1001.32
2022-08-17T10:57:46.998Z,1001.38
2022-08-17T10:58:46.382Z,1001.41
2022-08-17T10:59:46.355Z,1001.38
2022-08-17T11:00:46.439Z,1001.33
2022-08-17T11:01:46.333Z,1001.33
2022-08-17T11:02:46.394Z,1001.32
2022-08-17T11:03:46.317Z,1001.28
2022-08-17T11:04:46.314Z,1001.32
2022-08-17T11:05:46.297Z,1001.31
2022-08-17T11:06:46.290Z,1001.22
2022-08-17T11:07:46.280Z,1001.19
2022-08-17T11:08:46.271Z,1001.23
2022-08-17T11:09:46.258Z,1001.18
2022-08-17T11:10:51.712Z,1001.23
2022-08-17T11:11:47.353Z,1001.17
2022-08-17T11:12:46.217Z,1001.15
2022-08-17T11:13:46.235Z,1001.12
2022-08-17T11:14:46.209Z,1001.11
2022-08-17T11:15:46.199Z,1001.11
2022-08-17T11:16:46.271Z,1001.10
2022-08-17T11:17:46.182Z,1001.12
2022-08-17T11:18:46.164Z,1001.14
2022-08-17T11:19:46.169Z,1001.12
2022-08-17T11:20:46.136Z,1001.11
2022-08-17T11:21:46.121Z,1001.09
2022-08-17T11:22:46.218Z,1001.09
2022-08-17T11:23:46.117Z,1001.08
2022-08-17T11:24:46.112Z,1001.06
2022-08-17T11:25:46.101Z,1001.11
2022-08-17T11:26:46.092Z,1001.10
2022-08-17T11:27:46.073Z,1001.09
2022-08-17T11:28:46.085Z,1001.11
2022-08-17T11:29:50.592Z,1001.06
2022-08-17T11:30:47.067Z,1001.07
2022-08-17T11:31:46.026Z,1001.07
2022-08-17T11:32:47.436Z,1001.09
2022-08-17T11:33:46.034Z,1001.15
2022-08-17T11:34:46.005Z,1001.06
2022-08-17T11:35:46.002Z,1001.11
2022-08-17T11:36:45.977Z,1001.11
2022-08-17T11:37:45.969Z,1001.14
2022-08-17T11:38:45.965Z,1001.08
2022-08-17T11:39:46.015Z,1001.06
2022-08-17T11:40:45.962Z,1001.14
2022-08-17T11:41:45.934Z,1001.08
2022-08-17T11:42:46.199Z,1001.17
2022-08-17T11:43:45.905Z,1001.18
2022-08-17T11:44:45.910Z,1001.22
2022-08-17T11:45:45.887Z,1001.18
2022-08-17T11:46:45.878Z,1001.24
2022-08-17T11:48:02.473Z,1001.23
2022-08-17T11:48:46.869Z,1001.21
2022-08-17T11:49:45.859Z,1001.20
2022-08-17T11:50:45.849Z,1001.21
2022-08-17T11:51:45.830Z,1001.25
2022-08-17T11:52:46.852Z,1001.25
2022-08-17T11:53:45.811Z,1001.23
2022-08-17T11:54:45.813Z,1001.26
2022-08-17T11:55:45.787Z,1001.30
2022-08-17T11:56:45.772Z,1001.28
2022-08-17T11:57:45.752Z,1001.29
2022-08-17T11:58:45.757Z,1001.33
2022-08-17T11:59:45.744Z,1001.33
2022-08-17T12:00:45.774Z,1001.30
2022-08-17T12:01:45.736Z,1001.33
2022-08-17T12:02:48.178Z,1001.33
2022-08-17T12:03:54.329Z,1001.37
2022-08-17T12:04:46.744Z,1001.31
2022-08-17T12:05:45.698Z,1001.33
2022-08-17T12:06:45.677Z,1001.32
2022-08-17T12:07:45.700Z,1001.36
2022-08-17T12:08:45.665Z,1001.37
2022-08-17T12:09:45.654Z,1001.39
2022-08-17T12:10:45.675Z,1001.40
2022-08-17T12:11:58.616Z,1001.42
2022-08-17T12:12:46.655Z,1001.36
2022-08-17T12:13:45.602Z,1001.38
2022-08-17T12:15:09.089Z,1001.38
2022-08-17T12:15:46.603Z,1001.42
2022-08-17T12:16:45.572Z,1001.41
2022-08-17T12:17:45.548Z,1001.42
2022-08-17T12:18:45.565Z,1001.44
2022-08-17T12:19:45.524Z,1001.45