createdAt,value
2023-02-04T00:01:21.100Z,90.30
2023-02-04T00:03:50.044Z,90.40
2023-02-04T00:06:18.981Z,90.50
2023-02-04T00:08:47.903Z,90.70
2023-02-04T00:11:16.767Z,90.70
2023-02-04T00:13:45.638Z,90.80
2023-02-04T00:16:14.550Z,90.80
2023-02-04T00:18:43.434Z,90.80
2023-02-04T00:21:12.408Z,90.70
2023-02-04T00:23:41.489Z,90.60
2023-02-04T00:26:10.424Z,90.60
2023-02-04T00:28:39.378Z,90.60
2023-02-04T00:31:08.378Z,90.60
2023-02-04T00:33:37.432Z,90.60
2023-02-04T00:36:06.732Z,90.50
2023-02-04T00:38:35.702Z,90.60
2023-02-04T00:41:04.782Z,90.70
2023-02-04T00:43:33.915Z,90.60
2023-02-04T00:46:02.925Z,90.60
2023-02-04T00:48:31.896Z,90.60
2023-02-04T00:51:00.828Z,90.60
2023-02-04T00:53:29.785Z,90.60
2023-02-04T00:55:58.675Z,90.70
2023-02-04T00:58:27.584Z,90.60
2023-02-04T01:00:56.529Z,90.50
2023-02-04T01:03:27.724Z,90.50
2023-02-04T01:05:56.826Z,90.40
2023-02-04T01:08:25.811Z,90.20
2023-02-04T01:10:54.680Z,90.10
2023-02-04T01:13:23.619Z,90.00
2023-02-04T01:15:52.483Z,89.70
2023-02-04T01:18:21.466Z,89.60
2023-02-04T01:20:50.489Z,89.30
2023-02-04T01:23:19.369Z,89.30
2023-02-04T01:25:48.329Z,89.50
2023-02-04T01:28:17.310Z,89.30
2023-02-04T01:30:46.290Z,89.70
2023-02-04T01:33:15.260Z,89.40
2023-02-04T01:35:44.418Z,89.20
2023-02-04T01:38:13.320Z,89.50
2023-02-04T01:40:43.565Z,89.40
2023-02-04T01:43:13.336Z,89.80
2023-02-04T01:45:42.363Z,89.30
2023-02-04T01:48:12.410Z,89.30
2023-02-04T01:50:41.412Z,88.70
2023-02-04T01:53:10.744Z,88.50
2023-02-04T01:55:39.669Z,88.30
2023-02-04T01:58:12.617Z,88.30
2023-02-04T02:00:42.341Z,88.20
2023-02-04T02:03:13.130Z,88.20
2023-02-04T02:05:56.767Z,87.90
2023-02-04T02:08:25.778Z,88.10
2023-02-04T02:10:54.747Z,88.00
2023-02-04T02:13:24.526Z,87.40
2023-02-04T02:15:53.419Z,87.00
2023-02-04T02:18:22.595Z,86.80
2023-02-04T02:20:51.481Z,86.70
2023-02-04T02:23:44.653Z,87.30
2023-02-04T02:26:13.900Z,88.20
2023-02-04T02:28:43.345Z,86.50
2023-02-04T02:31:12.506Z,86.40
2023-02-04T02:33:41.545Z,86.40
2023-02-04T02:36:11.659Z,86.10
2023-02-04T02:38:41.310Z,86.00
2023-02-04T02:41:11.605Z,85.60
2023-02-04T02:43:41.235Z,85.70
2023-02-04T02:46:10.328Z,85.40
2023-02-04T02:48:39.323Z,85.30
2023-02-04T02:51:08.424Z,85.30
2023-02-04T02:53:37.486Z,85.30
2023-02-04T02:56:06.740Z,85.10
2023-02-04T02:58:40.335Z,85.00
2023-02-04T03:01:11.025Z,84.70
2023-02-04T03:03:51.476Z,84.70
2023-02-04T03:06:28.443Z,84.50
2023-02-04T03:08:58.051Z,84.30
2023-02-04T03:11:30.802Z,84.00
2023-02-04T03:14:02.283Z,83.90
2023-02-04T03:16:34.469Z,83.50
2023-02-04T03:19:05.053Z,83.30
2023-02-04T03:21:34.080Z,82.80
2023-02-04T03:24:03.045Z,82.60
2023-02-04T03:26:31.988Z,82.30
2023-02-04T03:29:01.402Z,81.80
2023-02-04T03:31:30.510Z,81.80
2023-02-04T03:33:59.511Z,81.60
2023-02-04T03:36:28.566Z,81.90
2023-02-04T03:38:57.499Z,81.90
2023-02-04T03:41:26.439Z,82.10
2023-02-04T03:43:55.337Z,82.00
2023-02-04T03:46:28.628Z,82.10
2023-02-04T03:48:57.670Z,82.00
2023-02-04T03:51:26.828Z,82.20
2023-02-04T03:53:55.709Z,82.20
2023-02-04T03:56:24.558Z,82.30
2023-02-04T03:58:53.494Z,82.30
2023-02-04T04:01:22.398Z,82.40
2023-02-04T04:03:51.285Z,82.40
2023-02-04T04:06:20.160Z,82.40
2023-02-04T04:08:49.028Z,82.40
2023-02-04T04:11:18.200Z,82.30
2023-02-04T04:13:47.201Z,82.10
2023-02-04T04:16:16.185Z,81.90
2023-02-04T04:18:45.145Z,81.80
2023-02-04T04:21:14.015Z,81.50
2023-02-04T04:23:42.955Z,81.60
2023-02-04T04:26:11.849Z,81.20
2023-02-04T04:28:40.794Z,81.10
2023-02-04T04:31:11.875Z,80.30
2023-02-04T04:33:40.974Z,79.90
2023-02-04T04:36:10.372Z,79.50
2023-02-04T04:38:39.342Z,79.60
2023-02-04T04:41:08.378Z,79.50
2023-02-04T04:43:37.362Z,79.20
2023-02-04T04:46:06.370Z,78.70
2023-02-04T04:48:35.439Z,78.50
2023-02-04T04:51:04.678Z,78.50
2023-02-04T04:53:33.650Z,78.30
2023-02-04T04:56:02.561Z,78.00
2023-02-04T04:58:31.493Z,77.60
2023-02-04T05:01:00.573Z,77.40
2023-02-04T05:03:29.485Z,77.20
2023-02-04T05:05:58.354Z,78.00
2023-02-04T05:08:27.372Z,76.70
2023-02-04T05:10:56.281Z,76.60
2023-02-04T05:13:26.423Z,76.00
2023-02-04T05:15:55.324Z,75.90
2023-02-04T05:18:24.397Z,75.30
2023-02-04T05:20:53.466Z,74.70
2023-02-04T05:23:22.489Z,75.00
2023-02-04T05:25:51.356Z,74.80
2023-02-04T05:28:20.202Z,74.50
2023-02-04T05:30:49.287Z,73.90
2023-02-04T05:33:18.749Z,74.10
2023-02-04T05:35:49.746Z,73.40
2023-02-04T05:38:18.837Z,73.70
2023-02-04T05:40:47.790Z,74.00
2023-02-04T05:43:16.816Z,74.10
2023-02-04T05:45:46.090Z,73.70
2023-02-04T05:48:15.067Z,74.00
2023-02-04T05:50:44.106Z,74.00
2023-02-04T05:53:13.325Z,73.70
2023-02-04T05:55:42.357Z,73.50
2023-02-04T05:58:11.236Z,73.60
2023-02-04T06:00:40.298Z,73.40
2023-02-04T06:03:09.505Z,73.20
2023-02-04T06:05:38.663Z,73.50
2023-02-04T06:08:07.900Z,72.60
2023-02-04T06:10:37.022Z,73.10
2023-02-04T06:13:06.063Z,72.70
2023-02-04T06:15:35.369Z,73.00
2023-02-04T06:18:04.384Z,73.50
2023-02-04T06:20:33.760Z,73.70
2023-02-04T06:23:02.855Z,74.20
2023-02-04T06:25:31.771Z,73.90
2023-02-04T06:28:00.841Z,74.00
2023-02-04T06:30:30.128Z,73.30
2023-02-04T06:32:59.333Z,73.40
2023-02-04T06:35:28.409Z,73.60
2023-02-04T06:37:57.266Z,73.40
2023-02-04T06:40:26.169Z,73.20
2023-02-04T06:42:55.061Z,73.20
2023-02-04T06:45:24.164Z,72.90
2023-02-04T06:47:53.076Z,73.00
2023-02-04T06:50:22.153Z,73.10
2023-02-04T06:52:51.158Z,72.80
2023-02-04T06:55:20.420Z,72.50
2023-02-04T06:57:49.483Z,71.60
2023-02-04T07:00:18.565Z,72.00
2023-02-04T07:02:47.583Z,71.50
2023-02-04T07:05:16.607Z,71.60
2023-02-04T07:07:45.570Z,70.60
2023-02-04T07:10:14.648Z,71.40
2023-02-04T07:12:43.655Z,71.40
2023-02-04T07:15:12.734Z,71.20
2023-02-04T07:17:41.658Z,70.70
2023-02-04T07:20:12.042Z,70.30
2023-02-04T07:22:41.091Z,70.60
2023-02-04T07:25:11.218Z,70.50
2023-02-04T07:27:40.156Z,70.90
2023-02-04T07:30:10.118Z,69.90
2023-02-04T07:32:39.111Z,70.30
2023-02-04T07:35:08.513Z,70.00
2023-02-04T07:37:37.574Z,69.60
2023-02-04T07:40:07.442Z,69.30
2023-02-04T07:42:36.359Z,69.00
2023-02-04T07:45:05.606Z,68.50
2023-02-04T07:47:34.524Z,68.50
2023-02-04T07:50:03.421Z,68.70
2023-02-04T07:52:32.308Z,67.50
2023-02-04T07:55:01.287Z,68.70
2023-02-04T07:57:31.178Z,69.00
2023-02-04T08:00:00.327Z,69.00
2023-02-04T08:02:29.674Z,69.10
2023-02-04T08:04:58.565Z,69.20
2023-02-04T08:07:27.508Z,69.40
2023-02-04T08:09:56.358Z,69.40
2023-02-04T08:12:28.926Z,69.60
2023-02-04T08:14:57.904Z,69.00
2023-02-04T08:17:26.977Z,69.30
2023-02-04T08:19:55.973Z,69.90
2023-02-04T08:22:24.906Z,69.90
2023-02-04T08:24:53.884Z,69.90
2023-02-04T08:27:23.013Z,70.30
2023-02-04T08:29:51.946Z,70.20
2023-02-04T08:32:20.904Z,70.60
2023-02-04T08:34:49.896Z,70.20
2023-02-04T08:37:18.858Z,70.60
2023-02-04T08:39:48.523Z,70.70
2023-02-04T08:42:18.391Z,70.90
2023-02-04T08:44:47.333Z,70.80
2023-02-04T08:47:16.343Z,70.90
2023-02-04T08:49:45.260Z,71.10
2023-02-04T08:52:14.176Z,71.10
2023-02-04T08:54:43.063Z,71.30
2023-02-04T08:57:11.977Z,71.10
2023-02-04T08:59:40.896Z,71.20
2023-02-04T09:02:11.842Z,71.20
2023-02-04T09:04:40.797Z,71.10
2023-02-04T09:07:09.701Z,72.00
2023-02-04T09:09:38.672Z,71.30
2023-02-04T09:12:07.789Z,71.10
2023-02-04T09:14:36.890Z,71.10
2023-02-04T09:17:06.953Z,71.50
2023-02-04T09:19:35.890Z,71.50
2023-02-04T09:22:05.005Z,71.30
2023-02-04T09:24:34.041Z,71.60
2023-02-04T09:27:03.149Z,71.60
2023-02-04T09:29:32.172Z,71.60
2023-02-04T09:32:01.168Z,71.60
2023-02-04T09:34:30.217Z,71.60
2023-02-04T09:36:59.225Z,71.60
2023-02-04T09:39:31.077Z,71.50
2023-02-04T09:42:00.976Z,71.40
2023-02-04T09:44:30.916Z,71.40
2023-02-04T09:47:02.595Z,71.40
2023-02-04T09:49:31.778Z,71.40
2023-02-04T09:52:00.982Z,71.30
2023-02-04T09:54:30.640Z,71.40
2023-02-04T09:57:00.692Z,71.30
2023-02-04T09:59:30.678Z,71.40
2023-02-04T10:02:04.639Z,71.70
2023-02-04T10:04:33.713Z,71.90
2023-02-04T10:07:04.731Z,71.80
2023-02-04T10:09:33.767Z,72.90
2023-02-04T10:12:02.758Z,72.00
2023-02-04T10:14:31.844Z,72.00
2023-02-04T10:17:02.703Z,72.20
2023-02-04T10:19:32.547Z,73.60
2023-02-04T10:22:01.971Z,72.70
2023-02-04T10:24:31.746Z,72.60
2023-02-04T10:27:12.404Z,72.70
2023-02-04T10:29:43.360Z,72.70
2023-02-04T10:32:34.661Z,72.80
2023-02-04T10:35:04.713Z,73.30
2023-02-04T10:37:33.665Z,72.80
2023-02-04T10:40:02.619Z,73.20
2023-02-04T10:42:32.618Z,73.80
2023-02-04T10:45:01.671Z,73.60
2023-02-04T10:47:32.301Z,74.00
2023-02-04T10:50:19.890Z,73.50
2023-02-04T10:52:52.681Z,75.10
2023-02-04T10:55:24.749Z,74.10
2023-02-04T10:57:55.081Z,74.10
2023-02-04T11:00:26.750Z,75.10
2023-02-04T11:03:03.479Z,75.30
2023-02-04T11:05:37.190Z,75.60
2023-02-04T11:08:20.758Z,75.80
2023-02-04T11:10:55.979Z,77.20
2023-02-04T11:13:27.872Z,77.70
2023-02-04T11:16:20.136Z,77.00
2023-02-04T11:19:01.396Z,77.20
2023-02-04T11:21:36.474Z,77.30
2023-02-04T11:24:14.929Z,77.00
2023-02-04T11:26:51.272Z,79.70
2023-02-04T11:29:39.859Z,78.10
2023-02-04T11:32:35.128Z,79.40
2023-02-04T11:35:30.176Z,81.00
2023-02-04T11:38:00.447Z,80.50
2023-02-04T11:40:35.677Z,79.30
2023-02-04T11:43:14.649Z,78.30
2023-02-04T11:45:44.713Z,78.60
2023-02-04T11:48:21.485Z,77.90
2023-02-04T11:51:01.958Z,77.60
2023-02-04T11:53:35.108Z,77.50
2023-02-04T11:56:04.176Z,78.90
2023-02-04T11:58:34.482Z,80.20
2023-02-04T12:01:03.467Z,79.30
2023-02-04T12:03:37.356Z,79.90
2023-02-04T12:06:06.076Z,80.00
2023-02-04T12:08:37.861Z,83.00
2023-02-04T12:11:12.412Z,80.60
2023-02-04T12:14:07.390Z,79.90
2023-02-04T12:16:57.575Z,81.00
2023-02-04T12:19:27.699Z,81.80
2023-02-04T12:21:57.015Z,81.40
2023-02-04T12:24:25.964Z,80.90
2023-02-04T12:26:54.854Z,80.60
2023-02-04T12:29:23.736Z,80.20
2023-02-04T12:31:52.985Z,81.60
2023-02-04T12:34:22.789Z,81.40
2023-02-04T12:36:51.685Z,81.80
2023-02-04T12:39:20.622Z,82.00
2023-02-04T12:41:49.528Z,82.20
2023-02-04T12:44:18.594Z,81.60
2023-02-04T12:46:47.544Z,81.30
2023-02-04T12:49:16.480Z,81.90
2023-02-04T12:51:45.369Z,82.50
2023-02-04T12:54:14.273Z,82.80
2023-02-04T12:56:43.233Z,83.60
2023-02-04T12:59:12.137Z,83.40
2023-02-04T13:01:41.074Z,83.50
2023-02-04T13:04:10.035Z,84.30
2023-02-04T13:06:39.028Z,83.20
2023-02-04T13:09:07.974Z,82.70
2023-02-04T13:11:36.935Z,82.10
2023-02-04T13:14:05.897Z,81.90
2023-02-04T13:16:34.890Z,82.00
2023-02-04T13:19:03.871Z,82.00
2023-02-04T13:21:32.811Z,82.40
2023-02-04T13:24:01.736Z,83.00
2023-02-04T13:26:30.762Z,82.60
2023-02-04T13:29:00.330Z,82.40
2023-02-04T13:31:29.820Z,82.20
2023-02-04T13:33:58.871Z,82.10
2023-02-04T13:36:29.263Z,82.10
2023-02-04T13:39:00.904Z,82.20
2023-02-04T13:41:30.392Z,82.30
2023-02-04T13:43:59.704Z,82.40
2023-02-04T13:46:28.912Z,82.80
2023-02-04T13:48:58.034Z,82.80
2023-02-04T13:51:26.979Z,83.30
2023-02-04T13:53:56.411Z,83.30
2023-02-04T13:56:26.001Z,82.90
2023-02-04T13:58:55.170Z,83.00
2023-02-04T14:01:24.260Z,83.10
2023-02-04T14:03:53.254Z,83.00
2023-02-04T14:06:23.034Z,83.00
2023-02-04T14:08:52.260Z,83.00
2023-02-04T14:11:21.201Z,83.10
2023-02-04T14:13:50.260Z,83.30
2023-02-04T14:16:19.343Z,83.30
2023-02-04T14:18:48.391Z,83.20
2023-02-04T14:21:17.699Z,83.40
2023-02-04T14:23:46.975Z,83.70
2023-02-04T14:26:16.091Z,83.90
2023-02-04T14:28:45.081Z,84.10
2023-02-04T14:31:14.120Z,84.00
2023-02-04T14:33:43.350Z,84.30
2023-02-04T14:36:13.925Z,84.40
2023-02-04T14:38:43.226Z,84.50
2023-02-04T14:41:17.358Z,84.50
2023-02-04T14:43:46.959Z,84.50
2023-02-04T14:46:16.103Z,84.60
2023-02-04T14:48:46.854Z,84.70
2023-02-04T14:51:15.992Z,85.00
2023-02-04T14:53:48.286Z,84.90
2023-02-04T14:56:18.673Z,85.10
2023-02-04T14:58:47.686Z,85.30
2023-02-04T15:01:16.746Z,85.60
2023-02-04T15:03:45.720Z,85.50
2023-02-04T15:06:15.179Z,85.40
2023-02-04T15:08:46.389Z,85.60
2023-02-04T15:11:17.509Z,86.10
2023-02-04T15:13:46.546Z,87.00
2023-02-04T15:16:15.942Z,86.60
2023-02-04T15:18:45.175Z,86.80
2023-02-04T15:21:14.372Z,87.80
2023-02-04T15:23:45.300Z,87.80
2023-02-04T15:26:15.124Z,87.70
2023-02-04T15:28:44.126Z,87.40
2023-02-04T15:31:13.553Z,87.20
2023-02-04T15:33:42.638Z,87.40
2023-02-04T15:36:11.691Z,86.90
2023-02-04T15:38:40.917Z,87.20
2023-02-04T15:41:10.298Z,88.20
2023-02-04T15:43:39.391Z,88.40
2023-02-04T15:46:11.031Z,88.00
2023-02-04T15:48:40.153Z,88.30
2023-02-04T15:51:09.204Z,89.30
2023-02-04T15:53:38.863Z,89.00
2023-02-04T15:56:08.352Z,89.30
2023-02-04T15:58:37.969Z,88.60
2023-02-04T16:01:07.402Z,88.40
2023-02-04T16:03:36.391Z,88.30
2023-02-04T16:06:06.321Z,88.40
2023-02-04T16:08:35.294Z,88.90
2023-02-04T16:11:05.958Z,88.40
2023-02-04T16:13:35.198Z,89.10
2023-02-04T16:16:04.228Z,89.20
2023-02-04T16:18:33.156Z,88.80
2023-02-04T16:21:02.351Z,89.10
2023-02-04T16:23:31.582Z,89.10
2023-02-04T16:26:00.459Z,90.20
2023-02-04T16:28:29.422Z,90.30
2023-02-04T16:30:58.425Z,90.20
2023-02-04T16:33:29.024Z,90.00
2023-02-04T16:36:01.472Z,90.00
2023-02-04T16:38:32.034Z,90.30
2023-02-04T16:41:01.451Z,90.10
2023-02-04T16:43:30.652Z,90.20
2023-02-04T16:45:59.699Z,90.50
2023-02-04T16:48:29.738Z,90.20
2023-02-04T16:50:58.795Z,90.10
2023-02-04T16:53:27.909Z,90.30
2023-02-04T16:55:56.890Z,90.50
2023-02-04T16:58:26.616Z,90.20
2023-02-04T17:00:55.780Z,90.30
2023-02-04T17:03:24.943Z,90.30
2023-02-04T17:05:53.834Z,90.60
2023-02-04T17:08:23.053Z,90.60
2023-02-04T17:11:10.238Z,90.90
2023-02-04T17:13:39.252Z,91.20
2023-02-04T17:16:08.447Z,91.20
2023-02-04T17:18:37.711Z,91.40
2023-02-04T17:21:06.943Z,91.00
2023-02-04T17:23:36.535Z,90.90
2023-02-04T17:26:05.759Z,91.50
2023-02-04T17:28:34.742Z,91.20
2023-02-04T17:31:03.789Z,91.30
2023-02-04T17:33:34.634Z,91.00
2023-02-04T17:36:04.427Z,91.40
2023-02-04T17:38:33.616Z,91.50
2023-02-04T17:41:03.823Z,91.40
2023-02-04T17:43:32.794Z,92.00
2023-02-04T17:46:04.941Z,92.00
2023-02-04T17:48:34.462Z,92.00
2023-02-04T17:51:03.335Z,91.90
2023-02-04T17:53:33.231Z,91.80
2023-02-04T17:56:03.771Z,91.70
2023-02-04T17:58:33.035Z,92.00
2023-02-04T18:01:02.020Z,91.80
2023-02-04T18:03:31.661Z,91.90
2023-02-04T18:06:21.949Z,92.10
2023-02-04T18:08:52.349Z,92.30
2023-02-04T18:11:27.791Z,92.10
2023-02-04T18:14:18.595Z,91.70
2023-02-04T18:16:48.102Z,91.80
2023-02-04T18:19:22.243Z,91.70
2023-02-04T18:21:52.604Z,91.50
2023-02-04T18:24:25.000Z,91.60
2023-02-04T18:26:56.443Z,91.50
2023-02-04T18:29:37.390Z,91.40
2023-02-04T18:32:25.661Z,92.30
2023-02-04T18:34:56.302Z,92.20
2023-02-04T18:37:30.569Z,91.80
2023-02-04T18:40:11.501Z,91.50
2023-02-04T18:42:45.757Z,91.50
2023-02-04T18:45:34.794Z,91.40
2023-02-04T18:48:25.972Z,91.80
2023-02-04T18:50:56.264Z,91.80
2023-02-04T18:53:28.220Z,91.50
2023-02-04T18:55:59.406Z,91.60
2023-02-04T18:58:32.317Z,91.50
2023-02-04T19:01:11.658Z,91.70
2023-02-04T19:03:58.549Z,91.60
2023-02-04T19:06:31.705Z,91.90
2023-02-04T19:09:18.775Z,91.80
2023-02-04T19:11:54.045Z,92.00
2023-02-04T19:14:42.845Z,91.80
2023-02-04T19:17:31.076Z,91.80
2023-02-04T19:20:06.924Z,92.00
2023-02-04T19:22:47.261Z,91.70
2023-02-04T19:25:45.112Z,91.80
2023-02-04T19:28:40.345Z,92.10
2023-02-04T19:31:10.405Z,92.20
2023-02-04T19:33:42.810Z,91.80
2023-02-04T19:36:31.499Z,91.80
2023-02-04T19:39:25.343Z,92.10
2023-02-04T19:41:57.647Z,91.80
2023-02-04T19:44:35.651Z,91.90
2023-02-04T19:47:24.832Z,91.80
2023-02-04T19:50:11.894Z,92.00
2023-02-04T19:52:44.704Z,91.90
2023-02-04T19:55:19.602Z,91.80
2023-02-04T19:57:52.614Z,91.80
2023-02-04T20:00:39.157Z,91.80
2023-02-04T20:03:40.730Z,92.10
2023-02-04T20:06:33.674Z,92.20
2023-02-04T20:09:18.087Z,91.90
2023-02-04T20:12:07.523Z,92.00
2023-02-04T20:14:47.091Z,93.30
2023-02-04T20:17:48.690Z,92.30
2023-02-04T20:20:22.405Z,92.40
2023-02-04T20:22:52.675Z,92.20
2023-02-04T20:25:22.030Z,92.20
2023-02-04T20:27:58.136Z,92.20
2023-02-04T20:30:32.758Z,92.00
2023-02-04T20:33:34.029Z,92.00
2023-02-04T20:36:45.747Z,92.00
2023-02-04T20:39:27.185Z,92.50
2023-02-04T20:42:00.419Z,92.40
2023-02-04T20:44:42.985Z,92.20
2023-02-04T20:47:31.073Z,92.30
2023-02-04T20:50:00.819Z,92.50
2023-02-04T20:52:42.069Z,92.20
2023-02-04T20:55:32.931Z,92.30
2023-02-04T20:58:13.836Z,92.50
2023-02-04T21:00:44.190Z,92.30
2023-02-04T21:03:30.202Z,92.30
2023-02-04T21:06:01.517Z,92.30
2023-02-04T21:08:44.953Z,92.30
2023-02-04T21:11:13.988Z,92.30
2023-02-04T21:13:43.250Z,92.50
2023-02-04T21:16:12.271Z,92.50
2023-02-04T21:18:41.400Z,92.50
2023-02-04T21:21:11.016Z,92.50
2023-02-04T21:23:40.584Z,92.40
2023-02-04T21:26:09.638Z,92.60
2023-02-04T21:28:38.590Z,92.70
2023-02-04T21:31:07.731Z,92.80
2023-02-04T21:33:36.733Z,92.70
2023-02-04T21:36:05.765Z,92.80
2023-02-04T21:38:34.701Z,92.80
2023-02-04T21:41:03.618Z,92.70
2023-02-04T21:43:32.589Z,92.70
2023-02-04T21:46:01.634Z,92.80
2023-02-04T21:48:30.500Z,92.90
2023-02-04T21:50:59.381Z,93.00
2023-02-04T21:53:28.290Z,93.00
2023-02-04T21:55:59.254Z,93.10
2023-02-04T21:58:28.335Z,93.10
2023-02-04T22:00:57.201Z,93.20
2023-02-04T22:03:26.178Z,93.30
2023-02-04T22:05:55.212Z,93.20
2023-02-04T22:08:24.329Z,93.20
2023-02-04T22:10:53.241Z,93.10
2023-02-04T22:13:22.175Z,93.00
2023-02-04T22:15:51.080Z,93.10
2023-02-04T22:18:21.459Z,93.20
2023-02-04T22:20:50.380Z,93.20
2023-02-04T22:23:19.305Z,93.30
2023-02-04T22:25:48.164Z,93.40
2023-02-04T22:28:17.161Z,93.30
2023-02-04T22:30:46.068Z,93.30
2023-02-04T22:33:15.259Z,93.30
2023-02-04T22:35:44.107Z,93.40
2023-02-04T22:38:12.984Z,93.40
2023-02-04T22:40:42.101Z,93.40
2023-02-04T22:43:10.982Z,93.50
2023-02-04T22:45:39.854Z,93.60
2023-02-04T22:48:09.490Z,93.70
2023-02-04T22:50:38.401Z,93.60
2023-02-04T22:53:07.306Z,93.60
2023-02-04T22:55:36.319Z,93.50
2023-02-04T22:58:05.283Z,93.50
2023-02-04T23:00:34.310Z,93.70
2023-02-04T23:03:03.589Z,93.90
2023-02-04T23:05:33.090Z,93.90
2023-02-04T23:08:02.407Z,93.90
2023-02-04T23:10:31.772Z,93.90
2023-02-04T23:13:00.685Z,93.90
2023-02-04T23:15:29.688Z,93.90
2023-02-04T23:17:58.667Z,94.10
2023-02-04T23:20:28.129Z,94.40
2023-02-04T23:22:57.256Z,94.30
2023-02-04T23:25:26.419Z,94.30
2023-02-04T23:27:55.457Z,94.20
2023-02-04T23:30:24.718Z,94.30
2023-02-04T23:32:53.670Z,94.40
2023-02-04T23:35:23.034Z,94.40
2023-02-04T23:37:52.073Z,94.30
2023-02-04T23:40:21.420Z,94.30
2023-02-04T23:42:50.350Z,94.30
2023-02-04T23:45:19.296Z,94.40
2023-02-04T23:47:48.218Z,94.50
2023-02-04T23:50:17.649Z,94.40
2023-02-04T23:52:46.533Z,94.50
2023-02-04T23:55:17.195Z,94.70
2023-02-04T23:57:50.701Z,94.40
