createdAt,value
2019-01-03T05:48:31.279Z,67.10
2019-01-03T05:51:10.439Z,66.70
2019-01-03T05:53:56.729Z,67.00
2019-01-03T05:56:43.402Z,67.00
2019-01-03T05:59:29.642Z,67.10
2019-01-03T06:02:05.375Z,67.10
2019-01-03T06:04:51.731Z,67.30
2019-01-03T06:07:21.752Z,66.90
2019-01-03T06:10:03.937Z,66.90
2019-01-03T06:12:43.991Z,67.30
2019-01-03T06:15:14.032Z,66.90
2019-01-03T06:18:00.467Z,66.80
2019-01-03T06:20:30.616Z,67.00
2019-01-03T06:23:06.780Z,67.10
2019-01-03T06:25:53.576Z,67.40
2019-01-03T06:28:41.553Z,67.30
2019-01-03T06:31:23.758Z,67.30
2019-01-03T06:33:59.401Z,67.60
2019-01-03T06:36:36.160Z,67.50
2019-01-03T06:39:04.188Z,67.60
2019-01-03T06:41:42.732Z,67.60
2019-01-03T06:44:12.834Z,67.30
2019-01-03T06:46:45.745Z,67.30
2019-01-03T06:49:31.946Z,67.20
2019-01-03T06:52:19.334Z,67.30
2019-01-03T06:55:01.101Z,67.00
2019-01-03T06:57:41.214Z,66.90
2019-01-03T07:00:17.463Z,67.00
2019-01-03T07:03:02.450Z,67.10
2019-01-03T07:05:47.669Z,67.30
2019-01-03T07:08:33.065Z,68.10
2019-01-03T07:11:11.633Z,67.20
2019-01-03T07:13:41.659Z,67.30
2019-01-03T07:16:14.297Z,67.00
2019-01-03T07:18:56.288Z,67.00
2019-01-03T07:21:29.144Z,66.90
2019-01-03T07:24:17.107Z,66.70
2019-01-03T07:26:55.876Z,66.60
2019-01-03T07:29:42.339Z,66.60
2019-01-03T07:32:15.100Z,66.70
2019-01-03T07:34:59.977Z,66.60
2019-01-03T07:37:33.222Z,66.70
2019-01-03T07:40:18.228Z,66.50
2019-01-03T07:43:04.265Z,66.90
2019-01-03T07:45:40.694Z,66.60
2019-01-03T07:48:10.845Z,66.50
2019-01-03T07:50:40.877Z,66.90
2019-01-03T07:53:10.998Z,67.00
2019-01-03T07:55:43.866Z,67.80
2019-01-03T07:58:29.124Z,67.20
2019-01-03T08:01:05.142Z,67.30
2019-01-03T08:03:51.901Z,67.30
2019-01-03T08:06:28.062Z,67.40
2019-01-03T08:09:03.863Z,68.00
2019-01-03T08:11:33.925Z,67.80
2019-01-03T08:14:10.242Z,67.90
2019-01-03T08:16:52.576Z,67.80
2019-01-03T08:19:29.009Z,68.00
2019-01-03T08:21:59.071Z,68.00
2019-01-03T08:24:45.413Z,68.00
2019-01-03T08:27:21.266Z,68.00
2019-01-03T08:29:51.336Z,68.10
2019-01-03T08:32:37.634Z,68.50
2019-01-03T08:35:22.973Z,68.50
2019-01-03T08:38:04.859Z,68.50
2019-01-03T08:40:37.764Z,68.30
2019-01-03T08:43:10.589Z,68.30
2019-01-03T08:45:40.630Z,68.00
2019-01-03T08:48:16.462Z,68.40
2019-01-03T08:50:49.102Z,68.60
2019-01-03T08:53:21.778Z,68.40
2019-01-03T08:56:07.880Z,68.30
2019-01-03T08:58:47.193Z,68.10
2019-01-03T09:01:23.043Z,68.60
2019-01-03T09:04:14.598Z,68.40
2019-01-03T09:06:49.357Z,68.40
2019-01-03T09:09:40.001Z,68.10
2019-01-03T09:12:30.229Z,67.90
2019-01-03T09:15:21.486Z,68.00
2019-01-03T09:18:12.819Z,68.30
2019-01-03T09:20:59.123Z,68.10
2019-01-03T09:23:50.665Z,68.40
2019-01-03T09:26:35.651Z,67.80
2019-01-03T09:29:24.292Z,68.20
2019-01-03T09:32:03.110Z,68.70
2019-01-03T09:34:45.093Z,69.00
2019-01-03T09:37:30.391Z,69.10
2019-01-03T09:40:03.397Z,69.40
2019-01-03T09:42:51.737Z,69.70
2019-01-03T09:45:20.195Z,69.50
2019-01-03T09:47:48.582Z,69.40
2019-01-03T09:50:17.201Z,69.60
2019-01-03T09:52:45.586Z,69.60
2019-01-03T09:55:13.965Z,69.60
2019-01-03T09:57:44.076Z,69.50
2019-01-03T10:00:12.457Z,69.50
2019-01-03T10:02:40.978Z,69.50
2019-01-03T10:05:09.425Z,69.60
2019-01-03T10:07:38.104Z,69.60
2019-01-03T10:10:07.624Z,69.70
2019-01-03T10:12:36.137Z,69.70
2019-01-03T10:15:05.644Z,69.70
2019-01-03T10:17:34.065Z,69.60
2019-01-03T10:20:02.619Z,69.70
2019-01-03T10:22:31.227Z,69.80
2019-01-03T10:24:59.648Z,69.60
2019-01-03T10:27:28.102Z,69.90
2019-01-03T10:29:56.529Z,69.80
2019-01-03T10:32:24.923Z,70.00
2019-01-03T10:34:53.463Z,69.80
2019-01-03T10:37:21.949Z,69.70
2019-01-03T10:39:50.329Z,69.60
2019-01-03T10:42:18.949Z,69.50
2019-01-03T10:44:47.368Z,69.50
2019-01-03T10:47:15.794Z,69.30
2019-01-03T10:49:44.395Z,69.60
2019-01-03T10:52:12.770Z,69.80
2019-01-03T10:54:41.167Z,70.30
2019-01-03T10:57:09.551Z,71.10
2019-01-03T10:59:38.234Z,71.50
2019-01-03T11:02:09.419Z,71.00
2019-01-03T11:04:38.275Z,71.10
2019-01-03T11:07:06.642Z,71.20
2019-01-03T11:09:35.102Z,71.90
2019-01-03T11:12:03.502Z,71.80
2019-01-03T11:14:31.885Z,71.90
2019-01-03T11:17:00.360Z,71.90
2019-01-03T11:19:28.798Z,71.90
2019-01-03T11:22:00.211Z,71.90
2019-01-03T11:24:28.517Z,71.90
2019-01-03T11:26:56.941Z,71.50
2019-01-03T11:29:25.698Z,71.20
2019-01-03T11:31:54.154Z,71.10
2019-01-03T11:34:22.597Z,71.00
2019-01-03T11:36:51.259Z,70.70
2019-01-03T11:39:19.661Z,69.90
2019-01-03T11:41:48.040Z,68.70
2019-01-03T11:44:16.497Z,69.30
2019-01-03T11:46:44.891Z,67.80
2019-01-03T11:49:13.266Z,67.50
2019-01-03T11:51:41.677Z,68.30
2019-01-03T11:54:10.275Z,67.80
2019-01-03T11:56:38.677Z,67.60
2019-01-03T11:59:07.273Z,68.00
2019-01-03T12:01:35.815Z,67.80
2019-01-03T12:04:05.057Z,68.10
2019-01-03T12:06:33.696Z,68.40
2019-01-03T12:09:02.105Z,68.30
2019-01-03T12:11:30.487Z,68.40
2019-01-03T12:13:58.961Z,68.40
2019-01-03T12:16:27.337Z,68.40
2019-01-03T12:18:55.727Z,68.80
2019-01-03T12:21:24.106Z,68.80
2019-01-03T12:23:52.851Z,69.70
2019-01-03T12:26:21.397Z,68.90
2019-01-03T12:28:49.917Z,69.10
2019-01-03T12:31:18.320Z,69.20
2019-01-03T12:33:46.730Z,69.20
2019-01-03T12:36:15.217Z,69.10
2019-01-03T12:38:43.793Z,69.10
2019-01-03T12:41:12.246Z,69.70
2019-01-03T12:43:40.624Z,69.60
2019-01-03T12:46:09.002Z,69.60
2019-01-03T12:48:37.412Z,69.60
2019-01-03T12:51:05.803Z,69.40
2019-01-03T12:53:34.210Z,69.60
2019-01-03T12:56:02.618Z,69.60
2019-01-03T12:58:31.114Z,69.40
2019-01-03T13:00:59.496Z,69.20
2019-01-03T13:03:28.499Z,69.10
2019-01-03T13:05:56.950Z,69.10
2019-01-03T13:08:25.325Z,69.00
2019-01-03T13:10:53.725Z,68.80
2019-01-03T13:13:22.120Z,68.70
2019-01-03T13:15:50.581Z,68.50
2019-01-03T13:18:19.053Z,68.40
2019-01-03T13:20:47.511Z,68.20
2019-01-03T13:23:16.474Z,68.30
2019-01-03T13:25:44.871Z,68.40
2019-01-03T13:28:13.250Z,68.10
2019-01-03T13:30:41.637Z,68.60
2019-01-03T13:33:10.050Z,67.90
2019-01-03T13:35:38.440Z,67.70
2019-01-03T13:38:07.027Z,67.70
2019-01-03T13:40:35.778Z,67.50
2019-01-03T13:43:04.150Z,67.30
2019-01-03T13:45:32.707Z,67.30
2019-01-03T13:48:01.152Z,67.30
2019-01-03T13:50:29.948Z,67.20
2019-01-03T13:52:58.630Z,67.30
2019-01-03T13:55:27.062Z,67.20
2019-01-03T13:57:55.479Z,67.20
2019-01-03T14:00:23.864Z,67.30
2019-01-03T14:02:52.281Z,67.00
2019-01-03T14:05:20.656Z,67.00
2019-01-03T14:07:49.076Z,66.80
2019-01-03T14:10:17.473Z,63.10
2019-01-03T14:12:45.861Z,60.40
2019-01-03T14:15:14.593Z,59.10
2019-01-03T14:17:43.019Z,60.50
2019-01-03T14:20:12.604Z,61.10
2019-01-03T14:22:40.993Z,61.20
2019-01-03T14:25:09.508Z,61.50
2019-01-03T14:27:37.965Z,61.70
2019-01-03T14:30:08.577Z,61.50
2019-01-03T14:32:37.030Z,61.60
2019-01-03T14:35:05.449Z,61.80
2019-01-03T14:37:33.922Z,61.80
2019-01-03T14:40:02.455Z,61.90
2019-01-03T14:42:30.861Z,61.90
2019-01-03T14:44:59.254Z,62.10
2019-01-03T14:47:27.664Z,62.00
2019-01-03T14:49:56.133Z,61.90
2019-01-03T14:52:24.565Z,62.00
2019-01-03T14:54:52.963Z,61.90
2019-01-03T14:57:21.355Z,59.20
2019-01-03T14:59:49.837Z,60.00
2019-01-03T15:02:18.293Z,54.80
2019-01-03T15:04:46.787Z,57.50
2019-01-03T15:07:15.165Z,58.60
2019-01-03T15:09:43.633Z,59.10
2019-01-03T15:12:12.105Z,59.50
2019-01-03T15:14:40.540Z,59.90
2019-01-03T15:17:08.966Z,60.20
2019-01-03T15:19:37.420Z,60.30
2019-01-03T15:22:05.831Z,60.80
2019-01-03T15:24:34.225Z,60.00
2019-01-03T15:27:02.704Z,60.80
2019-01-03T15:29:31.229Z,61.80
2019-01-03T15:31:59.751Z,61.10
2019-01-03T15:34:28.218Z,61.50
2019-01-03T15:36:56.600Z,61.50
2019-01-03T15:39:25.023Z,61.60
2019-01-03T15:41:53.739Z,61.50
2019-01-03T15:44:22.150Z,61.10
2019-01-03T15:46:50.684Z,61.00
2019-01-03T15:49:19.069Z,61.00
2019-01-03T15:51:47.466Z,61.20
2019-01-03T15:54:15.937Z,61.60
2019-01-03T15:56:44.409Z,61.50
2019-01-03T15:59:12.763Z,61.90
2019-01-03T16:01:41.159Z,62.40
2019-01-03T16:04:09.545Z,62.70
2019-01-03T16:06:38.090Z,62.90
2019-01-03T16:09:06.488Z,63.00
2019-01-03T16:11:34.969Z,63.00
2019-01-03T16:14:03.592Z,63.20
2019-01-03T16:16:31.982Z,63.20
2019-01-03T16:19:00.418Z,63.50
2019-01-03T16:21:28.802Z,63.50
2019-01-03T16:23:57.182Z,63.20
2019-01-03T16:26:25.636Z,63.20
2019-01-03T16:28:54.144Z,63.00
2019-01-03T16:31:22.657Z,62.90
2019-01-03T16:33:51.116Z,62.90
2019-01-03T16:36:19.499Z,62.70
2019-01-03T16:38:47.890Z,62.40
2019-01-03T16:41:16.278Z,62.40
2019-01-03T16:43:44.665Z,62.40
2019-01-03T16:46:13.126Z,62.40
2019-01-03T16:48:41.506Z,62.40
2019-01-03T16:51:09.898Z,62.30
2019-01-03T16:53:38.409Z,62.40
2019-01-03T16:56:07.194Z,62.30
2019-01-03T16:58:35.586Z,62.20
2019-01-03T17:01:04.058Z,62.10
2019-01-03T17:03:32.454Z,62.20
2019-01-03T17:06:00.832Z,62.10
2019-01-03T17:08:29.338Z,62.10
2019-01-03T17:10:57.727Z,62.00
2019-01-03T17:13:26.179Z,61.90
2019-01-03T17:15:54.731Z,62.00
2019-01-03T17:18:23.242Z,62.10
2019-01-03T17:20:51.630Z,62.10
2019-01-03T17:23:20.024Z,61.90
2019-01-03T17:25:48.577Z,62.80
2019-01-03T17:28:16.945Z,61.90
2019-01-03T17:30:45.473Z,61.90
2019-01-03T17:33:13.977Z,61.90
2019-01-03T17:35:42.361Z,61.90
2019-01-03T17:38:10.805Z,61.90
2019-01-03T17:40:39.194Z,61.90
2019-01-03T17:43:07.714Z,61.80
2019-01-03T17:45:36.177Z,61.80
2019-01-03T17:48:04.574Z,61.80
2019-01-03T17:50:36.374Z,61.80
2019-01-03T17:53:03.132Z,61.80
2019-01-03T17:55:31.516Z,61.80
2019-01-03T17:57:59.909Z,61.80
2019-01-03T18:00:28.534Z,61.70
2019-01-03T18:02:56.917Z,61.80
2019-01-03T18:05:25.410Z,61.80
2019-01-03T18:07:53.801Z,61.90
2019-01-03T18:10:22.200Z,62.70
2019-01-03T18:12:50.594Z,63.60
2019-01-03T18:15:19.049Z,64.20
2019-01-03T18:17:47.504Z,64.00
2019-01-03T18:20:15.970Z,65.00
2019-01-03T18:22:44.413Z,65.50
2019-01-03T18:25:12.801Z,65.40
2019-01-03T18:27:41.201Z,65.30
2019-01-03T18:30:12.198Z,65.40
2019-01-03T18:32:40.578Z,65.30
2019-01-03T18:35:08.969Z,65.30
2019-01-03T18:37:37.425Z,65.20
2019-01-03T18:40:11.502Z,64.80
2019-01-03T18:42:39.886Z,64.50
2019-01-03T18:45:15.019Z,65.00
2019-01-03T18:47:43.433Z,66.10
2019-01-03T18:50:12.026Z,67.20
2019-01-03T18:52:40.504Z,67.60
2019-01-03T18:55:09.370Z,68.00
2019-01-03T18:57:37.790Z,68.10
2019-01-03T19:00:09.594Z,69.10
2019-01-03T19:02:38.018Z,68.10
2019-01-03T19:05:06.389Z,67.90
2019-01-03T19:07:34.772Z,67.80
2019-01-03T19:10:04.921Z,67.80
2019-01-03T19:12:33.326Z,67.50
2019-01-03T19:15:01.734Z,67.50
2019-01-03T19:17:30.159Z,67.40
2019-01-03T19:19:58.650Z,67.30
2019-01-03T19:22:27.025Z,66.60
2019-01-03T19:24:55.474Z,65.90
2019-01-03T19:27:23.878Z,65.70
2019-01-03T19:29:52.269Z,65.70
2019-01-03T19:32:20.680Z,66.10
2019-01-03T19:34:49.113Z,66.90
2019-01-03T19:37:17.520Z,66.60
2019-01-03T19:39:46.106Z,66.40
2019-01-03T19:42:14.589Z,66.40
2019-01-03T19:44:42.974Z,66.40
2019-01-03T19:47:11.445Z,67.40
2019-01-03T19:49:39.997Z,67.20
2019-01-03T19:52:08.453Z,67.90
2019-01-03T19:54:37.557Z,68.10
2019-01-03T19:57:05.945Z,70.00
2019-01-03T19:59:34.455Z,70.20
2019-01-03T20:02:02.907Z,68.80
2019-01-03T20:04:31.356Z,68.60
2019-01-03T20:06:59.831Z,68.90
2019-01-03T20:09:28.408Z,68.60
2019-01-03T20:11:56.805Z,68.90
2019-01-03T20:14:25.259Z,69.30
2019-01-03T20:16:53.747Z,68.80
2019-01-03T20:19:22.501Z,68.40
2019-01-03T20:21:50.962Z,67.60
2019-01-03T20:24:19.552Z,68.40
2019-01-03T20:26:48.716Z,68.50
2019-01-03T20:29:17.190Z,68.10
2019-01-03T20:31:45.581Z,68.00
2019-01-03T20:34:14.314Z,67.80
2019-01-03T20:36:42.662Z,67.90
2019-01-03T20:39:11.198Z,67.90
2019-01-03T20:41:39.605Z,67.60
2019-01-03T20:44:08.125Z,67.60
2019-01-03T20:46:36.822Z,67.50
2019-01-03T20:49:05.236Z,67.30
2019-01-03T20:51:33.613Z,67.30
2019-01-03T20:54:02.005Z,67.90
2019-01-03T20:56:30.597Z,68.00
2019-01-03T20:58:59.001Z,68.00
2019-01-03T21:01:27.414Z,67.90
2019-01-03T21:03:55.897Z,68.20
2019-01-03T21:06:24.354Z,67.70
2019-01-03T21:08:52.989Z,67.40
2019-01-03T21:11:21.441Z,67.00
2019-01-03T21:13:49.939Z,67.40
2019-01-03T21:16:18.399Z,67.60
2019-01-03T21:18:46.813Z,68.70
2019-01-03T21:21:15.189Z,69.00
2019-01-03T21:23:43.654Z,69.40
2019-01-03T21:26:12.057Z,69.40
2019-01-03T21:28:40.432Z,69.40
2019-01-03T21:31:08.892Z,69.40
2019-01-03T21:33:37.425Z,69.40
2019-01-03T21:36:05.906Z,69.50
2019-01-03T21:38:34.521Z,69.20
2019-01-03T21:41:02.910Z,69.20
2019-01-03T21:43:31.310Z,69.30
2019-01-03T21:45:59.768Z,69.60
2019-01-03T21:48:28.225Z,69.40
2019-01-03T21:50:56.681Z,68.80
2019-01-03T21:53:25.097Z,69.20
2019-01-03T21:55:53.541Z,69.20
2019-01-03T21:58:21.920Z,69.20
2019-01-03T22:00:50.334Z,69.10
2019-01-03T22:03:18.824Z,69.20
2019-01-03T22:05:47.221Z,69.10
2019-01-03T22:08:15.606Z,69.20
2019-01-03T22:10:44.029Z,69.40
2019-01-03T22:13:12.411Z,69.50
2019-01-03T22:15:40.788Z,69.60
2019-01-03T22:18:09.189Z,69.60
2019-01-03T22:20:37.569Z,69.60
2019-01-03T22:23:05.978Z,69.50
2019-01-03T22:25:34.365Z,69.30
2019-01-03T22:28:02.776Z,69.40
2019-01-03T22:30:31.153Z,69.70
2019-01-03T22:32:59.593Z,69.70
2019-01-03T22:35:28.045Z,69.70
2019-01-03T22:37:56.564Z,69.70
2019-01-03T22:40:25.129Z,69.70
2019-01-03T22:42:53.577Z,69.80
2019-01-03T22:45:21.989Z,69.80
2019-01-03T22:47:50.379Z,69.80
2019-01-03T22:50:18.956Z,69.60
2019-01-03T22:52:47.410Z,69.60
2019-01-03T22:55:15.798Z,69.60
2019-01-03T22:57:44.193Z,69.70
2019-01-03T23:00:18.537Z,69.70
2019-01-03T23:02:46.992Z,69.90
2019-01-03T23:05:15.451Z,69.70
2019-01-03T23:07:43.829Z,69.60
2019-01-03T23:10:12.744Z,69.60
2019-01-03T23:12:41.373Z,69.60
2019-01-03T23:15:09.857Z,69.70
2019-01-03T23:17:38.238Z,69.70
2019-01-03T23:20:07.416Z,69.70
2019-01-03T23:22:35.796Z,69.70
2019-01-03T23:25:04.852Z,69.70
2019-01-03T23:27:33.225Z,69.80
2019-01-03T23:30:01.647Z,69.90
2019-01-03T23:32:30.020Z,69.90
2019-01-03T23:34:58.405Z,69.90
2019-01-03T23:37:26.817Z,70.00
2019-01-03T23:39:55.201Z,70.00
2019-01-03T23:42:23.617Z,70.00
2019-01-03T23:45:13.548Z,69.80
2019-01-03T23:47:42.024Z,69.90
2019-01-03T23:50:22.294Z,69.90
2019-01-03T23:52:50.704Z,69.90
2019-01-03T23:55:19.161Z,70.00
2019-01-03T23:57:47.561Z,70.30
