createdAt,value
2022-10-05T00:00:48.873Z,11.57
2022-10-05T00:01:48.831Z,11.59
2022-10-05T00:02:48.834Z,11.60
2022-10-05T00:03:48.796Z,11.66
2022-10-05T00:04:48.868Z,11.67
2022-10-05T00:05:48.790Z,11.70
2022-10-05T00:06:49.025Z,-39.96
2022-10-05T00:07:48.752Z,11.72
2022-10-05T00:08:48.734Z,-39.96
2022-10-05T00:09:48.726Z,11.75
2022-10-05T00:10:48.757Z,-39.96
2022-10-05T00:11:49.515Z,11.75
2022-10-05T00:12:48.695Z,11.77
2022-10-05T00:13:48.702Z,11.77
2022-10-05T00:14:48.679Z,125.00
2022-10-05T00:15:48.656Z,-39.96
2022-10-05T00:16:49.588Z,11.78
2022-10-05T00:17:48.647Z,11.78
2022-10-05T00:18:48.950Z,1.25
2022-10-05T00:19:48.598Z,11.84
2022-10-05T00:20:48.596Z,11.87
2022-10-05T00:21:48.577Z,-39.96
2022-10-05T00:22:48.617Z,11.93
2022-10-05T00:23:48.549Z,1.25
2022-10-05T00:24:49.291Z,11.96
2022-10-05T00:25:48.563Z,125.00
2022-10-05T00:26:50.895Z,1.25
2022-10-05T00:27:49.530Z,-39.96
2022-10-05T00:28:48.496Z,-39.96
2022-10-05T00:29:52.372Z,-40.00
2022-10-05T00:30:48.492Z,-39.96
2022-10-05T00:31:48.492Z,-39.96
2022-10-05T00:32:48.712Z,-40.00
2022-10-05T00:33:48.447Z,-40.00
2022-10-05T00:34:48.426Z,-40.00
2022-10-05T00:35:48.429Z,-39.96
2022-10-05T00:36:48.762Z,-40.00
2022-10-05T00:37:48.364Z,-40.00
2022-10-05T00:38:48.405Z,-40.00
2022-10-05T00:39:49.332Z,-40.00
2022-10-05T00:40:48.400Z,-40.00
2022-10-05T00:41:48.323Z,-40.00
2022-10-05T00:42:48.325Z,-40.00
2022-10-05T00:43:48.306Z,-40.00
2022-10-05T00:44:48.329Z,-40.00
2022-10-05T00:45:48.608Z,-40.00
2022-10-05T00:46:48.642Z,-40.00
2022-10-05T00:47:48.237Z,-40.00
2022-10-05T00:48:48.238Z,-40.00
2022-10-05T00:49:48.929Z,-40.00
2022-10-05T00:50:48.240Z,-40.00
2022-10-05T00:51:48.202Z,-40.00
2022-10-05T00:52:48.192Z,-40.00
2022-10-05T00:53:48.205Z,-40.00
2022-10-05T00:54:48.178Z,-40.00
2022-10-05T00:55:48.178Z,-40.00
2022-10-05T00:56:48.513Z,-40.00
2022-10-05T00:57:48.120Z,-39.96
2022-10-05T00:58:48.117Z,-39.96
2022-10-05T00:59:48.092Z,12.40
2022-10-05T01:00:48.145Z,12.40
2022-10-05T01:01:48.266Z,-39.96
2022-10-05T01:02:48.179Z,-39.96
2022-10-05T01:03:48.075Z,-40.00
2022-10-05T01:04:48.040Z,-39.96
2022-10-05T01:05:48.292Z,-40.00
2022-10-05T01:06:48.345Z,-40.00
2022-10-05T01:07:47.996Z,-40.00
2022-10-05T01:08:48.026Z,-40.00
2022-10-05T01:09:47.985Z,-40.00
2022-10-05T01:10:47.992Z,-39.96
2022-10-05T01:11:47.955Z,-40.00
2022-10-05T01:12:48.651Z,-40.00
2022-10-05T01:13:47.945Z,-40.00
2022-10-05T01:14:48.071Z,-40.00
2022-10-05T01:15:47.928Z,-40.00
2022-10-05T01:16:48.194Z,-40.00
2022-10-05T01:17:47.889Z,-40.00
2022-10-05T01:18:47.874Z,-40.00
2022-10-05T01:19:47.880Z,-40.00
2022-10-05T01:20:47.877Z,12.63
2022-10-05T01:21:47.832Z,12.63
2022-10-05T01:22:47.840Z,12.66
2022-10-05T01:23:48.071Z,12.69
2022-10-05T01:24:47.783Z,12.73
2022-10-05T01:25:47.795Z,12.74
2022-10-05T01:26:48.275Z,12.74
2022-10-05T01:27:47.763Z,12.74
2022-10-05T01:28:47.738Z,12.74
2022-10-05T01:29:47.713Z,12.73
2022-10-05T01:30:47.732Z,12.74
2022-10-05T01:31:47.776Z,12.76
2022-10-05T01:32:47.724Z,-40.00
2022-10-05T01:33:47.667Z,-40.00
2022-10-05T01:34:47.686Z,-40.00
2022-10-05T01:35:47.654Z,-39.96
2022-10-05T01:36:47.964Z,12.79
2022-10-05T01:37:48.253Z,12.80
2022-10-05T01:38:47.655Z,-39.96
2022-10-05T01:39:47.605Z,12.79
2022-10-05T01:40:48.346Z,12.79
2022-10-05T01:41:47.585Z,12.80
2022-10-05T01:42:47.561Z,-40.00
2022-10-05T01:43:47.567Z,12.81
2022-10-05T01:44:48.027Z,12.80
2022-10-05T01:45:47.614Z,-40.00
2022-10-05T01:46:47.764Z,-40.00
2022-10-05T01:47:47.500Z,12.81
2022-10-05T01:48:47.479Z,-40.00
2022-10-05T01:49:47.586Z,-40.00
2022-10-05T01:50:47.580Z,-40.00
2022-10-05T01:51:47.443Z,12.81
2022-10-05T01:52:47.723Z,12.81
2022-10-05T01:53:47.426Z,12.84
2022-10-05T01:54:47.419Z,12.81
2022-10-05T01:55:47.392Z,12.84
2022-10-05T01:56:48.033Z,12.84
2022-10-05T01:57:47.999Z,12.84
2022-10-05T01:58:48.145Z,12.85
2022-10-05T01:59:47.374Z,12.88
2022-10-05T02:00:47.386Z,12.87
2022-10-05T02:01:47.350Z,12.88
2022-10-05T02:02:47.442Z,12.87
2022-10-05T02:03:47.319Z,12.88
2022-10-05T02:05:03.206Z,-40.00
2022-10-05T02:05:48.265Z,-40.00
2022-10-05T02:06:47.563Z,12.88
2022-10-05T02:07:47.244Z,-40.00
2022-10-05T02:08:47.346Z,-19.38
2022-10-05T02:09:47.217Z,12.89
2022-10-05T02:10:47.204Z,-40.00
2022-10-05T02:11:47.186Z,12.88
2022-10-05T02:12:47.191Z,12.91
2022-10-05T02:13:47.168Z,12.89
2022-10-05T02:14:47.203Z,-40.00
2022-10-05T02:15:47.198Z,12.89
2022-10-05T02:16:47.812Z,12.89
2022-10-05T02:17:47.129Z,12.88
2022-10-05T02:18:47.100Z,12.89
2022-10-05T02:19:47.101Z,12.89
2022-10-05T02:20:47.106Z,12.92
2022-10-05T02:21:47.080Z,12.92
2022-10-05T02:22:47.042Z,12.95
2022-10-05T02:23:47.062Z,-40.00
2022-10-05T02:24:47.025Z,12.94
2022-10-05T02:25:47.009Z,12.94
2022-10-05T02:26:47.411Z,12.94
2022-10-05T02:27:46.983Z,12.95
2022-10-05T02:28:47.259Z,-40.00
2022-10-05T02:29:46.966Z,12.95
2022-10-05T02:30:46.959Z,12.94
2022-10-05T02:31:46.974Z,12.94
2022-10-05T02:32:46.984Z,12.91
2022-10-05T02:33:46.902Z,12.92
2022-10-05T02:34:47.187Z,12.92
2022-10-05T02:35:46.872Z,12.92
2022-10-05T02:36:47.193Z,12.92
2022-10-05T02:37:46.878Z,12.91
2022-10-05T02:38:46.867Z,12.89
2022-10-05T02:39:47.785Z,12.89
2022-10-05T02:40:46.827Z,12.88
2022-10-05T02:41:46.839Z,12.87
2022-10-05T02:42:46.798Z,12.85
2022-10-05T02:43:46.779Z,12.84
2022-10-05T02:44:46.810Z,12.81
2022-10-05T02:45:46.803Z,12.79
2022-10-05T02:46:47.079Z,12.76
2022-10-05T02:47:46.733Z,12.73
2022-10-05T02:48:46.751Z,12.70
2022-10-05T02:49:46.728Z,12.67
2022-10-05T02:50:46.831Z,12.62
2022-10-05T02:51:46.701Z,-39.96
2022-10-05T02:52:46.702Z,12.58
2022-10-05T02:53:46.652Z,12.58
2022-10-05T02:54:46.634Z,-39.96
2022-10-05T02:55:46.653Z,-40.00
2022-10-05T02:56:47.226Z,-40.00
2022-10-05T02:57:46.593Z,-40.00
2022-10-05T02:58:46.607Z,-40.00
2022-10-05T02:59:46.845Z,-40.00
2022-10-05T03:00:46.689Z,-40.00
2022-10-05T03:01:46.640Z,-40.00
2022-10-05T03:02:46.838Z,-40.00
2022-10-05T03:03:46.536Z,-39.96
2022-10-05T03:04:46.549Z,-39.96
2022-10-05T03:05:46.775Z,-40.00
2022-10-05T03:06:46.946Z,-40.00
2022-10-05T03:07:46.481Z,-40.00
2022-10-05T03:08:46.487Z,-39.96
2022-10-05T03:09:46.471Z,-39.96
2022-10-05T03:10:46.458Z,-39.96
2022-10-05T03:11:46.545Z,-39.96
2022-10-05T03:12:46.412Z,-39.96
2022-10-05T03:13:46.700Z,-39.96
2022-10-05T03:14:46.511Z,-39.96
2022-10-05T03:15:46.479Z,-40.00
2022-10-05T03:16:46.621Z,-40.00
2022-10-05T03:17:46.354Z,12.69
2022-10-05T03:18:46.356Z,-39.96
2022-10-05T03:19:50.140Z,-40.00
2022-10-05T03:20:46.351Z,12.73
2022-10-05T03:21:46.301Z,-40.00
2022-10-05T03:22:46.564Z,12.74
2022-10-05T03:23:46.283Z,-40.00
2022-10-05T03:24:46.255Z,-40.00
2022-10-05T03:25:46.262Z,12.77
2022-10-05T03:26:46.559Z,-39.96
2022-10-05T03:27:46.244Z,-40.00
2022-10-05T03:28:46.218Z,-40.00
2022-10-05T03:29:46.195Z,-40.00
2022-10-05T03:30:46.200Z,-40.00
2022-10-05T03:31:46.404Z,12.77
2022-10-05T03:32:46.204Z,-39.96
2022-10-05T03:33:46.426Z,-40.00
2022-10-05T03:34:46.148Z,-40.00
2022-10-05T03:35:46.118Z,12.81
2022-10-05T03:36:46.492Z,-39.96
2022-10-05T03:37:46.116Z,-39.96
2022-10-05T03:38:46.117Z,12.79
2022-10-05T03:39:46.372Z,12.79
2022-10-05T03:40:46.080Z,12.77
2022-10-05T03:41:46.042Z,-40.00
2022-10-05T03:42:46.060Z,12.76
2022-10-05T03:43:46.019Z,12.77
2022-10-05T03:44:46.050Z,12.76
2022-10-05T03:45:46.058Z,-40.00
2022-10-05T03:46:46.539Z,-39.96
2022-10-05T03:47:45.994Z,12.77
2022-10-05T03:48:49.917Z,-39.96
2022-10-05T03:49:45.987Z,-40.00
2022-10-05T03:50:46.265Z,12.73
2022-10-05T03:51:49.885Z,-40.00
2022-10-05T03:52:49.788Z,12.73
2022-10-05T03:53:45.903Z,-40.00
2022-10-05T03:54:45.896Z,12.77
2022-10-05T03:55:45.873Z,-39.84
2022-10-05T03:56:50.131Z,12.77
2022-10-05T03:57:46.681Z,-39.96
2022-10-05T03:58:46.114Z,12.77
2022-10-05T03:59:45.830Z,12.79
2022-10-05T04:00:45.961Z,12.80
2022-10-05T04:01:45.826Z,-39.96
2022-10-05T04:02:46.017Z,-39.92
2022-10-05T04:03:45.782Z,12.80
2022-10-05T04:04:45.771Z,12.81
2022-10-05T04:05:45.776Z,1.25
2022-10-05T04:06:46.079Z,12.80
2022-10-05T04:07:45.727Z,12.80
2022-10-05T04:08:48.060Z,-39.96
2022-10-05T04:09:45.711Z,12.80
2022-10-05T04:10:45.689Z,-39.96
2022-10-05T04:11:45.687Z,12.81
2022-10-05T04:12:45.691Z,12.79
2022-10-05T04:13:46.469Z,12.81
2022-10-05T04:14:45.658Z,-39.84
2022-10-05T04:15:45.674Z,12.81
2022-10-05T04:16:45.898Z,12.84
2022-10-05T04:17:46.120Z,12.81
2022-10-05T04:18:45.580Z,12.81
2022-10-05T04:19:45.893Z,-39.96
2022-10-05T04:20:46.259Z,12.80
2022-10-05T04:21:46.496Z,-40.00
2022-10-05T04:22:45.532Z,12.81
2022-10-05T04:23:45.513Z,12.84
2022-10-05T04:24:45.514Z,12.81
2022-10-05T04:25:45.521Z,12.81
2022-10-05T04:26:46.813Z,12.81
2022-10-05T04:27:46.595Z,12.84
2022-10-05T04:28:45.519Z,12.84
2022-10-05T04:29:45.434Z,12.85
2022-10-05T04:30:45.856Z,12.87
2022-10-05T04:31:45.453Z,12.87
2022-10-05T04:32:45.435Z,12.87
2022-10-05T04:33:45.409Z,12.88
2022-10-05T04:34:45.608Z,-39.96
2022-10-05T04:35:45.377Z,12.91
2022-10-05T04:36:45.964Z,-40.00
2022-10-05T04:37:46.665Z,-39.96
2022-10-05T04:38:45.449Z,-40.00
2022-10-05T04:39:45.326Z,-40.00
2022-10-05T04:40:45.338Z,-40.00
2022-10-05T04:41:45.295Z,-40.00
2022-10-05T04:42:46.031Z,-40.00
2022-10-05T04:43:46.080Z,-40.00
2022-10-05T04:44:45.292Z,-40.00
2022-10-05T04:45:45.802Z,-40.00
2022-10-05T04:46:45.964Z,-39.96
2022-10-05T04:47:45.217Z,12.87
2022-10-05T04:48:45.229Z,12.87
2022-10-05T04:49:45.201Z,-40.00
2022-10-05T04:50:45.272Z,12.85
2022-10-05T04:51:50.262Z,-40.00
2022-10-05T04:52:46.424Z,-40.00
2022-10-05T04:53:46.316Z,12.84
2022-10-05T04:54:45.131Z,-40.00
2022-10-05T04:55:45.133Z,-40.00
2022-10-05T04:56:45.455Z,-39.36
2022-10-05T04:57:45.095Z,-39.96
2022-10-05T04:58:45.095Z,-40.00
2022-10-05T04:59:45.066Z,-39.96
2022-10-05T05:00:45.100Z,-39.96
2022-10-05T05:01:45.048Z,42.50
2022-10-05T05:02:45.044Z,-40.00
2022-10-05T05:03:45.689Z,-39.96
2022-10-05T05:04:50.857Z,-40.00
2022-10-05T05:06:11.989Z,-40.00
2022-10-05T05:06:46.512Z,-40.00
2022-10-05T05:07:44.970Z,12.87
2022-10-05T05:08:45.459Z,-39.96
2022-10-05T05:09:45.718Z,12.88
2022-10-05T05:10:45.068Z,12.88
2022-10-05T05:11:45.747Z,-40.00
2022-10-05T05:12:45.201Z,-40.00
2022-10-05T05:13:44.904Z,-40.00
2022-10-05T05:14:45.819Z,-40.00
2022-10-05T05:15:44.899Z,12.91
2022-10-05T05:16:45.214Z,-40.00
2022-10-05T05:17:44.971Z,-40.00
2022-10-05T05:18:45.102Z,-40.00
2022-10-05T05:19:45.632Z,-40.00
2022-10-05T05:20:44.841Z,-40.00
2022-10-05T05:21:45.485Z,-40.00
2022-10-05T05:22:44.776Z,-40.00
2022-10-05T05:23:45.202Z,-40.00
2022-10-05T05:24:45.341Z,-40.00
2022-10-05T05:25:45.533Z,-40.00
2022-10-05T05:26:45.214Z,-40.00
2022-10-05T05:27:45.033Z,-40.00
2022-10-05T05:28:44.695Z,-40.00
2022-10-05T05:29:44.764Z,-40.00
2022-10-05T05:30:45.497Z,-40.00
2022-10-05T05:31:44.801Z,-39.96
2022-10-05T05:32:45.576Z,-40.00
2022-10-05T05:33:45.418Z,-40.00
2022-10-05T05:34:44.990Z,-40.00
2022-10-05T05:35:45.437Z,-40.00
2022-10-05T05:36:44.927Z,-39.96
2022-10-05T05:37:44.964Z,12.92
2022-10-05T05:38:45.498Z,12.89
2022-10-05T05:39:44.577Z,12.91
2022-10-05T05:40:44.641Z,12.91
2022-10-05T05:41:44.810Z,12.91
2022-10-05T05:42:44.688Z,12.89
2022-10-05T05:43:44.712Z,12.89
2022-10-05T05:44:44.532Z,-39.96
2022-10-05T05:45:44.773Z,-40.00
2022-10-05T05:47:02.857Z,-40.00
2022-10-05T05:47:46.074Z,-40.00
2022-10-05T05:48:44.833Z,-40.00
2022-10-05T05:49:44.869Z,-39.96
2022-10-05T05:50:44.451Z,-40.00
2022-10-05T05:51:44.925Z,12.96
2022-10-05T05:52:44.432Z,-40.00
2022-10-05T05:53:45.832Z,-40.00
2022-10-05T05:54:44.363Z,-39.96
2022-10-05T05:55:45.056Z,-40.00
2022-10-05T05:56:45.343Z,-40.00
2022-10-05T05:57:44.494Z,-40.00
2022-10-05T05:58:45.146Z,-40.00
2022-10-05T05:59:44.303Z,-39.96
2022-10-05T06:00:44.295Z,-40.00
2022-10-05T06:01:44.930Z,-40.00
2022-10-05T06:02:45.150Z,13.09
2022-10-05T06:03:44.294Z,-40.00
2022-10-05T06:04:44.266Z,-40.00
2022-10-05T06:05:44.338Z,-40.00
2022-10-05T06:06:45.110Z,-40.00
2022-10-05T06:07:44.270Z,-40.00
2022-10-05T06:08:44.267Z,-40.00
2022-10-05T06:09:44.199Z,-40.00
2022-10-05T06:10:44.166Z,-40.00
2022-10-05T06:11:44.269Z,-40.00
2022-10-05T06:12:44.261Z,-39.96
2022-10-05T06:13:44.262Z,-40.00
2022-10-05T06:14:44.261Z,-40.00
2022-10-05T06:15:44.447Z,-39.96
2022-10-05T06:16:44.575Z,-40.00
2022-10-05T06:17:45.442Z,-40.00
2022-10-05T06:18:44.261Z,-40.00
2022-10-05T06:19:44.097Z,-39.96
2022-10-05T06:20:44.263Z,-40.00
2022-10-05T06:21:48.273Z,-39.96
2022-10-05T06:22:44.164Z,-39.96
2022-10-05T06:23:44.254Z,-39.96
2022-10-05T06:24:44.009Z,-39.96
2022-10-05T06:25:44.254Z,-40.00
2022-10-05T06:26:44.800Z,-40.00
2022-10-05T06:27:43.964Z,-39.96
2022-10-05T06:28:44.256Z,-40.00
2022-10-05T06:29:44.254Z,-40.00
2022-10-05T06:30:43.925Z,-39.96
2022-10-05T06:31:44.374Z,-39.96
2022-10-05T06:32:43.929Z,-40.00
2022-10-05T06:33:43.887Z,-39.96
2022-10-05T06:34:43.877Z,-39.96
2022-10-05T06:35:43.874Z,-40.00
2022-10-05T06:36:44.219Z,-40.00
2022-10-05T06:37:43.957Z,-40.00
2022-10-05T06:38:43.849Z,-40.00
2022-10-05T06:39:44.009Z,-40.00
2022-10-05T06:40:44.019Z,-40.00
2022-10-05T06:41:44.030Z,-40.00
2022-10-05T06:42:44.039Z,-39.96
2022-10-05T06:43:43.908Z,-40.00
2022-10-05T06:44:43.840Z,-40.00
2022-10-05T06:45:43.936Z,-39.96
2022-10-05T06:46:44.491Z,14.27
2022-10-05T06:47:44.171Z,-39.96
2022-10-05T06:48:43.682Z,-39.96
2022-10-05T06:49:43.671Z,14.39
2022-10-05T06:50:44.191Z,-39.96
2022-10-05T06:51:43.717Z,-39.96
2022-10-05T06:52:44.243Z,-40.00
2022-10-05T06:53:44.248Z,-40.00
2022-10-05T06:54:43.954Z,-39.96
2022-10-05T06:55:43.605Z,-39.96
2022-10-05T06:56:44.598Z,-39.96
2022-10-05T06:57:43.784Z,-40.00
2022-10-05T06:58:43.918Z,-40.00
2022-10-05T06:59:43.809Z,-40.00
2022-10-05T07:00:43.938Z,-40.00
2022-10-05T07:01:44.345Z,14.86
2022-10-05T07:02:43.779Z,-40.00
2022-10-05T07:03:43.667Z,-40.00
2022-10-05T07:04:43.767Z,14.87
2022-10-05T07:05:43.848Z,-40.00
2022-10-05T07:06:43.982Z,14.83
2022-10-05T07:07:44.311Z,14.90
2022-10-05T07:08:43.518Z,14.97
2022-10-05T07:09:48.280Z,-40.00
2022-10-05T07:10:43.669Z,-40.00
2022-10-05T07:11:43.906Z,-39.96
2022-10-05T07:12:43.389Z,-39.96
2022-10-05T07:13:43.590Z,-39.96
2022-10-05T07:14:43.872Z,-40.00
2022-10-05T07:15:43.873Z,-39.96
2022-10-05T07:16:43.401Z,-39.96
2022-10-05T07:17:43.370Z,-40.00
2022-10-05T07:18:43.309Z,-40.00
2022-10-05T07:19:43.492Z,-40.00
2022-10-05T07:20:48.236Z,-40.00
2022-10-05T07:21:45.234Z,-40.00
2022-10-05T07:22:43.493Z,-40.00
2022-10-05T07:23:44.057Z,-40.00
2022-10-05T07:24:43.644Z,-40.00
2022-10-05T07:25:43.947Z,-39.96
2022-10-05T07:26:43.272Z,-40.00
2022-10-05T07:27:43.343Z,-40.00
2022-10-05T07:28:43.524Z,-40.00
2022-10-05T07:29:43.259Z,-40.00
2022-10-05T07:30:43.443Z,-40.00
2022-10-05T07:31:43.439Z,-39.96
2022-10-05T07:32:43.506Z,-39.96
2022-10-05T07:33:43.134Z,-40.00
2022-10-05T07:34:43.200Z,-40.00
2022-10-05T07:35:43.221Z,-40.00
2022-10-05T07:36:43.151Z,-40.00
2022-10-05T07:37:43.077Z,-40.00
2022-10-05T07:38:43.293Z,-40.00
2022-10-05T07:39:59.759Z,-40.00
2022-10-05T07:40:44.144Z,-40.00
2022-10-05T07:41:43.305Z,15.33
2022-10-05T07:42:50.648Z,-40.00
2022-10-05T07:44:44.184Z,-39.96
2022-10-05T07:45:43.154Z,-39.96
2022-10-05T07:46:43.433Z,-39.96
2022-10-05T07:47:43.389Z,-39.96
2022-10-05T07:48:42.965Z,-39.96
2022-10-05T07:49:43.376Z,-40.00
2022-10-05T07:50:43.392Z,-39.96
2022-10-05T07:51:43.147Z,-39.96
2022-10-05T07:52:42.906Z,-40.00
2022-10-05T07:53:43.009Z,-40.00
2022-10-05T07:54:42.998Z,-40.00
2022-10-05T07:55:43.268Z,9.42
2022-10-05T07:56:44.231Z,14.36
2022-10-05T07:57:42.963Z,12.30
2022-10-05T07:58:43.102Z,-40.00
2022-10-05T07:59:42.801Z,-40.00
2022-10-05T08:00:42.930Z,-40.00
2022-10-05T08:01:43.430Z,15.51
2022-10-05T08:02:42.843Z,15.52
2022-10-05T08:03:42.914Z,15.55
2022-10-05T08:04:43.202Z,15.58
2022-10-05T08:05:42.715Z,15.59
2022-10-05T08:06:42.776Z,15.60
2022-10-05T08:07:42.720Z,15.59
2022-10-05T08:08:42.673Z,15.60
2022-10-05T08:09:42.673Z,15.64
2022-10-05T08:10:42.697Z,15.67
2022-10-05T08:11:43.349Z,15.68
2022-10-05T08:12:42.764Z,15.71
2022-10-05T08:13:43.186Z,15.71
2022-10-05T08:14:43.069Z,15.74
2022-10-05T08:15:42.886Z,15.77
2022-10-05T08:16:43.037Z,15.81
2022-10-05T08:17:42.876Z,15.88
2022-10-05T08:18:43.200Z,15.89
2022-10-05T08:19:42.865Z,15.89
2022-10-05T08:20:43.822Z,15.89
2022-10-05T08:21:43.011Z,15.93
2022-10-05T08:22:42.512Z,15.96
2022-10-05T08:23:42.490Z,15.99
2022-10-05T08:24:42.606Z,15.99
2022-10-05T08:25:42.496Z,15.95
2022-10-05T08:26:42.463Z,15.96
2022-10-05T08:27:42.454Z,16.03
2022-10-05T08:28:42.472Z,16.03
2022-10-05T08:29:42.501Z,16.03
2022-10-05T08:30:42.505Z,16.06
2022-10-05T08:31:43.175Z,16.08
2022-10-05T08:32:42.575Z,16.14
2022-10-05T08:33:42.586Z,16.18
2022-10-05T08:34:42.629Z,16.26
2022-10-05T08:35:42.638Z,16.22
2022-10-05T08:36:42.676Z,16.25
2022-10-05T08:37:42.687Z,16.29
2022-10-05T08:38:42.417Z,16.27
2022-10-05T08:39:42.734Z,16.29
2022-10-05T08:40:42.481Z,16.33
2022-10-05T08:41:42.769Z,16.30
2022-10-05T08:42:42.347Z,16.34
2022-10-05T08:43:42.829Z,16.41
2022-10-05T08:44:42.248Z,16.47
2022-10-05T08:45:46.559Z,16.55
2022-10-05T08:46:42.512Z,16.60
2022-10-05T08:47:42.940Z,16.65
2022-10-05T08:48:42.467Z,16.65
2022-10-05T08:49:42.837Z,16.54
2022-10-05T08:50:42.481Z,16.57
2022-10-05T08:51:42.171Z,16.63
2022-10-05T08:52:42.155Z,16.69
2022-10-05T08:53:42.145Z,16.77
2022-10-05T08:54:42.144Z,16.85
2022-10-05T08:55:42.213Z,16.87
2022-10-05T08:56:42.134Z,16.81
2022-10-05T08:57:42.134Z,16.87
2022-10-05T08:58:42.145Z,16.92
2022-10-05T08:59:42.998Z,16.99
2022-10-05T09:00:42.137Z,16.98
2022-10-05T09:01:42.208Z,17.03
2022-10-05T09:02:42.167Z,17.17
2022-10-05T09:03:42.130Z,17.25
2022-10-05T09:04:42.604Z,17.20
2022-10-05T09:05:42.118Z,17.24
2022-10-05T09:06:42.126Z,17.24
2022-10-05T09:07:41.985Z,17.27
2022-10-05T09:08:41.945Z,17.24
2022-10-05T09:09:43.102Z,17.14
2022-10-05T09:10:41.931Z,17.09
2022-10-05T09:11:42.065Z,17.12
2022-10-05T09:12:41.885Z,17.20
2022-10-05T09:13:41.930Z,17.21
2022-10-05T09:14:42.112Z,17.03
2022-10-05T09:15:42.853Z,17.10
2022-10-05T09:16:41.823Z,17.17
2022-10-05T09:17:41.803Z,17.14
2022-10-05T09:18:42.116Z,17.14
2022-10-05T09:19:42.021Z,17.17
2022-10-05T09:20:42.115Z,17.25
2022-10-05T09:21:41.744Z,17.36
2022-10-05T09:22:41.746Z,17.46
2022-10-05T09:23:41.801Z,17.46
2022-10-05T09:24:48.239Z,17.51
2022-10-05T09:25:41.836Z,17.66
2022-10-05T09:26:41.778Z,17.76
2022-10-05T09:27:49.908Z,17.73
2022-10-05T09:28:41.728Z,17.71
2022-10-05T09:29:45.849Z,17.77
2022-10-05T09:30:41.995Z,17.84
2022-10-05T09:31:42.009Z,17.87
2022-10-05T09:32:41.626Z,17.99
2022-10-05T09:33:41.669Z,18.07
2022-10-05T09:34:41.589Z,18.10
2022-10-05T09:35:41.580Z,18.14
2022-10-05T09:36:42.091Z,18.14
2022-10-05T09:37:41.601Z,18.19
2022-10-05T09:38:42.130Z,18.32
2022-10-05T09:39:41.740Z,18.32
2022-10-05T09:40:41.829Z,18.39
2022-10-05T09:41:42.311Z,18.36
2022-10-05T09:42:42.167Z,18.21
2022-10-05T09:43:42.037Z,18.20
2022-10-05T09:44:41.472Z,18.16
2022-10-05T09:45:41.732Z,18.10
2022-10-05T09:46:41.477Z,18.19
2022-10-05T09:47:41.422Z,18.28
2022-10-05T09:48:41.814Z,18.32
2022-10-05T09:49:41.426Z,18.46
2022-10-05T09:50:41.537Z,18.51
2022-10-05T09:51:41.535Z,18.59
2022-10-05T09:52:41.389Z,18.62
2022-10-05T09:53:42.014Z,18.47
2022-10-05T09:54:41.716Z,18.35
2022-10-05T09:55:41.939Z,18.49
2022-10-05T09:56:41.746Z,18.60
2022-10-05T09:57:42.088Z,18.68
2022-10-05T09:58:41.522Z,18.72
2022-10-05T09:59:41.869Z,18.74
2022-10-05T10:00:45.866Z,-40.00
2022-10-05T10:01:42.710Z,-40.00
2022-10-05T10:02:43.121Z,-40.00
2022-10-05T10:03:42.073Z,-39.96
2022-10-05T10:04:41.213Z,-39.96
2022-10-05T10:05:41.202Z,-39.96
2022-10-05T10:06:42.333Z,-40.00
2022-10-05T10:07:46.032Z,-39.96
2022-10-05T10:08:42.984Z,-40.00
2022-10-05T10:09:41.427Z,-40.00
2022-10-05T10:10:42.078Z,-40.00
2022-10-05T10:11:41.844Z,-39.96
2022-10-05T10:12:41.975Z,-40.00
2022-10-05T10:13:41.420Z,-19.38
2022-10-05T10:14:41.377Z,-39.96
2022-10-05T10:15:41.386Z,-39.96
2022-10-05T10:16:41.402Z,-39.96
2022-10-05T10:17:41.054Z,-39.96
2022-10-05T10:18:41.090Z,-39.96
2022-10-05T10:19:41.119Z,-39.96
2022-10-05T10:20:41.125Z,-39.96
2022-10-05T10:21:41.128Z,-39.96
2022-10-05T10:22:43.251Z,-39.96
2022-10-05T10:23:41.150Z,-39.96
2022-10-05T10:24:42.780Z,-40.00
2022-10-05T10:25:41.051Z,-40.00
2022-10-05T10:26:41.243Z,-40.00
2022-10-05T10:27:41.273Z,-39.96
2022-10-05T10:28:41.401Z,-40.00
2022-10-05T10:29:41.322Z,-40.00
2022-10-05T10:30:41.373Z,-40.00
2022-10-05T10:31:45.694Z,-40.00
2022-10-05T10:32:41.184Z,-40.00
2022-10-05T10:33:42.053Z,-40.00
2022-10-05T10:34:41.455Z,-40.00
2022-10-05T10:35:42.062Z,-40.00
2022-10-05T10:36:40.823Z,-40.00
2022-10-05T10:37:40.936Z,-40.00
2022-10-05T10:38:41.466Z,-40.00
2022-10-05T10:39:40.766Z,-40.00
2022-10-05T10:40:40.766Z,-40.00
2022-10-05T10:41:41.569Z,-40.00
2022-10-05T10:42:41.679Z,-39.96
2022-10-05T10:43:41.368Z,-39.96
2022-10-05T10:44:41.478Z,-39.96
2022-10-05T10:45:40.689Z,-39.96
2022-10-05T10:46:40.764Z,-39.96
2022-10-05T10:47:40.721Z,-39.96
2022-10-05T10:48:40.894Z,-40.00
2022-10-05T10:49:41.011Z,-40.00
2022-10-05T10:50:41.202Z,-40.00
2022-10-05T10:51:40.795Z,-40.00
2022-10-05T10:52:40.894Z,-40.00
2022-10-05T10:53:44.454Z,-40.00
2022-10-05T10:54:40.714Z,-40.00
2022-10-05T10:55:40.753Z,-40.00
2022-10-05T10:56:41.274Z,-40.00
2022-10-05T10:57:41.346Z,-40.00
2022-10-05T10:58:41.335Z,-40.00
2022-10-05T10:59:40.686Z,-40.00
2022-10-05T11:00:41.007Z,-40.00
2022-10-05T11:01:41.613Z,-40.00
2022-10-05T11:02:41.320Z,-40.00
2022-10-05T11:03:40.697Z,-40.00
2022-10-05T11:04:41.180Z,-40.00
2022-10-05T11:05:43.059Z,-40.00
2022-10-05T11:06:41.979Z,-40.00
2022-10-05T11:07:40.408Z,-40.00
2022-10-05T11:08:40.578Z,-40.00
2022-10-05T11:09:41.629Z,-40.00
2022-10-05T11:10:40.379Z,-40.00
2022-10-05T11:11:41.091Z,-40.00
2022-10-05T11:12:40.581Z,-40.00
2022-10-05T11:13:40.680Z,-40.00
2022-10-05T11:14:40.322Z,-39.96
2022-10-05T11:15:40.356Z,-40.00
2022-10-05T11:16:40.342Z,-40.00
2022-10-05T11:17:40.370Z,-40.00
2022-10-05T11:18:40.390Z,-40.00
2022-10-05T11:19:59.205Z,-40.00
2022-10-05T11:20:42.215Z,-40.00
2022-10-05T11:21:40.473Z,-40.00
2022-10-05T11:22:40.484Z,-39.96
2022-10-05T11:23:40.211Z,-40.00
2022-10-05T11:24:40.225Z,-40.00
2022-10-05T11:25:40.558Z,-40.00
2022-10-05T11:26:40.588Z,-40.00
2022-10-05T11:27:40.556Z,-40.00
2022-10-05T11:28:40.278Z,-40.00
2022-10-05T11:29:40.188Z,-40.00
2022-10-05T11:30:40.715Z,-40.00
2022-10-05T11:31:41.165Z,-40.00
2022-10-05T11:32:40.489Z,-39.96
2022-10-05T11:33:40.769Z,-40.00
2022-10-05T11:34:40.710Z,-40.00
2022-10-05T11:35:40.846Z,-40.00
2022-10-05T11:36:40.979Z,-40.00
2022-10-05T11:37:40.110Z,-39.96
2022-10-05T11:38:40.182Z,-39.96
2022-10-05T11:39:40.080Z,-40.00
2022-10-05T11:40:40.093Z,-40.00
2022-10-05T11:41:40.093Z,-40.00
2022-10-05T11:42:40.101Z,-40.00
2022-10-05T11:43:40.016Z,-39.96
2022-10-05T11:44:43.896Z,-40.00
2022-10-05T11:45:39.953Z,-40.00
2022-10-05T11:46:40.802Z,-40.00
2022-10-05T11:47:39.995Z,-40.00
2022-10-05T11:48:39.998Z,-40.00
2022-10-05T11:49:42.615Z,-40.00
2022-10-05T11:50:40.010Z,-39.96
2022-10-05T11:51:39.852Z,-40.00
2022-10-05T11:52:39.990Z,-39.96
2022-10-05T11:53:39.984Z,-40.00
2022-10-05T11:55:05.816Z,-40.00
2022-10-05T11:55:41.294Z,-40.00
2022-10-05T11:56:40.007Z,-40.00
2022-10-05T11:57:39.821Z,-40.00
2022-10-05T11:58:39.792Z,-40.00
2022-10-05T11:59:39.902Z,-39.96
2022-10-05T12:00:40.019Z,-39.96
2022-10-05T12:01:39.968Z,-39.96
2022-10-05T12:02:42.866Z,-40.00
2022-10-05T12:03:40.054Z,-39.96
2022-10-05T12:04:39.977Z,-40.00
2022-10-05T12:05:40.269Z,-39.96
2022-10-05T12:06:39.948Z,-39.96
2022-10-05T12:07:39.979Z,-40.00
2022-10-05T12:08:39.980Z,-39.96
2022-10-05T12:09:39.639Z,-39.96
2022-10-05T12:10:39.701Z,-40.00
2022-10-05T12:11:39.627Z,-40.00
2022-10-05T12:12:39.654Z,-40.00
2022-10-05T12:13:39.969Z,-39.96
2022-10-05T12:14:39.572Z,-39.96
2022-10-05T12:15:39.707Z,-39.96
2022-10-05T12:16:39.735Z,-39.96
2022-10-05T12:17:39.603Z,-39.96
2022-10-05T12:18:39.691Z,-39.96
2022-10-05T12:19:39.791Z,-39.96
2022-10-05T12:20:39.565Z,-39.96
2022-10-05T12:21:39.542Z,-39.96
2022-10-05T12:22:39.855Z,-39.96
2022-10-05T12:23:39.896Z,-39.96
2022-10-05T12:24:39.904Z,-40.00
2022-10-05T12:25:39.553Z,-39.96
2022-10-05T12:26:39.505Z,-39.96
2022-10-05T12:27:39.494Z,-39.96
2022-10-05T12:28:39.960Z,-39.96
2022-10-05T12:29:39.385Z,-39.96
2022-10-05T12:30:39.855Z,-39.96
2022-10-05T12:31:39.683Z,-39.96
2022-10-05T12:32:39.609Z,-39.96
2022-10-05T12:33:40.057Z,-39.96
2022-10-05T12:34:39.317Z,-39.96
2022-10-05T12:35:54.518Z,-40.00
2022-10-05T12:37:03.047Z,-39.96
2022-10-05T12:37:40.293Z,-39.96
2022-10-05T12:38:39.410Z,-39.96