createdAt,value
2022-10-22T00:04:05.890Z,12.30
2022-10-22T00:06:33.283Z,12.30
2022-10-22T00:09:00.252Z,12.30
2022-10-22T00:11:27.091Z,12.30
2022-10-22T00:13:53.882Z,12.30
2022-10-22T00:16:20.491Z,12.30
2022-10-22T00:18:47.118Z,12.40
2022-10-22T00:21:14.068Z,12.40
2022-10-22T00:23:42.508Z,12.40
2022-10-22T00:26:09.413Z,12.40
2022-10-22T00:28:36.040Z,12.40
2022-10-22T00:31:02.885Z,12.40
2022-10-22T00:33:30.074Z,12.30
2022-10-22T00:35:57.253Z,12.30
2022-10-22T00:38:24.041Z,12.30
2022-10-22T00:40:50.958Z,12.30
2022-10-22T00:43:19.438Z,12.30
2022-10-22T00:45:46.663Z,12.30
2022-10-22T00:48:23.534Z,12.30
2022-10-22T00:51:00.900Z,12.20
2022-10-22T00:53:37.792Z,12.30
2022-10-22T00:56:05.554Z,12.20
2022-10-22T00:58:36.340Z,12.30
2022-10-22T01:01:04.702Z,12.30
2022-10-22T01:03:32.445Z,12.20
2022-10-22T01:06:03.161Z,12.20
2022-10-22T01:08:48.723Z,12.20
2022-10-22T01:11:18.115Z,12.20
2022-10-22T01:14:01.644Z,12.10
2022-10-22T01:16:31.389Z,12.10
2022-10-22T01:19:16.032Z,12.10
2022-10-22T01:21:52.453Z,12.20
2022-10-22T01:24:21.971Z,12.10
2022-10-22T01:27:07.457Z,12.00
2022-10-22T01:29:37.293Z,12.10
2022-10-22T01:32:16.263Z,12.10
2022-10-22T01:34:46.864Z,12.10
2022-10-22T01:37:15.253Z,12.00
2022-10-22T01:39:46.144Z,12.00
2022-10-22T01:42:13.899Z,12.00
2022-10-22T01:44:40.964Z,12.00
2022-10-22T01:47:27.458Z,12.00
2022-10-22T01:50:23.563Z,12.00
2022-10-22T01:53:11.353Z,12.00
2022-10-22T01:56:17.363Z,12.00
2022-10-22T01:59:06.837Z,12.00
2022-10-22T02:01:49.659Z,12.00
2022-10-22T02:04:22.167Z,11.90
2022-10-22T02:06:51.757Z,11.90
2022-10-22T02:09:21.620Z,11.90
2022-10-22T02:11:50.358Z,11.90
2022-10-22T02:14:18.625Z,11.90
2022-10-22T02:16:48.516Z,11.80
2022-10-22T02:19:25.345Z,11.90
2022-10-22T02:21:53.573Z,11.80
2022-10-22T02:24:21.424Z,11.90
2022-10-22T02:27:08.709Z,11.90
2022-10-22T02:29:55.686Z,11.80
2022-10-22T02:32:29.230Z,12.00
2022-10-22T02:34:56.716Z,12.00
2022-10-22T02:37:24.661Z,12.00
2022-10-22T02:39:52.452Z,12.00
2022-10-22T02:42:19.304Z,12.00
2022-10-22T02:44:45.870Z,12.00
2022-10-22T02:47:12.582Z,12.00
2022-10-22T02:49:39.168Z,10.20
2022-10-22T02:52:05.732Z,12.00
2022-10-22T02:54:32.426Z,12.00
2022-10-22T02:56:58.997Z,12.00
2022-10-22T03:01:52.571Z,12.00
2022-10-22T03:04:19.139Z,12.00
2022-10-22T03:06:48.548Z,12.00
2022-10-22T03:09:15.229Z,12.00
2022-10-22T03:11:41.825Z,12.00
2022-10-22T03:14:08.423Z,11.90
2022-10-22T03:16:35.022Z,12.00
2022-10-22T03:19:01.933Z,12.00
2022-10-22T03:21:57.248Z,12.00
2022-10-22T03:24:28.578Z,11.90
2022-10-22T03:26:55.214Z,11.90
2022-10-22T03:29:25.763Z,12.00
2022-10-22T03:31:53.386Z,11.90
2022-10-22T03:34:20.520Z,11.90
2022-10-22T03:36:48.514Z,11.90
2022-10-22T03:39:17.384Z,11.90
2022-10-22T03:41:44.382Z,11.90
2022-10-22T03:44:11.644Z,11.90
2022-10-22T03:46:38.401Z,11.90
2022-10-22T03:49:04.938Z,11.80
2022-10-22T03:51:31.666Z,11.90
2022-10-22T03:53:58.246Z,11.90
2022-10-22T03:56:25.165Z,11.70
2022-10-22T03:58:51.785Z,11.80
2022-10-22T04:01:18.475Z,11.90
2022-10-22T04:03:45.075Z,11.80
2022-10-22T04:06:13.053Z,11.80
2022-10-22T04:08:41.251Z,11.80
2022-10-22T04:11:08.189Z,11.80
2022-10-22T04:13:35.256Z,11.70
2022-10-22T04:16:10.416Z,11.80
2022-10-22T04:18:37.610Z,11.70
2022-10-22T04:21:04.770Z,11.70
2022-10-22T04:23:31.410Z,11.70
2022-10-22T04:26:07.151Z,11.70
2022-10-22T04:28:35.134Z,11.70
2022-10-22T04:31:10.764Z,11.70
2022-10-22T04:33:37.862Z,11.70
2022-10-22T04:36:16.567Z,11.70
2022-10-22T04:38:44.693Z,11.70
2022-10-22T04:41:23.136Z,11.80
2022-10-22T04:43:50.406Z,11.60
2022-10-22T04:46:18.062Z,11.70
2022-10-22T04:48:45.902Z,11.80
2022-10-22T04:51:15.013Z,11.80
2022-10-22T04:53:41.741Z,11.70
2022-10-22T04:56:10.729Z,11.60
2022-10-22T04:58:37.321Z,11.70
2022-10-22T05:01:31.375Z,11.70
2022-10-22T05:04:00.246Z,11.70
2022-10-22T05:06:28.531Z,11.70
2022-10-22T05:08:59.028Z,11.70
2022-10-22T05:11:33.252Z,11.60
2022-10-22T05:14:01.398Z,11.70
2022-10-22T05:16:29.414Z,11.70
2022-10-22T05:18:57.473Z,11.70
2022-10-22T05:21:24.111Z,11.60
2022-10-22T05:23:51.297Z,11.60
2022-10-22T05:26:21.310Z,11.60
2022-10-22T05:28:49.825Z,11.60
2022-10-22T05:31:17.102Z,11.50
2022-10-22T05:33:44.862Z,11.50
2022-10-22T05:36:14.989Z,11.50
2022-10-22T05:38:41.558Z,11.50
2022-10-22T05:41:10.837Z,11.50
2022-10-22T05:43:38.144Z,11.50
2022-10-22T05:46:12.235Z,11.50
2022-10-22T05:48:38.963Z,11.50
2022-10-22T05:51:11.472Z,11.60
2022-10-22T05:53:41.372Z,11.50
2022-10-22T05:56:16.986Z,11.50
2022-10-22T05:58:44.572Z,11.50
2022-10-22T06:01:27.332Z,11.50
2022-10-22T06:03:55.795Z,11.50
2022-10-22T06:06:30.186Z,11.50
2022-10-22T06:09:00.223Z,11.50
2022-10-22T06:11:28.833Z,11.50
2022-10-22T06:13:57.895Z,11.50
2022-10-22T06:16:24.502Z,11.50
2022-10-22T06:18:51.074Z,11.50
2022-10-22T06:21:17.756Z,11.50
2022-10-22T06:23:44.499Z,11.50
2022-10-22T06:26:11.607Z,11.70
2022-10-22T06:28:38.718Z,11.50
2022-10-22T06:31:06.125Z,11.50
2022-10-22T06:33:34.703Z,11.50
2022-10-22T06:36:09.620Z,11.40
2022-10-22T06:38:36.251Z,11.40
2022-10-22T06:41:05.352Z,11.50
2022-10-22T06:43:32.005Z,11.40
2022-10-22T06:46:03.599Z,11.40
2022-10-22T06:48:30.737Z,11.40
2022-10-22T06:51:01.518Z,11.30
2022-10-22T06:53:29.164Z,11.40
2022-10-22T06:55:55.762Z,11.40
2022-10-22T06:58:22.401Z,11.40
2022-10-22T07:00:49.025Z,11.40
2022-10-22T07:03:15.962Z,11.50
2022-10-22T07:05:42.796Z,11.50
2022-10-22T07:08:09.359Z,11.50
2022-10-22T07:10:35.906Z,11.50
2022-10-22T07:13:02.478Z,11.60
2022-10-22T07:15:29.084Z,11.70
2022-10-22T07:17:55.682Z,11.70
2022-10-22T07:20:22.287Z,11.80
2022-10-22T07:22:48.895Z,11.80
2022-10-22T07:25:15.576Z,12.00
2022-10-22T07:27:42.440Z,12.00
2022-10-22T07:30:09.593Z,12.10
2022-10-22T07:32:36.996Z,12.10
2022-10-22T07:35:04.636Z,12.20
2022-10-22T07:37:31.237Z,12.30
2022-10-22T07:40:02.744Z,12.40
2022-10-22T07:45:02.344Z,12.50
2022-10-22T07:47:28.945Z,12.60
2022-10-22T07:49:55.521Z,12.70
2022-10-22T07:52:22.188Z,12.80
2022-10-22T07:54:48.735Z,12.80
2022-10-22T07:57:15.333Z,12.90
2022-10-22T07:59:41.886Z,13.00
2022-10-22T08:02:10.288Z,13.10
2022-10-22T08:04:36.901Z,13.10
2022-10-22T08:07:03.576Z,13.20
2022-10-22T08:09:30.201Z,13.30
2022-10-22T08:11:57.056Z,13.40
2022-10-22T08:14:23.701Z,13.40
2022-10-22T08:16:50.242Z,13.50
2022-10-22T08:19:21.144Z,13.60
2022-10-22T08:21:48.334Z,13.70
2022-10-22T08:24:15.164Z,13.70
2022-10-22T08:26:42.625Z,13.80
2022-10-22T08:29:09.181Z,13.90
2022-10-22T08:31:35.735Z,13.90
2022-10-22T08:34:02.384Z,14.00
2022-10-22T08:36:28.982Z,14.10
2022-10-22T08:38:55.534Z,14.10
2022-10-22T08:41:23.544Z,14.20
2022-10-22T08:44:01.848Z,14.30
2022-10-22T08:46:40.749Z,14.30
2022-10-22T08:49:24.326Z,14.40
2022-10-22T08:51:51.224Z,14.50
2022-10-22T08:54:42.237Z,14.50
2022-10-22T08:57:08.959Z,14.60
2022-10-22T08:59:46.468Z,14.70
2022-10-22T09:02:47.168Z,14.80
2022-10-22T09:05:38.441Z,14.80
2022-10-22T09:08:09.484Z,14.90
2022-10-22T09:10:38.125Z,15.00
2022-10-22T09:13:04.848Z,15.10
2022-10-22T09:15:31.601Z,15.20
2022-10-22T09:18:35.046Z,15.30
2022-10-22T09:21:35.682Z,15.40
2022-10-22T09:24:16.665Z,15.50
2022-10-22T09:26:43.240Z,15.60
2022-10-22T09:29:19.553Z,15.70
2022-10-22T09:31:46.451Z,15.70
2022-10-22T09:34:19.305Z,15.80
2022-10-22T09:36:45.907Z,15.80
2022-10-22T09:39:24.954Z,15.90
2022-10-22T09:41:51.562Z,16.00
2022-10-22T09:44:19.370Z,16.00
2022-10-22T09:46:46.251Z,16.10
2022-10-22T09:49:17.596Z,16.30
2022-10-22T09:51:56.040Z,16.30
2022-10-22T09:54:38.424Z,16.40
2022-10-22T09:57:17.488Z,16.40
2022-10-22T09:59:47.976Z,16.50
2022-10-22T10:02:38.203Z,16.50
2022-10-22T10:05:06.420Z,16.60
2022-10-22T10:07:36.009Z,16.60
2022-10-22T10:10:03.236Z,16.60
2022-10-22T10:12:32.620Z,16.60
2022-10-22T10:15:06.545Z,16.60
2022-10-22T10:17:44.429Z,16.70
2022-10-22T10:20:35.742Z,16.70
2022-10-22T10:23:23.116Z,16.80
2022-10-22T10:26:43.136Z,16.90
2022-10-22T10:29:16.317Z,17.00
2022-10-22T10:31:52.860Z,17.00
2022-10-22T10:34:46.692Z,17.00
2022-10-22T10:37:22.265Z,17.00
2022-10-22T10:40:04.962Z,17.00
2022-10-22T10:42:41.170Z,17.00
2022-10-22T10:45:32.247Z,18.00
2022-10-22T10:48:01.925Z,17.00
2022-10-22T10:50:38.310Z,17.00
2022-10-22T10:53:36.743Z,16.90
2022-10-22T10:56:39.187Z,16.90
2022-10-22T11:00:02.201Z,16.90
2022-10-22T11:03:05.629Z,17.00
2022-10-22T11:05:36.147Z,17.00
2022-10-22T11:08:31.666Z,17.00
2022-10-22T11:11:03.770Z,17.00
2022-10-22T11:13:35.165Z,17.00
2022-10-22T11:16:07.747Z,17.00
2022-10-22T11:19:18.516Z,17.10
2022-10-22T11:22:24.537Z,17.10
2022-10-22T11:25:13.739Z,17.10
2022-10-22T11:28:11.248Z,17.10
2022-10-22T11:30:40.757Z,17.10
2022-10-22T11:33:12.658Z,17.10
2022-10-22T11:35:42.366Z,17.00
2022-10-22T11:38:14.933Z,17.00
2022-10-22T11:40:48.987Z,17.00
2022-10-22T11:43:35.749Z,16.90
2022-10-22T11:46:25.574Z,16.80
2022-10-22T11:49:03.064Z,16.80
2022-10-22T11:51:38.785Z,16.80
2022-10-22T11:54:29.681Z,16.80
2022-10-22T11:57:14.845Z,16.90
2022-10-22T11:59:47.566Z,16.90
2022-10-22T12:02:27.554Z,16.80
2022-10-22T12:05:15.917Z,16.80
2022-10-22T12:07:54.490Z,16.70
2022-10-22T12:10:22.697Z,16.70
2022-10-22T12:13:05.182Z,16.70
2022-10-22T12:15:31.840Z,16.80
2022-10-22T12:18:05.438Z,16.70
2022-10-22T12:22:59.960Z,16.70
2022-10-22T12:25:35.468Z,16.80
2022-10-22T12:28:02.796Z,16.80
2022-10-22T12:30:36.814Z,16.70
2022-10-22T12:33:06.686Z,16.80
2022-10-22T12:35:44.352Z,16.70
2022-10-22T12:38:16.703Z,16.70
2022-10-22T12:40:47.490Z,16.70
2022-10-22T12:43:23.804Z,16.70
2022-10-22T12:45:51.567Z,16.80
2022-10-22T12:48:38.767Z,16.80
2022-10-22T12:51:08.099Z,16.70
2022-10-22T12:53:37.733Z,16.70
2022-10-22T12:56:17.998Z,16.70
2022-10-22T12:58:55.106Z,16.70
2022-10-22T13:03:51.275Z,16.70
2022-10-22T13:06:21.466Z,16.70
2022-10-22T13:09:00.157Z,16.60
2022-10-22T13:11:51.761Z,16.60
2022-10-22T13:14:21.200Z,16.60
2022-10-22T13:17:16.910Z,16.60
2022-10-22T13:19:52.583Z,16.70
2022-10-22T13:22:31.444Z,16.70
2022-10-22T13:25:11.630Z,16.70
2022-10-22T13:27:47.118Z,16.70
2022-10-22T13:30:22.347Z,16.70
2022-10-22T13:32:58.940Z,16.70
2022-10-22T13:35:32.144Z,16.70
2022-10-22T13:38:00.013Z,16.70
2022-10-22T13:40:27.041Z,16.70
2022-10-22T13:42:53.730Z,16.70
2022-10-22T13:45:20.502Z,16.70
2022-10-22T13:47:53.133Z,16.70
2022-10-22T13:50:21.169Z,16.70
2022-10-22T13:52:52.652Z,16.90
2022-10-22T13:55:30.544Z,16.70
2022-10-22T13:58:10.158Z,16.70
2022-10-22T14:00:40.363Z,16.70
2022-10-22T14:03:10.998Z,16.70
2022-10-22T14:05:38.000Z,16.70
2022-10-22T14:08:13.024Z,16.70
2022-10-22T14:10:39.665Z,16.70
2022-10-22T14:13:08.086Z,16.70
2022-10-22T14:15:35.022Z,16.70
2022-10-22T14:18:01.845Z,16.70
2022-10-22T14:20:31.129Z,16.70
2022-10-22T14:23:02.934Z,16.60
2022-10-22T14:25:31.396Z,16.60
2022-10-22T14:27:57.980Z,16.60
2022-10-22T14:30:26.077Z,16.60
2022-10-22T14:32:52.707Z,16.60
2022-10-22T14:35:22.270Z,16.60
2022-10-22T14:37:48.972Z,16.60
2022-10-22T14:40:19.231Z,16.50
2022-10-22T14:42:48.088Z,16.50
2022-10-22T14:45:23.400Z,16.50
2022-10-22T14:47:51.066Z,16.50
2022-10-22T14:50:18.669Z,16.50
2022-10-22T14:55:14.197Z,16.60
2022-10-22T15:00:18.872Z,16.50
2022-10-22T15:02:47.172Z,16.50
2022-10-22T15:07:41.672Z,16.50
2022-10-22T15:10:09.150Z,16.60
2022-10-22T15:12:36.006Z,16.50
2022-10-22T15:15:02.852Z,16.50
2022-10-22T15:17:29.424Z,16.40
2022-10-22T15:24:54.861Z,16.40
2022-10-22T15:32:15.471Z,16.50
2022-10-22T15:34:42.112Z,16.40
2022-10-22T15:37:12.072Z,16.40
2022-10-22T15:39:42.273Z,16.40
2022-10-22T15:42:09.869Z,16.40
2022-10-22T15:44:36.816Z,16.40
2022-10-22T15:47:04.926Z,16.30
2022-10-22T15:49:32.185Z,16.30
2022-10-22T15:51:58.748Z,16.20
2022-10-22T15:54:28.479Z,16.30
2022-10-22T15:56:56.727Z,16.20
2022-10-22T15:59:24.120Z,16.20
2022-10-22T16:01:51.176Z,16.20
2022-10-22T16:04:18.082Z,16.30
2022-10-22T16:06:47.647Z,16.20
2022-10-22T16:09:17.725Z,16.20
2022-10-22T16:11:44.799Z,16.20
2022-10-22T16:14:13.172Z,16.10
2022-10-22T16:16:43.816Z,16.10
2022-10-22T16:19:15.431Z,16.10
2022-10-22T16:21:42.102Z,16.10
2022-10-22T16:24:09.335Z,15.90
2022-10-22T16:26:36.864Z,15.90
2022-10-22T16:29:05.198Z,15.90
2022-10-22T16:41:22.441Z,15.90
2022-10-22T16:43:51.120Z,15.80
2022-10-22T16:46:19.837Z,15.80
2022-10-22T16:48:51.532Z,15.80
2022-10-22T16:51:20.638Z,15.80
2022-10-22T16:53:47.666Z,15.80
2022-10-22T16:56:16.592Z,15.80
2022-10-22T16:58:49.168Z,15.70
2022-10-22T17:06:12.161Z,15.70
2022-10-22T17:08:40.042Z,15.70
2022-10-22T17:11:08.881Z,15.70
2022-10-22T17:13:36.321Z,15.70
2022-10-22T17:16:08.700Z,15.40
2022-10-22T17:18:37.061Z,15.60
2022-10-22T17:21:08.674Z,15.60
2022-10-22T17:23:35.263Z,15.50
2022-10-22T17:26:07.280Z,15.40
2022-10-22T17:28:35.844Z,15.40
2022-10-22T17:31:07.314Z,15.30
2022-10-22T17:33:35.570Z,15.20
2022-10-22T17:36:05.222Z,15.10
2022-10-22T17:38:31.797Z,15.10
2022-10-22T17:40:59.868Z,15.00
2022-10-22T17:43:28.268Z,14.90
2022-10-22T17:46:06.880Z,14.70
2022-10-22T17:48:34.320Z,14.60
2022-10-22T17:56:07.040Z,14.60
2022-10-22T18:01:00.723Z,14.50
2022-10-22T18:03:27.863Z,14.40
2022-10-22T18:08:24.029Z,14.40
2022-10-22T18:10:50.630Z,14.30
2022-10-22T18:13:17.316Z,14.30
2022-10-22T18:15:43.908Z,14.30
2022-10-22T18:20:37.440Z,14.00
2022-10-22T18:32:52.576Z,13.70
2022-10-22T18:35:19.112Z,13.70
2022-10-22T18:37:45.729Z,13.60
2022-10-22T18:40:14.554Z,13.60
2022-10-22T18:42:41.907Z,13.50
2022-10-22T18:45:09.233Z,13.50
2022-10-22T18:47:40.906Z,13.50
2022-10-22T18:50:08.704Z,13.40
2022-10-22T18:52:35.325Z,14.50
2022-10-22T18:55:02.278Z,13.30
2022-10-22T18:57:28.850Z,13.20
2022-10-22T18:59:58.585Z,13.20
2022-10-22T19:02:26.437Z,13.10
2022-10-22T19:04:53.001Z,13.10
2022-10-22T19:07:19.564Z,11.40
2022-10-22T19:09:46.165Z,12.90
2022-10-22T19:12:14.967Z,12.90
2022-10-22T19:14:42.645Z,12.90
2022-10-22T19:17:09.672Z,12.80
2022-10-22T19:19:36.485Z,12.80
2022-10-22T19:22:03.172Z,12.70
2022-10-22T19:24:29.812Z,12.70
2022-10-22T19:26:56.422Z,12.60
2022-10-22T19:29:23.231Z,12.50
2022-10-22T19:31:50.944Z,12.40
2022-10-22T19:34:18.177Z,12.40
2022-10-22T19:39:15.761Z,12.30
2022-10-22T19:41:42.356Z,12.20
2022-10-22T19:44:09.780Z,12.20
2022-10-22T19:46:36.679Z,12.10
2022-10-22T19:49:04.416Z,12.10
2022-10-22T19:51:33.351Z,12.00
2022-10-22T19:54:06.890Z,12.00
2022-10-22T19:56:34.657Z,12.00
2022-10-22T20:03:55.733Z,11.90
2022-10-22T20:06:23.051Z,11.90
2022-10-22T20:08:53.730Z,11.80
2022-10-22T20:11:25.339Z,11.80
2022-10-22T20:13:52.644Z,11.80
2022-10-22T20:16:23.058Z,11.70
2022-10-22T20:18:50.428Z,11.70
2022-10-22T20:21:19.216Z,11.70
2022-10-22T20:23:46.764Z,11.60
2022-10-22T20:26:13.418Z,11.60
2022-10-22T20:28:40.260Z,11.50
2022-10-22T20:31:12.186Z,11.50
2022-10-22T20:33:39.049Z,11.50
2022-10-22T20:36:09.098Z,11.40
2022-10-22T20:41:10.610Z,11.40
2022-10-22T20:43:37.292Z,11.30
2022-10-22T20:46:04.776Z,11.30
2022-10-22T20:48:32.242Z,11.30
2022-10-22T20:51:00.070Z,11.20
2022-10-22T20:53:28.336Z,11.20
2022-10-22T20:55:58.709Z,11.20
2022-10-22T20:58:27.118Z,11.10
2022-10-22T21:00:55.039Z,11.10
2022-10-22T21:03:21.913Z,11.10
2022-10-22T21:05:49.147Z,11.10
2022-10-22T21:10:48.882Z,11.00
2022-10-22T21:13:16.604Z,11.00
2022-10-22T21:18:10.302Z,11.00
2022-10-22T21:20:39.025Z,11.00
2022-10-22T21:23:05.712Z,11.00
2022-10-22T21:30:26.422Z,10.90
2022-10-22T21:32:55.851Z,10.90
2022-10-22T21:40:16.650Z,10.80
2022-10-22T21:42:43.222Z,10.80
2022-10-22T21:45:13.177Z,10.90
2022-10-22T21:47:41.818Z,10.90
2022-10-22T21:50:08.923Z,10.80
2022-10-22T21:52:35.745Z,10.90
2022-10-22T21:55:02.329Z,10.80
2022-10-22T21:57:28.959Z,10.80
2022-10-22T21:59:56.457Z,10.80
2022-10-22T22:02:23.834Z,10.80
2022-10-22T22:04:54.596Z,10.80
2022-10-22T22:07:22.122Z,10.80
2022-10-22T22:09:51.575Z,10.80
2022-10-22T22:12:18.895Z,10.80
2022-10-22T22:14:45.500Z,10.80
2022-10-22T22:17:12.323Z,10.80
2022-10-22T22:19:39.109Z,10.80
2022-10-22T22:22:05.707Z,10.90
2022-10-22T22:24:32.324Z,10.90
2022-10-22T22:26:58.881Z,10.90
2022-10-22T22:29:25.448Z,11.00
2022-10-22T22:31:52.024Z,11.00
2022-10-22T22:34:18.561Z,11.00
2022-10-22T22:36:47.925Z,10.80
2022-10-22T22:39:17.791Z,11.10
2022-10-22T22:41:44.628Z,11.10
2022-10-22T22:44:12.076Z,11.10
2022-10-22T22:46:39.151Z,11.20
2022-10-22T22:49:06.157Z,11.20
2022-10-22T22:51:33.177Z,11.20
2022-10-22T22:54:00.463Z,11.20
2022-10-22T22:56:29.404Z,11.30
2022-10-22T22:58:56.708Z,11.30
2022-10-22T23:01:25.302Z,11.30
2022-10-22T23:04:05.204Z,11.30
2022-10-22T23:06:37.040Z,11.40
2022-10-22T23:09:09.358Z,11.40
2022-10-22T23:11:36.487Z,11.40
2022-10-22T23:14:05.145Z,11.50
2022-10-22T23:16:34.890Z,11.50
2022-10-22T23:21:32.118Z,11.50
2022-10-22T23:24:01.087Z,11.50
2022-10-22T23:26:30.484Z,11.50
2022-10-22T23:29:08.619Z,11.50
2022-10-22T23:34:02.176Z,11.50
2022-10-22T23:38:55.835Z,11.60
2022-10-22T23:41:23.565Z,11.60
2022-10-22T23:43:50.860Z,11.60
2022-10-22T23:46:17.492Z,11.70
2022-10-22T23:51:14.856Z,11.70
2022-10-22T23:53:42.300Z,11.70
2022-10-22T23:56:17.378Z,11.70
2022-10-22T23:58:44.775Z,11.60
