createdAt,value
2018-06-04T00:00:08.812Z,19.40
2018-06-04T00:01:09.023Z,18.90
2018-06-04T00:02:09.269Z,19.90
2018-06-04T00:03:09.516Z,18.60
2018-06-04T00:04:09.730Z,19.30
2018-06-04T00:05:09.992Z,20.20
2018-06-04T00:06:10.251Z,19.70
2018-06-04T00:07:10.460Z,19.90
2018-06-04T00:08:10.753Z,20.30
2018-06-04T00:09:10.927Z,19.30
2018-06-04T00:10:11.165Z,19.50
2018-06-04T00:11:11.412Z,19.40
2018-06-04T00:12:11.660Z,19.30
2018-06-04T00:13:11.889Z,20.60
2018-06-04T00:14:12.126Z,20.60
2018-06-04T00:15:12.367Z,20.80
2018-06-04T00:16:12.626Z,22.00
2018-06-04T00:17:12.855Z,21.80
2018-06-04T00:18:13.109Z,20.60
2018-06-04T00:19:13.335Z,20.90
2018-06-04T00:20:13.580Z,20.10
2018-06-04T00:21:13.808Z,21.20
2018-06-04T00:22:14.077Z,21.70
2018-06-04T00:23:14.306Z,22.70
2018-06-04T00:24:14.545Z,21.40
2018-06-04T00:25:14.804Z,22.20
2018-06-04T00:26:15.044Z,21.70
2018-06-04T00:27:15.308Z,21.90
2018-06-04T00:28:15.542Z,22.70
2018-06-04T00:29:15.770Z,22.60
2018-06-04T00:30:16.010Z,21.70
2018-06-04T00:31:16.247Z,20.90
2018-06-04T00:32:16.518Z,20.60
2018-06-04T00:33:16.716Z,21.30
2018-06-04T00:34:16.959Z,20.40
2018-06-04T00:35:17.205Z,19.80
2018-06-04T00:36:17.438Z,19.20
2018-06-04T00:37:17.673Z,18.70
2018-06-04T00:38:17.906Z,19.20
2018-06-04T00:39:18.143Z,18.90
2018-06-04T00:40:18.390Z,20.00
2018-06-04T00:41:18.624Z,20.10
2018-06-04T00:42:18.863Z,20.50
2018-06-04T00:43:19.108Z,21.10
2018-06-04T00:44:19.345Z,22.10
2018-06-04T00:45:19.593Z,22.00
2018-06-04T00:46:19.842Z,23.70
2018-06-04T00:47:20.054Z,24.00
2018-06-04T00:48:20.300Z,23.50
2018-06-04T00:49:20.535Z,23.60
2018-06-04T00:50:20.782Z,23.60
2018-06-04T00:51:21.043Z,24.10
2018-06-04T00:52:21.280Z,23.90
2018-06-04T00:53:21.517Z,24.00
2018-06-04T00:54:21.735Z,24.40
2018-06-04T00:55:21.972Z,24.20
2018-06-04T00:56:22.239Z,25.10
2018-06-04T00:57:22.454Z,25.70
2018-06-04T00:58:22.716Z,23.20
2018-06-04T00:59:22.949Z,24.70
2018-06-04T01:00:23.162Z,24.60
2018-06-04T01:01:23.436Z,25.00
2018-06-04T01:02:23.665Z,24.20
2018-06-04T01:03:23.908Z,25.00
2018-06-04T01:04:24.139Z,25.50
2018-06-04T01:05:24.381Z,26.20
2018-06-04T01:06:24.625Z,26.50
2018-06-04T01:07:24.841Z,26.70
2018-06-04T01:08:25.095Z,26.10
2018-06-04T01:09:25.313Z,26.70
2018-06-04T01:10:25.573Z,26.00
2018-06-04T01:11:25.811Z,26.70
2018-06-04T01:12:26.025Z,27.00
2018-06-04T01:13:26.266Z,25.50
2018-06-04T01:14:26.513Z,26.10
2018-06-04T01:15:26.764Z,25.70
2018-06-04T01:16:26.987Z,25.00
2018-06-04T01:17:27.227Z,24.90
2018-06-04T01:18:27.480Z,24.40
2018-06-04T01:19:27.727Z,24.20
2018-06-04T01:20:27.996Z,24.80
2018-06-04T01:21:28.223Z,25.40
2018-06-04T01:22:28.472Z,24.60
2018-06-04T01:23:28.728Z,24.30
2018-06-04T01:24:28.969Z,25.00
2018-06-04T01:25:29.190Z,24.20
2018-06-04T01:26:29.438Z,24.80
2018-06-04T01:27:29.683Z,25.60
2018-06-04T01:28:29.929Z,24.20
2018-06-04T01:29:30.131Z,25.50
2018-06-04T01:30:30.393Z,25.70
2018-06-04T01:31:30.610Z,25.60
2018-06-04T01:32:30.880Z,26.60
2018-06-04T01:33:31.103Z,25.50
2018-06-04T01:34:31.342Z,26.50
2018-06-04T01:35:31.588Z,25.20
2018-06-04T01:36:31.816Z,26.40
2018-06-04T01:37:32.057Z,26.90
2018-06-04T01:38:32.306Z,26.80
2018-06-04T01:39:32.552Z,27.50
2018-06-04T01:40:32.791Z,26.80
2018-06-04T01:41:33.028Z,25.60
2018-06-04T01:42:33.272Z,28.50
2018-06-04T01:43:33.524Z,27.60
2018-06-04T01:44:33.743Z,26.30
2018-06-04T01:45:33.963Z,26.90
2018-06-04T01:46:34.194Z,27.20
2018-06-04T01:47:34.441Z,26.90
2018-06-04T01:48:34.681Z,27.30
2018-06-04T01:49:34.902Z,27.30
2018-06-04T01:50:35.174Z,27.40
2018-06-04T01:51:35.372Z,29.00
2018-06-04T01:52:35.597Z,29.60
2018-06-04T01:53:35.838Z,30.40
2018-06-04T01:54:36.104Z,31.00
2018-06-04T01:55:36.359Z,31.20
2018-06-04T01:56:36.591Z,30.70
2018-06-04T01:57:36.832Z,31.80
2018-06-04T01:58:37.065Z,29.50
2018-06-04T01:59:37.320Z,30.80
2018-06-04T02:00:37.531Z,30.10
2018-06-04T02:01:37.774Z,30.00
2018-06-04T02:02:38.004Z,29.20
2018-06-04T02:03:38.236Z,28.30
2018-06-04T02:04:38.487Z,28.90
2018-06-04T02:05:38.712Z,28.70
2018-06-04T02:06:38.964Z,28.10
2018-06-04T02:07:39.211Z,29.60
2018-06-04T02:08:39.416Z,29.20
2018-06-04T02:09:39.661Z,31.30
2018-06-04T02:10:39.903Z,29.20
2018-06-04T02:11:40.150Z,30.00
2018-06-04T02:12:40.379Z,28.20
2018-06-04T02:13:40.608Z,28.30
2018-06-04T02:14:40.864Z,29.30
2018-06-04T02:15:41.073Z,29.70
2018-06-04T02:16:41.315Z,27.70
2018-06-04T02:17:41.560Z,31.00
2018-06-04T02:18:41.793Z,29.80
2018-06-04T02:19:42.041Z,29.60
2018-06-04T02:20:42.289Z,30.20
2018-06-04T02:21:42.536Z,30.30
2018-06-04T02:22:42.760Z,31.40
2018-06-04T02:23:43.034Z,30.80
2018-06-04T02:24:43.260Z,30.10
2018-06-04T02:25:43.496Z,31.80
2018-06-04T02:26:43.722Z,33.50
2018-06-04T02:27:43.969Z,32.00
2018-06-04T02:28:44.205Z,31.40
2018-06-04T02:29:44.445Z,28.60
2018-06-04T02:30:44.667Z,28.70
2018-06-04T02:31:44.899Z,29.20
2018-06-04T02:32:45.126Z,28.40
2018-06-04T02:33:45.372Z,28.10
2018-06-04T02:34:45.634Z,31.00
2018-06-04T02:35:45.896Z,29.30
2018-06-04T02:36:46.120Z,29.00
2018-06-04T02:37:46.340Z,30.60
2018-06-04T02:38:46.600Z,28.70
2018-06-04T02:39:46.807Z,28.60
2018-06-04T02:40:47.056Z,31.60
2018-06-04T02:41:47.289Z,31.40
2018-06-04T02:42:47.553Z,29.60
2018-06-04T02:43:47.787Z,31.80
2018-06-04T02:44:48.011Z,30.20
2018-06-04T02:45:48.253Z,30.60
2018-06-04T02:46:48.484Z,29.70
2018-06-04T02:47:48.732Z,31.60
2018-06-04T02:48:48.956Z,31.30
2018-06-04T02:49:49.286Z,32.70
2018-06-04T02:50:49.441Z,31.90
2018-06-04T02:51:49.680Z,32.80
2018-06-04T02:52:49.928Z,32.90
2018-06-04T02:53:50.158Z,32.40
2018-06-04T02:54:50.411Z,33.20
2018-06-04T02:55:50.626Z,32.90
2018-06-04T02:56:50.861Z,32.50
2018-06-04T02:57:51.123Z,33.60
2018-06-04T02:58:51.353Z,33.30
2018-06-04T02:59:51.586Z,33.70
2018-06-04T03:00:51.859Z,34.40
2018-06-04T03:01:52.063Z,36.80
2018-06-04T03:02:52.306Z,35.50
2018-06-04T03:03:52.545Z,36.80
2018-06-04T03:04:52.787Z,35.20
2018-06-04T03:05:53.026Z,34.30
2018-06-04T03:06:53.284Z,34.90
2018-06-04T03:07:53.501Z,35.60
2018-06-04T03:08:53.740Z,34.20
2018-06-04T03:09:54.001Z,35.20
2018-06-04T03:10:54.236Z,33.40
2018-06-04T03:11:54.485Z,34.80
2018-06-04T03:12:54.730Z,35.00
2018-06-04T03:13:54.987Z,34.00
2018-06-04T03:14:55.189Z,35.30
2018-06-04T03:15:55.461Z,36.90
2018-06-04T03:16:55.685Z,35.70
2018-06-04T03:17:55.909Z,37.40
2018-06-04T03:18:56.154Z,36.20
2018-06-04T03:19:56.404Z,34.10
2018-06-04T03:20:56.642Z,34.80
2018-06-04T03:21:56.874Z,33.50
2018-06-04T03:22:57.108Z,32.70
2018-06-04T03:23:57.340Z,31.70
2018-06-04T03:24:57.600Z,32.10
2018-06-04T03:25:57.844Z,33.10
2018-06-04T03:26:58.074Z,33.00
2018-06-04T03:27:58.302Z,33.20
2018-06-04T03:28:58.557Z,34.80
2018-06-04T03:29:58.803Z,34.80
2018-06-04T03:30:59.030Z,37.60
2018-06-04T03:31:59.277Z,35.00
2018-06-04T03:32:59.507Z,35.20
2018-06-04T03:33:59.744Z,32.30
2018-06-04T03:34:59.981Z,30.70
2018-06-04T03:36:00.241Z,30.80
2018-06-04T03:37:00.482Z,33.90
2018-06-04T03:38:00.747Z,34.90
2018-06-04T03:39:00.972Z,37.40
2018-06-04T03:40:01.220Z,37.20
2018-06-04T03:41:01.462Z,36.80
2018-06-04T03:42:01.696Z,35.50
2018-06-04T03:43:01.926Z,34.80
2018-06-04T03:44:02.202Z,35.80
2018-06-04T03:45:02.438Z,35.40
2018-06-04T03:46:02.673Z,35.70
2018-06-04T03:47:02.922Z,35.20
2018-06-04T03:48:03.140Z,36.60
2018-06-04T03:49:03.400Z,34.60
2018-06-04T03:50:03.628Z,33.80
2018-06-04T03:51:03.864Z,34.90
2018-06-04T03:52:04.095Z,34.50
2018-06-04T03:53:04.329Z,36.40
2018-06-04T03:54:04.580Z,34.70
2018-06-04T03:55:04.815Z,36.90
2018-06-04T03:56:05.055Z,35.60
2018-06-04T03:57:05.275Z,38.30
2018-06-04T03:58:05.538Z,35.20
2018-06-04T03:59:05.759Z,36.20
2018-06-04T04:00:05.989Z,36.90
2018-06-04T04:01:06.236Z,37.60
2018-06-04T04:02:06.468Z,37.50
2018-06-04T04:03:06.696Z,36.00
2018-06-04T04:04:06.938Z,35.80
2018-06-04T04:05:07.180Z,34.90
2018-06-04T04:06:07.440Z,33.30
2018-06-04T04:07:07.690Z,34.70
2018-06-04T04:08:07.928Z,34.50
2018-06-04T04:09:08.176Z,33.00
2018-06-04T04:10:08.412Z,32.90
2018-06-04T04:11:08.651Z,32.10
2018-06-04T04:12:08.901Z,31.00
2018-06-04T04:13:09.134Z,33.20
2018-06-04T04:14:09.368Z,32.60
2018-06-04T04:15:09.639Z,31.30
2018-06-04T04:16:09.860Z,32.60
2018-06-04T04:17:10.093Z,33.20
2018-06-04T04:18:10.348Z,33.30
2018-06-04T04:19:10.571Z,32.60
2018-06-04T04:20:10.805Z,32.70
2018-06-04T04:21:11.050Z,34.00
2018-06-04T04:22:11.295Z,33.30
2018-06-04T04:23:11.529Z,33.00
2018-06-04T04:24:11.766Z,33.90
2018-06-04T04:25:12.008Z,34.80
2018-06-04T04:26:12.255Z,33.90
2018-06-04T04:27:12.487Z,33.60
2018-06-04T04:28:12.736Z,33.20
2018-06-04T04:29:12.967Z,35.20
2018-06-04T04:30:13.206Z,35.30
2018-06-04T04:31:13.459Z,33.80
2018-06-04T04:32:13.687Z,34.30
2018-06-04T04:33:13.928Z,33.20
2018-06-04T04:34:14.162Z,32.20
2018-06-04T04:35:14.399Z,30.20
2018-06-04T04:36:14.639Z,29.90
2018-06-04T04:37:14.872Z,31.10
2018-06-04T04:38:15.122Z,29.40
2018-06-04T04:39:15.363Z,29.80
2018-06-04T04:40:15.618Z,30.30
2018-06-04T04:41:15.896Z,28.10
2018-06-04T04:42:16.119Z,29.30
2018-06-04T04:43:16.329Z,29.80
2018-06-04T04:44:16.577Z,29.60
2018-06-04T04:45:25.585Z,31.90
2018-06-04T04:46:17.110Z,29.80
2018-06-04T04:47:17.351Z,31.10
2018-06-04T04:48:17.595Z,30.00
2018-06-04T04:49:17.851Z,32.20
2018-06-04T04:50:18.085Z,30.70
2018-06-04T04:51:18.307Z,29.70
2018-06-04T04:52:18.559Z,29.90
2018-06-04T04:53:18.790Z,30.60
2018-06-04T04:54:19.014Z,30.30
2018-06-04T04:55:19.253Z,31.60
2018-06-04T04:56:19.499Z,32.50
2018-06-04T04:57:19.758Z,30.80
2018-06-04T04:58:19.973Z,30.80
2018-06-04T04:59:20.222Z,31.10
2018-06-04T05:00:20.475Z,75.80
2018-06-04T05:01:20.688Z,101.30
2018-06-04T05:02:20.956Z,65.60
2018-06-04T05:03:21.174Z,33.50
2018-06-04T05:04:21.402Z,30.20
2018-06-04T05:05:21.676Z,29.70
2018-06-04T05:06:21.898Z,30.00
2018-06-04T05:07:22.159Z,30.80
2018-06-04T05:08:22.403Z,31.20
2018-06-04T05:09:22.626Z,30.70
2018-06-04T05:10:22.893Z,30.30
2018-06-04T05:11:23.154Z,28.20
2018-06-04T05:12:23.376Z,29.30
2018-06-04T05:13:23.622Z,28.70
2018-06-04T05:14:23.860Z,27.90
2018-06-04T05:15:24.100Z,28.80
2018-06-04T05:16:24.329Z,28.50
2018-06-04T05:17:24.571Z,29.60
2018-06-04T05:18:24.815Z,29.40
2018-06-04T05:19:25.069Z,26.20
2018-06-04T05:20:25.297Z,26.60
2018-06-04T05:21:25.558Z,25.90
2018-06-04T05:22:25.798Z,26.50
2018-06-04T05:23:26.061Z,26.40
2018-06-04T05:24:26.272Z,25.30
2018-06-04T05:25:26.526Z,26.00
2018-06-04T05:26:26.775Z,24.90
2018-06-04T05:27:26.989Z,25.20
2018-06-04T05:28:27.228Z,24.50
2018-06-04T05:29:27.475Z,24.40
2018-06-04T05:30:27.751Z,23.20
2018-06-04T05:31:27.959Z,25.00
2018-06-04T05:32:28.271Z,25.30
2018-06-04T05:33:28.506Z,24.20
2018-06-04T05:34:29.204Z,24.70
2018-06-04T05:35:28.974Z,23.80
2018-06-04T05:36:29.304Z,24.70
2018-06-04T05:37:29.511Z,23.50
2018-06-04T05:38:29.747Z,24.10
2018-06-04T05:39:29.995Z,23.90
2018-06-04T05:40:30.257Z,24.60
2018-06-04T05:41:30.479Z,23.90
2018-06-04T05:42:30.727Z,23.90
2018-06-04T05:43:30.937Z,23.40
2018-06-04T05:44:31.191Z,23.60
2018-06-04T05:45:31.450Z,24.00
2018-06-04T05:46:31.695Z,25.10
2018-06-04T05:47:31.929Z,24.40
2018-06-04T05:48:32.183Z,22.80
2018-06-04T05:49:32.414Z,23.50
2018-06-04T05:50:32.686Z,23.80
2018-06-04T05:51:32.904Z,23.20
2018-06-04T05:52:33.139Z,24.30
2018-06-04T05:53:33.388Z,23.80
2018-06-04T05:54:33.634Z,24.50
2018-06-04T05:55:33.868Z,24.40
2018-06-04T05:56:34.114Z,22.00
2018-06-04T05:57:34.363Z,23.80
2018-06-04T05:58:34.584Z,23.70
2018-06-04T05:59:34.842Z,24.30
2018-06-04T06:00:35.068Z,23.40
2018-06-04T06:01:35.312Z,24.20
2018-06-04T06:02:35.551Z,25.30
2018-06-04T06:03:35.792Z,24.90
2018-06-04T06:04:36.034Z,24.80
2018-06-04T06:05:36.267Z,23.60
2018-06-04T06:06:36.509Z,23.50
2018-06-04T06:07:36.754Z,23.40
2018-06-04T06:08:37.008Z,23.90
2018-06-04T06:09:37.252Z,23.20
2018-06-04T06:10:37.492Z,25.00
2018-06-04T06:11:37.726Z,24.10
2018-06-04T06:12:37.958Z,24.80
2018-06-04T06:13:38.208Z,22.30
2018-06-04T06:14:38.458Z,21.60
2018-06-04T06:15:38.695Z,22.50
2018-06-04T06:16:38.942Z,22.70
2018-06-04T06:17:39.188Z,21.90
2018-06-04T06:18:39.431Z,21.40
2018-06-04T06:19:39.667Z,22.60
2018-06-04T06:20:39.911Z,22.80
2018-06-04T06:21:40.157Z,23.40
2018-06-04T06:22:40.404Z,22.10
2018-06-04T06:23:40.662Z,22.60
2018-06-04T06:24:40.896Z,24.00
2018-06-04T06:25:41.135Z,23.80
2018-06-04T06:26:41.364Z,22.50
2018-06-04T06:27:41.609Z,22.00
2018-06-04T06:28:41.849Z,22.60
2018-06-04T06:29:42.092Z,22.00
2018-06-04T06:30:42.346Z,24.10
2018-06-04T06:31:42.576Z,22.20
2018-06-04T06:32:42.819Z,22.70
2018-06-04T06:33:43.082Z,22.20
2018-06-04T06:34:43.320Z,21.40
2018-06-04T06:35:43.539Z,23.30
2018-06-04T06:36:43.779Z,22.50
2018-06-04T06:37:44.017Z,22.00
2018-06-04T06:38:44.280Z,22.20
2018-06-04T06:39:44.494Z,24.10
2018-06-04T06:40:44.732Z,23.10
2018-06-04T06:41:44.981Z,22.40
2018-06-04T06:42:45.225Z,21.80
2018-06-04T06:43:45.464Z,21.50
2018-06-04T06:44:45.702Z,20.60
2018-06-04T06:45:45.948Z,21.30
2018-06-04T06:46:46.164Z,21.80
2018-06-04T06:47:46.411Z,22.20
2018-06-04T06:48:46.660Z,23.60
2018-06-04T06:49:46.883Z,21.90
2018-06-04T06:50:47.131Z,22.30
2018-06-04T06:51:47.383Z,22.20
2018-06-04T06:52:47.628Z,22.40
2018-06-04T06:53:47.868Z,20.80
2018-06-04T06:54:48.103Z,21.50
2018-06-04T06:55:48.354Z,20.40
2018-06-04T06:56:48.599Z,21.80
2018-06-04T06:57:48.843Z,20.50
2018-06-04T06:58:49.096Z,21.10
2018-06-04T06:59:49.330Z,22.20
2018-06-04T07:00:49.578Z,20.70
2018-06-04T07:01:49.825Z,20.50
2018-06-04T07:02:50.074Z,20.40
2018-06-04T07:03:50.334Z,20.20
2018-06-04T07:04:50.541Z,20.20
2018-06-04T07:05:50.803Z,20.00
2018-06-04T07:06:51.036Z,20.00
2018-06-04T07:07:51.283Z,20.80
2018-06-04T07:08:51.527Z,20.20
2018-06-04T07:09:51.781Z,19.90
2018-06-04T07:10:52.017Z,20.00
2018-06-04T07:11:52.266Z,19.30
2018-06-04T07:12:52.499Z,19.10
2018-06-04T07:13:52.753Z,19.10
2018-06-04T07:14:52.990Z,18.40
2018-06-04T07:15:53.243Z,18.60
2018-06-04T07:16:53.509Z,18.70
2018-06-04T07:17:53.755Z,18.80
2018-06-04T07:18:53.995Z,18.70
2018-06-04T07:19:54.228Z,18.60
2018-06-04T07:20:54.468Z,19.70
2018-06-04T07:21:54.719Z,18.20
2018-06-04T07:22:54.969Z,18.70
2018-06-04T07:23:55.208Z,18.40
2018-06-04T07:24:55.453Z,18.00
2018-06-04T07:25:55.706Z,17.80
2018-06-04T07:26:55.952Z,17.80
2018-06-04T07:27:56.204Z,18.10
2018-06-04T07:28:56.453Z,16.90
2018-06-04T07:29:56.684Z,17.00
2018-06-04T07:30:56.932Z,16.40
2018-06-04T07:31:57.184Z,14.70
2018-06-04T07:32:57.426Z,16.60
2018-06-04T07:33:57.689Z,15.70
2018-06-04T07:34:57.972Z,15.70
2018-06-04T07:35:58.172Z,16.10
2018-06-04T07:36:58.425Z,15.80
2018-06-04T07:37:58.677Z,14.90
2018-06-04T07:38:58.929Z,15.40
2018-06-04T07:39:59.179Z,15.70
2018-06-04T07:40:59.445Z,15.00
2018-06-04T07:41:59.688Z,13.80
2018-06-04T07:42:59.935Z,15.50
2018-06-04T07:44:00.193Z,14.80
2018-06-04T07:45:00.432Z,13.90
2018-06-04T07:46:00.681Z,13.90
2018-06-04T07:47:00.944Z,13.10
2018-06-04T07:48:01.200Z,12.80
2018-06-04T07:49:01.449Z,13.60
2018-06-04T07:50:01.704Z,12.20
2018-06-04T07:51:01.959Z,12.30
2018-06-04T07:52:02.211Z,12.50
2018-06-04T07:53:02.465Z,12.70
2018-06-04T07:54:02.719Z,11.90
2018-06-04T07:55:02.963Z,12.40
2018-06-04T07:56:03.237Z,11.80
2018-06-04T07:57:03.481Z,11.80
2018-06-04T07:58:03.733Z,12.00
2018-06-04T07:59:03.988Z,11.50
2018-06-04T08:00:04.247Z,11.90
2018-06-04T08:01:04.501Z,12.00
2018-06-04T08:02:04.760Z,11.30
2018-06-04T08:03:05.010Z,11.00
2018-06-04T08:04:05.267Z,11.60
2018-06-04T08:05:05.523Z,10.70
2018-06-04T08:06:05.779Z,10.50
2018-06-04T08:07:06.028Z,10.50
2018-06-04T08:08:06.280Z,11.60
2018-06-04T08:09:06.543Z,10.80
2018-06-04T08:10:06.884Z,10.40
2018-06-04T08:11:07.051Z,10.50
2018-06-04T08:12:07.293Z,10.40
2018-06-04T08:13:07.550Z,10.10
2018-06-04T08:14:07.807Z,9.90
2018-06-04T08:15:08.063Z,9.90
2018-06-04T08:16:08.320Z,10.00
2018-06-04T08:17:08.575Z,9.80
2018-06-04T08:18:08.831Z,9.20
2018-06-04T08:19:09.089Z,10.20
2018-06-04T08:20:09.346Z,11.40
2018-06-04T08:21:09.599Z,10.80
2018-06-04T08:22:09.859Z,10.80
2018-06-04T08:23:10.113Z,9.90
2018-06-04T08:24:10.384Z,10.00
2018-06-04T08:25:10.626Z,9.60
2018-06-04T08:26:10.888Z,9.20
2018-06-04T08:27:11.175Z,8.70
2018-06-04T08:28:11.392Z,8.40
2018-06-04T08:29:11.659Z,8.50
2018-06-04T08:30:11.906Z,8.10
2018-06-04T08:31:12.168Z,8.10
2018-06-04T08:32:12.420Z,7.70
2018-06-04T08:33:12.667Z,7.70
2018-06-04T08:34:12.926Z,7.70
2018-06-04T08:35:13.182Z,7.40
2018-06-04T08:36:13.442Z,7.50
2018-06-04T08:37:13.698Z,8.00
2018-06-04T08:38:13.955Z,8.50
2018-06-04T08:39:14.222Z,8.50
2018-06-04T08:40:14.527Z,7.70
2018-06-04T08:41:14.728Z,7.80
2018-06-04T08:42:14.987Z,8.00
2018-06-04T08:43:15.246Z,7.80
2018-06-04T08:44:15.504Z,7.60
2018-06-04T08:45:15.748Z,6.70
2018-06-04T08:46:15.998Z,6.70
2018-06-04T08:47:16.277Z,7.80
2018-06-04T08:48:16.504Z,7.20
2018-06-04T08:49:16.760Z,7.40
2018-06-04T08:50:17.033Z,6.60
2018-06-04T08:51:17.277Z,5.90
2018-06-04T08:52:17.514Z,5.20
2018-06-04T08:53:17.790Z,5.70
2018-06-04T08:54:18.043Z,6.60
2018-06-04T08:55:18.305Z,6.90
2018-06-04T08:56:18.614Z,5.90
2018-06-04T08:57:18.811Z,5.90
2018-06-04T08:58:19.069Z,6.00
2018-06-04T08:59:19.322Z,5.90
2018-06-04T09:00:19.585Z,6.70
2018-06-04T09:01:19.840Z,6.00
2018-06-04T09:02:20.103Z,6.30
2018-06-04T09:03:20.359Z,5.60
2018-06-04T09:04:20.609Z,5.80
2018-06-04T09:05:20.864Z,5.50
2018-06-04T09:06:21.126Z,5.00
2018-06-04T09:07:21.386Z,4.70
2018-06-04T09:08:21.644Z,5.00
2018-06-04T09:09:21.901Z,4.80
2018-06-04T09:10:22.159Z,5.00
2018-06-04T09:11:22.421Z,5.50
2018-06-04T09:12:22.674Z,5.70
2018-06-04T09:13:22.933Z,6.00
2018-06-04T09:14:23.191Z,5.60
2018-06-04T09:15:23.459Z,5.80
2018-06-04T09:16:23.711Z,4.40
2018-06-04T09:17:23.966Z,4.60
2018-06-04T09:18:24.225Z,5.40
2018-06-04T09:19:24.482Z,4.90
2018-06-04T09:20:24.742Z,6.10
2018-06-04T09:21:24.997Z,6.40
2018-06-04T09:22:25.256Z,6.50
2018-06-04T09:23:25.520Z,5.00
2018-06-04T09:24:25.772Z,4.50
2018-06-04T09:25:26.031Z,4.50
2018-06-04T09:26:26.289Z,4.90
2018-06-04T09:27:26.548Z,5.20
2018-06-04T09:28:26.811Z,5.10
2018-06-04T09:29:27.066Z,5.10
2018-06-04T09:30:27.325Z,5.00
2018-06-04T09:31:27.575Z,5.40
2018-06-04T09:32:27.833Z,5.40
2018-06-04T09:33:28.095Z,5.70
2018-06-04T09:34:28.356Z,6.00
2018-06-04T09:35:28.615Z,5.80
2018-06-04T09:36:28.881Z,5.60
2018-06-04T09:37:29.132Z,6.50
2018-06-04T09:38:29.390Z,6.40
2018-06-04T09:39:29.654Z,5.80
2018-06-04T09:40:29.911Z,5.70
2018-06-04T09:41:30.171Z,5.30
2018-06-04T09:42:30.432Z,5.90
2018-06-04T09:43:30.690Z,5.80
2018-06-04T09:44:30.948Z,5.20
2018-06-04T09:45:31.209Z,6.00
2018-06-04T09:46:31.474Z,6.20
2018-06-04T09:47:31.782Z,6.20
2018-06-04T09:48:31.984Z,6.20
2018-06-04T09:49:32.242Z,5.60
2018-06-04T09:50:32.502Z,5.00
2018-06-04T09:51:32.761Z,5.70
2018-06-04T09:52:33.020Z,5.00
2018-06-04T09:53:33.269Z,5.10
2018-06-04T09:54:33.528Z,5.90
2018-06-04T09:55:33.783Z,5.00
2018-06-04T09:56:34.041Z,4.80
2018-06-04T09:57:34.300Z,4.80
2018-06-04T09:58:34.558Z,4.50
2018-06-04T09:59:34.826Z,4.50
2018-06-04T10:00:35.080Z,4.30
2018-06-04T10:01:35.341Z,3.80
2018-06-04T10:02:35.601Z,4.70
2018-06-04T10:03:35.859Z,4.60
2018-06-04T10:04:36.159Z,4.50
2018-06-04T10:05:36.382Z,4.30
2018-06-04T10:06:36.641Z,4.10
2018-06-04T10:07:36.901Z,4.40
2018-06-04T10:08:37.158Z,4.40
2018-06-04T10:09:37.418Z,4.00
2018-06-04T10:10:37.678Z,4.10
2018-06-04T10:11:37.939Z,4.00
2018-06-04T10:12:38.204Z,4.10
2018-06-04T10:13:38.461Z,3.70
2018-06-04T10:14:38.719Z,4.20
2018-06-04T10:15:38.979Z,3.80
2018-06-04T10:16:39.241Z,4.10
2018-06-04T10:17:39.500Z,4.30
2018-06-04T10:18:39.762Z,3.70
2018-06-04T10:19:40.024Z,3.50
2018-06-04T10:20:40.283Z,3.50
2018-06-04T10:21:40.539Z,3.90
2018-06-04T10:22:40.797Z,4.20
2018-06-04T10:23:41.108Z,4.10
2018-06-04T10:24:41.321Z,4.00
2018-06-04T10:25:41.590Z,3.80
2018-06-04T10:26:41.840Z,3.80
2018-06-04T10:27:42.099Z,3.70
2018-06-04T10:28:42.359Z,2.90
2018-06-04T10:29:42.624Z,3.60
2018-06-04T10:30:42.879Z,3.50
2018-06-04T10:31:43.142Z,3.30
2018-06-04T10:32:43.400Z,3.40
2018-06-04T10:33:43.719Z,3.40
2018-06-04T10:34:43.920Z,3.90
2018-06-04T10:35:44.181Z,4.10
2018-06-04T10:36:44.440Z,3.50
2018-06-04T10:37:44.705Z,4.00
2018-06-04T10:38:44.959Z,3.40
2018-06-04T10:39:45.220Z,3.50
2018-06-04T10:40:45.483Z,4.10
2018-06-04T10:41:45.734Z,3.70
2018-06-04T10:42:46.060Z,4.10
2018-06-04T10:43:46.340Z,4.20
2018-06-04T10:44:46.600Z,3.60
2018-06-04T10:45:46.857Z,4.20
2018-06-04T10:46:47.113Z,3.50
2018-06-04T10:47:47.370Z,3.60
2018-06-04T10:48:47.628Z,4.00
2018-06-04T10:49:47.886Z,4.40
2018-06-04T10:50:48.144Z,4.20
2018-06-04T10:51:48.402Z,3.80
2018-06-04T10:52:48.648Z,3.60
2018-06-04T10:53:48.920Z,3.40
2018-06-04T10:54:49.177Z,3.90
2018-06-04T10:55:49.437Z,3.30
2018-06-04T10:56:49.692Z,3.50
2018-06-04T10:57:49.949Z,3.50
2018-06-04T10:58:50.209Z,3.50
2018-06-04T10:59:50.468Z,3.40
2018-06-04T11:00:50.728Z,3.20
2018-06-04T11:01:50.998Z,3.50
2018-06-04T11:02:51.245Z,3.20
2018-06-04T11:03:51.505Z,3.50
2018-06-04T11:04:51.782Z,3.50
2018-06-04T11:05:52.018Z,2.80
2018-06-04T11:06:52.265Z,3.10
2018-06-04T11:07:52.519Z,3.30
2018-06-04T11:08:52.778Z,3.00
2018-06-04T11:09:53.039Z,3.00
2018-06-04T11:10:53.287Z,2.90
2018-06-04T11:11:53.547Z,2.80
2018-06-04T11:12:53.807Z,2.90
2018-06-04T11:13:54.083Z,2.70
2018-06-04T11:14:54.335Z,3.00
2018-06-04T11:15:54.573Z,2.90
2018-06-04T11:16:54.842Z,3.00
2018-06-04T11:17:55.101Z,2.50
2018-06-04T11:18:55.365Z,3.10
2018-06-04T11:19:55.616Z,2.80
2018-06-04T11:20:55.879Z,2.50
2018-06-04T11:21:56.142Z,2.90
2018-06-04T11:22:56.405Z,2.70
2018-06-04T11:23:56.662Z,2.70
2018-06-04T11:24:56.922Z,2.80
2018-06-04T11:25:57.798Z,2.60
2018-06-04T11:26:57.568Z,2.80
2018-06-04T11:27:57.824Z,2.60
2018-06-04T11:28:58.081Z,2.50
2018-06-04T11:29:58.329Z,2.50
2018-06-04T11:30:58.590Z,2.60
2018-06-04T11:31:58.843Z,2.00
2018-06-04T11:32:59.103Z,2.10
2018-06-04T11:33:59.362Z,2.40
2018-06-04T11:34:59.620Z,2.40
2018-06-04T11:35:59.874Z,2.50
2018-06-04T11:37:00.136Z,2.20
2018-06-04T11:38:00.397Z,2.40
2018-06-04T11:39:00.662Z,2.20
2018-06-04T11:40:00.922Z,2.40
2018-06-04T11:41:01.187Z,2.30
2018-06-04T11:42:01.444Z,2.10
2018-06-04T11:43:01.709Z,2.70
2018-06-04T11:44:01.967Z,2.60
2018-06-04T11:45:02.237Z,2.70
2018-06-04T11:46:02.497Z,2.60
2018-06-04T11:47:02.759Z,2.70
2018-06-04T11:48:03.024Z,2.50
2018-06-04T11:49:03.279Z,2.60
2018-06-04T11:50:03.545Z,2.40
2018-06-04T11:51:03.814Z,2.50
2018-06-04T11:52:04.068Z,2.30
2018-06-04T11:53:04.331Z,2.60
2018-06-04T11:54:04.582Z,2.60
2018-06-04T11:55:04.847Z,2.30
2018-06-04T11:56:05.101Z,2.30
2018-06-04T11:57:05.367Z,2.60
2018-06-04T11:58:05.628Z,2.30
2018-06-04T11:59:05.889Z,2.50
2018-06-04T12:00:06.151Z,2.60
2018-06-04T12:01:06.414Z,2.50
2018-06-04T12:02:06.673Z,2.80
2018-06-04T12:03:06.932Z,2.40
2018-06-04T12:04:07.193Z,2.40
2018-06-04T12:05:07.496Z,2.60
2018-06-04T12:06:07.711Z,2.80
2018-06-04T12:07:07.975Z,2.70
2018-06-04T12:08:08.234Z,2.90
2018-06-04T12:09:08.490Z,2.70
2018-06-04T12:10:08.744Z,2.70
2018-06-04T12:11:09.007Z,2.60
2018-06-04T12:12:09.266Z,2.50
2018-06-04T12:13:09.525Z,2.40
2018-06-04T12:14:09.776Z,2.50
2018-06-04T12:15:10.023Z,2.50
2018-06-04T12:16:10.281Z,2.30
2018-06-04T12:17:10.543Z,2.20
2018-06-04T12:18:10.808Z,1.90
2018-06-04T12:19:11.063Z,2.20
2018-06-04T12:20:11.334Z,2.10
2018-06-04T12:21:11.581Z,2.40
2018-06-04T12:22:11.844Z,2.40
2018-06-04T12:23:12.091Z,2.40
2018-06-04T12:24:12.349Z,2.10
2018-06-04T12:25:12.610Z,2.40
2018-06-04T12:26:12.865Z,2.40
2018-06-04T12:27:13.121Z,2.60
2018-06-04T12:28:13.392Z,2.50
2018-06-04T12:29:13.635Z,2.40
2018-06-04T12:30:13.891Z,3.00
2018-06-04T12:31:14.151Z,2.60
2018-06-04T12:32:14.410Z,2.60
2018-06-04T12:33:14.666Z,2.80
2018-06-04T12:34:14.922Z,2.70
2018-06-04T12:35:15.179Z,2.70
2018-06-04T12:36:15.438Z,2.60
2018-06-04T12:37:15.693Z,2.40
2018-06-04T12:38:15.950Z,2.10
2018-06-04T12:39:16.212Z,2.10
2018-06-04T12:40:16.469Z,2.50
2018-06-04T12:41:16.726Z,2.10
2018-06-04T12:42:16.986Z,2.30
2018-06-04T12:43:17.244Z,2.00
2018-06-04T12:44:17.502Z,2.30
2018-06-04T12:45:17.766Z,2.00
2018-06-04T12:46:18.026Z,1.90
2018-06-04T12:47:18.281Z,2.00
2018-06-04T12:48:18.538Z,1.60
2018-06-04T12:49:18.802Z,1.90
2018-06-04T12:50:19.057Z,1.80
2018-06-04T12:51:19.317Z,1.70
2018-06-04T12:52:19.580Z,1.70
2018-06-04T12:53:19.840Z,1.60
2018-06-04T12:54:20.096Z,1.80
2018-06-04T12:55:20.362Z,1.60
2018-06-04T12:56:20.617Z,1.80
2018-06-04T12:57:20.876Z,1.70
2018-06-04T12:58:21.137Z,1.90
2018-06-04T12:59:21.399Z,1.70
2018-06-04T13:00:21.662Z,1.60
2018-06-04T13:01:21.918Z,1.70
2018-06-04T13:02:22.176Z,1.50
2018-06-04T13:03:22.437Z,1.60
2018-06-04T13:04:22.692Z,1.60