createdAt,value
2022-09-21T00:53:39.794Z,28.96
2022-09-21T00:56:21.881Z,28.91
2022-09-21T00:59:10.665Z,29.03
2022-09-21T01:01:59.762Z,29.13
2022-09-21T01:04:42.939Z,29.19
2022-09-21T01:07:35.644Z,29.24
2022-09-21T05:11:33.969Z,34.90
2022-09-21T05:14:30.983Z,34.57
2022-09-21T05:17:23.967Z,34.61
2022-09-21T05:20:07.051Z,34.22
2022-09-21T05:22:49.288Z,34.26
2022-09-21T05:25:37.997Z,34.12
2022-09-21T05:28:21.177Z,33.90
2022-09-21T05:31:36.307Z,33.63
2022-09-21T05:34:51.486Z,34.27
2022-09-21T05:38:01.021Z,34.81
2022-09-21T05:40:43.803Z,35.19
2022-09-21T05:43:33.031Z,35.43
2022-09-21T05:46:21.142Z,34.29
2022-09-21T05:49:16.935Z,34.96
2022-09-21T05:52:24.067Z,35.16
2022-09-21T05:55:36.973Z,35.60
2022-09-21T05:58:48.983Z,35.18
2022-09-21T06:01:38.230Z,36.00
2022-09-21T06:04:21.170Z,35.92
2022-09-21T06:07:03.296Z,35.08
2022-09-21T06:09:51.978Z,35.11
2022-09-21T06:12:43.186Z,35.45
2022-09-21T06:15:31.941Z,35.58
2022-09-21T06:18:21.046Z,35.94
2022-09-21T06:21:04.383Z,35.55
2022-09-21T06:23:53.121Z,35.91
2022-09-21T06:26:36.433Z,35.28
2022-09-21T06:29:31.101Z,36.22
2022-09-21T06:32:13.403Z,35.97
2022-09-21T06:35:01.999Z,35.84
2022-09-21T06:37:45.039Z,35.60
2022-09-21T06:40:37.991Z,34.69
2022-09-21T06:43:20.429Z,35.44
2022-09-21T06:46:11.218Z,34.94
2022-09-21T06:48:59.989Z,34.66
2022-09-21T06:51:48.991Z,34.63
2022-09-21T06:54:38.093Z,34.57
2022-09-21T06:57:26.342Z,34.32
2022-09-21T07:00:09.995Z,33.93
2022-09-21T07:02:52.388Z,33.66
2022-09-21T07:05:41.988Z,33.62
2022-09-21T07:11:49.086Z,32.25
2022-09-21T07:14:37.317Z,31.85
2022-09-21T07:17:20.980Z,31.58
2022-09-21T07:20:03.767Z,31.24
2022-09-21T07:22:53.013Z,31.11
2022-09-21T07:25:41.950Z,31.26
2022-09-21T07:28:25.419Z,30.91
2022-09-21T07:31:22.120Z,30.72
2022-09-21T07:34:06.375Z,30.83
2022-09-21T07:36:55.097Z,30.48
2022-09-21T07:39:46.955Z,29.19
2022-09-21T07:42:35.376Z,28.97
2022-09-21T07:45:18.071Z,29.15
2022-09-21T07:48:13.936Z,29.40
2022-09-21T07:51:06.154Z,29.28
2022-09-21T07:53:48.395Z,29.25
2022-09-21T07:56:37.152Z,29.41
2022-09-21T07:59:20.904Z,29.26
2022-09-21T08:02:10.113Z,28.96
2022-09-21T08:04:58.950Z,29.56
2022-09-21T08:07:41.400Z,29.82
2022-09-21T08:10:30.079Z,29.77
2022-09-21T08:13:24.917Z,29.37
2022-09-21T08:16:13.946Z,29.63
2022-09-21T08:18:56.498Z,29.76
2022-09-21T08:21:45.005Z,29.91
2022-09-21T08:24:28.390Z,29.57
2022-09-21T08:27:17.057Z,29.64
2022-09-21T08:29:59.334Z,29.77
2022-09-21T08:32:51.390Z,29.50
2022-09-21T08:35:42.101Z,30.04
2022-09-21T08:38:24.546Z,29.93
2022-09-21T08:41:15.126Z,30.39
2022-09-21T08:44:11.160Z,30.24
2022-09-21T08:47:03.073Z,30.31
2022-09-21T08:49:58.316Z,30.41
2022-09-21T08:52:43.613Z,30.53
2022-09-21T08:55:34.418Z,30.59
2022-09-21T08:58:45.068Z,30.76
2022-09-21T09:01:43.019Z,30.81
2022-09-21T09:04:47.114Z,30.79
2022-09-21T09:08:10.991Z,30.77
2022-09-21T09:11:18.998Z,30.97
2022-09-21T09:14:20.004Z,30.99
2022-09-21T09:17:44.988Z,31.01
2022-09-21T09:20:53.930Z,31.15
2022-09-21T09:23:49.835Z,31.49
2022-09-21T09:26:42.959Z,31.00
2022-09-21T09:29:59.446Z,31.31
2022-09-21T09:32:59.970Z,31.35
2022-09-21T09:35:56.361Z,31.54
2022-09-21T09:38:58.925Z,31.47
2022-09-21T09:41:59.057Z,31.72
2022-09-21T09:45:00.932Z,31.70
2022-09-21T09:48:17.020Z,31.86
2022-09-21T09:51:05.912Z,31.98
2022-09-21T09:53:55.032Z,31.92
2022-09-21T09:56:40.297Z,31.75
2022-09-21T09:59:38.048Z,31.78
2022-09-21T10:02:41.013Z,31.62
2022-09-21T10:05:26.300Z,31.69
2022-09-21T10:08:15.934Z,31.78
2022-09-21T10:11:05.928Z,31.92
2022-09-21T10:14:03.971Z,32.03
2022-09-21T10:17:00.005Z,32.28
2022-09-21T10:19:49.402Z,32.43
2022-09-21T10:22:32.094Z,32.27
2022-09-21T10:25:28.330Z,32.26
2022-09-21T10:28:14.053Z,32.37
2022-09-21T10:31:18.099Z,32.24
2022-09-21T10:34:20.021Z,32.27
2022-09-21T10:37:10.909Z,32.31
2022-09-21T10:40:03.091Z,32.41
2022-09-21T10:42:45.510Z,32.40
2022-09-21T10:45:36.068Z,32.14
2022-09-21T10:48:22.634Z,32.28
2022-09-21T10:51:11.938Z,32.17
2022-09-21T10:54:00.918Z,32.24
2022-09-21T10:56:49.916Z,32.31
2022-09-21T10:59:34.647Z,32.32
2022-09-21T11:02:51.010Z,32.34
2022-09-21T11:05:42.870Z,32.32
2022-09-21T11:08:45.015Z,32.39
2022-09-21T11:11:50.674Z,32.56
2022-09-21T11:15:02.918Z,32.42
2022-09-21T11:18:30.015Z,32.34
2022-09-21T11:21:42.942Z,32.34
2022-09-21T11:24:56.435Z,32.46
2022-09-21T11:27:50.466Z,32.35
2022-09-21T11:31:07.002Z,32.29
2022-09-21T11:34:00.315Z,32.23
2022-09-21T11:37:04.974Z,32.25
2022-09-21T11:39:53.378Z,32.11
2022-09-21T11:43:01.031Z,32.18
2022-09-21T11:46:05.030Z,32.16
2022-09-21T11:49:19.933Z,32.11
2022-09-21T11:52:16.314Z,31.98
2022-09-21T11:55:40.983Z,31.85
2022-09-21T11:58:47.293Z,31.98
2022-09-21T12:01:44.012Z,31.92
2022-09-21T12:04:36.031Z,31.64
2022-09-21T12:07:42.910Z,31.87
2022-09-21T12:11:15.372Z,31.88
2022-09-21T12:14:22.937Z,31.72
2022-09-21T12:17:41.930Z,31.49
2022-09-21T12:20:52.774Z,31.38
2022-09-21T12:24:09.026Z,31.26
2022-09-21T12:26:56.850Z,31.29
2022-09-21T12:30:01.011Z,31.22
2022-09-21T12:32:51.289Z,31.09
2022-09-21T12:39:14.975Z,31.01
2022-09-21T12:42:16.998Z,30.78
2022-09-21T12:45:19.135Z,30.72
2022-09-21T12:48:11.005Z,30.66
2022-09-21T12:51:36.087Z,30.60
2022-09-21T12:54:49.935Z,30.67
2022-09-21T12:58:18.069Z,30.55
2022-09-21T13:01:14.059Z,30.51
2022-09-21T13:04:14.089Z,30.50
2022-09-21T13:07:39.976Z,30.47
2022-09-21T13:11:02.984Z,30.46
2022-09-21T13:13:53.946Z,30.43
2022-09-21T13:16:51.060Z,30.48
2022-09-21T13:19:50.083Z,30.37
2022-09-21T13:22:44.353Z,30.24
2022-09-21T13:25:30.023Z,30.23
2022-09-21T13:28:17.897Z,30.28
2022-09-21T13:31:41.139Z,30.19
2022-09-21T13:34:27.150Z,30.20
2022-09-21T13:37:25.955Z,30.21
2022-09-21T13:40:14.535Z,30.23
2022-09-21T13:42:58.068Z,30.26
2022-09-21T13:45:41.024Z,30.26
2022-09-21T13:48:38.993Z,30.22
2022-09-21T13:51:27.330Z,30.24
2022-09-21T13:54:12.100Z,30.21
2022-09-21T13:57:12.558Z,30.23
2022-09-21T13:59:57.000Z,30.13
2022-09-21T14:02:59.082Z,30.17
2022-09-21T14:05:46.338Z,30.14
2022-09-21T14:08:41.402Z,30.17
2022-09-21T14:11:50.858Z,30.15
2022-09-21T14:14:46.048Z,30.17
2022-09-21T14:17:55.027Z,30.15
2022-09-21T14:20:46.994Z,30.10
2022-09-21T14:23:32.906Z,30.06
2022-09-21T14:26:42.076Z,30.08
2022-09-21T14:29:40.283Z,30.02
2022-09-21T14:32:35.098Z,30.01
2022-09-21T14:35:46.797Z,30.10
2022-09-21T14:38:43.983Z,30.04
2022-09-21T14:41:39.990Z,30.02
2022-09-21T14:44:33.373Z,30.05
2022-09-21T14:47:46.919Z,30.04
2022-09-21T14:51:02.087Z,30.02
2022-09-21T14:54:22.043Z,29.97
2022-09-21T14:57:44.472Z,29.99
2022-09-21T15:00:30.972Z,29.96
2022-09-21T15:03:41.097Z,29.89
2022-09-21T15:07:06.986Z,29.85
2022-09-21T15:10:42.960Z,29.80
2022-09-21T15:13:46.856Z,29.77
2022-09-21T15:16:52.972Z,29.72
2022-09-21T15:19:51.811Z,29.67
2022-09-21T15:22:47.941Z,29.69
2022-09-21T15:25:41.067Z,29.61
2022-09-21T15:28:23.846Z,29.62
2022-09-21T15:31:15.101Z,29.67
2022-09-21T15:33:59.417Z,29.60
2022-09-21T15:36:59.004Z,29.57
2022-09-21T15:39:42.407Z,29.51
2022-09-21T15:42:30.973Z,29.51
2022-09-21T15:45:26.572Z,29.53
2022-09-21T15:48:20.005Z,29.48
2022-09-21T15:51:08.777Z,29.54
2022-09-21T15:54:15.045Z,29.54
2022-09-21T15:56:57.713Z,29.46
2022-09-21T15:59:54.956Z,29.56
2022-09-21T16:02:54.042Z,29.46
2022-09-21T16:05:58.872Z,29.58
2022-09-21T16:08:45.418Z,29.54
2022-09-21T16:11:45.088Z,29.46
2022-09-21T16:14:47.068Z,29.46
2022-09-21T16:17:36.967Z,29.54
2022-09-21T16:20:24.375Z,29.35
2022-09-21T16:23:26.044Z,29.42
2022-09-21T16:26:14.913Z,29.34
2022-09-21T16:29:04.315Z,29.17
2022-09-21T16:31:54.970Z,29.16
2022-09-21T16:34:41.330Z,29.20
2022-09-21T16:37:35.964Z,29.06
2022-09-21T16:40:18.281Z,28.99
2022-09-21T16:43:07.996Z,29.24
2022-09-21T16:45:57.042Z,29.20
2022-09-21T16:48:39.373Z,29.08
2022-09-21T16:51:32.990Z,29.25
2022-09-21T16:54:22.035Z,29.19
2022-09-21T16:57:14.018Z,29.32
2022-09-21T16:59:56.635Z,29.31
2022-09-21T17:02:52.971Z,29.29
2022-09-21T17:05:35.296Z,29.22
2022-09-21T17:08:26.047Z,29.23
2022-09-21T17:11:08.387Z,29.14
2022-09-21T17:13:56.989Z,29.12
2022-09-21T17:16:39.350Z,29.18
2022-09-21T17:19:27.992Z,29.16
2022-09-21T17:22:25.861Z,29.12
2022-09-21T17:25:21.974Z,29.03
2022-09-21T17:28:13.600Z,29.09
2022-09-21T17:31:02.169Z,29.02
2022-09-21T17:33:44.872Z,28.56
2022-09-21T17:36:33.987Z,28.72
2022-09-21T17:39:22.932Z,28.73
2022-09-21T17:42:22.266Z,28.86
2022-09-21T17:45:32.977Z,29.09
2022-09-21T17:48:34.317Z,28.83
2022-09-21T17:51:42.889Z,28.54
2022-09-21T17:54:33.010Z,28.97
2022-09-21T17:57:33.555Z,28.92
2022-09-21T18:00:34.912Z,29.01
2022-09-21T18:03:29.194Z,29.07
2022-09-21T18:06:18.976Z,29.02
2022-09-21T18:09:02.663Z,28.95
2022-09-21T18:12:03.984Z,28.92
2022-09-21T18:15:24.212Z,28.88
2022-09-21T18:18:45.980Z,28.87
2022-09-21T18:21:29.056Z,28.89
2022-09-21T18:24:40.006Z,28.83
2022-09-21T18:27:24.099Z,28.88
2022-09-21T18:30:12.978Z,28.81
2022-09-21T18:33:33.001Z,28.65
2022-09-21T18:36:34.901Z,28.74
2022-09-21T18:39:54.008Z,28.84
2022-09-21T18:43:00.037Z,28.80
2022-09-21T18:45:58.960Z,28.98
2022-09-21T18:49:32.909Z,29.05
2022-09-21T18:52:39.008Z,28.90
2022-09-21T18:55:34.465Z,28.73
2022-09-21T18:58:18.002Z,28.72
2022-09-21T19:01:08.226Z,28.76
2022-09-21T19:03:51.425Z,28.74
2022-09-21T19:06:46.898Z,28.81
2022-09-21T19:10:05.888Z,28.89
2022-09-21T19:13:03.470Z,28.99
2022-09-21T19:16:12.045Z,28.96
2022-09-21T19:19:16.050Z,28.99
2022-09-21T19:22:14.984Z,28.93
2022-09-21T19:25:19.929Z,28.97
2022-09-21T19:28:42.932Z,28.72
2022-09-21T19:31:31.935Z,28.93
2022-09-21T19:34:32.341Z,28.97
2022-09-21T19:37:23.030Z,28.74
2022-09-21T19:40:06.118Z,28.68
2022-09-21T19:42:57.991Z,28.67
2022-09-21T19:46:12.084Z,28.67
2022-09-21T19:49:00.768Z,28.73
2022-09-21T19:52:00.902Z,28.73
2022-09-21T19:55:14.979Z,28.65
2022-09-21T19:58:22.912Z,28.53
2022-09-21T20:01:11.920Z,28.58
2022-09-21T20:04:00.884Z,28.55
2022-09-21T20:07:01.941Z,28.64
2022-09-21T20:09:55.261Z,28.36
2022-09-21T20:13:07.973Z,28.12
2022-09-21T20:15:58.037Z,28.38
2022-09-21T20:19:27.930Z,28.50
2022-09-21T20:22:25.874Z,28.59
2022-09-21T20:25:27.838Z,28.51
2022-09-21T20:28:23.899Z,28.51
2022-09-21T20:31:13.291Z,28.50
2022-09-21T20:33:55.888Z,28.46
2022-09-21T20:36:38.352Z,28.48
2022-09-21T20:39:26.988Z,28.48
2022-09-21T20:42:46.878Z,28.48
2022-09-21T20:45:37.064Z,28.48
2022-09-21T20:48:25.249Z,28.43
2022-09-21T20:51:10.904Z,28.43
2022-09-21T20:53:53.183Z,28.43
2022-09-21T20:56:41.984Z,28.37
2022-09-21T20:59:24.167Z,28.45
2022-09-21T21:02:12.971Z,28.30
2022-09-21T21:05:01.297Z,28.22
2022-09-21T21:07:43.881Z,28.31
2022-09-21T21:10:32.909Z,28.22
2022-09-21T21:13:15.348Z,28.26
2022-09-21T21:16:06.983Z,28.24
2022-09-21T21:18:51.888Z,28.13
2022-09-21T21:21:42.028Z,28.07
2022-09-21T21:24:42.884Z,28.14
2022-09-21T21:27:39.955Z,28.05
2022-09-21T21:30:25.073Z,28.16
2022-09-21T21:33:13.888Z,28.16
2022-09-21T21:36:02.266Z,28.09
2022-09-21T21:38:49.387Z,28.10
2022-09-21T21:41:32.550Z,28.01
2022-09-21T21:44:20.992Z,28.18
2022-09-21T21:47:27.432Z,28.28
2022-09-21T21:50:11.968Z,28.23
2022-09-21T21:53:06.229Z,28.25
2022-09-21T21:55:47.875Z,28.03
2022-09-21T21:58:30.283Z,28.14
2022-09-21T22:01:28.939Z,27.87
2022-09-21T22:04:18.236Z,27.92
2022-09-21T22:07:00.956Z,28.05
2022-09-21T22:09:49.299Z,27.99
2022-09-21T22:12:31.039Z,27.97
2022-09-21T22:15:20.261Z,27.89
2022-09-21T22:18:01.888Z,27.72
2022-09-21T22:20:50.734Z,27.87
2022-09-21T22:23:32.966Z,27.97
2022-09-21T22:26:30.809Z,28.11
2022-09-21T22:29:27.894Z,28.08
2022-09-21T22:32:17.041Z,28.10
2022-09-21T22:34:59.300Z,28.07
2022-09-21T22:37:48.015Z,28.05
2022-09-21T22:40:30.300Z,28.00
2022-09-21T22:43:18.961Z,27.92
2022-09-21T22:46:02.361Z,28.00
2022-09-21T22:48:50.857Z,28.03
2022-09-21T22:51:33.281Z,27.98
2022-09-21T22:54:21.972Z,27.94
2022-09-21T22:57:04.244Z,28.01
2022-09-21T22:59:52.978Z,28.02
2022-09-21T23:02:36.446Z,27.97
2022-09-21T23:05:24.994Z,27.94
2022-09-21T23:08:13.889Z,27.92
2022-09-21T23:10:56.587Z,27.97
2022-09-21T23:13:44.870Z,27.87
2022-09-21T23:16:35.289Z,27.92
2022-09-21T23:19:22.838Z,27.71
2022-09-21T23:22:11.887Z,27.78
2022-09-21T23:24:54.265Z,27.71
2022-09-21T23:27:43.024Z,27.54
2022-09-21T23:30:25.223Z,27.68
2022-09-21T23:33:13.895Z,27.69
2022-09-21T23:35:59.281Z,27.76
2022-09-21T23:38:49.968Z,27.82
2022-09-21T23:41:37.253Z,27.77
2022-09-21T23:44:25.950Z,27.73
2022-09-21T23:47:08.290Z,27.54
2022-09-21T23:49:56.961Z,27.56
2022-09-21T23:52:39.320Z,27.74
2022-09-21T23:55:27.952Z,27.83
2022-09-21T23:58:10.237Z,27.82
