createdAt,value
2023-05-17T00:01:47.632Z,8.70
2023-05-17T00:04:16.542Z,8.60
2023-05-17T00:06:45.708Z,8.70
2023-05-17T00:09:14.248Z,8.60
2023-05-17T00:11:42.609Z,8.70
2023-05-17T00:14:11.658Z,8.60
2023-05-17T00:16:41.553Z,8.60
2023-05-17T00:19:10.474Z,8.60
2023-05-17T00:21:39.169Z,8.50
2023-05-17T00:24:09.209Z,8.50
2023-05-17T00:26:37.667Z,8.50
2023-05-17T00:29:06.145Z,8.40
2023-05-17T00:31:34.512Z,8.30
2023-05-17T00:34:04.250Z,8.20
2023-05-17T00:36:32.619Z,8.20
2023-05-17T00:39:02.667Z,8.20
2023-05-17T00:41:31.069Z,8.20
2023-05-17T00:43:59.488Z,8.10
2023-05-17T00:46:27.950Z,8.00
2023-05-17T00:48:56.853Z,7.90
2023-05-17T00:51:26.849Z,7.90
2023-05-17T00:53:55.523Z,7.80
2023-05-17T00:56:25.681Z,7.70
2023-05-17T00:58:56.281Z,7.70
2023-05-17T01:01:24.691Z,7.70
2023-05-17T01:03:53.691Z,7.60
2023-05-17T01:06:22.465Z,7.50
2023-05-17T01:08:52.265Z,7.50
2023-05-17T01:11:33.046Z,7.50
2023-05-17T01:14:10.462Z,7.50
2023-05-17T01:16:43.485Z,7.40
2023-05-17T01:19:33.768Z,7.30
2023-05-17T01:22:17.054Z,7.30
2023-05-17T01:25:01.740Z,7.20
2023-05-17T01:27:32.888Z,7.20
2023-05-17T01:30:03.609Z,7.20
2023-05-17T01:32:33.458Z,7.10
2023-05-17T01:35:01.998Z,7.10
2023-05-17T01:37:30.354Z,7.00
2023-05-17T01:40:01.587Z,7.00
2023-05-17T01:42:33.765Z,7.00
2023-05-17T01:45:07.305Z,7.00
2023-05-17T01:47:44.324Z,6.90
2023-05-17T01:50:15.994Z,6.90
2023-05-17T01:52:51.203Z,6.90
2023-05-17T01:55:27.311Z,6.90
2023-05-17T01:57:58.129Z,6.80
2023-05-17T02:00:27.770Z,6.70
2023-05-17T02:02:56.134Z,6.70
2023-05-17T02:05:24.562Z,6.70
2023-05-17T02:07:52.918Z,6.60
2023-05-17T02:10:21.589Z,6.60
2023-05-17T02:12:49.898Z,6.50
2023-05-17T02:15:19.799Z,6.50
2023-05-17T02:17:48.323Z,6.40
2023-05-17T02:20:16.966Z,6.40
2023-05-17T02:22:45.464Z,6.40
2023-05-17T02:25:13.809Z,6.40
2023-05-17T02:27:42.204Z,6.30
2023-05-17T02:30:11.043Z,6.30
2023-05-17T02:32:40.841Z,6.30
2023-05-17T02:35:10.364Z,6.30
2023-05-17T02:37:38.775Z,6.30
2023-05-17T02:40:09.959Z,6.20
2023-05-17T02:42:38.415Z,6.20
2023-05-17T02:45:07.693Z,6.20
2023-05-17T02:47:36.175Z,6.20
2023-05-17T02:50:06.913Z,6.20
2023-05-17T02:52:36.011Z,6.20
2023-05-17T02:55:05.838Z,6.10
2023-05-17T02:57:34.340Z,6.10
2023-05-17T03:00:04.099Z,6.10
2023-05-17T03:02:32.762Z,6.00
2023-05-17T03:05:01.455Z,6.10
2023-05-17T03:07:31.273Z,6.10
2023-05-17T03:09:59.687Z,6.20
2023-05-17T03:12:31.864Z,6.20
2023-05-17T03:15:00.248Z,6.10
2023-05-17T03:17:28.684Z,6.20
2023-05-17T03:19:57.728Z,6.20
2023-05-17T03:22:26.349Z,6.20
2023-05-17T03:24:58.303Z,6.20
2023-05-17T03:27:27.859Z,6.10
2023-05-17T03:29:56.325Z,6.20
2023-05-17T03:32:26.332Z,6.20
2023-05-17T03:34:54.851Z,6.20
2023-05-17T03:37:23.496Z,6.10
2023-05-17T03:39:51.933Z,6.00
2023-05-17T03:42:21.866Z,6.00
2023-05-17T03:44:50.829Z,6.00
2023-05-17T03:47:19.523Z,6.00
2023-05-17T03:49:47.916Z,6.00
2023-05-17T03:52:16.607Z,6.00
2023-05-17T03:54:47.531Z,6.10
2023-05-17T03:57:17.628Z,6.10
2023-05-17T03:59:47.824Z,6.10
2023-05-17T04:02:18.270Z,6.10
2023-05-17T04:04:51.141Z,6.10
2023-05-17T04:07:20.733Z,6.10
2023-05-17T04:09:49.075Z,6.20
2023-05-17T04:12:17.469Z,6.20
2023-05-17T04:14:47.351Z,6.20
2023-05-17T04:17:16.979Z,6.20
2023-05-17T04:19:47.326Z,6.30
2023-05-17T04:22:16.071Z,6.30
2023-05-17T04:24:44.559Z,6.30
2023-05-17T04:27:13.103Z,6.30
2023-05-17T04:29:41.553Z,6.30
2023-05-17T04:32:11.942Z,6.40
2023-05-17T04:34:41.035Z,6.50
2023-05-17T04:37:10.690Z,6.60
2023-05-17T04:39:40.070Z,6.60
2023-05-17T04:42:09.195Z,6.70
2023-05-17T04:44:41.862Z,6.70
2023-05-17T04:47:12.480Z,6.70
2023-05-17T04:49:41.536Z,6.80
2023-05-17T04:52:09.862Z,6.80
2023-05-17T04:54:38.300Z,6.90
2023-05-17T04:57:07.334Z,7.10
2023-05-17T04:59:54.706Z,7.30
2023-05-17T05:02:24.833Z,7.50
2023-05-17T05:04:53.350Z,7.70
2023-05-17T05:07:21.751Z,7.80
2023-05-17T05:09:50.220Z,8.00
2023-05-17T05:12:19.888Z,8.20
2023-05-17T05:14:49.040Z,8.30
2023-05-17T05:17:17.536Z,8.50
2023-05-17T05:19:48.925Z,8.70
2023-05-17T05:22:17.426Z,8.80
2023-05-17T05:24:46.013Z,9.10
2023-05-17T05:27:15.250Z,9.30
2023-05-17T05:29:44.047Z,9.50
2023-05-17T05:32:13.152Z,9.70
2023-05-17T05:34:48.496Z,9.90
2023-05-17T05:37:18.570Z,10.10
2023-05-17T05:39:47.352Z,10.20
2023-05-17T05:42:16.126Z,10.20
2023-05-17T05:44:45.037Z,10.40
2023-05-17T05:47:14.589Z,10.50
2023-05-17T05:49:43.029Z,10.60
2023-05-17T05:52:13.062Z,10.70
2023-05-17T05:54:44.594Z,10.80
2023-05-17T05:57:13.081Z,10.90
2023-05-17T05:59:41.907Z,10.90
2023-05-17T06:02:10.406Z,11.00
2023-05-17T06:04:45.111Z,11.00
2023-05-17T06:07:15.878Z,11.30
2023-05-17T06:09:44.596Z,11.20
2023-05-17T06:12:13.009Z,11.20
2023-05-17T06:14:41.434Z,11.00
2023-05-17T06:17:09.755Z,10.80
2023-05-17T06:19:38.179Z,10.90
2023-05-17T06:22:06.534Z,10.80
2023-05-17T06:24:36.206Z,10.70
2023-05-17T06:27:04.810Z,10.80
2023-05-17T06:29:33.192Z,10.80
2023-05-17T06:32:01.554Z,11.10
2023-05-17T06:34:29.885Z,11.40
2023-05-17T06:36:58.233Z,11.60
2023-05-17T06:39:26.627Z,11.80
2023-05-17T06:41:56.461Z,12.10
2023-05-17T06:44:24.839Z,12.30
2023-05-17T06:46:53.224Z,12.50
2023-05-17T06:49:21.579Z,12.70
2023-05-17T06:51:49.948Z,13.10
2023-05-17T06:54:19.686Z,13.30
2023-05-17T06:56:48.194Z,13.40
2023-05-17T06:59:17.914Z,13.50
2023-05-17T07:01:46.293Z,13.70
2023-05-17T07:04:15.024Z,14.00
2023-05-17T07:06:43.600Z,13.90
2023-05-17T07:09:12.303Z,13.80
2023-05-17T07:11:40.879Z,13.80
2023-05-17T07:14:09.237Z,13.80
2023-05-17T07:16:38.927Z,13.70
2023-05-17T07:19:07.613Z,13.60
2023-05-17T07:21:36.118Z,13.80
2023-05-17T07:24:04.707Z,14.00
2023-05-17T07:26:33.293Z,14.30
2023-05-17T07:29:01.802Z,14.50
2023-05-17T07:31:30.192Z,14.70
2023-05-17T07:34:00.062Z,14.60
2023-05-17T07:36:30.696Z,14.60
2023-05-17T07:39:00.318Z,14.90
2023-05-17T07:41:28.829Z,15.10
2023-05-17T07:43:57.232Z,15.10
2023-05-17T07:46:25.662Z,15.10
2023-05-17T07:48:55.850Z,15.30
2023-05-17T07:51:28.015Z,14.90
2023-05-17T07:53:56.389Z,14.90
2023-05-17T07:56:24.765Z,14.80
2023-05-17T07:58:53.135Z,14.80
2023-05-17T08:01:21.503Z,15.10
2023-05-17T08:03:49.902Z,15.20
2023-05-17T08:06:18.905Z,15.30
2023-05-17T08:08:48.812Z,15.40
2023-05-17T08:11:20.519Z,15.00
2023-05-17T08:13:48.957Z,14.50
2023-05-17T08:16:17.381Z,14.20
2023-05-17T08:18:46.013Z,14.30
2023-05-17T08:21:14.613Z,14.40
2023-05-17T08:23:43.123Z,14.40
2023-05-17T08:26:13.322Z,14.50
2023-05-17T08:28:41.749Z,14.50
2023-05-17T08:31:11.635Z,14.50
2023-05-17T08:33:40.268Z,14.60
2023-05-17T08:36:09.349Z,14.90
2023-05-17T08:38:37.700Z,15.30
2023-05-17T08:41:06.069Z,15.90
2023-05-17T08:43:36.102Z,16.20
2023-05-17T08:46:04.726Z,16.30
2023-05-17T08:48:36.725Z,16.00
2023-05-17T08:51:05.475Z,16.10
2023-05-17T08:53:35.469Z,16.20
2023-05-17T08:56:06.921Z,16.20
2023-05-17T08:58:52.401Z,16.30
2023-05-17T09:01:26.897Z,16.30
2023-05-17T09:03:56.498Z,16.50
2023-05-17T09:06:25.567Z,16.10
2023-05-17T09:08:55.393Z,15.90
2023-05-17T09:11:28.886Z,15.90
2023-05-17T09:14:01.857Z,15.50
2023-05-17T09:16:31.322Z,15.30
2023-05-17T09:19:00.639Z,15.60
2023-05-17T09:21:29.735Z,15.40
2023-05-17T09:24:06.327Z,15.30
2023-05-17T09:26:40.300Z,15.60
2023-05-17T09:29:14.404Z,16.20
2023-05-17T09:31:43.659Z,16.50
2023-05-17T09:34:13.013Z,16.40
2023-05-17T09:36:44.382Z,16.30
2023-05-17T09:39:14.734Z,15.90
2023-05-17T09:41:45.544Z,16.00
2023-05-17T09:44:16.439Z,16.40
2023-05-17T09:46:47.443Z,16.50
2023-05-17T09:49:16.597Z,16.50
2023-05-17T09:51:46.730Z,16.40
2023-05-17T09:54:15.601Z,16.20
2023-05-17T09:56:45.733Z,16.20
2023-05-17T09:59:17.045Z,16.20
2023-05-17T10:01:46.256Z,16.10
2023-05-17T10:04:20.400Z,16.30
2023-05-17T10:06:52.281Z,16.10
2023-05-17T10:09:24.020Z,15.80
2023-05-17T10:11:54.007Z,15.60
2023-05-17T10:14:31.799Z,15.60
2023-05-17T10:17:02.475Z,15.50
2023-05-17T10:19:31.492Z,15.50
2023-05-17T10:22:18.342Z,15.80
2023-05-17T10:24:50.040Z,15.80
2023-05-17T10:27:19.025Z,15.60
2023-05-17T10:29:50.537Z,15.60
2023-05-17T10:32:23.312Z,15.80
2023-05-17T10:35:02.158Z,15.80
2023-05-17T10:37:38.783Z,15.80
2023-05-17T10:40:13.007Z,15.60
2023-05-17T10:42:43.688Z,15.50
2023-05-17T10:45:14.730Z,15.50
2023-05-17T10:47:46.075Z,15.40
2023-05-17T10:50:15.348Z,15.60
2023-05-17T10:52:49.000Z,15.90
2023-05-17T10:55:20.858Z,16.10
2023-05-17T10:58:15.910Z,15.90
2023-05-17T11:00:48.202Z,16.00
2023-05-17T11:03:18.965Z,16.30
2023-05-17T11:06:23.409Z,16.60
2023-05-17T11:09:17.552Z,16.90
2023-05-17T11:12:10.307Z,16.70
2023-05-17T11:14:53.833Z,16.40
2023-05-17T11:17:26.677Z,16.20
2023-05-17T11:19:58.036Z,16.30
2023-05-17T11:22:27.587Z,16.50
2023-05-17T11:24:58.576Z,16.70
2023-05-17T11:27:28.870Z,16.60
2023-05-17T11:29:58.456Z,16.40
2023-05-17T11:32:33.319Z,16.40
2023-05-17T11:35:02.186Z,16.40
2023-05-17T11:37:32.669Z,16.40
2023-05-17T11:40:06.755Z,16.50
2023-05-17T11:42:35.789Z,16.80
2023-05-17T11:45:04.440Z,16.90
2023-05-17T11:47:34.652Z,16.80
2023-05-17T11:50:05.475Z,16.70
2023-05-17T11:52:34.137Z,16.70
2023-05-17T11:55:03.273Z,16.80
2023-05-17T11:57:32.408Z,16.90
2023-05-17T12:00:01.903Z,17.00
2023-05-17T12:02:34.678Z,17.00
2023-05-17T12:05:03.851Z,16.90
2023-05-17T12:07:32.317Z,16.90
2023-05-17T12:10:00.722Z,16.90
2023-05-17T12:12:29.070Z,16.90
2023-05-17T12:14:58.727Z,16.80
2023-05-17T12:17:33.362Z,16.80
2023-05-17T12:20:10.259Z,17.10
2023-05-17T12:22:54.149Z,17.20
2023-05-17T12:25:25.471Z,17.10
2023-05-17T12:27:54.545Z,17.00
2023-05-17T12:30:23.921Z,17.10
2023-05-17T12:32:52.531Z,17.00
2023-05-17T12:35:22.580Z,17.00
2023-05-17T12:37:51.180Z,17.10
2023-05-17T12:40:19.731Z,17.20
2023-05-17T12:57:27.574Z,17.40
2023-05-17T12:59:55.991Z,17.60
2023-05-17T13:02:24.488Z,17.50
2023-05-17T13:04:53.032Z,17.50
2023-05-17T13:07:25.118Z,17.50
2023-05-17T13:09:53.839Z,17.40
2023-05-17T13:12:23.329Z,17.50
2023-05-17T13:14:54.768Z,17.60
2023-05-17T13:17:27.216Z,17.50
2023-05-17T13:19:57.450Z,17.50
2023-05-17T13:22:26.706Z,17.70
2023-05-17T13:24:55.476Z,17.80
2023-05-17T13:27:23.928Z,17.70
2023-05-17T13:29:53.665Z,17.50
2023-05-17T13:32:22.558Z,17.40
2023-05-17T13:34:51.074Z,17.60
2023-05-17T13:37:19.457Z,17.60
2023-05-17T13:39:47.855Z,17.80
2023-05-17T13:42:16.279Z,17.90
2023-05-17T13:44:44.667Z,18.00
2023-05-17T13:47:14.538Z,18.00
2023-05-17T13:49:43.011Z,18.10
2023-05-17T13:52:13.220Z,17.70
2023-05-17T13:54:41.641Z,17.70
2023-05-17T13:57:10.054Z,17.80
2023-05-17T13:59:39.239Z,18.00
2023-05-17T14:02:07.724Z,18.10
2023-05-17T14:04:37.531Z,18.20
2023-05-17T14:07:06.109Z,18.10
2023-05-17T14:09:36.666Z,18.20
2023-05-17T14:12:05.685Z,18.30
2023-05-17T14:14:34.122Z,18.20
2023-05-17T14:17:02.592Z,18.30
2023-05-17T14:19:31.161Z,18.30
2023-05-17T14:22:01.028Z,18.10
2023-05-17T14:24:29.460Z,18.20
2023-05-17T14:26:58.590Z,18.10
2023-05-17T14:29:27.027Z,18.10
2023-05-17T14:31:55.431Z,18.20
2023-05-17T14:34:23.893Z,18.10
2023-05-17T14:36:52.413Z,18.00
2023-05-17T14:39:22.190Z,18.20
2023-05-17T14:41:50.733Z,18.50
2023-05-17T14:44:19.159Z,18.70
2023-05-17T14:46:47.540Z,18.80
2023-05-17T14:49:15.932Z,18.90
2023-05-17T14:51:45.867Z,18.90
2023-05-17T14:54:14.213Z,18.80
2023-05-17T14:56:45.381Z,18.80
2023-05-17T14:59:13.779Z,18.60
2023-05-17T15:01:43.097Z,18.50
2023-05-17T15:04:11.589Z,18.50
2023-05-17T15:06:39.963Z,18.40
2023-05-17T15:09:09.801Z,18.40
2023-05-17T15:11:38.149Z,18.50
2023-05-17T15:14:07.948Z,18.60
2023-05-17T15:16:36.808Z,18.60
2023-05-17T15:19:05.773Z,18.40
2023-05-17T15:21:34.222Z,18.30
2023-05-17T15:24:02.667Z,18.20
2023-05-17T15:26:31.141Z,18.30
2023-05-17T15:28:59.500Z,18.50
2023-05-17T15:31:29.646Z,18.50
2023-05-17T15:33:59.201Z,18.50
2023-05-17T15:36:27.565Z,18.30
2023-05-17T15:38:55.871Z,18.20
2023-05-17T15:41:29.732Z,18.20
2023-05-17T15:43:58.823Z,18.40
2023-05-17T15:46:28.592Z,18.70
2023-05-17T15:48:57.931Z,18.80
2023-05-17T15:51:26.325Z,18.60
2023-05-17T15:53:54.648Z,18.50
2023-05-17T15:56:23.157Z,18.70
2023-05-17T15:58:51.969Z,18.80
2023-05-17T16:01:20.456Z,18.50
2023-05-17T16:03:50.209Z,18.50
2023-05-17T16:06:19.615Z,18.70
2023-05-17T16:08:48.084Z,18.90
2023-05-17T16:11:17.062Z,18.70
2023-05-17T16:13:45.487Z,18.80
2023-05-17T16:16:14.602Z,18.70
2023-05-17T16:18:43.060Z,18.70
2023-05-17T16:21:13.529Z,18.50
2023-05-17T16:23:42.275Z,18.50
2023-05-17T16:26:10.784Z,18.50
2023-05-17T16:28:39.214Z,18.50
2023-05-17T16:31:07.763Z,18.30
2023-05-17T16:33:36.625Z,18.10
2023-05-17T16:36:05.594Z,18.00
2023-05-17T16:38:35.365Z,17.90
2023-05-17T16:41:03.867Z,17.80
2023-05-17T16:43:32.429Z,17.70
2023-05-17T16:46:00.999Z,17.80
2023-05-17T16:48:29.467Z,17.90
2023-05-17T16:50:59.385Z,17.90
2023-05-17T16:53:28.337Z,18.00
2023-05-17T16:55:58.073Z,17.90
2023-05-17T16:58:27.075Z,17.90
2023-05-17T17:00:55.731Z,17.80
2023-05-17T17:03:24.232Z,17.70
2023-05-17T17:05:52.659Z,17.70
2023-05-17T17:08:21.042Z,17.60
2023-05-17T17:10:52.120Z,17.70
2023-05-17T17:13:21.896Z,17.60
2023-05-17T17:15:51.441Z,17.70
2023-05-17T17:18:20.054Z,17.70
2023-05-17T17:20:48.397Z,17.50
2023-05-17T17:23:16.820Z,17.40
2023-05-17T17:25:45.139Z,17.30
2023-05-17T17:28:13.577Z,17.10
2023-05-17T17:30:43.375Z,17.00
2023-05-17T17:33:11.770Z,16.90
2023-05-17T17:35:40.131Z,16.80
2023-05-17T17:38:09.466Z,16.70
2023-05-17T17:40:37.788Z,16.30
2023-05-17T17:43:06.194Z,16.20
2023-05-17T17:45:34.573Z,16.10
2023-05-17T17:48:04.565Z,16.20
2023-05-17T17:50:33.746Z,16.10
2023-05-17T17:53:02.089Z,16.00
2023-05-17T17:55:30.468Z,16.00
2023-05-17T17:57:58.773Z,16.00
2023-05-17T18:00:27.442Z,16.00
2023-05-17T18:02:56.641Z,16.10
2023-05-17T18:05:26.696Z,16.10
2023-05-17T18:07:55.398Z,16.10
2023-05-17T18:10:23.724Z,16.00
2023-05-17T18:12:52.142Z,15.90
2023-05-17T18:15:20.441Z,16.00
2023-05-17T18:17:51.344Z,15.90
2023-05-17T18:20:22.206Z,15.70
2023-05-17T18:22:51.978Z,15.70
2023-05-17T18:25:20.324Z,15.60
2023-05-17T18:27:48.674Z,15.30
2023-05-17T18:30:17.924Z,15.10
2023-05-17T18:32:46.661Z,15.10
2023-05-17T18:35:15.130Z,15.00
2023-05-17T18:37:43.535Z,14.90
2023-05-17T18:40:15.150Z,14.90
2023-05-17T18:42:43.621Z,14.90
2023-05-17T18:45:12.380Z,14.80
2023-05-17T18:47:40.825Z,14.70
2023-05-17T18:50:10.056Z,14.40
2023-05-17T18:52:39.484Z,14.30
2023-05-17T18:55:08.120Z,14.20
2023-05-17T18:57:37.884Z,14.20
2023-05-17T19:00:07.437Z,14.10
2023-05-17T19:02:35.843Z,14.10
2023-05-17T19:05:04.333Z,14.10
2023-05-17T19:07:32.903Z,13.90
2023-05-17T19:10:01.662Z,13.80
2023-05-17T19:12:30.105Z,13.70
2023-05-17T19:15:00.283Z,13.60
2023-05-17T19:17:28.724Z,13.50
2023-05-17T19:19:57.137Z,13.40
2023-05-17T19:22:25.672Z,13.30
2023-05-17T19:24:54.010Z,13.20
2023-05-17T19:27:22.381Z,13.20
2023-05-17T19:29:50.686Z,13.10
2023-05-17T19:32:22.749Z,13.00
2023-05-17T19:34:51.443Z,12.90
2023-05-17T19:37:19.926Z,12.80
2023-05-17T19:39:48.361Z,12.80
2023-05-17T19:42:17.122Z,12.50
2023-05-17T19:44:45.452Z,12.40
2023-05-17T19:47:13.828Z,12.40
2023-05-17T19:49:43.607Z,12.30
2023-05-17T19:52:12.276Z,12.20
2023-05-17T19:54:40.688Z,12.10
2023-05-17T19:57:09.062Z,12.10
2023-05-17T19:59:37.370Z,11.90
2023-05-17T20:02:05.894Z,11.80
2023-05-17T20:04:34.270Z,11.80
2023-05-17T20:07:04.110Z,11.70
2023-05-17T20:09:32.527Z,11.60
2023-05-17T20:12:01.125Z,11.50
2023-05-17T20:14:29.537Z,11.40
2023-05-17T20:16:58.107Z,11.40
2023-05-17T20:19:26.742Z,11.20
2023-05-17T20:21:55.253Z,11.20
2023-05-17T20:24:25.968Z,11.10
2023-05-17T20:26:54.372Z,11.00
2023-05-17T20:29:22.702Z,10.90
2023-05-17T20:31:51.183Z,10.80
2023-05-17T20:34:19.636Z,10.70
2023-05-17T20:36:48.118Z,10.70
2023-05-17T20:39:16.642Z,10.60
2023-05-17T20:41:47.663Z,10.60
2023-05-17T20:44:18.717Z,10.50
2023-05-17T20:46:47.167Z,10.40
2023-05-17T20:49:16.925Z,10.30
2023-05-17T20:51:45.782Z,10.30
2023-05-17T20:54:14.274Z,10.20
2023-05-17T20:56:42.649Z,10.10
2023-05-17T20:59:12.725Z,10.00
2023-05-17T21:01:41.458Z,10.00
2023-05-17T21:04:11.175Z,9.90
2023-05-17T21:06:39.889Z,9.80
2023-05-17T21:09:08.447Z,9.80
2023-05-17T21:11:36.874Z,9.80
2023-05-17T21:14:05.337Z,9.70
2023-05-17T21:16:35.696Z,9.70
2023-05-17T21:19:04.403Z,9.60
2023-05-17T21:21:32.797Z,9.60
2023-05-17T21:24:01.141Z,9.50
2023-05-17T21:26:29.538Z,9.50
2023-05-17T21:28:57.918Z,9.40
2023-05-17T21:31:28.206Z,9.40
2023-05-17T21:33:58.091Z,9.30
2023-05-17T21:36:26.410Z,9.30
2023-05-17T21:38:54.853Z,9.20
2023-05-17T21:41:23.264Z,9.10
2023-05-17T21:43:51.594Z,9.10
2023-05-17T21:46:19.980Z,9.00
2023-05-17T21:48:48.336Z,9.00
2023-05-17T21:51:18.115Z,8.90
2023-05-17T21:53:46.515Z,8.90
2023-05-17T21:56:14.863Z,8.80
2023-05-17T21:58:43.327Z,8.80
2023-05-17T22:01:11.691Z,8.80
2023-05-17T22:03:40.223Z,8.70
2023-05-17T22:06:08.809Z,8.60
2023-05-17T22:08:42.200Z,8.60
2023-05-17T22:11:10.972Z,8.60
2023-05-17T22:13:42.208Z,8.50
2023-05-17T22:16:10.677Z,8.50
2023-05-17T22:18:39.123Z,8.40
2023-05-17T22:21:08.796Z,8.40
2023-05-17T22:23:38.467Z,8.30
2023-05-17T22:26:07.034Z,8.40
2023-05-17T22:28:35.953Z,8.50
2023-05-17T22:31:07.299Z,8.40
2023-05-17T22:33:36.244Z,8.40
2023-05-17T22:36:04.949Z,8.20
2023-05-17T22:38:33.393Z,8.20
2023-05-17T22:41:03.235Z,8.10
2023-05-17T22:43:31.669Z,8.00
2023-05-17T22:46:00.107Z,8.00
2023-05-17T22:48:30.596Z,8.00
2023-05-17T22:51:00.981Z,7.90
2023-05-17T22:53:29.571Z,7.90
2023-05-17T22:55:58.335Z,7.80
2023-05-17T22:58:28.101Z,7.80
2023-05-17T23:00:56.522Z,7.70
2023-05-17T23:03:24.932Z,7.60
2023-05-17T23:06:02.110Z,7.60
2023-05-17T23:08:30.993Z,7.60
2023-05-17T23:10:59.331Z,7.50
2023-05-17T23:13:29.217Z,7.50
2023-05-17T23:15:57.592Z,7.50
2023-05-17T23:18:27.544Z,7.40
2023-05-17T23:20:56.330Z,7.40
2023-05-17T23:23:24.660Z,7.40
2023-05-17T23:25:56.377Z,7.40
2023-05-17T23:28:25.104Z,7.40
2023-05-17T23:30:54.860Z,7.30
2023-05-17T23:33:23.230Z,7.20
2023-05-17T23:35:53.505Z,7.10
2023-05-17T23:38:22.281Z,7.10
2023-05-17T23:40:50.597Z,7.10
2023-05-17T23:43:19.120Z,7.00
2023-05-17T23:45:47.448Z,7.00
2023-05-17T23:48:20.718Z,6.90
2023-05-17T23:50:49.125Z,6.90
2023-05-17T23:53:18.468Z,6.90
2023-05-17T23:55:47.204Z,6.90
2023-05-17T23:58:15.501Z,6.80
