createdAt,value
2023-03-05T00:00:51.088Z,51.05
2023-03-05T00:06:53.472Z,37.65
2023-03-05T00:12:55.866Z,59.80
2023-03-05T00:18:59.700Z,47.35
2023-03-05T00:25:01.958Z,43.72
2023-03-05T00:31:04.386Z,52.30
2023-03-05T00:43:10.036Z,51.17
2023-03-05T00:49:12.383Z,55.10
2023-03-05T00:55:14.628Z,54.67
2023-03-05T01:01:17.083Z,48.83
2023-03-05T01:07:19.659Z,55.65
2023-03-05T01:19:24.162Z,52.22
2023-03-05T01:25:27.073Z,56.50
2023-03-05T01:31:29.647Z,57.78
2023-03-05T01:43:34.317Z,48.60
2023-03-05T01:55:40.964Z,69.13
2023-03-05T02:01:46.430Z,69.05
2023-03-05T02:07:48.833Z,47.92
2023-03-05T02:13:51.190Z,47.67
2023-03-05T02:19:56.669Z,62.60
2023-03-05T02:25:59.072Z,55.90
2023-03-05T02:32:02.047Z,75.43
2023-03-05T02:38:04.291Z,60.05
2023-03-05T02:44:06.454Z,58.80
2023-03-05T02:50:10.557Z,70.05
2023-03-05T02:56:13.419Z,58.63
2023-03-05T03:02:17.291Z,67.88
2023-03-05T03:08:19.488Z,57.90
2023-03-05T03:14:22.088Z,60.80
2023-03-05T03:20:24.647Z,56.47
2023-03-05T03:32:29.595Z,54.80
2023-03-05T03:38:31.923Z,51.85
2023-03-05T03:44:34.117Z,77.53
2023-03-05T03:50:40.409Z,65.45
2023-03-05T03:56:42.707Z,67.40
2023-03-05T04:02:45.298Z,72.35
2023-03-05T04:08:47.870Z,75.18
2023-03-05T04:20:52.422Z,58.88
2023-03-05T04:26:54.724Z,64.03
2023-03-05T04:32:57.168Z,81.32
2023-03-05T04:45:01.459Z,81.78
2023-03-05T04:51:03.959Z,55.75
2023-03-05T04:57:06.355Z,65.30
2023-03-05T05:03:08.612Z,71.18
2023-03-05T05:09:10.874Z,75.65
2023-03-05T05:15:13.751Z,104.85
2023-03-05T05:21:16.536Z,82.63
2023-03-05T05:27:18.835Z,80.20
2023-03-05T05:33:22.086Z,90.03
2023-03-05T05:39:24.366Z,69.93
2023-03-05T05:45:26.914Z,74.38
2023-03-05T05:57:31.419Z,60.10
2023-03-05T06:03:33.709Z,54.97
2023-03-05T06:09:36.949Z,80.13
2023-03-05T06:15:39.254Z,82.93
2023-03-05T06:21:41.727Z,72.28
2023-03-05T06:27:43.916Z,67.90
2023-03-05T06:33:46.511Z,67.93
2023-03-05T06:39:48.927Z,64.95
2023-03-05T06:46:05.524Z,57.42
2023-03-05T06:52:10.474Z,50.25
2023-03-05T06:58:12.712Z,51.22
2023-03-05T07:04:15.785Z,49.55
2023-03-05T07:10:18.098Z,54.85
2023-03-05T07:16:32.006Z,44.17
2023-03-05T07:22:34.331Z,47.08
2023-03-05T07:28:36.435Z,41.92
2023-03-05T07:34:39.625Z,41.00
2023-03-05T07:40:42.125Z,45.08
2023-03-05T07:52:46.692Z,42.15
2023-03-05T07:58:48.892Z,54.17
2023-03-05T08:04:51.196Z,44.00
2023-03-05T08:10:53.489Z,44.80
2023-03-05T08:16:55.874Z,54.78
2023-03-05T08:22:58.173Z,54.70
2023-03-05T08:29:00.657Z,48.28
2023-03-05T08:41:07.046Z,47.33
2023-03-05T08:47:09.373Z,44.30
2023-03-05T08:53:12.146Z,49.55
2023-03-05T08:59:15.011Z,45.42
2023-03-05T09:05:17.735Z,46.70
2023-03-05T09:11:20.248Z,37.80
2023-03-05T09:17:23.357Z,42.30
2023-03-05T09:23:25.942Z,39.40
2023-03-05T09:29:29.251Z,47.22
2023-03-05T09:35:36.436Z,42.35
2023-03-05T09:41:53.807Z,43.58
2023-03-05T09:48:02.227Z,44.28
2023-03-05T09:54:14.264Z,40.00
2023-03-05T10:00:35.112Z,40.30
2023-03-05T10:06:46.860Z,47.58
2023-03-05T10:12:56.556Z,40.40
2023-03-05T10:19:14.078Z,33.13
2023-03-05T10:25:25.292Z,37.67
2023-03-05T10:31:53.564Z,35.33
2023-03-05T10:38:02.632Z,36.17
2023-03-05T10:44:20.958Z,46.03
2023-03-05T10:50:25.897Z,36.67
2023-03-05T10:56:29.443Z,37.58
2023-03-05T11:02:31.845Z,35.72
2023-03-05T11:08:36.261Z,35.17
2023-03-05T11:14:46.945Z,33.78
2023-03-05T11:20:49.055Z,33.40
2023-03-05T11:26:53.977Z,32.95
2023-03-05T11:33:16.671Z,33.80
2023-03-05T11:39:25.092Z,32.90
2023-03-05T11:45:29.300Z,40.33
2023-03-05T11:51:45.108Z,34.40
2023-03-05T11:57:53.180Z,35.05
2023-03-05T12:03:56.034Z,38.58
2023-03-05T12:09:58.201Z,44.38
2023-03-05T12:16:29.413Z,34.58
2023-03-05T12:22:39.667Z,45.67
2023-03-05T12:28:41.971Z,41.17
2023-03-05T12:34:48.681Z,46.05
2023-03-05T12:40:51.072Z,54.42
2023-03-05T12:47:18.293Z,49.22
2023-03-05T12:53:21.512Z,48.63
2023-03-05T12:59:29.507Z,68.25
2023-03-05T13:05:34.730Z,45.45
2023-03-05T13:11:39.560Z,49.58
2023-03-05T13:17:52.227Z,43.55
2023-03-05T13:23:59.341Z,38.80
2023-03-05T13:30:01.766Z,96.15
2023-03-05T13:36:06.120Z,48.00
2023-03-05T13:42:23.945Z,41.40
2023-03-05T13:48:28.257Z,46.15
2023-03-05T13:54:31.198Z,42.88
2023-03-05T14:00:42.441Z,139.60
2023-03-05T14:06:55.950Z,46.60
2023-03-05T14:13:00.015Z,43.95
2023-03-05T14:19:05.306Z,153.00
2023-03-05T14:25:30.434Z,49.15
2023-03-05T14:31:46.015Z,45.33
2023-03-05T14:37:51.041Z,43.38
2023-03-05T14:43:53.851Z,47.45
2023-03-05T14:49:56.462Z,42.80
2023-03-05T14:55:58.927Z,51.33
2023-03-05T15:02:01.293Z,47.10
2023-03-05T15:08:03.822Z,49.28
2023-03-05T15:14:06.218Z,42.40
2023-03-05T15:20:30.728Z,46.05
2023-03-05T15:26:32.935Z,56.33
2023-03-05T15:32:35.168Z,44.23
2023-03-05T15:38:39.255Z,42.70
2023-03-05T15:44:42.986Z,46.63
2023-03-05T15:50:45.442Z,42.70
2023-03-05T15:56:48.337Z,49.00
2023-03-05T16:02:50.943Z,46.63
2023-03-05T16:08:57.609Z,38.72
2023-03-05T16:15:00.092Z,54.10
2023-03-05T16:21:03.124Z,42.45
2023-03-05T16:27:05.731Z,42.63
2023-03-05T16:33:08.106Z,62.47
2023-03-05T16:39:10.398Z,53.60
2023-03-05T16:45:13.549Z,73.18
2023-03-05T16:51:20.841Z,96.13
2023-03-05T16:57:26.334Z,65.95
2023-03-05T17:03:29.267Z,72.60
2023-03-05T17:15:34.582Z,66.47
2023-03-05T17:21:38.453Z,70.22
2023-03-05T17:27:42.068Z,63.10
2023-03-05T17:33:44.573Z,79.30
2023-03-05T17:39:47.051Z,70.00
2023-03-05T17:45:49.501Z,75.55
2023-03-05T17:51:51.936Z,63.38
2023-03-05T17:57:54.476Z,80.68
2023-03-05T18:03:57.601Z,67.13
2023-03-05T18:10:00.552Z,60.35
2023-03-05T18:16:03.097Z,73.60
2023-03-05T18:22:05.377Z,65.05
2023-03-05T18:28:10.307Z,58.60
2023-03-05T18:34:12.467Z,61.25
2023-03-05T18:40:19.456Z,57.37
2023-03-05T18:46:21.869Z,70.47
2023-03-05T18:52:24.097Z,76.63
2023-03-05T18:58:26.448Z,88.55
2023-03-05T19:04:28.706Z,66.25
2023-03-05T19:10:32.416Z,71.28
2023-03-05T19:16:40.741Z,70.75
2023-03-05T19:22:43.194Z,82.28
2023-03-05T19:28:45.433Z,85.32
2023-03-05T19:34:49.850Z,76.13
2023-03-05T19:40:53.921Z,76.78
2023-03-05T19:46:56.294Z,58.35
2023-03-05T19:53:00.810Z,67.43
2023-03-05T19:59:03.528Z,76.15
2023-03-05T20:05:06.152Z,63.92
2023-03-05T20:11:11.536Z,82.57
2023-03-05T20:17:14.294Z,84.97
2023-03-05T20:29:18.995Z,77.35
2023-03-05T20:35:21.429Z,85.68
2023-03-05T20:41:23.736Z,95.13
2023-03-05T20:47:51.928Z,109.28
2023-03-05T20:53:58.365Z,92.95
2023-03-05T21:00:00.708Z,93.35
2023-03-05T21:06:07.115Z,67.90
2023-03-05T21:18:12.217Z,56.05
2023-03-05T21:24:33.131Z,54.58
2023-03-05T21:30:44.217Z,40.03
2023-03-05T21:36:46.568Z,36.08
2023-03-05T21:42:48.980Z,28.90
2023-03-05T21:48:51.154Z,44.20
2023-03-05T21:54:54.703Z,20.83
2023-03-05T22:00:58.517Z,28.25
2023-03-05T22:07:01.289Z,30.20
2023-03-05T22:13:10.772Z,31.13
2023-03-05T22:19:13.192Z,23.70
2023-03-05T22:25:16.617Z,24.65
2023-03-05T22:31:23.445Z,27.55
2023-03-05T22:37:25.971Z,24.95
2023-03-05T22:43:28.133Z,26.65
2023-03-05T22:49:30.411Z,26.73
2023-03-05T22:55:32.685Z,23.73
2023-03-05T23:01:34.991Z,24.05
2023-03-05T23:07:40.345Z,20.45
2023-03-05T23:13:42.594Z,25.58
2023-03-05T23:19:44.663Z,29.30
2023-03-05T23:25:50.201Z,24.90
2023-03-05T23:31:55.433Z,24.80
2023-03-05T23:37:59.510Z,25.98
2023-03-05T23:44:01.589Z,21.92
2023-03-05T23:50:08.888Z,19.77
2023-03-05T23:56:12.194Z,23.15
