createdAt,value
2022-08-31T00:00:05.791Z,14.71
2022-08-31T00:00:25.957Z,14.68
2022-08-31T00:00:45.943Z,14.68
2022-08-31T00:01:05.991Z,14.67
2022-08-31T00:01:26.036Z,14.65
2022-08-31T00:01:46.184Z,14.68
2022-08-31T00:02:06.212Z,14.65
2022-08-31T00:02:26.315Z,14.64
2022-08-31T00:02:46.308Z,14.67
2022-08-31T00:03:06.345Z,14.67
2022-08-31T00:03:26.421Z,14.65
2022-08-31T00:03:46.478Z,14.67
2022-08-31T00:04:06.510Z,14.65
2022-08-31T00:04:26.628Z,14.67
2022-08-31T00:04:46.696Z,14.65
2022-08-31T00:05:06.691Z,14.64
2022-08-31T00:05:26.824Z,14.64
2022-08-31T00:05:46.819Z,14.65
2022-08-31T00:06:06.900Z,14.67
2022-08-31T00:06:26.938Z,14.67
2022-08-31T00:06:47.003Z,14.64
2022-08-31T00:07:07.107Z,14.65
2022-08-31T00:07:27.095Z,14.62
2022-08-31T00:07:47.193Z,14.62
2022-08-31T00:08:07.238Z,14.62
2022-08-31T00:08:27.311Z,14.59
2022-08-31T00:08:47.365Z,14.59
2022-08-31T00:09:07.439Z,14.61
2022-08-31T00:09:27.500Z,14.58
2022-08-31T00:09:47.563Z,14.58
2022-08-31T00:10:07.598Z,14.57
2022-08-31T00:10:32.346Z,14.53
2022-08-31T00:10:47.709Z,14.53
2022-08-31T00:11:07.780Z,14.53
2022-08-31T00:11:27.840Z,14.52
2022-08-31T00:11:47.896Z,14.53
2022-08-31T00:12:07.966Z,14.51
2022-08-31T00:12:28.021Z,14.51
2022-08-31T00:12:48.071Z,14.48
2022-08-31T00:13:08.135Z,14.47
2022-08-31T00:13:28.209Z,14.48
2022-08-31T00:13:48.262Z,14.51
2022-08-31T00:14:08.316Z,14.47
2022-08-31T00:14:28.376Z,14.48
2022-08-31T00:14:48.459Z,14.47
2022-08-31T00:15:08.514Z,14.48
2022-08-31T00:15:28.691Z,14.48
2022-08-31T00:15:48.618Z,14.48
2022-08-31T00:16:08.738Z,14.45
2022-08-31T00:16:28.818Z,14.47
2022-08-31T00:16:48.876Z,14.47
2022-08-31T00:17:08.885Z,14.45
2022-08-31T00:17:28.932Z,14.45
2022-08-31T00:17:48.998Z,14.45
2022-08-31T00:18:09.056Z,14.48
2022-08-31T00:18:29.105Z,14.42
2022-08-31T00:18:49.157Z,14.45
2022-08-31T00:19:09.235Z,14.44
2022-08-31T00:19:29.275Z,14.45
2022-08-31T00:19:49.344Z,14.44
2022-08-31T00:20:09.430Z,14.47
2022-08-31T00:20:33.399Z,14.45
2022-08-31T00:20:49.523Z,14.47
2022-08-31T00:21:09.586Z,14.48
2022-08-31T00:21:29.626Z,14.49
2022-08-31T00:21:49.684Z,14.51
2022-08-31T00:22:09.781Z,14.51
2022-08-31T00:22:29.810Z,14.48
2022-08-31T00:22:49.900Z,14.53
2022-08-31T00:23:09.939Z,14.51
2022-08-31T00:23:30.020Z,14.48
2022-08-31T00:23:50.078Z,14.49
2022-08-31T00:24:10.114Z,14.49
2022-08-31T00:24:30.189Z,14.51
2022-08-31T00:24:50.270Z,14.48
2022-08-31T00:25:10.312Z,14.47
2022-08-31T00:25:30.468Z,14.47
2022-08-31T00:25:50.428Z,14.48
2022-08-31T00:26:10.500Z,14.45
2022-08-31T00:26:30.542Z,14.47
2022-08-31T00:26:50.600Z,14.47
2022-08-31T00:27:10.706Z,14.47
2022-08-31T00:27:30.708Z,14.45
2022-08-31T00:27:50.789Z,14.45
2022-08-31T00:28:10.846Z,14.42
2022-08-31T00:28:30.968Z,14.44
2022-08-31T00:28:50.958Z,14.44
2022-08-31T00:29:11.017Z,14.42
2022-08-31T00:29:31.099Z,14.41
2022-08-31T00:29:51.154Z,14.41
2022-08-31T00:30:11.193Z,14.42
2022-08-31T00:30:31.366Z,14.37
2022-08-31T00:30:51.317Z,14.41
2022-08-31T00:31:11.382Z,14.38
2022-08-31T00:31:31.451Z,14.42
2022-08-31T00:31:51.577Z,14.41
2022-08-31T00:32:11.571Z,14.4
2022-08-31T00:32:31.629Z,14.4
2022-08-31T00:32:51.692Z,14.41
2022-08-31T00:33:11.794Z,14.4
2022-08-31T00:33:31.812Z,14.42
2022-08-31T00:33:51.846Z,14.41
2022-08-31T00:34:11.926Z,14.41
2022-08-31T00:34:31.977Z,14.4
2022-08-31T00:34:52.065Z,14.41
2022-08-31T00:35:12.114Z,14.4
2022-08-31T00:35:32.246Z,14.4
2022-08-31T00:35:52.270Z,14.35
2022-08-31T00:36:12.295Z,14.38
2022-08-31T00:36:32.384Z,14.38
2022-08-31T00:36:52.430Z,14.38
2022-08-31T00:37:12.469Z,14.38
2022-08-31T00:37:32.567Z,14.38
2022-08-31T00:37:52.596Z,14.37
2022-08-31T00:38:12.642Z,14.37
2022-08-31T00:38:32.743Z,14.34
2022-08-31T00:38:52.799Z,14.37
2022-08-31T00:39:12.849Z,14.35
2022-08-31T00:39:32.882Z,14.34
2022-08-31T00:39:52.955Z,14.32
2022-08-31T00:40:13.119Z,14.32
2022-08-31T00:40:33.248Z,14.31
2022-08-31T00:40:53.161Z,14.31
2022-08-31T00:41:13.185Z,14.32
2022-08-31T00:41:33.267Z,14.3
2022-08-31T00:41:53.288Z,14.32
2022-08-31T00:42:13.380Z,14.31
2022-08-31T00:42:33.427Z,14.31
2022-08-31T00:42:53.480Z,14.3
2022-08-31T00:43:13.568Z,14.3
2022-08-31T00:43:33.614Z,14.31
2022-08-31T00:43:53.685Z,14.3
2022-08-31T00:44:13.786Z,14.31
2022-08-31T00:44:33.804Z,14.3
2022-08-31T00:44:53.848Z,14.31
2022-08-31T00:45:13.907Z,14.31
2022-08-31T00:45:34.098Z,14.3
2022-08-31T00:45:54.128Z,14.28
2022-08-31T00:46:14.117Z,14.28
2022-08-31T00:46:34.151Z,14.28
2022-08-31T00:46:54.249Z,14.3
2022-08-31T00:47:14.304Z,14.28
2022-08-31T00:47:34.359Z,14.25
2022-08-31T00:47:54.391Z,14.24
2022-08-31T00:48:14.451Z,14.27
2022-08-31T00:48:34.509Z,14.27
2022-08-31T00:48:54.577Z,14.28
2022-08-31T00:49:14.650Z,14.27
2022-08-31T00:49:34.702Z,14.24
2022-08-31T00:49:54.743Z,14.25
2022-08-31T00:50:14.808Z,14.24
2022-08-31T00:50:34.957Z,14.25
2022-08-31T00:50:54.918Z,14.23
2022-08-31T00:51:15.203Z,14.25
2022-08-31T00:51:35.065Z,14.21
2022-08-31T00:51:55.110Z,14.21
2022-08-31T00:52:15.171Z,14.21
2022-08-31T00:52:37.681Z,14.2
2022-08-31T00:52:55.298Z,14.2
2022-08-31T00:53:15.347Z,14.2
2022-08-31T00:53:35.418Z,14.16
2022-08-31T00:53:55.466Z,14.16
2022-08-31T00:54:15.543Z,14.19
2022-08-31T00:54:35.578Z,14.17
2022-08-31T00:54:55.641Z,14.16
2022-08-31T00:55:15.704Z,14.16
2022-08-31T00:55:35.860Z,14.14
2022-08-31T00:55:55.824Z,14.13
2022-08-31T00:56:15.906Z,14.11
2022-08-31T00:56:35.947Z,14.13
2022-08-31T00:56:56.002Z,14.13
2022-08-31T00:57:16.086Z,14.07
2022-08-31T00:57:36.131Z,14.09
2022-08-31T00:57:56.197Z,14.06
2022-08-31T00:58:16.235Z,14.07
2022-08-31T00:58:36.311Z,14.06
2022-08-31T00:58:56.370Z,14.07
2022-08-31T00:59:16.442Z,14.02
2022-08-31T00:59:36.535Z,14.02
2022-08-31T00:59:56.578Z,14.02
2022-08-31T01:00:16.612Z,14.02
2022-08-31T01:00:36.756Z,14.02
2022-08-31T01:00:56.814Z,14
2022-08-31T01:01:16.953Z,14
2022-08-31T01:01:36.970Z,13.97
2022-08-31T01:01:56.990Z,13.97
2022-08-31T01:02:17.111Z,13.97
2022-08-31T01:02:37.146Z,13.97
2022-08-31T01:02:57.117Z,13.99
2022-08-31T01:03:17.297Z,13.96
2022-08-31T01:03:37.213Z,13.96
2022-08-31T01:03:57.268Z,13.96
2022-08-31T01:04:17.341Z,13.96
2022-08-31T01:04:37.400Z,13.93
2022-08-31T01:04:57.466Z,13.94
2022-08-31T01:05:17.553Z,13.92
2022-08-31T01:05:37.670Z,13.92
2022-08-31T01:05:57.694Z,13.92
2022-08-31T01:06:17.729Z,13.92
2022-08-31T01:06:37.752Z,13.9
2022-08-31T01:06:57.852Z,13.89
2022-08-31T01:07:17.871Z,13.9
2022-08-31T01:07:37.936Z,13.89
2022-08-31T01:07:57.983Z,13.89
2022-08-31T01:08:18.036Z,13.89
2022-08-31T01:08:38.141Z,13.9
2022-08-31T01:08:58.173Z,13.89
2022-08-31T01:09:18.237Z,13.87
2022-08-31T01:09:38.301Z,13.86
2022-08-31T01:09:58.341Z,13.84
2022-08-31T01:10:18.455Z,13.84
2022-08-31T01:10:38.556Z,13.82
2022-08-31T01:10:58.546Z,13.8
2022-08-31T01:11:18.603Z,13.83
2022-08-31T01:11:38.643Z,13.79
2022-08-31T01:11:58.699Z,13.76
2022-08-31T01:12:18.774Z,13.76
2022-08-31T01:12:38.834Z,13.76
2022-08-31T01:12:58.879Z,13.76
2022-08-31T01:13:19.121Z,13.73
2022-08-31T01:13:39.000Z,13.75
2022-08-31T01:13:59.066Z,13.72
2022-08-31T01:14:19.139Z,13.69
2022-08-31T01:14:39.176Z,13.7
2022-08-31T01:14:59.257Z,13.7
2022-08-31T01:15:19.331Z,13.68
2022-08-31T01:15:39.458Z,13.7
2022-08-31T01:15:59.487Z,13.69
2022-08-31T01:16:19.619Z,13.69
2022-08-31T01:16:39.689Z,13.7
2022-08-31T01:16:59.584Z,13.75
2022-08-31T01:17:19.661Z,13.7
2022-08-31T01:17:39.746Z,13.72
2022-08-31T01:17:59.790Z,13.68
2022-08-31T01:18:19.856Z,13.69
2022-08-31T01:18:39.936Z,13.69
2022-08-31T01:18:59.959Z,13.69
2022-08-31T01:19:19.983Z,13.68
2022-08-31T01:19:40.056Z,13.65
2022-08-31T01:20:00.184Z,13.65
2022-08-31T01:20:20.179Z,13.65
2022-08-31T01:20:41.247Z,13.63
2022-08-31T01:21:00.334Z,13.61
2022-08-31T01:21:20.390Z,13.61
2022-08-31T01:21:40.455Z,13.62
2022-08-31T01:22:00.508Z,13.59
2022-08-31T01:22:20.563Z,13.59
2022-08-31T01:22:40.650Z,13.61
2022-08-31T01:23:00.685Z,13.61
2022-08-31T01:23:20.762Z,13.59
2022-08-31T01:23:40.809Z,13.58
2022-08-31T01:24:00.887Z,13.58
2022-08-31T01:24:20.942Z,13.54
2022-08-31T01:24:41.002Z,13.56
2022-08-31T01:25:01.048Z,13.54
2022-08-31T01:25:21.108Z,13.54
2022-08-31T01:25:41.255Z,13.54
2022-08-31T01:26:01.254Z,13.54
2022-08-31T01:26:21.308Z,13.54
2022-08-31T01:26:41.372Z,13.52
2022-08-31T01:27:01.402Z,13.49
2022-08-31T01:27:21.505Z,13.52
2022-08-31T01:27:41.588Z,13.49
2022-08-31T01:28:01.628Z,13.48
2022-08-31T01:28:21.684Z,13.46
2022-08-31T01:28:41.698Z,13.46
2022-08-31T01:29:01.810Z,13.45
2022-08-31T01:29:21.856Z,13.41
2022-08-31T01:29:41.915Z,13.44
2022-08-31T01:30:02.008Z,13.41
2022-08-31T01:30:22.006Z,13.39
2022-08-31T01:30:42.204Z,13.42
2022-08-31T01:31:02.164Z,13.38
2022-08-31T01:31:22.336Z,13.39
2022-08-31T01:31:42.366Z,13.37
2022-08-31T01:32:02.359Z,13.37
2022-08-31T01:32:22.371Z,13.35
2022-08-31T01:32:42.450Z,13.33
2022-08-31T01:33:02.513Z,13.33
2022-08-31T01:33:22.576Z,13.35
2022-08-31T01:33:42.682Z,13.33
2022-08-31T01:34:02.683Z,13.29
2022-08-31T01:34:22.730Z,13.28
2022-08-31T01:34:42.826Z,13.28
2022-08-31T01:35:02.853Z,13.27
2022-08-31T01:35:22.931Z,13.27
2022-08-31T01:35:43.066Z,13.25
2022-08-31T01:36:03.046Z,13.25
2022-08-31T01:36:23.099Z,13.25
2022-08-31T01:36:43.164Z,13.27
2022-08-31T01:37:03.240Z,13.24
2022-08-31T01:37:29.076Z,13.24
2022-08-31T01:37:43.358Z,13.24
2022-08-31T01:38:03.457Z,13.25
2022-08-31T01:38:23.467Z,13.22
2022-08-31T01:38:43.520Z,13.25
2022-08-31T01:39:03.590Z,13.24
2022-08-31T01:39:23.643Z,13.24
2022-08-31T01:39:43.697Z,13.22
2022-08-31T01:40:03.870Z,13.21
2022-08-31T01:40:23.956Z,13.21
2022-08-31T01:40:44.074Z,13.18
2022-08-31T01:41:03.942Z,13.18
2022-08-31T01:41:23.997Z,13.17
2022-08-31T01:41:44.059Z,13.15
2022-08-31T01:42:04.106Z,13.15
2022-08-31T01:42:33.282Z,13.14
2022-08-31T01:42:44.254Z,13.14
2022-08-31T01:43:04.293Z,13.14
2022-08-31T01:43:24.438Z,13.14
2022-08-31T01:43:44.421Z,13.11
2022-08-31T01:44:04.479Z,13.15
2022-08-31T01:44:24.543Z,13.1
2022-08-31T01:44:44.605Z,13.11
2022-08-31T01:45:04.676Z,13.1
2022-08-31T01:45:24.718Z,13.11
2022-08-31T01:45:44.843Z,13.1
2022-08-31T01:46:04.840Z,13.08
2022-08-31T01:46:25.018Z,13.07
2022-08-31T01:46:45.039Z,13.06
2022-08-31T01:47:05.108Z,13.06
2022-08-31T01:47:25.069Z,13.06
2022-08-31T01:47:45.145Z,13.03
2022-08-31T01:48:05.209Z,13.04
2022-08-31T01:48:25.239Z,13.01
2022-08-31T01:48:45.330Z,13
2022-08-31T01:49:05.366Z,13
2022-08-31T01:49:25.435Z,12.98
2022-08-31T01:49:45.498Z,13
2022-08-31T01:50:05.542Z,13
2022-08-31T01:50:25.597Z,13
2022-08-31T01:50:45.763Z,12.97
2022-08-31T01:51:05.743Z,12.98
2022-08-31T01:51:25.817Z,12.96
2022-08-31T01:51:45.856Z,12.97
2022-08-31T01:52:05.967Z,12.97
2022-08-31T01:52:27.543Z,12.97
2022-08-31T01:52:46.047Z,12.96
2022-08-31T01:53:06.100Z,12.94
2022-08-31T01:53:26.154Z,12.96
2022-08-31T01:53:48.662Z,12.94
2022-08-31T01:54:06.266Z,12.93
2022-08-31T01:54:26.338Z,12.94
2022-08-31T01:54:46.400Z,12.94
2022-08-31T01:55:06.467Z,12.91
2022-08-31T01:55:26.504Z,12.91
2022-08-31T01:55:46.671Z,12.93
2022-08-31T01:56:06.651Z,12.91
2022-08-31T01:56:26.688Z,12.91
2022-08-31T01:56:46.759Z,12.93
2022-08-31T01:57:06.860Z,12.94
2022-08-31T01:57:32.926Z,12.91
2022-08-31T01:57:46.936Z,12.91
2022-08-31T01:58:06.994Z,12.9
2022-08-31T01:58:27.080Z,12.87
2022-08-31T01:58:47.094Z,12.88
2022-08-31T01:59:08.436Z,12.87
2022-08-31T01:59:27.236Z,12.86
2022-08-31T01:59:47.299Z,12.87
2022-08-31T02:00:07.392Z,12.86
2022-08-31T02:00:27.465Z,12.86
2022-08-31T02:00:47.672Z,12.83
2022-08-31T02:01:17.252Z,12.86
2022-08-31T02:01:33.943Z,12.86
2022-08-31T02:01:47.833Z,12.83
2022-08-31T02:02:07.807Z,12.82
2022-08-31T02:02:27.850Z,12.82
2022-08-31T02:02:47.939Z,12.83
2022-08-31T02:03:07.948Z,12.8
2022-08-31T02:03:27.938Z,12.82
2022-08-31T02:03:48.000Z,12.79
2022-08-31T02:04:08.100Z,12.79
2022-08-31T02:04:28.129Z,12.79
2022-08-31T02:04:48.206Z,12.76
2022-08-31T02:05:08.261Z,12.77
2022-08-31T02:05:28.330Z,12.8
2022-08-31T02:05:48.449Z,12.76
2022-08-31T02:06:08.506Z,12.77
2022-08-31T02:06:28.649Z,12.76
2022-08-31T02:06:48.548Z,12.72
2022-08-31T02:07:08.612Z,12.76
2022-08-31T02:07:28.685Z,12.73
2022-08-31T02:07:48.747Z,12.75
2022-08-31T02:08:08.787Z,12.72
2022-08-31T02:08:28.875Z,12.73
2022-08-31T02:08:48.913Z,12.73
2022-08-31T02:09:08.999Z,12.72
2022-08-31T02:09:29.058Z,12.72
2022-08-31T02:09:49.097Z,12.72
2022-08-31T02:10:09.155Z,12.73
2022-08-31T02:10:29.252Z,12.7
2022-08-31T02:10:49.358Z,12.72
2022-08-31T02:11:09.338Z,12.73
2022-08-31T02:11:29.400Z,12.7
2022-08-31T02:11:49.445Z,12.69
2022-08-31T02:12:09.509Z,12.69
2022-08-31T02:12:29.566Z,12.7
2022-08-31T02:12:49.637Z,12.69
2022-08-31T02:13:09.706Z,12.69
2022-08-31T02:13:29.731Z,12.69
2022-08-31T02:13:49.813Z,12.67
2022-08-31T02:14:09.877Z,12.7
2022-08-31T02:14:29.939Z,12.67
2022-08-31T02:14:49.999Z,12.67
2022-08-31T02:15:10.025Z,12.69
2022-08-31T02:15:30.055Z,12.67
2022-08-31T02:15:50.222Z,12.67
2022-08-31T02:16:10.181Z,12.67
2022-08-31T02:16:30.366Z,12.67
2022-08-31T02:16:50.182Z,12.64
2022-08-31T02:17:10.180Z,12.64
2022-08-31T02:17:30.220Z,12.67
2022-08-31T02:17:52.765Z,12.69
2022-08-31T02:18:12.137Z,12.69
2022-08-31T02:18:30.278Z,12.7
2022-08-31T02:18:50.333Z,12.69
2022-08-31T02:19:10.348Z,12.7
2022-08-31T02:19:30.360Z,12.7
2022-08-31T02:19:50.354Z,12.7
2022-08-31T02:20:10.422Z,12.7
2022-08-31T02:20:30.416Z,12.7
2022-08-31T02:20:50.567Z,12.67
2022-08-31T02:21:10.525Z,12.67
2022-08-31T02:21:30.528Z,12.66
2022-08-31T02:21:50.554Z,12.67
2022-08-31T02:22:10.603Z,12.66
2022-08-31T02:22:30.594Z,12.66
2022-08-31T02:22:50.610Z,12.66
2022-08-31T02:23:10.710Z,12.66
2022-08-31T02:23:30.673Z,12.66
2022-08-31T02:23:50.686Z,12.64
2022-08-31T02:24:10.731Z,12.63
2022-08-31T02:24:30.747Z,12.63
2022-08-31T02:24:50.761Z,12.64
2022-08-31T02:25:10.747Z,12.64
2022-08-31T02:25:30.818Z,12.63
2022-08-31T02:25:50.930Z,12.63
2022-08-31T02:26:10.849Z,12.62
2022-08-31T02:26:30.875Z,12.6
2022-08-31T02:26:53.826Z,12.59
2022-08-31T02:27:10.869Z,12.57
2022-08-31T02:27:30.959Z,12.55
2022-08-31T02:27:50.971Z,12.57
2022-08-31T02:28:11.105Z,12.56
2022-08-31T02:28:31.144Z,12.55
2022-08-31T02:28:51.176Z,12.55
2022-08-31T02:29:11.284Z,12.56
2022-08-31T02:29:31.324Z,12.55
2022-08-31T02:29:51.373Z,12.57
2022-08-31T02:30:11.439Z,12.57
2022-08-31T02:30:31.532Z,12.6
2022-08-31T02:30:51.660Z,12.59
2022-08-31T02:31:11.760Z,12.6
2022-08-31T02:31:31.783Z,12.6
2022-08-31T02:31:51.851Z,12.6
2022-08-31T02:32:15.691Z,12.6
2022-08-31T02:32:31.898Z,12.57
2022-08-31T02:32:51.938Z,12.62
2022-08-31T02:33:12.108Z,12.57
2022-08-31T02:33:32.068Z,12.57
2022-08-31T02:33:52.152Z,12.57
2022-08-31T02:34:12.245Z,12.57
2022-08-31T02:34:32.313Z,12.56
2022-08-31T02:34:52.359Z,12.55
2022-08-31T02:35:12.403Z,12.57
2022-08-31T02:35:32.463Z,12.59
2022-08-31T02:35:53.678Z,12.57
2022-08-31T02:36:12.626Z,12.6
2022-08-31T02:36:34.790Z,12.62
2022-08-31T02:36:52.755Z,12.59
2022-08-31T02:37:12.799Z,12.59
2022-08-31T02:37:32.863Z,12.59
2022-08-31T02:37:52.963Z,12.59
2022-08-31T02:38:12.997Z,12.57
2022-08-31T02:38:33.048Z,12.57
2022-08-31T02:38:53.109Z,12.57
2022-08-31T02:39:13.195Z,12.53
2022-08-31T02:39:33.241Z,12.55
2022-08-31T02:39:53.325Z,12.56
2022-08-31T02:40:13.511Z,12.55
2022-08-31T02:40:33.509Z,12.53
2022-08-31T02:40:53.565Z,12.52
2022-08-31T02:41:13.574Z,12.53
2022-08-31T02:41:33.610Z,12.52
2022-08-31T02:41:53.706Z,12.52
2022-08-31T02:42:13.752Z,12.5
2022-08-31T02:42:53.167Z,12.5
2022-08-31T02:42:54.262Z,12.5
2022-08-31T02:43:14.272Z,12.49
2022-08-31T02:43:38.403Z,12.52
2022-08-31T02:43:54.057Z,12.48
2022-08-31T02:44:14.131Z,12.49
2022-08-31T02:44:34.194Z,12.48
2022-08-31T02:44:54.247Z,12.46
2022-08-31T02:45:14.321Z,12.43
2022-08-31T02:45:34.401Z,12.46
2022-08-31T02:45:54.526Z,12.43
2022-08-31T02:46:14.605Z,12.42
2022-08-31T02:46:34.727Z,12.43
2022-08-31T02:46:54.745Z,12.4
2022-08-31T02:47:14.698Z,12.43
2022-08-31T02:47:34.773Z,12.39
2022-08-31T02:47:54.862Z,12.4
2022-08-31T02:48:14.888Z,12.39
2022-08-31T02:48:34.969Z,12.4
2022-08-31T02:48:55.013Z,12.38
2022-08-31T02:49:15.084Z,12.39
2022-08-31T02:49:35.145Z,12.38
2022-08-31T02:49:55.212Z,12.38
2022-08-31T02:50:15.282Z,12.36
2022-08-31T02:50:35.360Z,12.39
2022-08-31T02:50:55.519Z,12.38
2022-08-31T02:51:15.471Z,12.36
2022-08-31T02:51:35.534Z,12.35
2022-08-31T02:51:55.587Z,12.33
2022-08-31T02:52:15.668Z,12.33
2022-08-31T02:52:35.733Z,12.32
2022-08-31T02:52:55.803Z,12.33
2022-08-31T02:53:15.847Z,12.33
2022-08-31T02:53:35.927Z,12.31
2022-08-31T02:53:55.969Z,12.32
2022-08-31T02:54:16.075Z,12.32
2022-08-31T02:54:36.107Z,12.32
2022-08-31T02:54:56.221Z,12.31
2022-08-31T02:55:16.243Z,12.29
2022-08-31T02:55:36.300Z,12.31
2022-08-31T02:55:56.456Z,12.32
2022-08-31T02:56:16.420Z,12.35
2022-08-31T02:56:36.536Z,12.33
2022-08-31T02:56:56.581Z,12.35
2022-08-31T02:57:16.608Z,12.33
2022-08-31T02:57:36.680Z,12.33
2022-08-31T02:57:56.763Z,12.31
2022-08-31T02:58:20.643Z,12.32
2022-08-31T02:58:36.871Z,12.32
2022-08-31T02:58:56.958Z,12.28
2022-08-31T02:59:16.999Z,12.29
2022-08-31T02:59:37.078Z,12.28
2022-08-31T02:59:57.122Z,12.27
2022-08-31T03:00:17.194Z,12.25
2022-08-31T03:00:37.252Z,12.22
2022-08-31T03:00:57.399Z,12.24
2022-08-31T03:01:17.445Z,12.25
2022-08-31T03:01:37.535Z,12.25
2022-08-31T03:01:57.682Z,12.24
2022-08-31T03:02:17.782Z,12.24
2022-08-31T03:02:37.705Z,12.27
2022-08-31T03:02:57.774Z,12.27
2022-08-31T03:03:18.016Z,12.25
2022-08-31T03:03:37.838Z,12.28
2022-08-31T03:03:57.907Z,12.27
2022-08-31T03:04:17.965Z,12.25
2022-08-31T03:04:38.032Z,12.25
2022-08-31T03:04:58.077Z,12.29
2022-08-31T03:05:18.144Z,12.25
2022-08-31T03:05:38.245Z,12.27
2022-08-31T03:05:58.388Z,12.25
2022-08-31T03:06:18.353Z,12.24
2022-08-31T03:06:38.420Z,12.28
2022-08-31T03:06:58.495Z,12.24
2022-08-31T03:07:18.524Z,12.27
2022-08-31T03:07:38.592Z,12.25
2022-08-31T03:07:58.655Z,12.22
2022-08-31T03:08:18.737Z,12.22
2022-08-31T03:08:38.785Z,12.22
2022-08-31T03:08:58.873Z,12.21
2022-08-31T03:09:18.933Z,12.21
2022-08-31T03:09:38.980Z,12.22
2022-08-31T03:09:59.026Z,12.24
2022-08-31T03:10:19.107Z,12.22
2022-08-31T03:10:39.189Z,12.18
2022-08-31T03:10:59.293Z,12.19
2022-08-31T03:11:19.337Z,12.18
2022-08-31T03:11:39.374Z,12.19
2022-08-31T03:11:59.461Z,12.19
2022-08-31T03:12:19.492Z,12.17
2022-08-31T03:12:39.553Z,12.17
2022-08-31T03:12:59.625Z,12.18
2022-08-31T03:13:19.984Z,12.17
2022-08-31T03:13:39.779Z,12.15
2022-08-31T03:13:59.812Z,12.14
2022-08-31T03:14:19.889Z,12.12
2022-08-31T03:14:39.940Z,12.12
2022-08-31T03:15:00.006Z,12.15
2022-08-31T03:15:20.101Z,12.12
2022-08-31T03:15:40.219Z,12.15
2022-08-31T03:16:00.382Z,12.14
2022-08-31T03:16:20.378Z,12.12
2022-08-31T03:16:40.328Z,12.09
2022-08-31T03:17:00.408Z,12.11
2022-08-31T03:17:20.437Z,12.12
2022-08-31T03:17:40.546Z,12.11
2022-08-31T03:18:00.569Z,12.11
2022-08-31T03:18:20.653Z,12.09
2022-08-31T03:18:40.742Z,12.09
2022-08-31T03:19:00.806Z,12.08
2022-08-31T03:19:20.837Z,12.09
2022-08-31T03:19:40.892Z,12.11
2022-08-31T03:20:00.972Z,12.06
2022-08-31T03:20:21.012Z,12.09
2022-08-31T03:20:41.090Z,12.05
2022-08-31T03:21:01.216Z,12.06
2022-08-31T03:21:21.263Z,12.08
2022-08-31T03:21:41.273Z,12.06
2022-08-31T03:22:01.334Z,12.05
2022-08-31T03:22:21.401Z,12.05
2022-08-31T03:22:41.457Z,12.06
2022-08-31T03:23:01.543Z,12.06
2022-08-31T03:23:21.593Z,12.08
2022-08-31T03:23:41.659Z,12.08
2022-08-31T03:24:01.711Z,12.06
2022-08-31T03:24:21.803Z,12.08
2022-08-31T03:24:41.858Z,12.04
2022-08-31T03:25:01.894Z,12.04
2022-08-31T03:25:21.950Z,12.02
2022-08-31T03:25:41.954Z,12.02
2022-08-31T03:26:02.053Z,12.01
2022-08-31T03:26:21.999Z,12.01
2022-08-31T03:26:42.088Z,12
2022-08-31T03:27:02.093Z,12.01
2022-08-31T03:27:22.112Z,12
2022-08-31T03:27:42.142Z,12.01
2022-08-31T03:28:02.150Z,12
2022-08-31T03:28:22.188Z,12.02
2022-08-31T03:28:42.224Z,11.98
2022-08-31T03:29:02.226Z,12.01
2022-08-31T03:29:22.256Z,12.01
2022-08-31T03:29:42.250Z,11.98
2022-08-31T03:30:02.296Z,12
2022-08-31T03:30:22.310Z,11.98
2022-08-31T03:30:42.425Z,11.98
2022-08-31T03:31:02.504Z,11.95
2022-08-31T03:31:22.477Z,11.95
2022-08-31T03:31:42.392Z,11.97
2022-08-31T03:32:02.406Z,11.95
2022-08-31T03:32:22.467Z,11.95
2022-08-31T03:32:42.463Z,11.98
2022-08-31T03:33:02.994Z,11.95
2022-08-31T03:33:22.495Z,11.95
2022-08-31T03:33:42.536Z,11.95
2022-08-31T03:34:02.579Z,11.94
2022-08-31T03:34:22.609Z,11.94
2022-08-31T03:34:42.641Z,11.94
2022-08-31T03:35:02.633Z,11.92
2022-08-31T03:35:22.689Z,11.92
2022-08-31T03:35:42.715Z,11.91
2022-08-31T03:36:02.808Z,11.92
2022-08-31T03:36:22.763Z,11.92
2022-08-31T03:36:42.771Z,11.9
2022-08-31T03:37:02.785Z,11.9
2022-08-31T03:37:22.859Z,11.88
2022-08-31T03:37:42.894Z,11.9
2022-08-31T03:38:02.960Z,11.88
2022-08-31T03:38:23.021Z,11.87
2022-08-31T03:38:43.078Z,11.85
2022-08-31T03:39:03.169Z,11.87
2022-08-31T03:39:23.262Z,11.85
2022-08-31T03:39:43.264Z,11.82
2022-08-31T03:40:03.378Z,11.82
2022-08-31T03:40:23.495Z,11.81
2022-08-31T03:40:43.572Z,11.82
2022-08-31T03:41:03.586Z,11.84
2022-08-31T03:41:23.551Z,11.84
2022-08-31T03:41:43.638Z,11.84
2022-08-31T03:42:03.719Z,11.82
2022-08-31T03:42:23.767Z,11.82
2022-08-31T03:42:43.816Z,11.78
2022-08-31T03:43:03.895Z,11.81
2022-08-31T03:43:23.916Z,11.78
2022-08-31T03:43:43.986Z,11.8
2022-08-31T03:44:04.068Z,11.78
2022-08-31T03:44:24.139Z,11.8
2022-08-31T03:44:44.167Z,11.81
2022-08-31T03:45:04.269Z,11.81
2022-08-31T03:45:24.289Z,11.8
2022-08-31T03:45:44.359Z,11.82
2022-08-31T03:46:04.634Z,11.81
2022-08-31T03:46:24.588Z,11.8
2022-08-31T03:46:44.628Z,11.78
2022-08-31T03:47:04.612Z,11.81
2022-08-31T03:47:24.642Z,11.81
2022-08-31T03:47:45.756Z,11.78
2022-08-31T03:48:07.793Z,11.78
2022-08-31T03:48:24.856Z,11.8
2022-08-31T03:48:44.883Z,11.81
2022-08-31T03:49:04.944Z,11.8
2022-08-31T03:49:25.021Z,11.78
2022-08-31T03:49:45.077Z,11.76
2022-08-31T03:50:05.145Z,11.78
2022-08-31T03:50:25.171Z,11.77
2022-08-31T03:50:45.267Z,11.78
2022-08-31T03:51:05.434Z,11.77
2022-08-31T03:51:25.387Z,11.77
2022-08-31T03:51:45.460Z,11.77
2022-08-31T03:52:05.498Z,11.8
2022-08-31T03:52:25.546Z,11.76
2022-08-31T03:52:45.618Z,11.73
2022-08-31T03:53:05.684Z,11.76
2022-08-31T03:53:25.888Z,11.74
2022-08-31T03:53:45.796Z,11.77
2022-08-31T03:54:05.871Z,11.74
2022-08-31T03:54:25.952Z,11.76
2022-08-31T03:54:45.980Z,11.76
2022-08-31T03:55:06.061Z,11.77
2022-08-31T03:55:26.096Z,11.76
2022-08-31T03:55:46.154Z,11.77
2022-08-31T03:56:06.293Z,11.77
2022-08-31T03:56:26.268Z,11.78
2022-08-31T03:56:46.371Z,11.8
2022-08-31T03:57:06.401Z,11.8
2022-08-31T03:57:26.452Z,11.81
2022-08-31T03:57:46.538Z,11.84
2022-08-31T03:58:06.586Z,11.82
2022-08-31T03:58:26.662Z,11.8
2022-08-31T03:58:46.690Z,11.82
2022-08-31T03:59:06.745Z,11.84
2022-08-31T03:59:26.826Z,11.85
2022-08-31T03:59:46.879Z,11.85
2022-08-31T04:00:06.925Z,11.81
2022-08-31T04:00:27.004Z,11.81
2022-08-31T04:00:47.054Z,11.8
2022-08-31T04:01:07.260Z,11.81
2022-08-31T04:01:27.286Z,11.82
2022-08-31T04:01:47.313Z,11.81
2022-08-31T04:02:07.363Z,11.8
2022-08-31T04:02:27.465Z,11.81
2022-08-31T04:02:47.521Z,11.81
2022-08-31T04:03:07.538Z,11.84
2022-08-31T04:03:27.534Z,11.82
2022-08-31T04:03:47.593Z,11.8
2022-08-31T04:04:07.671Z,11.81
2022-08-31T04:04:27.724Z,11.81
2022-08-31T04:04:47.785Z,11.8
2022-08-31T04:05:07.858Z,11.82
2022-08-31T04:05:27.923Z,11.82
2022-08-31T04:05:47.973Z,11.81
2022-08-31T04:06:08.091Z,11.82
2022-08-31T04:06:28.071Z,11.8
2022-08-31T04:06:48.127Z,11.81
2022-08-31T04:07:08.213Z,11.81
2022-08-31T04:07:28.263Z,11.81
2022-08-31T04:07:48.334Z,11.78
2022-08-31T04:08:08.364Z,11.78
2022-08-31T04:08:28.441Z,11.8
2022-08-31T04:08:48.491Z,11.77
2022-08-31T04:09:08.586Z,11.76
2022-08-31T04:09:28.631Z,11.77
2022-08-31T04:09:48.685Z,11.78
2022-08-31T04:10:08.760Z,11.76
2022-08-31T04:10:28.799Z,11.76
2022-08-31T04:10:48.852Z,11.77
2022-08-31T04:11:08.998Z,11.77
2022-08-31T04:11:44.255Z,11.74
2022-08-31T04:11:49.425Z,11.74
2022-08-31T04:12:09.117Z,11.74
2022-08-31T04:12:29.165Z,11.74
2022-08-31T04:12:49.234Z,11.74
2022-08-31T04:13:09.305Z,11.71
2022-08-31T04:13:30.324Z,11.71
2022-08-31T04:13:49.415Z,11.7
2022-08-31T04:14:09.470Z,11.7
2022-08-31T04:14:29.531Z,11.71
2022-08-31T04:14:49.585Z,11.7
2022-08-31T04:15:09.631Z,11.7
2022-08-31T04:15:29.795Z,11.7
2022-08-31T04:15:49.847Z,11.71
2022-08-31T04:16:09.910Z,11.7
2022-08-31T04:16:29.900Z,11.7
2022-08-31T04:16:49.975Z,11.74
2022-08-31T04:17:10.017Z,11.74
2022-08-31T04:17:30.060Z,11.73
2022-08-31T04:17:50.110Z,11.7
2022-08-31T04:18:10.188Z,11.73
2022-08-31T04:18:30.252Z,11.7
2022-08-31T04:18:50.306Z,11.71
2022-08-31T04:19:10.355Z,11.7
2022-08-31T04:19:31.621Z,11.69