createdAt,value
2023-02-08T00:00:28.771Z,-2.66
2023-02-08T00:02:56.437Z,-2.67
2023-02-08T00:05:24.138Z,-2.69
2023-02-08T00:07:51.787Z,-2.72
2023-02-08T00:10:19.725Z,-2.73
2023-02-08T00:12:47.346Z,-2.77
2023-02-08T00:15:16.711Z,-2.78
2023-02-08T00:17:44.814Z,-2.81
2023-02-08T00:20:14.031Z,-2.84
2023-02-08T00:22:42.435Z,-2.86
2023-02-08T00:25:10.826Z,-2.89
2023-02-08T00:27:39.561Z,-2.92
2023-02-08T00:30:11.854Z,-2.94
2023-02-08T00:32:40.985Z,-2.96
2023-02-08T00:35:09.130Z,-2.99
2023-02-08T00:37:36.812Z,-3.01
2023-02-08T00:40:05.772Z,-3.05
2023-02-08T00:42:34.453Z,-3.02
2023-02-08T00:45:02.158Z,-3.02
2023-02-08T00:47:31.163Z,-3.10
2023-02-08T00:50:01.733Z,-3.13
2023-02-08T00:52:29.567Z,-3.14
2023-02-08T00:54:57.265Z,-3.17
2023-02-08T00:57:26.798Z,-3.18
2023-02-08T00:59:54.391Z,-3.20
2023-02-08T01:02:21.992Z,-3.23
2023-02-08T01:04:49.810Z,-3.22
2023-02-08T01:07:19.921Z,-3.24
2023-02-08T01:09:47.629Z,-3.27
2023-02-08T01:12:15.361Z,-3.28
2023-02-08T01:14:43.508Z,-3.31
2023-02-08T01:17:12.135Z,-3.32
2023-02-08T01:19:42.183Z,-3.36
2023-02-08T01:22:10.215Z,-3.38
2023-02-08T01:24:40.735Z,-3.39
2023-02-08T01:27:08.328Z,-3.40
2023-02-08T01:29:36.174Z,-3.42
2023-02-08T01:32:04.884Z,-3.43
2023-02-08T01:34:32.476Z,-3.46
2023-02-08T01:39:53.185Z,-3.54
2023-02-08T01:42:23.498Z,-3.55
2023-02-08T01:45:23.735Z,-3.57
2023-02-08T01:47:56.091Z,-3.58
2023-02-08T01:50:31.202Z,-3.61
2023-02-08T01:53:00.837Z,-3.63
2023-02-08T01:55:35.849Z,-3.65
2023-02-08T01:58:10.851Z,-3.66
2023-02-08T02:00:39.013Z,-3.66
2023-02-08T02:03:07.330Z,-3.68
2023-02-08T02:05:43.415Z,-3.71
2023-02-08T02:08:11.904Z,-3.72
2023-02-08T02:10:42.761Z,-3.74
2023-02-08T02:13:13.926Z,-3.81
2023-02-08T02:15:45.360Z,-3.82
2023-02-08T02:18:18.839Z,-3.86
2023-02-08T02:21:02.805Z,-3.87
2023-02-08T02:23:54.970Z,-3.91
2023-02-08T02:27:18.842Z,-3.95
2023-02-08T02:30:26.859Z,-3.98
2023-02-08T02:36:15.669Z,-4.00
2023-02-08T02:38:54.344Z,-4.01
2023-02-08T02:41:56.749Z,-4.04
2023-02-08T02:44:33.705Z,-4.07
2023-02-08T02:47:13.256Z,-4.09
2023-02-08T02:49:51.817Z,-4.13
2023-02-08T02:52:27.724Z,-4.14
2023-02-08T02:55:05.798Z,-4.18
2023-02-08T02:57:36.673Z,-4.19
2023-02-08T03:00:10.167Z,-4.20
2023-02-08T03:02:38.642Z,-4.21
2023-02-08T03:05:12.142Z,-4.23
2023-02-08T03:07:57.731Z,-4.24
2023-02-08T03:10:39.884Z,-4.25
2023-02-08T03:13:24.707Z,-4.26
2023-02-08T03:16:05.778Z,-4.27
2023-02-08T03:18:43.806Z,-4.26
2023-02-08T03:21:42.465Z,-4.31
2023-02-08T03:24:20.728Z,-4.30
2023-02-08T03:26:59.700Z,-4.32
2023-02-08T03:29:41.101Z,-4.34
2023-02-08T03:32:21.159Z,-4.36
2023-02-08T03:35:01.859Z,-4.37
2023-02-08T03:37:37.713Z,-4.41
2023-02-08T03:40:34.810Z,-4.44
2023-02-08T03:43:06.743Z,-4.46
2023-02-08T03:45:41.250Z,-4.48
2023-02-08T03:48:12.245Z,-4.49
2023-02-08T03:50:42.012Z,-4.50
2023-02-08T03:53:16.396Z,-4.48
2023-02-08T03:55:48.571Z,-4.48
2023-02-08T03:58:24.712Z,-4.48
2023-02-08T04:00:57.109Z,-4.49
2023-02-08T04:03:27.869Z,-4.50
2023-02-08T04:08:51.739Z,-4.54
2023-02-08T04:11:20.302Z,-4.59
2023-02-08T04:13:47.916Z,-4.59
2023-02-08T04:16:16.389Z,-4.60
2023-02-08T04:18:44.005Z,-4.63
2023-02-08T04:21:12.224Z,-4.65
2023-02-08T04:23:41.791Z,-4.65
2023-02-08T04:26:11.557Z,-4.65
2023-02-08T04:28:40.745Z,-4.67
2023-02-08T04:31:08.403Z,-4.69
2023-02-08T04:33:37.713Z,-4.69
2023-02-08T04:36:06.222Z,-4.72
2023-02-08T04:38:38.116Z,-4.73
2023-02-08T04:41:08.739Z,-4.75
2023-02-08T04:43:37.856Z,-4.76
2023-02-08T04:46:06.270Z,-4.78
2023-02-08T04:48:33.942Z,-4.80
2023-02-08T04:51:01.565Z,-4.82
2023-02-08T04:56:22.727Z,-4.82
2023-02-08T04:58:51.803Z,-4.81
2023-02-08T05:01:19.559Z,-4.79
2023-02-08T05:03:50.797Z,-4.80
2023-02-08T05:06:18.746Z,-4.80
2023-02-08T05:08:46.392Z,-4.82
2023-02-08T05:11:15.683Z,-4.81
2023-02-08T05:13:44.744Z,-4.80
2023-02-08T05:16:14.609Z,-4.79
2023-02-08T05:18:42.807Z,-4.79
2023-02-08T05:21:10.660Z,-4.79
2023-02-08T05:23:42.136Z,-4.80
2023-02-08T05:26:11.253Z,-4.81
2023-02-08T05:28:39.712Z,-4.84
2023-02-08T05:31:12.712Z,-4.85
2023-02-08T05:33:42.045Z,-4.88
2023-02-08T05:36:15.064Z,-4.91
2023-02-08T05:39:07.523Z,-4.95
2023-02-08T05:41:35.244Z,-4.96
2023-02-08T05:44:03.095Z,-4.99
2023-02-08T05:46:30.946Z,-5.00
2023-02-08T05:49:00.702Z,-5.00
2023-02-08T05:51:32.264Z,-4.99
2023-02-08T05:54:03.720Z,-4.99
2023-02-08T05:56:31.788Z,-4.98
2023-02-08T05:59:01.553Z,-4.97
2023-02-08T06:01:29.797Z,-4.97
2023-02-08T06:03:59.309Z,-4.97
2023-02-08T06:06:28.702Z,-4.98
2023-02-08T06:08:56.620Z,-5.00
2023-02-08T06:11:26.117Z,-5.00
2023-02-08T06:13:53.710Z,-5.02
2023-02-08T06:16:24.156Z,-5.02
2023-02-08T06:18:51.954Z,-5.02
2023-02-08T06:21:19.533Z,-5.02
2023-02-08T06:23:48.490Z,-5.03
2023-02-08T06:26:16.297Z,-5.05
2023-02-08T06:28:44.796Z,-5.06
2023-02-08T06:31:13.276Z,-5.08
2023-02-08T06:33:40.885Z,-5.06
2023-02-08T06:36:09.128Z,-5.08
2023-02-08T06:38:38.324Z,-5.08
2023-02-08T06:41:08.490Z,-5.09
2023-02-08T06:43:40.754Z,-5.12
2023-02-08T06:46:09.440Z,-5.12
2023-02-08T06:48:39.671Z,-5.13
2023-02-08T06:51:33.701Z,-5.14
2023-02-08T06:54:01.307Z,-5.15
2023-02-08T06:56:31.720Z,-5.15
2023-02-08T06:59:00.780Z,-5.16
2023-02-08T07:01:28.575Z,-5.19
2023-02-08T07:03:56.275Z,-5.20
2023-02-08T07:06:23.822Z,-5.21
2023-02-08T07:08:51.461Z,-5.19
2023-02-08T07:11:21.697Z,-5.18
2023-02-08T07:13:52.772Z,-5.18
2023-02-08T07:16:20.610Z,-5.18
2023-02-08T07:18:48.676Z,-5.18
2023-02-08T07:21:16.507Z,-5.19
2023-02-08T07:23:47.802Z,-5.19
2023-02-08T07:26:16.178Z,-5.17
2023-02-08T07:28:44.200Z,-5.17
2023-02-08T07:31:15.436Z,-5.15
2023-02-08T07:33:43.946Z,-5.10
2023-02-08T07:36:12.009Z,-5.04
2023-02-08T07:38:41.866Z,-4.98
2023-02-08T07:41:12.304Z,-4.84
2023-02-08T07:43:42.010Z,-4.71
2023-02-08T07:46:12.115Z,-4.64
2023-02-08T07:48:41.172Z,-4.58
2023-02-08T07:51:10.262Z,-4.55
2023-02-08T07:53:38.791Z,-4.52
2023-02-08T07:56:06.952Z,-4.49
2023-02-08T07:58:34.593Z,-4.44
2023-02-08T08:01:15.874Z,-4.41
2023-02-08T08:03:48.990Z,-4.41
2023-02-08T08:06:16.799Z,-4.38
2023-02-08T08:08:47.691Z,-4.36
2023-02-08T08:11:15.381Z,-4.35
2023-02-08T08:13:43.115Z,-4.32
2023-02-08T08:16:10.872Z,-4.28
2023-02-08T08:18:39.265Z,-4.22
2023-02-08T08:21:09.706Z,-4.04
2023-02-08T08:23:42.692Z,-3.80
2023-02-08T08:26:13.844Z,-3.57
2023-02-08T08:28:43.855Z,-3.37
2023-02-08T08:31:13.730Z,-3.14
2023-02-08T08:33:42.702Z,-2.96
2023-02-08T08:36:11.660Z,-2.85
2023-02-08T08:38:40.882Z,-2.77
2023-02-08T08:41:09.940Z,-2.70
2023-02-08T08:43:37.599Z,-2.66
2023-02-08T08:46:08.074Z,-2.63
2023-02-08T08:49:02.250Z,-2.62
2023-02-08T08:51:35.078Z,-2.56
2023-02-08T08:54:02.858Z,-2.50
2023-02-08T08:56:30.647Z,-2.47
2023-02-08T08:58:59.261Z,-2.39
2023-02-08T09:01:33.015Z,-2.35
2023-02-08T09:04:05.753Z,-2.33
2023-02-08T09:06:35.916Z,-2.30
2023-02-08T09:09:04.356Z,-2.28
2023-02-08T09:11:33.139Z,-2.24
2023-02-08T09:14:04.535Z,-2.17
2023-02-08T09:16:34.793Z,-2.08
2023-02-08T09:19:03.056Z,-2.03
2023-02-08T09:21:30.655Z,-1.95
2023-02-08T09:23:59.685Z,-1.88
2023-02-08T09:26:27.793Z,-1.79
2023-02-08T09:29:21.021Z,-1.69
2023-02-08T09:31:48.988Z,-1.63
2023-02-08T09:34:16.685Z,-1.54
2023-02-08T09:36:46.790Z,-1.45
2023-02-08T09:39:18.869Z,-1.38
2023-02-08T09:42:07.957Z,-1.30
2023-02-08T09:44:44.600Z,-1.25
2023-02-08T09:47:19.689Z,-1.18
2023-02-08T09:49:58.912Z,-1.12
2023-02-08T09:52:38.061Z,-1.06
2023-02-08T09:55:26.123Z,-0.93
2023-02-08T09:57:55.666Z,-0.77
2023-02-08T10:00:34.722Z,-0.56
2023-02-08T10:03:11.691Z,-0.38
2023-02-08T10:05:39.704Z,-0.20
2023-02-08T10:08:15.777Z,-0.04
2023-02-08T10:10:54.556Z,0.09
2023-02-08T10:13:41.868Z,0.22
2023-02-08T10:19:22.703Z,0.57
2023-02-08T10:25:40.813Z,0.86
2023-02-08T10:28:58.818Z,1.00
2023-02-08T10:31:39.742Z,1.09
2023-02-08T10:34:20.318Z,1.19
2023-02-08T10:36:48.414Z,1.35
2023-02-08T10:39:19.509Z,1.44
2023-02-08T10:41:48.700Z,1.56
2023-02-08T10:44:29.302Z,1.56
2023-02-08T10:47:10.462Z,1.56
2023-02-08T10:49:45.286Z,1.70
2023-02-08T10:52:13.885Z,1.75
2023-02-08T10:54:42.294Z,1.91
2023-02-08T10:57:17.237Z,1.94
2023-02-08T10:59:52.567Z,2.07
2023-02-08T11:02:26.309Z,2.11
2023-02-08T11:05:02.082Z,2.33
2023-02-08T11:07:31.393Z,2.28
2023-02-08T11:10:23.209Z,2.28
2023-02-08T11:12:59.784Z,2.33
2023-02-08T11:15:35.041Z,2.41
2023-02-08T11:18:05.733Z,2.49
2023-02-08T11:20:37.650Z,2.62
2023-02-08T11:23:22.003Z,2.62
2023-02-08T11:25:52.226Z,2.70
2023-02-08T11:28:25.892Z,2.66
2023-02-08T11:31:00.614Z,2.71
2023-02-08T11:33:30.466Z,2.75
2023-02-08T11:36:02.688Z,2.85
2023-02-08T11:38:31.752Z,2.83
2023-02-08T11:41:03.181Z,2.84
2023-02-08T11:43:33.358Z,2.94
2023-02-08T11:46:04.497Z,2.93
2023-02-08T11:48:43.236Z,3.07
2023-02-08T11:51:16.789Z,3.10
2023-02-08T11:53:48.872Z,3.16
2023-02-08T11:56:19.809Z,3.29
2023-02-08T11:58:58.984Z,3.35
2023-02-08T12:01:54.245Z,3.36
2023-02-08T12:04:23.049Z,3.30
2023-02-08T12:07:10.357Z,3.30
2023-02-08T12:10:18.192Z,3.31
2023-02-08T12:13:17.774Z,3.39
2023-02-08T12:16:02.140Z,3.40
2023-02-08T12:18:54.190Z,3.40
2023-02-08T12:21:26.267Z,3.42
2023-02-08T12:23:57.617Z,3.44
2023-02-08T12:26:38.701Z,3.42
2023-02-08T12:29:45.648Z,3.44
2023-02-08T12:32:38.825Z,3.45
2023-02-08T12:36:03.585Z,3.47
2023-02-08T12:39:19.918Z,3.49
2023-02-08T12:42:01.204Z,3.50
2023-02-08T12:44:36.802Z,3.50
2023-02-08T12:47:23.838Z,3.50
2023-02-08T12:50:04.696Z,3.53
2023-02-08T12:52:39.373Z,3.52
2023-02-08T12:55:17.543Z,3.50
2023-02-08T12:57:50.976Z,3.52
2023-02-08T13:00:23.093Z,3.51
2023-02-08T13:03:00.033Z,3.51
2023-02-08T13:05:34.048Z,3.53
2023-02-08T13:08:12.644Z,3.55
2023-02-08T13:10:42.777Z,3.57
2023-02-08T13:13:16.824Z,3.57
2023-02-08T13:15:47.701Z,3.58
2023-02-08T13:18:19.678Z,3.59
2023-02-08T13:20:52.809Z,3.64
2023-02-08T13:23:27.254Z,3.64
2023-02-08T13:26:02.698Z,3.64
2023-02-08T13:28:30.536Z,3.66
2023-02-08T13:31:03.477Z,3.68
2023-02-08T13:33:37.336Z,3.72
2023-02-08T13:36:06.053Z,3.75
2023-02-08T13:38:41.092Z,3.80
2023-02-08T13:41:17.543Z,3.92
2023-02-08T13:43:51.258Z,3.99
2023-02-08T13:46:21.456Z,4.07
2023-02-08T13:48:51.845Z,4.10
2023-02-08T13:52:05.701Z,4.11
2023-02-08T13:54:35.683Z,4.08
2023-02-08T13:57:03.409Z,4.14
2023-02-08T13:59:36.483Z,4.13
2023-02-08T14:02:29.767Z,4.15
2023-02-08T14:05:30.988Z,4.19
2023-02-08T14:08:01.281Z,4.20
2023-02-08T14:10:37.883Z,4.19
2023-02-08T14:13:09.427Z,4.23
2023-02-08T14:15:39.247Z,4.22
2023-02-08T14:18:32.090Z,4.20
2023-02-08T14:21:05.581Z,4.19
2023-02-08T14:23:40.211Z,4.16
2023-02-08T14:26:20.661Z,4.16
2023-02-08T14:28:55.498Z,4.17
2023-02-08T14:31:23.978Z,4.19
2023-02-08T14:33:55.988Z,4.24
2023-02-08T14:36:29.926Z,4.24
2023-02-08T14:39:22.879Z,4.25
2023-02-08T14:41:57.068Z,4.24
2023-02-08T14:45:00.733Z,4.24
2023-02-08T14:47:55.067Z,4.25
2023-02-08T14:50:29.048Z,4.39
2023-02-08T14:53:08.034Z,4.35
2023-02-08T14:55:45.764Z,4.37
2023-02-08T14:58:23.203Z,4.40
2023-02-08T15:00:54.734Z,4.52
2023-02-08T15:03:24.243Z,4.53
2023-02-08T15:06:19.606Z,4.54
2023-02-08T15:08:52.130Z,4.53
2023-02-08T15:11:23.975Z,4.50
2023-02-08T15:13:58.233Z,4.57
2023-02-08T15:16:35.002Z,4.55
2023-02-08T15:19:04.328Z,4.56
2023-02-08T15:21:36.914Z,4.55
2023-02-08T15:24:14.033Z,4.52
2023-02-08T15:26:45.681Z,4.55
2023-02-08T15:29:32.756Z,4.47
2023-02-08T15:32:16.274Z,4.44
2023-02-08T15:34:45.181Z,4.38
2023-02-08T15:37:18.794Z,4.33
2023-02-08T15:39:51.701Z,4.27
2023-02-08T15:42:20.760Z,4.22
2023-02-08T15:44:50.119Z,4.16
2023-02-08T15:47:21.381Z,4.10
2023-02-08T15:49:53.681Z,4.02
2023-02-08T15:52:24.079Z,3.95
2023-02-08T15:54:55.364Z,3.88
2023-02-08T15:57:34.326Z,3.79
2023-02-08T16:00:07.150Z,3.70
2023-02-08T16:02:36.353Z,3.63
2023-02-08T16:05:18.160Z,3.55
2023-02-08T16:07:47.203Z,3.47
2023-02-08T16:10:26.245Z,3.38
2023-02-08T16:12:59.784Z,3.30
2023-02-08T16:15:38.758Z,3.21
2023-02-08T16:18:07.205Z,3.12
2023-02-08T16:20:36.625Z,3.03
2023-02-08T16:23:25.822Z,2.93
2023-02-08T16:25:54.180Z,2.85
2023-02-08T16:28:28.763Z,2.75
2023-02-08T16:31:01.325Z,2.66
2023-02-08T16:33:30.906Z,2.57
2023-02-08T16:36:01.913Z,2.49
2023-02-08T16:38:31.689Z,2.40
2023-02-08T16:41:58.816Z,2.28
2023-02-08T16:44:32.929Z,2.19
2023-02-08T16:47:03.455Z,2.11
2023-02-08T16:49:31.834Z,2.03
2023-02-08T16:52:00.479Z,1.96
2023-02-08T16:54:29.288Z,1.88
2023-02-08T16:57:00.649Z,1.80
2023-02-08T16:59:28.857Z,1.71
2023-02-08T17:01:57.408Z,1.64
2023-02-08T17:04:27.884Z,1.57
2023-02-08T17:06:56.550Z,1.50
2023-02-08T17:09:24.702Z,1.44
2023-02-08T17:11:52.291Z,1.34
2023-02-08T17:14:19.935Z,1.27
2023-02-08T17:16:47.556Z,1.20
2023-02-08T17:19:17.731Z,1.12
2023-02-08T17:21:46.672Z,1.05
2023-02-08T17:24:14.498Z,0.99
2023-02-08T17:26:44.699Z,0.94
2023-02-08T17:29:13.504Z,0.89
2023-02-08T17:31:41.318Z,0.84
2023-02-08T17:34:09.163Z,0.78
2023-02-08T17:36:37.934Z,0.72
2023-02-08T17:39:07.593Z,0.66
2023-02-08T17:41:35.395Z,0.62
2023-02-08T17:44:04.110Z,0.57
2023-02-08T17:46:31.723Z,0.51
2023-02-08T17:49:01.459Z,0.48
2023-02-08T17:51:29.683Z,0.43
2023-02-08T17:53:57.401Z,0.40
2023-02-08T17:56:28.653Z,0.34
2023-02-08T17:58:57.561Z,0.29
2023-02-08T18:01:27.867Z,0.23
2023-02-08T18:03:55.811Z,0.18
2023-02-08T18:06:25.664Z,0.13
2023-02-08T18:08:54.706Z,0.09
2023-02-08T18:11:23.380Z,0.04
2023-02-08T18:13:54.694Z,-0.01
2023-02-08T18:19:17.670Z,-0.09
2023-02-08T18:21:45.794Z,-0.11
2023-02-08T18:24:13.385Z,-0.14
2023-02-08T18:26:41.076Z,-0.17
2023-02-08T18:29:11.732Z,-0.20
2023-02-08T18:31:39.474Z,-0.24
2023-02-08T18:34:07.282Z,-0.28
2023-02-08T18:36:34.909Z,-0.31
2023-02-08T18:39:02.798Z,-0.34
2023-02-08T18:41:32.314Z,-0.37
2023-02-08T18:44:02.296Z,-0.40
2023-02-08T18:46:31.372Z,-0.44
2023-02-08T18:48:59.082Z,-0.48
2023-02-08T18:51:27.637Z,-0.50
2023-02-08T18:53:56.402Z,-0.53
2023-02-08T18:56:26.002Z,-0.58
2023-02-08T18:58:55.188Z,-0.59
2023-02-08T19:01:25.433Z,-0.63
2023-02-08T19:03:54.801Z,-0.65
2023-02-08T19:06:25.213Z,-0.68
2023-02-08T19:08:54.217Z,-0.72
2023-02-08T19:11:23.944Z,-0.75
2023-02-08T19:13:54.279Z,-0.78
2023-02-08T19:16:24.482Z,-0.80
2023-02-08T19:18:56.274Z,-0.84
2023-02-08T19:21:25.676Z,-0.86
2023-02-08T19:23:58.669Z,-0.86
2023-02-08T19:26:27.936Z,-0.88
2023-02-08T19:28:59.244Z,-0.91
2023-02-08T19:31:28.000Z,-0.93
2023-02-08T19:33:58.853Z,-0.95
2023-02-08T19:36:28.706Z,-0.98
2023-02-08T19:39:25.788Z,-1.00
2023-02-08T19:41:54.047Z,-1.03
2023-02-08T19:44:22.572Z,-1.03
2023-02-08T19:46:52.318Z,-1.05
2023-02-08T19:49:23.146Z,-1.07
2023-02-08T19:51:52.115Z,-1.09
2023-02-08T19:54:20.542Z,-1.11
2023-02-08T19:56:50.258Z,-1.17
2023-02-08T19:59:20.230Z,-1.19
2023-02-08T20:01:49.940Z,-1.19
2023-02-08T20:04:18.325Z,-1.20
2023-02-08T20:06:47.683Z,-1.21
2023-02-08T20:09:16.825Z,-1.23
2023-02-08T20:11:56.782Z,-1.25
2023-02-08T20:14:27.719Z,-1.27
2023-02-08T20:16:56.612Z,-1.30
2023-02-08T20:19:24.649Z,-1.32
2023-02-08T20:21:57.689Z,-1.35
2023-02-08T20:24:26.947Z,-1.39
2023-02-08T20:26:54.730Z,-1.41
2023-02-08T20:29:23.617Z,-1.42
2023-02-08T20:31:55.924Z,-1.47
2023-02-08T20:34:24.529Z,-1.50
2023-02-08T20:37:06.283Z,-1.51
2023-02-08T20:39:35.442Z,-1.50
2023-02-08T20:42:04.681Z,-1.57
2023-02-08T20:44:32.452Z,-1.62
2023-02-08T20:47:00.339Z,-1.72
2023-02-08T20:49:29.336Z,-1.78
2023-02-08T20:52:02.692Z,-1.79
2023-02-08T20:54:31.765Z,-1.78
2023-02-08T20:57:00.412Z,-1.79
2023-02-08T20:59:28.287Z,-1.78
2023-02-08T21:01:56.052Z,-1.78
2023-02-08T21:04:24.340Z,-1.78
2023-02-08T21:06:52.994Z,-1.79
2023-02-08T21:09:22.701Z,-1.80
2023-02-08T21:11:51.719Z,-1.83
2023-02-08T21:14:23.128Z,-1.83
2023-02-08T21:16:53.766Z,-1.84
2023-02-08T21:19:22.810Z,-1.87
2023-02-08T21:21:52.270Z,-1.89
2023-02-08T21:24:20.115Z,-1.89
2023-02-08T21:26:49.083Z,-1.93
2023-02-08T21:29:16.797Z,-1.95
2023-02-08T21:31:45.599Z,-1.95
2023-02-08T21:34:13.727Z,-1.95
2023-02-08T21:36:41.564Z,-2.00
2023-02-08T21:39:09.774Z,-2.03
2023-02-08T21:41:38.697Z,-2.05
2023-02-08T21:44:08.256Z,-2.06
2023-02-08T21:46:36.167Z,-2.10
2023-02-08T21:49:21.546Z,-2.10
2023-02-08T21:52:07.679Z,-2.13
2023-02-08T21:54:42.727Z,-2.16
2023-02-08T21:57:14.543Z,-2.17
2023-02-08T21:59:43.713Z,-2.20
2023-02-08T22:02:16.011Z,-2.19
2023-02-08T22:05:01.299Z,-2.19
2023-02-08T22:07:30.025Z,-2.25
2023-02-08T22:09:58.837Z,-2.27
2023-02-08T22:12:26.768Z,-2.29
2023-02-08T22:14:56.691Z,-2.31
2023-02-08T22:17:25.289Z,-2.34
2023-02-08T22:19:54.676Z,-2.36
2023-02-08T22:22:22.334Z,-2.37
2023-02-08T22:24:50.668Z,-2.39
2023-02-08T22:27:18.416Z,-2.41
2023-02-08T22:29:45.984Z,-2.42
2023-02-08T22:32:16.848Z,-2.44
2023-02-08T22:34:45.558Z,-2.45
2023-02-08T22:37:13.754Z,-2.50
2023-02-08T22:39:42.039Z,-2.53
2023-02-08T22:42:13.799Z,-2.57
2023-02-08T22:44:43.156Z,-2.61
2023-02-08T22:47:13.279Z,-2.69
2023-02-08T22:49:42.366Z,-2.73
2023-02-08T22:52:11.662Z,-2.75
2023-02-08T22:54:39.781Z,-2.78
2023-02-08T22:57:08.982Z,-2.80
2023-02-08T22:59:38.681Z,-2.82
2023-02-08T23:02:07.569Z,-2.85
2023-02-08T23:04:35.184Z,-2.87
2023-02-08T23:07:04.422Z,-2.89
2023-02-08T23:09:32.008Z,-2.94
2023-02-08T23:11:59.746Z,-2.99
2023-02-08T23:14:28.277Z,-3.01
2023-02-08T23:16:56.459Z,-3.03
2023-02-08T23:19:24.833Z,-3.05
2023-02-08T23:21:52.680Z,-3.07
2023-02-08T23:24:23.539Z,-3.11
2023-02-08T23:26:51.235Z,-3.13
2023-02-08T23:29:20.676Z,-3.15
2023-02-08T23:31:48.544Z,-3.16
2023-02-08T23:34:16.678Z,-3.19
2023-02-08T23:36:46.675Z,-3.24
2023-02-08T23:39:14.301Z,-3.24
2023-02-08T23:41:43.769Z,-3.29
2023-02-08T23:44:12.676Z,-3.30
2023-02-08T23:46:40.398Z,-3.36
2023-02-08T23:49:08.139Z,-3.36
2023-02-08T23:51:36.759Z,-3.35
2023-02-08T23:54:04.567Z,-3.41
2023-02-08T23:56:32.851Z,-3.43
2023-02-08T23:59:02.589Z,-3.40
