createdAt,value
2023-02-02T00:02:20.851Z,3.08
2023-02-02T00:04:48.617Z,3.35
2023-02-02T00:07:16.611Z,2.92
2023-02-02T00:09:44.383Z,2.95
2023-02-02T00:12:12.285Z,2.58
2023-02-02T00:14:40.341Z,2.55
2023-02-02T00:17:11.001Z,2.28
2023-02-02T00:19:39.088Z,2.47
2023-02-02T00:22:07.052Z,2.50
2023-02-02T00:24:35.262Z,2.15
2023-02-02T00:27:03.329Z,2.30
2023-02-02T00:29:32.050Z,2.60
2023-02-02T00:32:00.052Z,2.58
2023-02-02T00:34:28.090Z,2.83
2023-02-02T00:36:55.978Z,2.20
2023-02-02T00:39:26.425Z,2.40
2023-02-02T00:41:56.184Z,2.83
2023-02-02T00:44:42.430Z,2.28
2023-02-02T00:47:10.416Z,2.72
2023-02-02T00:49:38.384Z,2.05
2023-02-02T00:52:06.936Z,2.80
2023-02-02T00:54:34.677Z,2.15
2023-02-02T00:57:03.696Z,3.17
2023-02-02T00:59:32.345Z,2.55
2023-02-02T01:02:02.264Z,2.30
2023-02-02T01:04:30.543Z,2.58
2023-02-02T01:06:58.446Z,2.10
2023-02-02T01:09:26.343Z,2.72
2023-02-02T01:11:54.327Z,2.65
2023-02-02T01:14:22.862Z,2.38
2023-02-02T01:16:50.877Z,2.40
2023-02-02T01:19:19.068Z,2.92
2023-02-02T01:21:46.865Z,2.40
2023-02-02T01:24:14.812Z,1.90
2023-02-02T01:26:42.946Z,2.10
2023-02-02T01:29:10.853Z,2.38
2023-02-02T01:31:38.871Z,2.13
2023-02-02T01:34:06.687Z,2.00
2023-02-02T01:36:34.579Z,2.55
2023-02-02T01:39:02.498Z,2.03
2023-02-02T01:41:30.602Z,2.25
2023-02-02T01:44:07.089Z,2.05
2023-02-02T01:46:36.563Z,2.50
2023-02-02T01:49:15.417Z,2.05
2023-02-02T01:51:47.856Z,2.25
2023-02-02T01:54:44.174Z,2.58
2023-02-02T01:57:22.586Z,2.78
2023-02-02T01:59:51.103Z,2.25
2023-02-02T02:02:19.304Z,2.53
2023-02-02T02:04:47.720Z,2.28
2023-02-02T02:07:15.726Z,2.60
2023-02-02T02:09:43.747Z,2.50
2023-02-02T02:12:15.804Z,2.72
2023-02-02T02:15:05.177Z,2.47
2023-02-02T02:17:38.985Z,1.90
2023-02-02T02:20:53.914Z,2.45
2023-02-02T02:24:03.571Z,2.50
2023-02-02T02:26:50.020Z,2.58
2023-02-02T02:29:55.605Z,2.35
2023-02-02T02:32:37.919Z,2.70
2023-02-02T02:39:11.847Z,2.60
2023-02-02T02:41:44.520Z,2.35
2023-02-02T02:44:15.882Z,2.55
2023-02-02T02:46:44.576Z,2.03
2023-02-02T02:49:13.331Z,2.00
2023-02-02T02:51:49.271Z,2.20
2023-02-02T02:54:45.464Z,2.42
2023-02-02T02:57:34.588Z,2.53
2023-02-02T03:00:31.440Z,2.58
2023-02-02T03:03:09.564Z,2.17
2023-02-02T03:05:56.811Z,2.13
2023-02-02T03:08:36.784Z,2.67
2023-02-02T03:11:07.213Z,2.83
2023-02-02T03:13:35.716Z,2.28
2023-02-02T03:16:03.913Z,2.67
2023-02-02T03:18:33.388Z,3.17
2023-02-02T03:21:01.466Z,2.28
2023-02-02T03:23:29.443Z,2.38
2023-02-02T03:25:57.443Z,2.47
2023-02-02T03:28:25.825Z,2.10
2023-02-02T03:30:54.587Z,2.47
2023-02-02T03:33:22.796Z,2.63
2023-02-02T03:35:50.819Z,2.50
2023-02-02T03:38:18.818Z,2.95
2023-02-02T03:40:46.751Z,2.40
2023-02-02T03:43:19.764Z,2.20
2023-02-02T03:45:47.567Z,2.67
2023-02-02T03:48:15.506Z,2.53
2023-02-02T03:50:43.404Z,2.58
2023-02-02T03:53:11.181Z,1.98
2023-02-02T03:55:40.785Z,2.28
2023-02-02T03:58:08.791Z,3.00
2023-02-02T04:00:36.712Z,2.38
2023-02-02T04:03:04.864Z,2.72
2023-02-02T04:05:32.954Z,2.25
2023-02-02T04:08:00.791Z,2.92
2023-02-02T04:10:28.726Z,2.67
2023-02-02T04:12:56.797Z,2.33
2023-02-02T04:15:25.569Z,2.95
2023-02-02T04:17:53.345Z,2.42
2023-02-02T04:20:21.025Z,2.67
2023-02-02T04:22:48.364Z,2.65
2023-02-02T04:25:15.893Z,2.60
2023-02-02T04:27:43.334Z,2.00
2023-02-02T04:30:11.850Z,2.88
2023-02-02T04:32:39.465Z,2.38
2023-02-02T04:35:07.818Z,1.65
2023-02-02T04:37:36.704Z,2.78
2023-02-02T04:40:05.532Z,2.58
2023-02-02T04:42:43.544Z,3.05
2023-02-02T04:45:11.719Z,2.47
2023-02-02T04:47:39.161Z,2.45
2023-02-02T04:50:07.647Z,2.45
2023-02-02T04:52:35.736Z,2.78
2023-02-02T04:55:06.411Z,2.92
2023-02-02T04:57:33.820Z,2.90
2023-02-02T05:00:01.291Z,2.25
2023-02-02T05:02:28.820Z,2.03
2023-02-02T05:04:56.098Z,2.53
2023-02-02T05:07:23.728Z,2.40
2023-02-02T05:09:51.619Z,2.90
2023-02-02T05:12:19.200Z,1.85
2023-02-02T05:14:46.699Z,2.60
2023-02-02T05:17:15.606Z,2.22
2023-02-02T05:19:43.488Z,2.60
2023-02-02T05:22:11.018Z,2.10
2023-02-02T05:24:38.932Z,2.00
2023-02-02T05:27:06.677Z,2.78
2023-02-02T05:29:34.303Z,2.15
2023-02-02T05:32:01.883Z,2.40
2023-02-02T05:34:29.368Z,2.45
2023-02-02T05:36:56.746Z,2.70
2023-02-02T05:39:24.126Z,2.58
2023-02-02T05:41:52.121Z,3.30
2023-02-02T05:44:19.539Z,2.45
2023-02-02T05:46:47.132Z,2.95
2023-02-02T05:49:15.071Z,2.60
2023-02-02T05:51:49.076Z,3.38
2023-02-02T05:54:23.407Z,2.75
2023-02-02T05:56:54.784Z,2.90
2023-02-02T05:59:22.965Z,3.38
2023-02-02T06:01:50.776Z,2.47
2023-02-02T06:04:18.313Z,3.05
2023-02-02T06:06:48.194Z,2.95
2023-02-02T06:09:15.874Z,2.20
2023-02-02T06:11:46.989Z,2.90
2023-02-02T06:14:14.693Z,2.70
2023-02-02T06:16:42.307Z,2.67
2023-02-02T06:19:09.897Z,2.80
2023-02-02T06:21:37.633Z,2.47
2023-02-02T06:24:05.705Z,2.97
2023-02-02T06:26:33.553Z,2.35
2023-02-02T06:29:01.503Z,2.70
2023-02-02T06:31:29.301Z,2.40
2023-02-02T06:33:59.037Z,2.72
2023-02-02T06:36:28.148Z,3.63
2023-02-02T06:38:57.818Z,2.55
2023-02-02T06:41:25.910Z,2.40
2023-02-02T06:43:53.470Z,2.90
2023-02-02T06:46:21.176Z,2.70
2023-02-02T06:48:48.955Z,2.80
2023-02-02T06:51:16.725Z,3.70
2023-02-02T06:53:44.509Z,2.63
2023-02-02T06:56:14.194Z,3.00
2023-02-02T06:58:41.757Z,2.75
2023-02-02T07:01:13.256Z,2.60
2023-02-02T07:03:41.366Z,3.15
2023-02-02T07:06:14.275Z,2.20
2023-02-02T07:08:42.490Z,2.97
2023-02-02T07:11:15.208Z,2.80
2023-02-02T07:13:45.999Z,2.80
2023-02-02T07:16:18.027Z,2.55
2023-02-02T07:18:47.697Z,3.10
2023-02-02T07:21:22.878Z,2.50
2023-02-02T07:23:51.500Z,2.85
2023-02-02T07:26:20.255Z,2.92
2023-02-02T07:28:48.673Z,2.63
2023-02-02T07:31:23.579Z,3.25
2023-02-02T07:33:54.251Z,2.88
2023-02-02T07:36:25.602Z,2.55
2023-02-02T07:38:55.121Z,2.90
2023-02-02T07:41:25.864Z,2.92
2023-02-02T07:43:53.689Z,2.30
2023-02-02T07:46:21.479Z,2.95
2023-02-02T07:48:49.378Z,2.58
2023-02-02T07:51:18.816Z,3.15
2023-02-02T07:53:49.915Z,2.88
2023-02-02T07:56:24.962Z,2.83
2023-02-02T07:58:55.080Z,2.97
2023-02-02T08:01:26.512Z,3.08
2023-02-02T08:03:56.247Z,3.28
2023-02-02T08:06:29.967Z,2.42
2023-02-02T08:08:58.806Z,2.22
2023-02-02T08:11:28.568Z,2.67
2023-02-02T08:13:59.980Z,2.33
2023-02-02T08:16:29.735Z,2.80
2023-02-02T08:18:58.546Z,2.30
2023-02-02T08:21:26.515Z,2.10
2023-02-02T08:23:54.722Z,3.10
2023-02-02T08:26:28.377Z,3.53
2023-02-02T08:29:03.827Z,3.25
2023-02-02T08:31:35.715Z,2.70
2023-02-02T08:34:04.929Z,2.08
2023-02-02T08:36:35.691Z,2.60
2023-02-02T08:39:10.328Z,4.20
2023-02-02T08:41:39.619Z,2.72
2023-02-02T08:44:11.527Z,2.95
2023-02-02T08:46:43.923Z,2.90
2023-02-02T08:49:12.913Z,2.92
2023-02-02T08:51:40.654Z,2.67
2023-02-02T08:54:08.197Z,3.00
2023-02-02T08:56:37.825Z,3.40
2023-02-02T08:59:06.737Z,2.95
2023-02-02T09:01:35.567Z,3.63
2023-02-02T09:04:11.503Z,3.33
2023-02-02T09:06:41.629Z,3.22
2023-02-02T09:09:13.825Z,2.67
2023-02-02T09:11:42.450Z,3.42
2023-02-02T09:14:13.002Z,3.20
2023-02-02T09:16:41.688Z,3.95
2023-02-02T09:19:12.096Z,3.67
2023-02-02T09:21:40.770Z,4.00
2023-02-02T09:24:12.434Z,3.00
2023-02-02T09:26:43.514Z,2.90
2023-02-02T09:29:18.349Z,2.72
2023-02-02T09:31:47.188Z,3.40
2023-02-02T09:34:16.105Z,3.63
2023-02-02T09:36:45.298Z,3.15
2023-02-02T09:39:15.211Z,3.85
2023-02-02T09:41:57.686Z,3.22
2023-02-02T09:44:57.309Z,3.00
2023-02-02T09:48:10.271Z,3.95
2023-02-02T09:51:09.187Z,3.50
2023-02-02T09:53:55.272Z,2.78
2023-02-02T09:56:44.318Z,3.70
2023-02-02T09:59:24.611Z,3.38
2023-02-02T10:01:57.714Z,3.30
2023-02-02T10:04:40.872Z,3.05
2023-02-02T10:07:20.063Z,2.58
2023-02-02T10:10:20.183Z,3.13
2023-02-02T10:12:58.342Z,3.17
2023-02-02T10:15:56.944Z,2.67
2023-02-02T10:18:49.076Z,3.72
2023-02-02T10:21:41.402Z,2.45
2023-02-02T10:24:25.672Z,2.75
2023-02-02T10:26:57.765Z,2.17
2023-02-02T10:29:48.804Z,2.97
2023-02-02T10:32:31.141Z,3.05
2023-02-02T10:35:27.962Z,2.90
2023-02-02T10:38:32.780Z,2.17
2023-02-02T10:41:11.159Z,2.72
2023-02-02T10:44:06.727Z,2.72
2023-02-02T10:46:41.622Z,2.67
2023-02-02T10:49:33.920Z,2.60
2023-02-02T10:52:18.893Z,2.42
2023-02-02T10:54:58.354Z,2.47
2023-02-02T10:58:03.178Z,2.60
2023-02-02T11:00:53.474Z,2.47
2023-02-02T11:03:27.941Z,2.72
2023-02-02T11:06:17.080Z,2.88
2023-02-02T11:08:48.111Z,2.65
2023-02-02T11:11:38.859Z,2.20
2023-02-02T11:14:09.485Z,2.40
2023-02-02T11:16:43.540Z,2.60
2023-02-02T11:19:23.023Z,2.23
2023-02-02T11:22:00.093Z,2.28
2023-02-02T11:24:46.059Z,2.45
2023-02-02T11:27:17.190Z,2.63
2023-02-02T11:29:52.888Z,2.90
2023-02-02T11:32:33.275Z,2.40
2023-02-02T11:35:21.739Z,2.67
2023-02-02T11:38:10.695Z,2.47
2023-02-02T11:40:54.910Z,2.30
2023-02-02T11:43:36.495Z,2.05
2023-02-02T11:46:31.348Z,2.50
2023-02-02T11:49:13.615Z,2.10
2023-02-02T11:51:46.933Z,2.28
2023-02-02T11:54:26.363Z,2.30
2023-02-02T11:56:57.327Z,2.13
2023-02-02T11:59:32.879Z,2.63
2023-02-02T12:02:22.764Z,3.33
2023-02-02T12:05:32.481Z,2.53
2023-02-02T12:08:00.805Z,2.00
2023-02-02T12:10:37.057Z,1.90
2023-02-02T12:13:53.348Z,2.47
2023-02-02T12:17:12.081Z,2.45
2023-02-02T12:20:36.812Z,2.38
2023-02-02T12:23:31.747Z,1.80
2023-02-02T12:26:34.994Z,2.20
2023-02-02T12:29:19.822Z,2.15
2023-02-02T12:32:30.363Z,2.27
2023-02-02T12:35:46.163Z,2.05
2023-02-02T12:38:30.246Z,2.63
2023-02-02T12:41:42.537Z,2.45
2023-02-02T12:44:42.478Z,1.58
2023-02-02T12:47:25.353Z,2.33
2023-02-02T12:50:30.243Z,1.98
2023-02-02T12:53:24.490Z,2.08
2023-02-02T12:56:05.553Z,1.90
2023-02-02T12:59:02.822Z,2.88
2023-02-02T13:01:59.651Z,1.90
2023-02-02T13:08:02.191Z,1.75
2023-02-02T13:10:39.940Z,1.90
2023-02-02T13:13:24.775Z,2.42
2023-02-02T13:16:06.764Z,1.88
2023-02-02T13:18:39.530Z,1.88
2023-02-02T13:21:18.916Z,2.17
2023-02-02T13:24:05.098Z,2.33
2023-02-02T13:26:41.725Z,2.20
2023-02-02T13:29:47.761Z,2.53
2023-02-02T13:32:35.033Z,1.95
2023-02-02T13:35:19.071Z,2.35
2023-02-02T13:38:18.422Z,2.20
2023-02-02T13:40:46.196Z,1.92
2023-02-02T13:44:08.777Z,1.67
2023-02-02T13:46:48.243Z,1.80
2023-02-02T13:49:29.372Z,1.85
2023-02-02T13:52:17.767Z,1.73
2023-02-02T13:55:28.660Z,1.73
2023-02-02T13:58:26.144Z,2.05
2023-02-02T14:01:05.140Z,1.88
2023-02-02T14:03:41.184Z,1.65
2023-02-02T14:06:23.426Z,2.35
2023-02-02T14:09:01.436Z,1.55
2023-02-02T14:11:36.661Z,1.90
2023-02-02T14:14:29.332Z,1.80
2023-02-02T14:16:56.919Z,1.80
2023-02-02T14:19:36.011Z,1.75
2023-02-02T14:22:12.410Z,2.05
2023-02-02T14:24:50.406Z,1.92
2023-02-02T14:27:30.298Z,2.30
2023-02-02T14:29:59.927Z,2.08
2023-02-02T14:32:30.150Z,1.70
2023-02-02T14:35:14.447Z,2.47
2023-02-02T14:38:40.700Z,2.42
2023-02-02T14:42:19.583Z,2.70
2023-02-02T14:45:32.066Z,3.22
2023-02-02T14:48:03.275Z,2.58
2023-02-02T14:50:56.327Z,3.15
2023-02-02T14:53:31.715Z,2.70
2023-02-02T14:56:05.757Z,2.20
2023-02-02T14:58:53.896Z,2.53
2023-02-02T15:01:26.196Z,2.70
2023-02-02T15:04:01.189Z,2.13
2023-02-02T15:06:31.660Z,1.70
2023-02-02T15:09:21.167Z,2.42
2023-02-02T15:12:04.305Z,2.00
2023-02-02T15:15:14.465Z,2.30
2023-02-02T15:18:08.227Z,2.13
2023-02-02T15:20:49.099Z,2.53
2023-02-02T15:23:29.835Z,2.38
2023-02-02T15:26:09.757Z,1.92
2023-02-02T15:29:00.870Z,2.25
2023-02-02T15:31:45.748Z,2.80
2023-02-02T15:34:49.288Z,3.08
2023-02-02T15:37:36.238Z,2.40
2023-02-02T15:40:11.295Z,3.17
2023-02-02T15:45:43.625Z,2.28
2023-02-02T15:48:23.857Z,2.95
2023-02-02T15:50:55.547Z,2.97
2023-02-02T15:53:33.066Z,2.78
2023-02-02T15:56:19.593Z,2.30
2023-02-02T15:58:54.410Z,2.10
2023-02-02T16:01:24.515Z,2.75
2023-02-02T16:04:00.745Z,3.60
2023-02-02T16:06:30.476Z,2.80
2023-02-02T16:08:59.160Z,3.72
2023-02-02T16:11:27.072Z,3.42
2023-02-02T16:14:20.093Z,2.63
2023-02-02T16:16:51.566Z,2.65
2023-02-02T16:19:26.743Z,2.15
2023-02-02T16:22:17.250Z,2.30
2023-02-02T16:24:52.177Z,2.70
2023-02-02T16:27:26.982Z,2.28
2023-02-02T16:30:04.619Z,3.22
2023-02-02T16:32:36.328Z,2.45
2023-02-02T16:35:07.639Z,2.25
2023-02-02T16:37:36.611Z,2.50
2023-02-02T16:40:26.945Z,3.13
2023-02-02T16:43:20.142Z,2.30
2023-02-02T16:45:53.367Z,2.20
2023-02-02T16:48:57.446Z,3.10
2023-02-02T16:51:31.598Z,2.60
2023-02-02T16:54:07.121Z,3.97
2023-02-02T16:56:40.052Z,2.78
2023-02-02T16:59:35.931Z,3.10
2023-02-02T17:04:50.901Z,2.83
2023-02-02T17:07:19.069Z,2.47
2023-02-02T17:09:49.592Z,2.45
2023-02-02T17:12:32.665Z,2.75
2023-02-02T17:15:11.678Z,2.63
2023-02-02T17:17:40.503Z,2.88
2023-02-02T17:20:11.582Z,2.92
2023-02-02T17:22:44.527Z,2.55
2023-02-02T17:25:28.841Z,2.75
2023-02-02T17:27:58.794Z,2.90
2023-02-02T17:30:27.598Z,2.10
2023-02-02T17:32:54.955Z,2.90
2023-02-02T17:35:32.573Z,2.80
2023-02-02T17:38:05.415Z,2.90
2023-02-02T17:40:34.219Z,2.72
2023-02-02T17:43:03.207Z,2.72
2023-02-02T17:45:36.254Z,2.83
2023-02-02T17:48:05.209Z,2.40
2023-02-02T17:50:34.364Z,2.40
2023-02-02T17:53:01.706Z,3.53
2023-02-02T17:55:36.762Z,3.53
2023-02-02T17:58:04.302Z,2.90
2023-02-02T18:00:32.461Z,3.60
2023-02-02T18:03:23.943Z,4.45
2023-02-02T18:05:51.819Z,2.42
2023-02-02T18:08:20.751Z,3.00
2023-02-02T18:10:48.134Z,2.88
2023-02-02T18:13:19.644Z,3.75
2023-02-02T18:15:49.350Z,2.63
2023-02-02T18:18:17.293Z,2.63
2023-02-02T18:20:47.804Z,2.40
2023-02-02T18:23:16.746Z,4.20
2023-02-02T18:25:45.503Z,2.90
2023-02-02T18:28:17.341Z,2.33
2023-02-02T18:30:46.662Z,2.63
2023-02-02T18:33:17.988Z,2.78
2023-02-02T18:35:46.876Z,2.58
2023-02-02T18:38:15.220Z,3.13
2023-02-02T18:40:43.130Z,2.45
2023-02-02T18:43:10.779Z,3.10
2023-02-02T18:45:38.437Z,2.95
2023-02-02T18:48:05.997Z,2.40
2023-02-02T18:50:33.389Z,2.75
2023-02-02T18:53:00.794Z,2.63
2023-02-02T18:55:28.466Z,3.08
2023-02-02T18:57:56.440Z,2.92
2023-02-02T19:00:24.571Z,2.78
2023-02-02T19:02:52.370Z,2.55
2023-02-02T19:05:38.476Z,3.03
2023-02-02T19:08:06.124Z,4.43
2023-02-02T19:10:33.881Z,4.82
2023-02-02T19:13:19.356Z,4.53
2023-02-02T19:15:52.012Z,4.55
2023-02-02T19:18:23.239Z,4.57
2023-02-02T19:20:52.687Z,6.25
2023-02-02T19:23:23.746Z,5.63
2023-02-02T19:25:56.496Z,5.35
2023-02-02T19:28:32.573Z,5.18
2023-02-02T19:31:02.583Z,4.15
2023-02-02T19:33:42.753Z,4.10
2023-02-02T19:36:31.009Z,3.95
2023-02-02T19:39:19.113Z,3.35
2023-02-02T19:41:46.959Z,3.47
2023-02-02T19:44:21.077Z,3.70
2023-02-02T19:46:51.665Z,3.00
2023-02-02T19:49:39.249Z,3.33
2023-02-02T19:52:22.378Z,3.08
2023-02-02T19:54:50.393Z,2.72
2023-02-02T19:57:33.057Z,2.92
2023-02-02T20:00:25.668Z,2.85
2023-02-02T20:03:16.402Z,2.38
2023-02-02T20:05:52.951Z,2.63
2023-02-02T20:08:39.692Z,2.67
2023-02-02T20:11:23.677Z,2.67
2023-02-02T20:13:52.138Z,2.13
2023-02-02T20:16:23.172Z,2.72
2023-02-02T20:18:56.009Z,4.30
2023-02-02T20:21:41.355Z,7.20
2023-02-02T20:26:46.961Z,9.68
2023-02-02T20:29:28.098Z,11.63
2023-02-02T20:31:59.328Z,9.48
2023-02-02T20:34:33.304Z,10.27
2023-02-02T20:37:10.801Z,8.27
2023-02-02T20:39:56.355Z,8.98
2023-02-02T20:42:24.466Z,7.47
2023-02-02T20:44:53.121Z,6.85
2023-02-02T20:47:21.440Z,6.63
2023-02-02T20:49:49.750Z,6.10
2023-02-02T20:52:23.673Z,6.85
2023-02-02T20:54:52.307Z,5.38
2023-02-02T20:57:19.843Z,5.38
2023-02-02T20:59:47.404Z,5.22
2023-02-02T21:02:19.421Z,5.47
2023-02-02T21:04:50.881Z,4.72
2023-02-02T21:07:22.331Z,5.20
2023-02-02T21:09:51.298Z,5.00
2023-02-02T21:12:18.828Z,4.13
2023-02-02T21:14:46.274Z,4.20
2023-02-02T21:17:16.675Z,4.30
2023-02-02T21:19:44.499Z,3.58
2023-02-02T21:22:12.589Z,3.67
2023-02-02T21:24:40.536Z,3.30
2023-02-02T21:27:09.068Z,3.83
2023-02-02T21:29:36.654Z,3.22
2023-02-02T21:32:05.223Z,3.38
2023-02-02T21:34:35.964Z,4.60
2023-02-02T21:37:03.567Z,5.53
2023-02-02T21:39:39.888Z,5.35
2023-02-02T21:42:15.450Z,6.20
2023-02-02T21:45:16.927Z,8.02
2023-02-02T21:47:57.786Z,7.00
2023-02-02T21:50:41.336Z,7.53
2023-02-02T21:53:23.090Z,7.35
2023-02-02T21:55:56.721Z,8.10
2023-02-02T21:58:36.286Z,7.80
2023-02-02T22:01:22.696Z,6.85
2023-02-02T22:03:51.200Z,8.25
2023-02-02T22:06:23.421Z,6.97
2023-02-02T22:08:52.274Z,7.22
2023-02-02T22:11:29.604Z,7.03
2023-02-02T22:14:33.653Z,15.27
2023-02-02T22:17:01.221Z,23.23
2023-02-02T22:19:38.160Z,28.73
2023-02-02T22:22:26.956Z,34.53
2023-02-02T22:25:25.986Z,29.70
2023-02-02T22:27:57.972Z,30.67
2023-02-02T22:30:41.816Z,28.85
2023-02-02T22:33:13.266Z,27.10
2023-02-02T22:35:42.226Z,26.48
2023-02-02T22:38:10.941Z,24.95
2023-02-02T22:40:38.478Z,24.52
2023-02-02T22:43:07.724Z,22.15
2023-02-02T22:45:35.681Z,21.30
2023-02-02T22:48:03.389Z,19.17
2023-02-02T22:50:33.546Z,18.05
2023-02-02T22:53:02.324Z,17.35
2023-02-02T22:55:30.686Z,16.92
2023-02-02T22:57:58.290Z,13.50
2023-02-02T23:00:30.442Z,14.30
2023-02-02T23:02:58.300Z,13.77
2023-02-02T23:05:27.698Z,13.07
2023-02-02T23:07:55.738Z,11.98
2023-02-02T23:10:26.983Z,11.95
2023-02-02T23:12:58.622Z,11.63
2023-02-02T23:15:27.083Z,11.32
2023-02-02T23:17:54.793Z,9.93
2023-02-02T23:20:22.407Z,9.93
2023-02-02T23:22:50.847Z,8.52
2023-02-02T23:25:22.124Z,8.55
2023-02-02T23:27:50.170Z,8.05
2023-02-02T23:30:17.975Z,7.90
2023-02-02T23:32:45.409Z,8.23
2023-02-02T23:35:12.999Z,6.88
2023-02-02T23:37:40.589Z,7.13
2023-02-02T23:40:08.892Z,6.97
2023-02-02T23:42:36.516Z,6.20
2023-02-02T23:45:04.272Z,5.32
2023-02-02T23:47:34.447Z,6.38
2023-02-02T23:50:05.108Z,8.90
2023-02-02T23:52:34.564Z,8.13
2023-02-02T23:55:02.631Z,7.75
2023-02-02T23:57:30.389Z,7.55
2023-02-02T23:59:57.794Z,6.88
