createdAt,value
2022-08-26T00:01:56.979Z,22.20
2022-08-26T00:04:25.861Z,22.15
2022-08-26T00:06:54.249Z,22.23
2022-08-26T00:09:21.495Z,22.23
2022-08-26T00:11:48.876Z,22.26
2022-08-26T00:14:16.790Z,22.25
2022-08-26T00:16:47.908Z,22.17
2022-08-26T00:19:20.850Z,21.98
2022-08-26T00:21:49.673Z,21.95
2022-08-26T00:24:19.451Z,21.91
2022-08-26T00:26:47.061Z,21.88
2022-08-26T00:29:15.003Z,21.88
2022-08-26T00:31:42.326Z,21.93
2022-08-26T00:34:11.334Z,21.98
2022-08-26T00:36:40.742Z,22.06
2022-08-26T00:39:08.260Z,22.21
2022-08-26T00:41:38.879Z,22.24
2022-08-26T00:44:06.996Z,22.23
2022-08-26T00:46:38.609Z,22.27
2022-08-26T00:49:22.170Z,22.21
2022-08-26T00:51:58.815Z,22.24
2022-08-26T00:54:33.484Z,22.18
2022-08-26T00:57:08.597Z,22.12
2022-08-26T00:59:45.758Z,22.08
2022-08-26T01:02:20.858Z,22.14
2022-08-26T01:04:55.669Z,22.09
2022-08-26T01:07:26.311Z,22.09
2022-08-26T01:09:56.166Z,22.24
2022-08-26T01:12:28.008Z,22.34
2022-08-26T01:14:55.389Z,22.23
2022-08-26T01:17:23.512Z,22.15
2022-08-26T01:19:57.421Z,22.17
2022-08-26T01:22:50.544Z,22.17
2022-08-26T01:25:21.311Z,22.08
2022-08-26T01:27:49.220Z,22.15
2022-08-26T01:30:17.992Z,22.11
2022-08-26T01:32:45.898Z,21.96
2022-08-26T01:35:13.074Z,21.97
2022-08-26T01:37:41.149Z,22.20
2022-08-26T01:40:12.684Z,22.30
2022-08-26T01:42:41.422Z,22.18
2022-08-26T01:45:18.640Z,22.14
2022-08-26T01:47:49.007Z,22.09
2022-08-26T01:50:28.067Z,21.97
2022-08-26T01:52:59.578Z,21.94
2022-08-26T01:55:32.837Z,21.89
2022-08-26T01:58:05.567Z,21.79
2022-08-26T02:00:35.050Z,21.86
2022-08-26T02:03:17.757Z,21.81
2022-08-26T02:05:53.642Z,21.68
2022-08-26T02:08:44.635Z,21.62
2022-08-26T02:11:12.914Z,21.57
2022-08-26T02:13:45.766Z,21.49
2022-08-26T02:16:16.288Z,21.57
2022-08-26T02:18:46.854Z,21.45
2022-08-26T02:21:14.698Z,21.31
2022-08-26T02:23:41.938Z,21.22
2022-08-26T02:26:17.985Z,21.14
2022-08-26T02:28:57.547Z,21.07
2022-08-26T02:31:25.222Z,20.99
2022-08-26T02:33:52.264Z,20.93
2022-08-26T02:36:28.682Z,20.87
2022-08-26T02:38:56.054Z,20.83
2022-08-26T02:41:23.694Z,20.71
2022-08-26T02:43:51.790Z,20.60
2022-08-26T02:46:21.554Z,20.59
2022-08-26T02:48:55.336Z,20.54
2022-08-26T02:51:22.395Z,20.53
2022-08-26T02:53:50.179Z,20.58
2022-08-26T02:56:18.105Z,20.66
2022-08-26T02:58:45.372Z,20.80
2022-08-26T03:01:32.496Z,20.78
2022-08-26T03:04:00.944Z,20.80
2022-08-26T03:06:28.462Z,20.82
2022-08-26T03:08:56.014Z,20.75
2022-08-26T03:11:23.739Z,20.74
2022-08-26T03:13:51.915Z,20.74
2022-08-26T03:16:19.235Z,20.82
2022-08-26T03:18:51.961Z,20.85
2022-08-26T03:21:21.166Z,20.77
2022-08-26T03:23:48.323Z,20.71
2022-08-26T03:26:16.339Z,20.71
2022-08-26T03:29:02.206Z,20.66
2022-08-26T03:31:29.773Z,20.60
2022-08-26T03:33:59.918Z,20.61
2022-08-26T03:36:27.610Z,20.73
2022-08-26T03:38:54.568Z,20.80
2022-08-26T03:41:21.963Z,20.83
2022-08-26T03:43:51.003Z,20.81
2022-08-26T03:46:18.810Z,20.77
2022-08-26T03:48:45.934Z,20.70
2022-08-26T03:51:18.379Z,20.67
2022-08-26T03:53:48.326Z,20.62
2022-08-26T03:56:15.615Z,20.54
2022-08-26T03:58:44.528Z,20.59
2022-08-26T04:01:16.295Z,20.52
2022-08-26T04:04:00.212Z,20.49
2022-08-26T04:06:42.591Z,20.43
2022-08-26T04:09:16.159Z,20.47
2022-08-26T04:11:44.992Z,20.41
2022-08-26T04:14:20.071Z,20.39
2022-08-26T04:16:47.847Z,20.44
2022-08-26T04:19:16.764Z,20.44
2022-08-26T04:21:46.066Z,20.38
2022-08-26T04:24:15.712Z,20.57
2022-08-26T04:26:43.734Z,20.55
2022-08-26T04:29:19.949Z,20.56
2022-08-26T04:31:50.237Z,20.63
2022-08-26T04:34:24.844Z,20.71
2022-08-26T04:36:56.217Z,20.77
2022-08-26T04:39:23.480Z,20.89
2022-08-26T04:41:55.193Z,21.08
2022-08-26T04:44:25.681Z,21.14
2022-08-26T04:46:52.850Z,21.41
2022-08-26T04:49:20.944Z,21.49
2022-08-26T04:51:49.063Z,21.73
2022-08-26T04:54:16.453Z,22.01
2022-08-26T04:56:46.061Z,22.37
2022-08-26T04:59:18.019Z,22.46
2022-08-26T05:01:51.473Z,22.49
2022-08-26T05:04:20.117Z,22.79
2022-08-26T05:06:48.573Z,22.90
2022-08-26T05:09:16.118Z,22.99
2022-08-26T05:11:43.146Z,22.84
2022-08-26T05:14:10.228Z,22.99
2022-08-26T05:16:40.436Z,22.95
2022-08-26T05:19:08.591Z,22.90
2022-08-26T05:21:36.703Z,23.10
2022-08-26T05:24:04.807Z,22.85
2022-08-26T05:26:32.310Z,22.92
2022-08-26T05:28:59.541Z,22.88
2022-08-26T05:33:57.781Z,23.10
2022-08-26T05:36:27.711Z,23.17
2022-08-26T05:38:56.448Z,23.24
2022-08-26T05:41:36.582Z,23.41
2022-08-26T05:44:09.565Z,23.41
2022-08-26T05:46:37.975Z,23.45
2022-08-26T05:49:12.864Z,23.43
2022-08-26T05:51:47.670Z,23.55
2022-08-26T05:54:22.121Z,23.54
2022-08-26T05:56:50.932Z,23.60
2022-08-26T05:59:21.247Z,23.65
2022-08-26T06:01:53.112Z,23.65
2022-08-26T06:04:20.416Z,23.96
2022-08-26T06:06:47.787Z,23.93
2022-08-26T06:09:14.999Z,24.09
2022-08-26T06:11:45.466Z,24.38
2022-08-26T06:14:12.570Z,24.36
2022-08-26T06:16:43.886Z,24.19
2022-08-26T06:19:13.435Z,24.19
2022-08-26T06:21:42.606Z,24.48
2022-08-26T06:24:31.534Z,24.51
2022-08-26T06:27:01.772Z,24.24
2022-08-26T06:29:31.832Z,24.50
2022-08-26T06:31:59.357Z,24.76
2022-08-26T06:34:30.346Z,24.80
2022-08-26T06:37:01.185Z,25.00
2022-08-26T06:39:30.792Z,25.39
2022-08-26T06:42:03.211Z,25.39
2022-08-26T06:44:34.660Z,25.44
2022-08-26T06:47:01.602Z,25.50
2022-08-26T06:49:28.686Z,25.46
2022-08-26T06:52:00.008Z,25.57
2022-08-26T06:54:29.290Z,25.68
2022-08-26T06:56:57.608Z,25.77
2022-08-26T06:59:25.504Z,25.87
2022-08-26T07:01:53.345Z,25.85
2022-08-26T07:04:22.420Z,25.82
2022-08-26T07:06:52.775Z,26.02
2022-08-26T07:09:26.362Z,26.19
2022-08-26T07:11:55.610Z,26.34
2022-08-26T07:14:22.975Z,26.39
2022-08-26T07:16:50.887Z,26.16
2022-08-26T07:19:29.846Z,26.27
2022-08-26T07:22:04.538Z,26.46
2022-08-26T07:24:36.114Z,26.49
2022-08-26T07:27:06.295Z,26.28
2022-08-26T07:29:34.645Z,26.77
2022-08-26T07:32:03.120Z,26.81
2022-08-26T07:34:32.317Z,26.87
2022-08-26T07:37:00.919Z,26.92
2022-08-26T07:39:28.452Z,27.21
2022-08-26T07:42:08.038Z,26.82
2022-08-26T07:44:37.721Z,26.70
2022-08-26T07:47:24.111Z,26.64
2022-08-26T07:49:55.049Z,26.81
2022-08-26T07:52:26.659Z,26.96
2022-08-26T07:54:54.745Z,27.10
2022-08-26T07:57:21.678Z,27.09
2022-08-26T07:59:52.014Z,27.17
2022-08-26T08:02:21.550Z,27.05
2022-08-26T08:04:48.569Z,27.12
2022-08-26T08:07:15.708Z,27.28
2022-08-26T08:09:42.788Z,27.57
2022-08-26T08:12:14.233Z,27.39
2022-08-26T08:14:45.330Z,27.46
2022-08-26T08:17:15.866Z,27.67
2022-08-26T08:19:43.235Z,27.66
2022-08-26T08:22:17.545Z,27.50
2022-08-26T08:24:45.143Z,27.68
2022-08-26T08:27:12.123Z,27.77
2022-08-26T08:29:41.385Z,27.95
2022-08-26T08:32:11.553Z,27.91
2022-08-26T08:37:29.410Z,27.66
2022-08-26T08:39:56.416Z,27.85
2022-08-26T08:42:45.750Z,27.87
2022-08-26T08:45:20.295Z,27.90
2022-08-26T08:47:54.597Z,28.16
2022-08-26T08:50:34.220Z,28.07
2022-08-26T08:53:11.235Z,28.32
2022-08-26T08:56:23.782Z,28.39
2022-08-26T08:58:56.900Z,28.21
2022-08-26T09:01:30.580Z,28.29
2022-08-26T09:04:28.367Z,28.79
2022-08-26T09:06:58.870Z,28.75
2022-08-26T09:09:36.544Z,28.83
2022-08-26T09:12:05.174Z,28.46
2022-08-26T09:14:32.177Z,28.80
2022-08-26T09:17:08.237Z,28.90
2022-08-26T09:19:52.484Z,28.71
2022-08-26T09:22:30.999Z,28.90
2022-08-26T09:24:58.135Z,29.34
2022-08-26T09:27:50.563Z,29.09
2022-08-26T09:30:34.548Z,28.91
2022-08-26T09:33:01.606Z,28.61
2022-08-26T09:35:35.901Z,28.84
2022-08-26T09:38:20.455Z,29.50
2022-08-26T09:41:25.284Z,29.55
2022-08-26T09:44:16.709Z,29.17
2022-08-26T09:46:55.691Z,29.47
2022-08-26T09:49:27.065Z,30.16
2022-08-26T09:52:18.774Z,29.35
2022-08-26T09:55:17.899Z,28.92
2022-08-26T09:57:54.179Z,29.23
2022-08-26T10:00:38.563Z,29.05
2022-08-26T10:03:10.867Z,29.87
2022-08-26T10:05:45.874Z,30.82
2022-08-26T10:08:29.892Z,30.37
2022-08-26T10:11:01.534Z,30.53
2022-08-26T10:13:31.415Z,30.22
2022-08-26T10:16:01.181Z,30.37
2022-08-26T10:18:36.958Z,30.44
2022-08-26T10:21:17.971Z,30.78
2022-08-26T10:23:49.643Z,31.29
2022-08-26T10:26:27.918Z,30.62
2022-08-26T10:29:06.403Z,30.73
2022-08-26T10:31:43.579Z,30.36
2022-08-26T10:34:13.902Z,30.39
2022-08-26T10:37:14.753Z,30.17
2022-08-26T10:40:07.642Z,31.37
2022-08-26T10:42:46.682Z,31.18
2022-08-26T10:45:19.906Z,30.68
2022-08-26T10:48:00.443Z,31.08
2022-08-26T10:50:37.412Z,30.50
2022-08-26T10:53:16.742Z,31.41
2022-08-26T10:55:50.336Z,31.74
2022-08-26T10:58:38.830Z,31.91
2022-08-26T11:01:33.426Z,31.72
2022-08-26T11:04:13.032Z,31.88
2022-08-26T11:06:40.545Z,31.35
2022-08-26T11:09:09.175Z,31.82
2022-08-26T11:11:42.393Z,31.99
2022-08-26T11:14:10.567Z,31.83
2022-08-26T11:16:45.945Z,31.90
2022-08-26T11:19:56.710Z,31.75
2022-08-26T11:22:32.060Z,31.18
2022-08-26T11:24:59.083Z,31.00
2022-08-26T11:27:26.341Z,31.70
2022-08-26T11:30:06.889Z,31.65
2022-08-26T11:32:34.739Z,31.32
2022-08-26T11:35:07.327Z,31.12
2022-08-26T11:37:41.216Z,31.76
2022-08-26T11:40:16.574Z,32.16
2022-08-26T11:42:56.023Z,31.71
2022-08-26T11:45:26.651Z,31.90
2022-08-26T11:47:54.907Z,31.64
2022-08-26T11:50:26.536Z,31.72
2022-08-26T11:52:55.061Z,31.95
2022-08-26T11:55:24.113Z,31.64
2022-08-26T11:57:55.822Z,31.91
2022-08-26T12:00:31.401Z,31.78
2022-08-26T12:03:05.541Z,31.41
2022-08-26T12:05:38.527Z,31.29
2022-08-26T12:08:13.831Z,31.67
2022-08-26T12:10:40.907Z,31.69
2022-08-26T12:13:08.765Z,32.03
2022-08-26T12:15:36.296Z,32.38
2022-08-26T12:18:29.348Z,31.92
2022-08-26T12:21:00.495Z,31.38
2022-08-26T12:23:36.866Z,31.25
2022-08-26T12:26:26.798Z,31.54
2022-08-26T12:29:12.583Z,31.89
2022-08-26T12:31:48.248Z,32.06
2022-08-26T12:34:17.823Z,32.21
2022-08-26T12:36:48.977Z,31.93
2022-08-26T12:39:30.020Z,32.20
2022-08-26T12:42:01.805Z,32.21
2022-08-26T12:44:42.520Z,31.71
2022-08-26T12:47:42.567Z,31.56
2022-08-26T12:50:21.738Z,32.06
2022-08-26T12:53:00.102Z,32.42
2022-08-26T12:55:33.036Z,32.42
2022-08-26T12:58:18.498Z,32.69
2022-08-26T13:00:47.493Z,32.08
2022-08-26T13:03:39.082Z,31.98
2022-08-26T13:06:22.343Z,31.94
2022-08-26T13:08:54.393Z,31.99
2022-08-26T13:11:54.716Z,32.02
2022-08-26T13:14:24.656Z,31.23
2022-08-26T13:16:53.148Z,30.75
2022-08-26T13:19:25.603Z,31.04
2022-08-26T13:21:57.938Z,30.60
2022-08-26T13:24:38.720Z,30.99
2022-08-26T13:27:09.061Z,31.45
2022-08-26T13:29:36.207Z,31.62
2022-08-26T13:32:04.891Z,31.36
2022-08-26T13:34:32.673Z,31.52
2022-08-26T13:36:59.850Z,32.05
2022-08-26T13:39:27.161Z,32.10
2022-08-26T13:41:54.964Z,32.32
2022-08-26T13:44:22.211Z,31.58
2022-08-26T13:46:49.250Z,31.73
2022-08-26T13:49:16.298Z,31.46
2022-08-26T13:51:44.450Z,31.84
2022-08-26T13:54:11.512Z,31.36
2022-08-26T13:56:38.531Z,32.13
2022-08-26T13:59:06.465Z,32.61
2022-08-26T14:01:35.086Z,32.24
2022-08-26T14:04:03.260Z,32.06
2022-08-26T14:06:30.742Z,31.58
2022-08-26T14:08:58.227Z,31.36
2022-08-26T14:11:25.369Z,31.23
2022-08-26T14:13:52.492Z,30.68
2022-08-26T14:16:25.797Z,30.78
2022-08-26T14:18:53.599Z,31.77
2022-08-26T14:21:21.105Z,32.47
2022-08-26T14:23:48.516Z,32.18
2022-08-26T14:26:28.088Z,31.40
2022-08-26T14:28:59.979Z,31.80
2022-08-26T14:31:29.543Z,31.99
2022-08-26T14:34:04.030Z,32.57
2022-08-26T14:36:32.597Z,32.98
2022-08-26T14:39:05.021Z,33.11
2022-08-26T14:41:33.839Z,33.40
2022-08-26T14:44:02.694Z,32.52
2022-08-26T14:46:33.573Z,31.97
2022-08-26T14:49:03.572Z,31.63
2022-08-26T14:51:32.544Z,31.65
2022-08-26T14:54:14.872Z,32.41
2022-08-26T14:56:54.121Z,31.92
2022-08-26T14:59:31.053Z,31.64
2022-08-26T15:01:58.891Z,31.62
2022-08-26T15:04:26.287Z,31.00
2022-08-26T15:06:55.865Z,30.86
2022-08-26T15:09:23.866Z,31.89
2022-08-26T15:11:51.293Z,32.53
2022-08-26T15:14:19.490Z,32.18
2022-08-26T15:16:52.517Z,32.00
2022-08-26T15:19:20.479Z,31.66
2022-08-26T15:21:47.905Z,31.84
2022-08-26T15:24:18.338Z,31.91
2022-08-26T15:26:48.143Z,32.13
2022-08-26T15:29:15.536Z,32.25
2022-08-26T15:31:43.227Z,32.06
2022-08-26T15:34:16.348Z,32.55
2022-08-26T15:36:46.414Z,32.20
2022-08-26T15:39:15.360Z,32.23
2022-08-26T15:41:42.787Z,32.91
2022-08-26T15:44:10.316Z,33.19
2022-08-26T15:46:38.524Z,32.92
2022-08-26T15:49:06.490Z,31.82
2022-08-26T15:51:46.065Z,30.92
2022-08-26T15:54:14.484Z,30.93
2022-08-26T15:56:41.488Z,31.30
2022-08-26T15:59:11.725Z,31.08
2022-08-26T16:01:39.935Z,30.75
2022-08-26T16:04:07.443Z,31.77
2022-08-26T16:06:37.586Z,32.09
2022-08-26T16:09:05.986Z,31.98
2022-08-26T16:11:34.177Z,32.28
2022-08-26T16:14:01.162Z,32.67
2022-08-26T16:16:28.386Z,33.10
2022-08-26T16:18:55.558Z,33.06
2022-08-26T16:21:28.692Z,33.84
2022-08-26T16:23:56.908Z,34.47
2022-08-26T16:26:27.781Z,34.45
2022-08-26T16:28:55.036Z,35.22
2022-08-26T16:31:22.449Z,34.76
2022-08-26T16:33:49.686Z,34.01
2022-08-26T16:36:17.195Z,33.30
2022-08-26T16:38:56.572Z,33.23
2022-08-26T16:41:28.694Z,32.96
2022-08-26T16:43:56.833Z,32.45
2022-08-26T16:46:26.074Z,32.53
2022-08-26T16:48:58.038Z,32.31
2022-08-26T16:51:27.599Z,32.17
2022-08-26T16:53:56.370Z,31.80
2022-08-26T16:56:30.614Z,31.78
2022-08-26T16:59:04.394Z,31.61
2022-08-26T17:01:31.653Z,31.76
2022-08-26T17:03:58.709Z,31.67
2022-08-26T17:06:25.790Z,31.25
2022-08-26T17:08:53.254Z,31.05
2022-08-26T17:11:20.282Z,30.82
2022-08-26T17:13:51.853Z,30.74
2022-08-26T17:16:21.283Z,30.63
2022-08-26T17:18:50.516Z,30.42
2022-08-26T17:21:18.553Z,30.31
2022-08-26T17:23:46.523Z,30.17
2022-08-26T17:26:13.786Z,30.05
2022-08-26T17:28:41.482Z,29.87
2022-08-26T17:31:10.572Z,29.75
2022-08-26T17:33:38.224Z,29.61
2022-08-26T17:36:06.995Z,29.49
2022-08-26T17:38:34.558Z,29.45
2022-08-26T17:41:01.792Z,29.43
2022-08-26T17:43:29.398Z,29.36
2022-08-26T17:46:06.865Z,29.30
2022-08-26T17:48:36.127Z,29.13
2022-08-26T17:51:12.327Z,28.96
2022-08-26T17:53:40.196Z,28.98
2022-08-26T17:56:12.994Z,28.92
2022-08-26T17:58:40.831Z,28.85
2022-08-26T18:01:15.639Z,28.70
2022-08-26T18:03:43.098Z,28.58
2022-08-26T18:06:11.926Z,28.52
2022-08-26T18:08:40.308Z,28.46
2022-08-26T18:11:09.862Z,28.46
2022-08-26T18:13:37.616Z,28.40
2022-08-26T18:16:13.311Z,28.31
2022-08-26T18:18:40.495Z,28.33
2022-08-26T18:21:16.651Z,28.29
2022-08-26T18:23:45.083Z,28.29
2022-08-26T18:26:31.345Z,28.19
2022-08-26T18:28:58.606Z,28.04
2022-08-26T18:31:25.965Z,27.99
2022-08-26T18:33:53.472Z,28.05
2022-08-26T18:36:29.678Z,28.08
2022-08-26T18:38:57.741Z,28.00
2022-08-26T18:41:27.896Z,27.95
2022-08-26T18:43:55.428Z,27.93
2022-08-26T18:46:25.333Z,27.87
2022-08-26T18:48:54.598Z,27.80
2022-08-26T18:51:29.765Z,27.72
2022-08-26T18:53:57.485Z,27.77
2022-08-26T18:56:24.490Z,27.83
2022-08-26T18:58:51.682Z,27.78
2022-08-26T19:01:19.029Z,27.63
2022-08-26T19:03:46.681Z,27.48
2022-08-26T19:06:19.142Z,27.31
2022-08-26T19:08:49.929Z,27.15
2022-08-26T19:11:31.311Z,27.20
2022-08-26T19:14:04.370Z,27.17
2022-08-26T19:16:31.597Z,27.11
2022-08-26T19:18:59.026Z,27.19
2022-08-26T19:21:26.379Z,27.13
2022-08-26T19:23:57.295Z,27.09
2022-08-26T19:26:25.147Z,27.00
2022-08-26T19:28:53.002Z,26.87
2022-08-26T19:31:20.530Z,26.82
2022-08-26T19:33:47.525Z,26.72
2022-08-26T19:36:25.592Z,26.72
2022-08-26T19:38:53.791Z,26.68
2022-08-26T19:41:36.979Z,26.61
2022-08-26T19:44:13.005Z,26.67
2022-08-26T19:46:40.321Z,26.55
2022-08-26T19:49:07.336Z,26.56
2022-08-26T19:51:35.702Z,26.50
2022-08-26T19:54:03.198Z,26.53
2022-08-26T19:56:30.260Z,26.43
2022-08-26T19:58:57.488Z,26.29
2022-08-26T20:01:25.284Z,26.35
2022-08-26T20:03:52.685Z,26.47
2022-08-26T20:06:20.364Z,26.33
2022-08-26T20:08:47.987Z,26.19
2022-08-26T20:11:19.118Z,26.20
2022-08-26T20:13:47.677Z,26.24
2022-08-26T20:16:16.058Z,26.21
2022-08-26T20:19:03.299Z,26.28
2022-08-26T20:21:34.286Z,26.19
2022-08-26T20:24:18.044Z,26.05
2022-08-26T20:26:45.554Z,25.96
2022-08-26T20:29:16.363Z,25.80
2022-08-26T20:31:44.876Z,25.71
2022-08-26T20:34:14.485Z,25.57
2022-08-26T20:36:42.658Z,25.49
2022-08-26T20:39:11.052Z,25.41
2022-08-26T20:41:38.994Z,25.38
2022-08-26T20:44:07.064Z,25.40
2022-08-26T20:46:35.025Z,25.37
2022-08-26T20:49:02.580Z,25.40
2022-08-26T20:51:33.630Z,25.43
2022-08-26T20:54:01.527Z,25.42
2022-08-26T20:56:28.490Z,25.32
2022-08-26T20:58:58.865Z,25.38
2022-08-26T21:01:30.825Z,25.30
2022-08-26T21:03:57.842Z,25.33
2022-08-26T21:06:24.925Z,25.19
2022-08-26T21:08:52.156Z,25.03
2022-08-26T21:11:20.024Z,24.91
2022-08-26T21:14:04.285Z,24.90
2022-08-26T21:16:38.815Z,24.84
2022-08-26T21:19:07.577Z,24.74
2022-08-26T21:21:35.145Z,24.73
2022-08-26T21:24:02.403Z,24.75
2022-08-26T21:26:29.458Z,24.81
2022-08-26T21:28:56.628Z,24.85
2022-08-26T21:31:25.395Z,24.99
2022-08-26T21:33:53.341Z,24.97
2022-08-26T21:36:20.757Z,24.81
2022-08-26T21:38:47.901Z,24.70
2022-08-26T21:41:20.942Z,24.58
2022-08-26T21:43:50.235Z,24.51
2022-08-26T21:46:23.654Z,24.40
2022-08-26T21:49:02.751Z,24.33
2022-08-26T21:51:32.792Z,24.30
2022-08-26T21:54:01.515Z,24.36
2022-08-26T21:56:31.734Z,24.40
2022-08-26T21:58:59.724Z,24.38
2022-08-26T22:01:32.066Z,24.34
2022-08-26T22:03:59.194Z,24.37
2022-08-26T22:06:27.664Z,24.45
2022-08-26T22:08:56.044Z,24.58
2022-08-26T22:11:24.106Z,24.59
2022-08-26T22:13:51.517Z,24.56
2022-08-26T22:16:19.475Z,24.51
2022-08-26T22:18:46.482Z,24.46
2022-08-26T22:21:24.820Z,24.50
2022-08-26T22:23:56.167Z,24.45
2022-08-26T22:26:29.676Z,24.20
2022-08-26T22:28:59.511Z,24.30
2022-08-26T22:31:37.564Z,24.15
2022-08-26T22:34:12.336Z,24.12
2022-08-26T22:36:43.586Z,24.07
2022-08-26T22:39:13.088Z,23.99
2022-08-26T22:41:40.936Z,23.91
2022-08-26T22:44:08.006Z,23.98
2022-08-26T22:46:36.889Z,23.89
2022-08-26T22:49:07.148Z,23.85
2022-08-26T22:51:34.754Z,23.80
2022-08-26T22:54:01.718Z,23.80
2022-08-26T22:56:28.831Z,23.73
2022-08-26T22:58:55.750Z,23.73
2022-08-26T23:01:22.789Z,23.70
2022-08-26T23:03:50.082Z,23.61
2022-08-26T23:06:17.192Z,23.59
2022-08-26T23:08:46.419Z,23.45
2022-08-26T23:11:14.470Z,23.40
2022-08-26T23:13:41.548Z,23.42
2022-08-26T23:16:11.207Z,23.42
2022-08-26T23:18:39.470Z,23.40
2022-08-26T23:21:07.911Z,23.31
2022-08-26T23:23:35.480Z,23.26
2022-08-26T23:26:05.998Z,23.18
2022-08-26T23:28:34.886Z,23.24
2022-08-26T23:31:01.905Z,23.21
2022-08-26T23:33:49.130Z,23.16
2022-08-26T23:36:17.871Z,23.09
2022-08-26T23:38:52.590Z,23.15
2022-08-26T23:41:22.477Z,23.28
2022-08-26T23:43:50.134Z,23.35
2022-08-26T23:46:18.302Z,23.34
2022-08-26T23:48:45.378Z,23.26
2022-08-26T23:51:30.973Z,23.22
2022-08-26T23:53:58.130Z,23.46
2022-08-26T23:56:25.420Z,23.54
2022-08-26T23:58:54.094Z,23.50
