createdAt,value
2023-04-09T00:00:33.846Z,529.00
2023-04-09T00:01:33.911Z,531.00
2023-04-09T00:02:34.062Z,533.00
2023-04-09T00:03:34.118Z,533.00
2023-04-09T00:04:34.022Z,526.00
2023-04-09T00:05:33.029Z,530.00
2023-04-09T00:06:34.017Z,528.00
2023-04-09T00:07:34.083Z,530.00
2023-04-09T00:08:34.089Z,528.00
2023-04-09T00:09:34.116Z,529.00
2023-04-09T00:10:33.141Z,530.00
2023-04-09T00:11:33.163Z,525.00
2023-04-09T00:12:33.196Z,521.00
2023-04-09T00:13:39.330Z,528.00
2023-04-09T00:14:34.253Z,528.00
2023-04-09T00:15:34.222Z,529.00
2023-04-09T00:16:33.265Z,530.00
2023-04-09T00:17:34.228Z,533.00
2023-04-09T00:18:34.231Z,531.00
2023-04-09T00:19:34.195Z,534.00
2023-04-09T00:20:34.219Z,534.00
2023-04-09T00:21:33.215Z,533.00
2023-04-09T00:22:34.183Z,531.00
2023-04-09T00:23:34.181Z,529.00
2023-04-09T00:24:34.177Z,526.00
2023-04-09T00:25:34.158Z,531.00
2023-04-09T00:26:33.161Z,528.00
2023-04-09T00:27:34.149Z,527.00
2023-04-09T00:28:34.136Z,527.00
2023-04-09T00:29:34.143Z,533.00
2023-04-09T00:30:34.141Z,526.00
2023-04-09T00:31:34.155Z,525.00
2023-04-09T00:32:33.167Z,527.00
2023-04-09T00:33:34.112Z,527.00
2023-04-09T00:34:34.106Z,528.00
2023-04-09T00:35:34.128Z,524.00
2023-04-09T00:36:33.100Z,523.00
2023-04-09T00:37:34.100Z,527.00
2023-04-09T00:38:34.089Z,526.00
2023-04-09T00:39:34.085Z,530.00
2023-04-09T00:40:33.059Z,528.00
2023-04-09T00:41:33.062Z,531.00
2023-04-09T00:42:34.065Z,528.00
2023-04-09T00:43:34.049Z,527.00
2023-04-09T00:44:34.032Z,527.00
2023-04-09T00:45:34.067Z,528.00
2023-04-09T00:46:34.023Z,524.00
2023-04-09T00:47:34.066Z,530.00
2023-04-09T00:48:34.020Z,526.00
2023-04-09T00:49:34.006Z,522.00
2023-04-09T00:50:34.005Z,525.00
2023-04-09T00:51:34.004Z,529.00
2023-04-09T00:52:33.005Z,530.00
2023-04-09T00:53:34.052Z,522.00
2023-04-09T00:54:34.063Z,524.00
2023-04-09T00:55:34.051Z,523.00
2023-04-09T00:56:34.080Z,529.00
2023-04-09T00:57:34.110Z,529.00
2023-04-09T00:58:34.127Z,525.00
2023-04-09T00:59:34.141Z,529.00
2023-04-09T01:00:33.172Z,526.00
2023-04-09T01:01:33.289Z,525.00
2023-04-09T01:02:34.425Z,527.00
2023-04-09T01:03:33.329Z,522.00
2023-04-09T01:04:33.284Z,524.00
2023-04-09T01:05:33.296Z,526.00
2023-04-09T01:06:34.332Z,526.00
2023-04-09T01:07:34.348Z,530.00
2023-04-09T01:08:33.406Z,531.00
2023-04-09T01:09:34.443Z,522.00
2023-04-09T01:10:34.429Z,525.00
2023-04-09T01:11:34.465Z,529.00
2023-04-09T01:12:34.482Z,525.00
2023-04-09T01:13:33.514Z,523.00
2023-04-09T01:14:34.537Z,532.00
2023-04-09T01:15:34.591Z,525.00
2023-04-09T01:16:34.618Z,528.00
2023-04-09T01:17:33.663Z,530.00
2023-04-09T01:18:34.682Z,529.00
2023-04-09T01:19:34.695Z,527.00
2023-04-09T01:20:34.758Z,521.00
2023-04-09T01:21:34.763Z,530.00
2023-04-09T01:22:34.805Z,523.00
2023-04-09T01:23:33.853Z,526.00
2023-04-09T01:24:34.873Z,525.00
2023-04-09T01:25:33.913Z,525.00
2023-04-09T01:26:34.919Z,525.00
2023-04-09T01:27:34.947Z,528.00
2023-04-09T01:28:34.980Z,529.00
2023-04-09T01:29:34.035Z,526.00
2023-04-09T01:30:35.146Z,528.00
2023-04-09T01:31:35.053Z,522.00
2023-04-09T01:32:35.121Z,525.00
2023-04-09T01:33:34.103Z,523.00
2023-04-09T01:34:35.140Z,525.00
2023-04-09T01:35:35.166Z,523.00
2023-04-09T01:36:35.165Z,525.00
2023-04-09T01:37:35.201Z,525.00
2023-04-09T01:38:35.231Z,530.00
2023-04-09T01:39:35.278Z,524.00
2023-04-09T01:40:35.322Z,524.00
2023-04-09T01:41:34.333Z,521.00
2023-04-09T01:42:35.356Z,531.00
2023-04-09T01:43:35.392Z,528.00
2023-04-09T01:44:35.418Z,525.00
2023-04-09T01:45:35.451Z,529.00
2023-04-09T01:46:35.705Z,528.00
2023-04-09T01:47:35.551Z,527.00
2023-04-09T01:48:34.548Z,525.00
2023-04-09T01:49:35.604Z,526.00
2023-04-09T01:50:34.624Z,527.00
2023-04-09T01:51:34.641Z,529.00
2023-04-09T01:52:35.684Z,524.00
2023-04-09T01:53:35.718Z,527.00
2023-04-09T01:54:35.758Z,525.00
2023-04-09T01:55:35.770Z,525.00
2023-04-09T01:56:35.834Z,526.00
2023-04-09T01:57:35.842Z,530.00
2023-04-09T01:58:35.886Z,528.00
2023-04-09T01:59:35.918Z,529.00
2023-04-09T02:00:35.943Z,526.00
2023-04-09T02:01:36.083Z,525.00
2023-04-09T02:02:35.166Z,524.00
2023-04-09T02:03:36.130Z,524.00
2023-04-09T02:04:36.115Z,521.00
2023-04-09T02:05:35.129Z,525.00
2023-04-09T02:06:35.179Z,529.00
2023-04-09T02:07:36.216Z,522.00
2023-04-09T02:08:36.270Z,523.00
2023-04-09T02:09:36.304Z,523.00
2023-04-09T02:10:36.332Z,525.00
2023-04-09T02:11:36.368Z,528.00
2023-04-09T02:12:36.439Z,523.00
2023-04-09T02:13:36.452Z,525.00
2023-04-09T02:14:36.489Z,529.00
2023-04-09T02:15:36.616Z,529.00
2023-04-09T02:16:35.596Z,527.00
2023-04-09T02:17:35.601Z,526.00
2023-04-09T02:18:36.585Z,525.00
2023-04-09T02:19:36.625Z,530.00
2023-04-09T02:20:35.661Z,528.00
2023-04-09T02:21:36.692Z,527.00
2023-04-09T02:22:36.723Z,527.00
2023-04-09T02:23:36.749Z,526.00
2023-04-09T02:24:36.797Z,527.00
2023-04-09T02:25:37.715Z,528.00
2023-04-09T02:26:35.840Z,523.00
2023-04-09T02:27:36.872Z,529.00
2023-04-09T02:28:35.923Z,523.00
2023-04-09T02:29:36.927Z,529.00
2023-04-09T02:30:37.022Z,526.00
2023-04-09T02:31:36.227Z,524.00
2023-04-09T02:32:37.023Z,526.00
2023-04-09T02:33:37.051Z,528.00
2023-04-09T02:34:37.071Z,527.00
2023-04-09T02:35:37.114Z,528.00
2023-04-09T02:36:36.150Z,526.00
2023-04-09T02:37:37.174Z,524.00
2023-04-09T02:38:37.227Z,528.00
2023-04-09T02:39:37.249Z,521.00
2023-04-09T02:40:37.294Z,528.00
2023-04-09T02:41:37.312Z,527.00
2023-04-09T02:42:37.355Z,527.00
2023-04-09T02:43:37.402Z,527.00
2023-04-09T02:44:37.458Z,523.00
2023-04-09T02:45:37.486Z,525.00
2023-04-09T02:46:36.585Z,524.00
2023-04-09T02:47:37.568Z,523.00
2023-04-09T02:48:37.615Z,526.00
2023-04-09T02:49:36.655Z,528.00
2023-04-09T02:50:37.690Z,527.00
2023-04-09T02:51:37.752Z,528.00
2023-04-09T02:52:37.796Z,533.00
2023-04-09T02:53:37.840Z,531.00
2023-04-09T02:54:37.851Z,526.00
2023-04-09T02:55:37.889Z,530.00
2023-04-09T02:56:37.924Z,522.00
2023-04-09T02:57:36.993Z,529.00
2023-04-09T02:58:37.006Z,527.00
2023-04-09T02:59:38.054Z,533.00
2023-04-09T03:00:37.114Z,525.00
2023-04-09T03:01:37.272Z,525.00
2023-04-09T03:02:38.358Z,529.00
2023-04-09T03:03:38.297Z,525.00
2023-04-09T03:04:38.250Z,526.00
2023-04-09T03:05:38.287Z,527.00
2023-04-09T03:06:38.316Z,531.00
2023-04-09T03:07:37.377Z,527.00
2023-04-09T03:08:38.394Z,528.00
2023-04-09T03:09:37.430Z,529.00
2023-04-09T03:10:38.482Z,526.00
2023-04-09T03:11:38.526Z,523.00
2023-04-09T03:12:38.583Z,530.00
2023-04-09T03:13:37.571Z,527.00
2023-04-09T03:14:37.609Z,527.00
2023-04-09T03:15:38.702Z,524.00
2023-04-09T03:16:38.732Z,524.00
2023-04-09T03:17:38.728Z,524.00
2023-04-09T03:18:38.785Z,524.00
2023-04-09T03:19:38.793Z,530.00
2023-04-09T03:20:37.811Z,526.00
2023-04-09T03:21:38.857Z,530.00
2023-04-09T03:22:37.882Z,525.00
2023-04-09T03:23:38.943Z,522.00
2023-04-09T03:24:38.973Z,525.00
2023-04-09T03:25:38.983Z,525.00
2023-04-09T03:26:39.008Z,524.00
2023-04-09T03:27:39.052Z,527.00
2023-04-09T03:28:38.072Z,523.00
2023-04-09T03:29:39.157Z,532.00
2023-04-09T03:30:39.145Z,526.00
2023-04-09T03:31:39.205Z,523.00
2023-04-09T03:32:38.252Z,522.00
2023-04-09T03:33:38.225Z,526.00
2023-04-09T03:34:39.255Z,523.00
2023-04-09T03:35:39.385Z,525.00
2023-04-09T03:36:39.314Z,531.00
2023-04-09T03:37:39.347Z,519.00
2023-04-09T03:38:38.361Z,527.00
2023-04-09T03:39:39.417Z,520.00
2023-04-09T03:40:39.467Z,526.00
2023-04-09T03:41:39.491Z,521.00
2023-04-09T03:42:39.514Z,523.00
2023-04-09T03:43:39.542Z,528.00
2023-04-09T03:44:39.571Z,528.00
2023-04-09T03:45:39.619Z,525.00
2023-04-09T03:46:38.720Z,520.00
2023-04-09T03:47:39.730Z,529.00
2023-04-09T03:48:38.696Z,520.00
2023-04-09T03:49:39.744Z,527.00
2023-04-09T03:50:39.787Z,522.00
2023-04-09T03:51:38.799Z,529.00
2023-04-09T03:52:38.825Z,525.00
2023-04-09T03:53:39.850Z,522.00
2023-04-09T03:54:39.882Z,528.00
2023-04-09T03:55:39.928Z,530.00
2023-04-09T03:56:39.951Z,520.00
2023-04-09T03:57:38.974Z,527.00
2023-04-09T03:58:38.996Z,520.00
2023-04-09T03:59:40.029Z,518.00
2023-04-09T04:00:40.080Z,520.00
2023-04-09T04:01:39.191Z,527.00
2023-04-09T04:02:40.376Z,522.00
2023-04-09T04:03:40.242Z,525.00
2023-04-09T04:04:39.194Z,527.00
2023-04-09T04:05:40.204Z,526.00
2023-04-09T04:06:40.228Z,523.00
2023-04-09T04:07:40.246Z,524.00
2023-04-09T04:08:40.264Z,524.00
2023-04-09T04:09:40.296Z,521.00
2023-04-09T04:10:40.325Z,525.00
2023-04-09T04:11:39.333Z,525.00
2023-04-09T04:12:40.356Z,529.00
2023-04-09T04:13:40.396Z,526.00
2023-04-09T04:14:40.415Z,524.00
2023-04-09T04:15:40.463Z,527.00
2023-04-09T04:16:40.552Z,528.00
2023-04-09T04:17:40.541Z,521.00
2023-04-09T04:18:40.531Z,525.00
2023-04-09T04:19:40.593Z,527.00
2023-04-09T04:20:39.611Z,525.00
2023-04-09T04:21:39.623Z,523.00
2023-04-09T04:22:39.670Z,525.00
2023-04-09T04:23:40.690Z,524.00
2023-04-09T04:24:40.727Z,522.00
2023-04-09T04:25:40.766Z,523.00
2023-04-09T04:26:40.803Z,526.00
2023-04-09T04:27:40.813Z,525.00
2023-04-09T04:28:39.862Z,525.00
2023-04-09T04:29:40.901Z,523.00
2023-04-09T04:30:39.929Z,528.00
2023-04-09T04:31:40.964Z,522.00
2023-04-09T04:32:41.015Z,529.00
2023-04-09T04:33:41.016Z,524.00
2023-04-09T04:34:41.055Z,526.00
2023-04-09T04:35:41.151Z,526.00
2023-04-09T04:36:40.118Z,525.00
2023-04-09T04:37:41.156Z,529.00
2023-04-09T04:38:40.181Z,524.00
2023-04-09T04:39:40.217Z,529.00
2023-04-09T04:40:41.249Z,524.00
2023-04-09T04:41:40.282Z,523.00
2023-04-09T04:42:41.334Z,528.00
2023-04-09T04:43:41.455Z,523.00
2023-04-09T04:44:41.398Z,525.00
2023-04-09T04:45:41.446Z,530.00
2023-04-09T04:46:41.451Z,526.00
2023-04-09T04:47:41.524Z,523.00
2023-04-09T04:48:41.540Z,521.00
2023-04-09T04:49:40.580Z,526.00
2023-04-09T04:50:41.641Z,524.00
2023-04-09T04:51:41.690Z,523.00
2023-04-09T04:52:41.708Z,526.00
2023-04-09T04:53:41.754Z,521.00
2023-04-09T04:54:41.786Z,525.00
2023-04-09T04:55:41.824Z,528.00
2023-04-09T04:56:41.877Z,524.00
2023-04-09T04:57:41.929Z,523.00
2023-04-09T04:58:41.965Z,526.00
2023-04-09T04:59:42.029Z,527.00
2023-04-09T05:00:42.056Z,528.00
2023-04-09T05:01:42.157Z,523.00
2023-04-09T05:02:42.382Z,525.00
2023-04-09T05:03:42.259Z,527.00
2023-04-09T05:04:41.204Z,523.00
2023-04-09T05:05:42.272Z,523.00
2023-04-09T05:06:42.280Z,524.00
2023-04-09T05:07:41.355Z,526.00
2023-04-09T05:08:42.368Z,522.00
2023-04-09T05:09:42.400Z,524.00
2023-04-09T05:10:42.425Z,527.00
2023-04-09T05:11:41.465Z,524.00
2023-04-09T05:12:41.491Z,522.00
2023-04-09T05:13:42.517Z,519.00
2023-04-09T05:14:42.554Z,525.00
2023-04-09T05:15:42.589Z,521.00
2023-04-09T05:16:41.682Z,528.00
2023-04-09T05:17:42.701Z,524.00
2023-04-09T05:18:42.680Z,522.00
2023-04-09T05:19:42.718Z,526.00
2023-04-09T05:20:41.767Z,527.00
2023-04-09T05:21:42.816Z,522.00
2023-04-09T05:22:42.834Z,522.00
2023-04-09T05:23:42.855Z,519.00
2023-04-09T05:24:42.885Z,522.00
2023-04-09T05:25:42.903Z,525.00
2023-04-09T05:26:42.933Z,525.00
2023-04-09T05:27:42.965Z,529.00
2023-04-09T05:28:43.080Z,531.00
2023-04-09T05:29:43.045Z,526.00
2023-04-09T05:30:43.154Z,515.00
2023-04-09T05:31:42.107Z,523.00
2023-04-09T05:32:42.196Z,521.00
2023-04-09T05:33:42.175Z,524.00
2023-04-09T05:34:43.220Z,526.00
2023-04-09T05:35:42.273Z,524.00
2023-04-09T05:36:43.293Z,523.00
2023-04-09T05:37:43.339Z,524.00
2023-04-09T05:38:42.378Z,520.00
2023-04-09T05:39:43.395Z,520.00
2023-04-09T05:40:42.434Z,523.00
2023-04-09T05:41:42.452Z,520.00
2023-04-09T05:42:43.488Z,523.00
2023-04-09T05:43:43.522Z,523.00
2023-04-09T05:44:43.558Z,521.00
2023-04-09T05:45:43.668Z,524.00
2023-04-09T05:46:43.634Z,527.00
2023-04-09T05:47:42.683Z,527.00
2023-04-09T05:48:42.698Z,526.00
2023-04-09T05:49:43.721Z,521.00
2023-04-09T05:50:53.752Z,525.00
2023-04-09T05:51:43.785Z,525.00
2023-04-09T05:52:43.759Z,525.00
2023-04-09T05:53:43.736Z,526.00
2023-04-09T05:54:43.785Z,526.00
2023-04-09T05:55:42.726Z,525.00
2023-04-09T05:56:43.723Z,526.00
2023-04-09T05:57:43.709Z,529.00
2023-04-09T05:58:43.736Z,527.00
2023-04-09T05:59:43.710Z,527.00
2023-04-09T06:00:43.695Z,525.00
2023-04-09T06:01:43.732Z,526.00
2023-04-09T06:02:43.740Z,520.00
2023-04-09T06:03:43.899Z,520.00
2023-04-09T06:04:43.863Z,522.00
2023-04-09T06:05:43.769Z,523.00
2023-04-09T06:06:43.800Z,524.00
2023-04-09T06:07:43.830Z,520.00
2023-04-09T06:08:43.860Z,520.00
2023-04-09T06:09:43.916Z,526.00
2023-04-09T06:10:43.959Z,525.00
2023-04-09T06:11:43.984Z,523.00
2023-04-09T06:12:44.030Z,521.00
2023-04-09T06:13:44.049Z,522.00
2023-04-09T06:14:44.098Z,524.00
2023-04-09T06:15:44.165Z,529.00
2023-04-09T06:16:43.201Z,518.00
2023-04-09T06:17:44.241Z,524.00
2023-04-09T06:18:43.244Z,519.00
2023-04-09T06:19:44.289Z,525.00
2023-04-09T06:20:43.346Z,526.00
2023-04-09T06:21:44.403Z,524.00
2023-04-09T06:22:44.426Z,523.00
2023-04-09T06:23:44.474Z,527.00
2023-04-09T06:24:43.516Z,526.00
2023-04-09T06:25:43.579Z,524.00
2023-04-09T06:26:44.646Z,520.00
2023-04-09T06:27:43.635Z,518.00
2023-04-09T06:28:44.702Z,522.00
2023-04-09T06:29:44.730Z,526.00
2023-04-09T06:30:44.837Z,520.00
2023-04-09T06:31:44.829Z,524.00
2023-04-09T06:32:54.513Z,526.00
2023-04-09T06:33:44.854Z,526.00
2023-04-09T06:34:43.847Z,527.00
2023-04-09T06:35:44.900Z,529.00
2023-04-09T06:36:44.866Z,526.00
2023-04-09T06:37:44.816Z,527.00
2023-04-09T06:38:44.821Z,529.00
2023-04-09T06:39:50.688Z,530.00
2023-04-09T06:40:44.806Z,530.00
2023-04-09T06:41:44.820Z,530.00
2023-04-09T06:42:44.823Z,525.00
2023-04-09T06:43:44.795Z,526.00
2023-04-09T06:44:44.782Z,526.00
2023-04-09T06:45:44.768Z,522.00
2023-04-09T06:46:44.812Z,523.00
2023-04-09T06:47:43.798Z,529.00
2023-04-09T06:48:44.806Z,528.00
2023-04-09T06:49:44.740Z,525.00
2023-04-09T06:50:43.756Z,528.00
2023-04-09T06:51:43.731Z,521.00
2023-04-09T06:52:44.744Z,527.00
2023-04-09T06:53:44.825Z,522.00
2023-04-09T06:54:43.833Z,527.00
2023-04-09T06:55:44.850Z,528.00
2023-04-09T06:56:43.890Z,526.00
2023-04-09T06:57:44.952Z,525.00
2023-04-09T06:58:44.997Z,523.00
2023-04-09T06:59:45.026Z,526.00
2023-04-09T07:00:45.051Z,529.00
2023-04-09T07:01:44.160Z,523.00
2023-04-09T07:02:45.372Z,528.00
2023-04-09T07:03:44.229Z,526.00
2023-04-09T07:04:44.233Z,522.00
2023-04-09T07:05:45.234Z,527.00
2023-04-09T07:06:45.279Z,526.00
2023-04-09T07:07:45.306Z,527.00
2023-04-09T07:08:44.315Z,526.00
2023-04-09T07:09:45.377Z,525.00
2023-04-09T07:10:45.403Z,522.00
2023-04-09T07:11:45.438Z,528.00
2023-04-09T07:12:45.487Z,526.00
2023-04-09T07:13:44.494Z,525.00
2023-04-09T07:14:45.550Z,524.00
2023-04-09T07:15:45.654Z,524.00
2023-04-09T07:16:44.582Z,527.00
2023-04-09T07:17:45.652Z,528.00
2023-04-09T07:18:45.658Z,522.00
2023-04-09T07:19:45.697Z,524.00
2023-04-09T07:20:45.747Z,529.00
2023-04-09T07:21:45.776Z,526.00
2023-04-09T07:22:45.869Z,526.00
2023-04-09T07:23:45.830Z,526.00
2023-04-09T07:24:45.872Z,525.00
2023-04-09T07:25:45.924Z,524.00
2023-04-09T07:26:44.934Z,527.00
2023-04-09T07:27:46.124Z,529.00
2023-04-09T07:28:44.987Z,528.00
2023-04-09T07:29:46.029Z,530.00
2023-04-09T07:30:45.087Z,523.00
2023-04-09T07:31:45.140Z,530.00
2023-04-09T07:32:46.167Z,526.00
2023-04-09T07:33:45.153Z,529.00
2023-04-09T07:34:45.199Z,523.00
2023-04-09T07:35:46.288Z,527.00
2023-04-09T07:36:46.308Z,530.00
2023-04-09T07:37:45.333Z,523.00
2023-04-09T07:38:46.310Z,521.00
2023-04-09T07:39:46.356Z,527.00
2023-04-09T07:40:46.383Z,528.00
2023-04-09T07:41:46.406Z,527.00
2023-04-09T07:42:46.459Z,530.00
2023-04-09T07:43:46.481Z,528.00
2023-04-09T07:44:45.494Z,527.00
2023-04-09T07:45:46.534Z,529.00
2023-04-09T07:46:46.668Z,526.00
2023-04-09T07:47:46.667Z,528.00
2023-04-09T07:48:48.253Z,528.00
2023-04-09T07:49:45.606Z,530.00
2023-04-09T07:50:45.605Z,528.00
2023-04-09T07:51:45.591Z,526.00
2023-04-09T07:52:46.584Z,527.00
2023-04-09T07:53:45.613Z,533.00
2023-04-09T07:54:45.579Z,526.00
2023-04-09T07:55:46.591Z,531.00
2023-04-09T07:56:46.568Z,529.00
2023-04-09T07:57:46.561Z,525.00
2023-04-09T07:58:45.554Z,525.00
2023-04-09T07:59:45.564Z,531.00
2023-04-09T08:00:46.533Z,531.00
2023-04-09T08:01:46.699Z,522.00
2023-04-09T08:02:46.746Z,530.00
2023-04-09T08:03:46.761Z,532.00
2023-04-09T08:04:45.702Z,528.00
2023-04-09T08:05:46.513Z,528.00
2023-04-09T08:06:46.507Z,531.00
2023-04-09T08:07:46.514Z,529.00
2023-04-09T08:08:46.497Z,528.00
2023-04-09T08:09:46.481Z,527.00
2023-04-09T08:10:46.471Z,524.00
2023-04-09T08:11:45.470Z,528.00
2023-04-09T08:12:46.482Z,525.00
2023-04-09T08:13:46.457Z,526.00
2023-04-09T08:14:46.469Z,525.00
2023-04-09T08:15:45.436Z,528.00
2023-04-09T08:16:46.594Z,530.00
2023-04-09T08:17:46.475Z,533.00
2023-04-09T08:18:46.450Z,529.00
2023-04-09T08:19:46.413Z,528.00
2023-04-09T08:20:45.775Z,529.00
2023-04-09T08:21:46.397Z,531.00
2023-04-09T08:22:46.402Z,533.00
2023-04-09T08:23:46.382Z,532.00
2023-04-09T08:24:46.380Z,528.00
2023-04-09T08:25:45.386Z,531.00
2023-04-09T08:26:46.384Z,533.00
2023-04-09T08:27:46.364Z,527.00
2023-04-09T08:28:46.369Z,524.00
2023-04-09T08:29:46.350Z,523.00
2023-04-09T08:30:46.324Z,528.00
2023-04-09T08:31:46.369Z,527.00
2023-04-09T08:32:46.335Z,522.00
2023-04-09T08:33:46.309Z,527.00
2023-04-09T08:34:45.333Z,528.00
2023-04-09T08:35:46.336Z,528.00
2023-04-09T08:36:46.364Z,529.00
2023-04-09T08:37:45.404Z,527.00
2023-04-09T08:38:46.397Z,525.00
2023-04-09T08:39:46.450Z,533.00
2023-04-09T08:40:46.447Z,527.00
2023-04-09T08:41:45.491Z,532.00
2023-04-09T08:42:46.485Z,527.00
2023-04-09T08:43:56.943Z,526.00
2023-04-09T08:44:46.502Z,527.00
2023-04-09T08:45:46.511Z,528.00
2023-04-09T08:46:46.479Z,528.00
2023-04-09T08:47:46.488Z,531.00
2023-04-09T08:48:46.474Z,527.00
2023-04-09T08:49:46.452Z,532.00
2023-04-09T08:50:46.471Z,527.00
2023-04-09T08:51:46.448Z,526.00
2023-04-09T08:52:46.439Z,525.00
2023-04-09T08:53:46.419Z,532.00
2023-04-09T08:54:46.552Z,530.00
2023-04-09T08:55:46.413Z,527.00
2023-04-09T08:56:46.417Z,529.00
2023-04-09T08:57:45.414Z,533.00
2023-04-09T08:58:46.398Z,536.00
2023-04-09T08:59:45.397Z,534.00
2023-04-09T09:00:46.381Z,532.00
2023-04-09T09:01:46.435Z,532.00
2023-04-09T09:02:45.459Z,534.00
2023-04-09T09:03:46.472Z,530.00
2023-04-09T09:04:45.367Z,531.00
2023-04-09T09:05:46.351Z,531.00
2023-04-09T09:06:46.366Z,536.00
2023-04-09T09:07:46.337Z,528.00
2023-04-09T09:08:46.328Z,532.00
2023-04-09T09:09:45.324Z,529.00
2023-04-09T09:10:46.313Z,527.00
2023-04-09T09:11:46.304Z,531.00
2023-04-09T09:12:45.297Z,533.00
2023-04-09T09:13:45.308Z,528.00
2023-04-09T09:14:46.276Z,533.00
2023-04-09T09:15:46.290Z,532.00
2023-04-09T09:16:46.283Z,532.00
2023-04-09T09:17:46.330Z,532.00
2023-04-09T09:18:46.285Z,535.00
2023-04-09T09:19:46.260Z,528.00
2023-04-09T09:20:46.242Z,529.00
2023-04-09T09:21:46.241Z,534.00
2023-04-09T09:22:45.249Z,533.00
2023-04-09T09:23:46.298Z,530.00
2023-04-09T09:24:48.367Z,533.00
2023-04-09T09:25:46.220Z,534.00
2023-04-09T09:26:46.213Z,534.00
2023-04-09T09:27:45.191Z,534.00
2023-04-09T09:28:46.195Z,534.00
2023-04-09T09:29:46.199Z,536.00
2023-04-09T09:30:47.957Z,530.00
2023-04-09T09:31:46.189Z,531.00
2023-04-09T09:32:46.202Z,532.00
2023-04-09T09:33:46.151Z,531.00
2023-04-09T09:34:46.158Z,531.00
2023-04-09T09:35:45.195Z,529.00
2023-04-09T09:36:46.144Z,540.00
2023-04-09T09:37:46.163Z,537.00
2023-04-09T09:38:46.158Z,533.00
2023-04-09T09:39:46.114Z,536.00
2023-04-09T09:40:46.123Z,532.00
2023-04-09T09:41:45.116Z,537.00
2023-04-09T09:42:46.107Z,536.00
2023-04-09T09:43:45.098Z,539.00
2023-04-09T09:44:45.099Z,534.00
2023-04-09T09:45:46.110Z,537.00
2023-04-09T09:46:45.089Z,533.00
2023-04-09T09:47:46.118Z,531.00
2023-04-09T09:48:46.132Z,532.00
2023-04-09T09:49:45.059Z,536.00
2023-04-09T09:50:46.064Z,528.00
2023-04-09T09:51:46.040Z,531.00
2023-04-09T09:52:45.050Z,535.00
2023-04-09T09:53:48.401Z,528.00
2023-04-09T09:54:46.046Z,529.00
2023-04-09T09:55:46.029Z,530.00
2023-04-09T09:56:46.010Z,533.00
2023-04-09T09:57:46.021Z,532.00
2023-04-09T09:58:46.011Z,540.00
2023-04-09T09:59:45.988Z,533.00
2023-04-09T10:00:45.976Z,533.00
2023-04-09T10:01:46.126Z,535.00
2023-04-09T10:02:46.114Z,536.00
2023-04-09T10:03:45.968Z,531.00
2023-04-09T10:04:46.031Z,535.00
2023-04-09T10:05:45.960Z,537.00
2023-04-09T10:06:45.937Z,536.00
2023-04-09T10:07:45.941Z,535.00
2023-04-09T10:08:45.925Z,538.00
2023-04-09T10:09:44.923Z,535.00
2023-04-09T10:10:45.942Z,537.00
2023-04-09T10:11:45.893Z,537.00
2023-04-09T10:12:44.885Z,537.00
2023-04-09T10:13:45.877Z,536.00
2023-04-09T10:14:45.905Z,538.00
2023-04-09T10:15:45.888Z,534.00
2023-04-09T10:16:44.867Z,538.00
2023-04-09T10:17:45.949Z,542.00
2023-04-09T10:18:45.885Z,533.00
2023-04-09T10:19:44.922Z,537.00
2023-04-09T10:20:45.991Z,537.00
2023-04-09T10:21:46.028Z,533.00
2023-04-09T10:22:45.109Z,532.00
2023-04-09T10:23:46.166Z,539.00
2023-04-09T10:24:46.231Z,536.00
2023-04-09T10:25:45.287Z,533.00
2023-04-09T10:26:46.367Z,530.00
2023-04-09T10:27:45.402Z,540.00
2023-04-09T10:28:46.425Z,538.00
2023-04-09T10:29:46.459Z,537.00
2023-04-09T10:30:46.646Z,537.00
2023-04-09T10:31:46.539Z,535.00
2023-04-09T10:32:46.669Z,534.00
2023-04-09T10:33:46.644Z,532.00
2023-04-09T10:34:46.690Z,536.00
2023-04-09T10:35:46.732Z,535.00
2023-04-09T10:36:46.760Z,532.00
2023-04-09T10:37:46.818Z,534.00
2023-04-09T10:38:45.900Z,535.00
2023-04-09T10:39:46.889Z,535.00
2023-04-09T10:40:46.944Z,532.00
2023-04-09T10:41:46.990Z,533.00
2023-04-09T10:42:47.076Z,533.00
2023-04-09T10:43:47.110Z,534.00
2023-04-09T10:44:47.138Z,536.00
2023-04-09T10:45:47.202Z,530.00
2023-04-09T10:46:47.341Z,530.00
2023-04-09T10:47:47.421Z,536.00
2023-04-09T10:48:47.389Z,530.00
2023-04-09T10:49:47.445Z,531.00
2023-04-09T10:50:47.493Z,532.00
2023-04-09T10:51:46.563Z,537.00
2023-04-09T10:52:47.707Z,536.00
2023-04-09T10:53:47.691Z,534.00
2023-04-09T10:54:47.778Z,533.00
2023-04-09T10:55:47.826Z,537.00
2023-04-09T10:56:46.888Z,537.00
2023-04-09T10:57:47.977Z,532.00
2023-04-09T10:58:48.043Z,532.00
2023-04-09T10:59:48.080Z,533.00
2023-04-09T11:00:48.139Z,534.00
2023-04-09T11:01:47.284Z,537.00
2023-04-09T11:02:47.379Z,530.00
2023-04-09T11:03:48.349Z,534.00
2023-04-09T11:04:48.412Z,533.00
2023-04-09T11:05:48.450Z,530.00
2023-04-09T11:06:48.512Z,530.00
2023-04-09T11:07:48.593Z,530.00
2023-04-09T11:08:47.685Z,529.00
2023-04-09T11:09:47.707Z,528.00
2023-04-09T11:10:51.796Z,526.00
2023-04-09T11:11:47.744Z,527.00
2023-04-09T11:12:48.748Z,528.00
2023-04-09T11:13:48.731Z,527.00
2023-04-09T11:14:48.742Z,532.00
2023-04-09T11:15:47.791Z,531.00
2023-04-09T11:16:47.816Z,530.00
2023-04-09T11:17:48.746Z,530.00
2023-04-09T11:18:48.697Z,530.00
2023-04-09T11:19:48.680Z,524.00
2023-04-09T11:20:47.678Z,532.00
2023-04-09T11:21:48.684Z,533.00
2023-04-09T11:22:48.663Z,530.00
2023-04-09T11:23:48.666Z,528.00
2023-04-09T11:24:48.654Z,526.00
2023-04-09T11:25:47.645Z,527.00
2023-04-09T11:26:48.632Z,532.00
2023-04-09T11:27:48.646Z,532.00
2023-04-09T11:28:48.653Z,534.00
2023-04-09T11:29:48.663Z,531.00
2023-04-09T11:30:48.731Z,530.00
2023-04-09T11:31:48.857Z,530.00
2023-04-09T11:32:48.813Z,531.00
2023-04-09T11:33:48.881Z,530.00
2023-04-09T11:34:48.920Z,533.00
2023-04-09T11:35:49.156Z,530.00
2023-04-09T11:36:49.013Z,523.00
2023-04-09T11:37:49.084Z,530.00
2023-04-09T11:38:49.130Z,529.00
2023-04-09T11:39:49.177Z,529.00
2023-04-09T11:40:49.900Z,531.00
2023-04-09T11:41:49.267Z,527.00
2023-04-09T11:42:49.326Z,532.00
2023-04-09T11:43:49.368Z,530.00
2023-04-09T11:44:49.398Z,529.00
2023-04-09T11:45:48.893Z,533.00
2023-04-09T11:46:49.545Z,525.00
2023-04-09T11:47:48.644Z,527.00
2023-04-09T11:48:49.650Z,523.00
2023-04-09T11:49:48.675Z,528.00
2023-04-09T11:50:48.752Z,527.00
2023-04-09T11:51:48.760Z,526.00
2023-04-09T11:52:49.833Z,523.00
2023-04-09T11:53:48.868Z,530.00
2023-04-09T11:54:49.959Z,526.00
2023-04-09T11:55:50.038Z,522.00
2023-04-09T11:56:50.055Z,526.00
2023-04-09T11:57:50.122Z,531.00
2023-04-09T11:58:49.203Z,526.00
2023-04-09T11:59:49.238Z,523.00
2023-04-09T12:00:50.281Z,526.00
2023-04-09T12:01:50.438Z,528.00
2023-04-09T12:02:50.588Z,524.00
2023-04-09T12:03:50.633Z,527.00
2023-04-09T12:04:50.682Z,524.00
2023-04-09T12:05:51.289Z,521.00
2023-04-09T12:06:49.656Z,528.00
2023-04-09T12:07:56.443Z,527.00
2023-04-09T12:08:51.008Z,527.00
2023-04-09T12:09:49.707Z,528.00
2023-04-09T12:10:52.602Z,529.00
2023-04-09T12:11:50.691Z,527.00
2023-04-09T12:12:49.680Z,528.00
2023-04-09T12:13:50.692Z,525.00
2023-04-09T12:14:50.694Z,526.00
2023-04-09T12:15:50.665Z,528.00
2023-04-09T12:16:50.732Z,528.00
2023-04-09T12:17:50.646Z,525.00
2023-04-09T12:18:50.854Z,525.00
2023-04-09T12:19:50.645Z,523.00
2023-04-09T12:20:50.641Z,525.00
2023-04-09T12:21:49.641Z,522.00
2023-04-09T12:22:49.638Z,524.00
2023-04-09T12:23:49.635Z,524.00
2023-04-09T12:24:49.599Z,521.00
2023-04-09T12:25:49.602Z,525.00
2023-04-09T12:26:49.598Z,521.00
2023-04-09T12:27:50.585Z,521.00
2023-04-09T12:28:50.781Z,518.00