createdAt,value
2023-08-07T00:01:16.548Z,0.50
2023-08-07T00:03:43.345Z,0.52
2023-08-07T00:06:10.251Z,0.50
2023-08-07T00:08:39.137Z,0.38
2023-08-07T00:11:07.081Z,0.85
2023-08-07T00:13:33.777Z,0.63
2023-08-07T00:16:00.480Z,0.40
2023-08-07T00:18:28.728Z,0.80
2023-08-07T00:20:55.386Z,0.60
2023-08-07T00:23:22.014Z,0.43
2023-08-07T00:25:48.618Z,0.60
2023-08-07T00:28:15.253Z,0.50
2023-08-07T00:30:41.945Z,0.60
2023-08-07T00:33:08.523Z,0.43
2023-08-07T00:35:36.520Z,0.40
2023-08-07T00:38:03.594Z,0.57
2023-08-07T00:40:37.285Z,0.50
2023-08-07T00:43:03.948Z,0.60
2023-08-07T00:45:30.845Z,0.35
2023-08-07T00:47:57.843Z,0.40
2023-08-07T00:50:28.447Z,0.47
2023-08-07T00:53:02.388Z,0.40
2023-08-07T00:55:29.878Z,0.70
2023-08-07T00:57:57.172Z,0.50
2023-08-07T01:00:24.026Z,0.35
2023-08-07T01:02:52.823Z,0.43
2023-08-07T01:05:20.363Z,0.20
2023-08-07T01:07:48.462Z,0.50
2023-08-07T01:10:16.464Z,0.30
2023-08-07T01:12:49.561Z,0.50
2023-08-07T01:15:19.908Z,0.40
2023-08-07T01:17:48.040Z,0.70
2023-08-07T01:20:15.236Z,0.40
2023-08-07T01:22:43.380Z,0.20
2023-08-07T01:25:10.199Z,0.75
2023-08-07T01:27:42.948Z,0.40
2023-08-07T01:30:16.367Z,0.10
2023-08-07T01:32:50.643Z,0.30
2023-08-07T01:35:21.450Z,0.43
2023-08-07T01:37:51.524Z,0.98
2023-08-07T01:40:18.677Z,0.40
2023-08-07T01:42:46.082Z,0.43
2023-08-07T01:45:12.699Z,0.50
2023-08-07T01:47:39.400Z,0.50
2023-08-07T01:50:06.933Z,0.40
2023-08-07T01:52:34.104Z,0.20
2023-08-07T01:55:02.074Z,0.25
2023-08-07T01:57:28.677Z,0.40
2023-08-07T01:59:55.329Z,0.45
2023-08-07T02:02:21.950Z,0.40
2023-08-07T02:04:48.604Z,0.40
2023-08-07T02:07:15.561Z,0.28
2023-08-07T02:09:42.206Z,0.43
2023-08-07T02:12:10.302Z,0.32
2023-08-07T02:14:36.892Z,0.30
2023-08-07T02:17:03.809Z,0.32
2023-08-07T02:19:30.457Z,0.30
2023-08-07T02:21:57.168Z,0.38
2023-08-07T02:24:23.795Z,0.57
2023-08-07T02:26:50.421Z,0.28
2023-08-07T02:29:18.409Z,0.45
2023-08-07T02:31:45.033Z,0.35
2023-08-07T02:34:11.701Z,0.30
2023-08-07T02:36:38.433Z,0.30
2023-08-07T02:39:05.397Z,0.20
2023-08-07T02:41:32.309Z,0.30
2023-08-07T02:43:59.036Z,0.28
2023-08-07T02:46:27.056Z,0.47
2023-08-07T02:48:54.850Z,0.25
2023-08-07T02:51:21.517Z,0.40
2023-08-07T02:53:48.118Z,0.40
2023-08-07T02:56:14.725Z,0.40
2023-08-07T02:58:41.427Z,0.50
2023-08-07T03:01:08.041Z,0.40
2023-08-07T03:03:36.253Z,0.30
2023-08-07T03:06:02.877Z,0.40
2023-08-07T03:08:29.576Z,0.35
2023-08-07T03:10:59.151Z,0.40
2023-08-07T03:16:00.455Z,1.08
2023-08-07T03:18:27.478Z,0.63
2023-08-07T03:20:55.493Z,0.30
2023-08-07T03:23:22.777Z,0.40
2023-08-07T03:25:49.409Z,0.50
2023-08-07T03:28:16.025Z,0.60
2023-08-07T03:30:43.501Z,0.30
2023-08-07T03:33:10.170Z,0.47
2023-08-07T03:35:36.830Z,0.35
2023-08-07T03:38:04.854Z,0.40
2023-08-07T03:40:31.473Z,0.80
2023-08-07T03:42:58.094Z,1.02
2023-08-07T03:45:24.800Z,0.88
2023-08-07T03:47:51.442Z,0.60
2023-08-07T03:50:18.275Z,0.55
2023-08-07T03:52:44.903Z,0.77
2023-08-07T03:55:12.914Z,0.50
2023-08-07T03:57:39.586Z,0.70
2023-08-07T04:00:08.380Z,0.60
2023-08-07T04:02:34.986Z,0.52
2023-08-07T04:05:01.608Z,0.60
2023-08-07T04:07:28.337Z,0.47
2023-08-07T04:09:55.074Z,0.77
2023-08-07T04:12:23.207Z,0.68
2023-08-07T04:14:49.827Z,0.50
2023-08-07T04:17:17.250Z,0.55
2023-08-07T04:19:43.848Z,0.57
2023-08-07T04:22:10.466Z,0.82
2023-08-07T04:24:37.239Z,0.98
2023-08-07T04:27:04.366Z,0.45
2023-08-07T04:29:32.326Z,0.73
2023-08-07T04:31:58.955Z,0.77
2023-08-07T04:34:25.553Z,0.63
2023-08-07T04:36:54.992Z,0.90
2023-08-07T04:41:50.974Z,0.90
2023-08-07T04:44:17.868Z,0.50
2023-08-07T04:46:45.857Z,0.60
2023-08-07T04:49:12.589Z,0.50
2023-08-07T04:51:39.209Z,0.52
2023-08-07T04:54:05.917Z,0.75
2023-08-07T04:56:32.872Z,0.70
2023-08-07T04:58:59.539Z,1.08
2023-08-07T05:01:26.195Z,0.90
2023-08-07T05:03:54.356Z,0.43
2023-08-07T05:06:21.158Z,0.50
2023-08-07T05:08:47.776Z,0.80
2023-08-07T05:11:14.781Z,0.70
2023-08-07T05:13:41.487Z,0.95
2023-08-07T05:16:08.457Z,0.85
2023-08-07T05:18:35.195Z,0.70
2023-08-07T05:21:03.277Z,0.80
2023-08-07T05:23:29.904Z,0.70
2023-08-07T05:25:56.809Z,0.70
2023-08-07T05:28:23.408Z,0.77
2023-08-07T05:30:50.098Z,1.15
2023-08-07T05:33:16.811Z,1.23
2023-08-07T05:35:43.895Z,0.80
2023-08-07T05:38:11.893Z,1.20
2023-08-07T05:40:38.675Z,0.90
2023-08-07T05:43:05.255Z,0.80
2023-08-07T05:45:31.984Z,0.70
2023-08-07T05:47:58.641Z,0.70
2023-08-07T05:50:25.316Z,0.70
2023-08-07T05:52:51.918Z,0.70
2023-08-07T05:55:19.860Z,0.88
2023-08-07T05:57:46.636Z,0.80
2023-08-07T06:00:18.856Z,0.88
2023-08-07T06:02:45.520Z,0.60
2023-08-07T06:05:14.697Z,0.90
2023-08-07T06:07:41.474Z,0.70
2023-08-07T06:10:09.202Z,0.70
2023-08-07T06:12:37.182Z,1.00
2023-08-07T06:15:04.421Z,0.93
2023-08-07T06:17:31.081Z,1.05
2023-08-07T06:19:57.800Z,1.33
2023-08-07T06:22:24.478Z,0.73
2023-08-07T06:24:51.157Z,0.60
2023-08-07T06:27:17.806Z,0.70
2023-08-07T06:29:45.752Z,1.00
2023-08-07T06:32:12.593Z,0.75
2023-08-07T06:34:39.239Z,0.80
2023-08-07T06:37:06.565Z,0.80
2023-08-07T06:39:33.213Z,0.90
2023-08-07T06:42:01.269Z,0.70
2023-08-07T06:44:27.935Z,0.60
2023-08-07T06:46:55.951Z,0.80
2023-08-07T06:49:22.671Z,1.10
2023-08-07T06:51:49.304Z,0.95
2023-08-07T06:54:15.979Z,0.90
2023-08-07T06:56:43.414Z,0.93
2023-08-07T06:59:10.069Z,0.95
2023-08-07T07:01:37.387Z,0.88
2023-08-07T07:04:05.539Z,0.98
2023-08-07T07:06:32.161Z,0.90
2023-08-07T07:08:58.841Z,0.80
2023-08-07T07:11:25.740Z,0.90
2023-08-07T07:13:52.461Z,0.93
2023-08-07T07:16:19.339Z,1.00
2023-08-07T07:18:46.413Z,0.70
2023-08-07T07:21:14.744Z,0.68
2023-08-07T07:23:41.412Z,0.77
2023-08-07T07:26:08.291Z,1.27
2023-08-07T07:28:35.179Z,0.85
2023-08-07T07:31:01.879Z,0.77
2023-08-07T07:33:29.183Z,0.88
2023-08-07T07:35:55.806Z,0.70
2023-08-07T07:38:23.922Z,1.00
2023-08-07T07:40:51.059Z,0.90
2023-08-07T07:43:17.740Z,0.70
2023-08-07T07:45:45.461Z,1.05
2023-08-07T07:48:12.200Z,0.80
2023-08-07T07:50:38.921Z,0.80
2023-08-07T07:53:05.637Z,1.00
2023-08-07T07:55:35.266Z,0.95
2023-08-07T08:00:28.375Z,1.10
2023-08-07T08:02:55.260Z,0.70
2023-08-07T08:05:22.177Z,0.80
2023-08-07T08:07:48.846Z,0.70
2023-08-07T08:10:15.580Z,0.82
2023-08-07T08:12:43.604Z,0.80
2023-08-07T08:15:10.568Z,1.00
2023-08-07T08:17:37.472Z,0.80
2023-08-07T08:20:05.570Z,0.95
2023-08-07T08:22:32.224Z,0.80
2023-08-07T08:24:58.834Z,0.90
2023-08-07T08:27:26.341Z,0.80
2023-08-07T08:29:54.322Z,0.80
2023-08-07T08:32:21.312Z,0.90
2023-08-07T08:34:50.545Z,0.90
2023-08-07T08:37:17.244Z,0.98
2023-08-07T08:39:43.934Z,1.50
2023-08-07T08:42:15.872Z,0.73
2023-08-07T08:44:47.609Z,0.77
2023-08-07T08:47:15.731Z,0.90
2023-08-07T08:49:46.910Z,0.80
2023-08-07T08:52:14.157Z,0.82
2023-08-07T08:54:41.272Z,0.88
2023-08-07T08:57:08.824Z,0.93
2023-08-07T08:59:35.676Z,1.10
2023-08-07T09:02:02.902Z,0.80
2023-08-07T09:04:31.080Z,0.60
2023-08-07T09:06:58.280Z,0.90
2023-08-07T09:09:25.689Z,0.90
2023-08-07T09:11:53.367Z,0.70
2023-08-07T09:14:26.809Z,0.75
2023-08-07T09:16:55.161Z,1.00
2023-08-07T09:19:22.100Z,0.90
2023-08-07T09:21:50.080Z,0.70
2023-08-07T09:24:21.552Z,0.68
2023-08-07T09:26:49.255Z,0.90
2023-08-07T09:29:15.902Z,0.85
2023-08-07T09:31:46.469Z,0.70
2023-08-07T09:34:14.941Z,0.73
2023-08-07T09:36:42.197Z,0.70
2023-08-07T09:39:11.537Z,0.63
2023-08-07T09:41:38.400Z,0.70
2023-08-07T09:44:08.895Z,0.80
2023-08-07T09:46:42.224Z,0.93
2023-08-07T09:49:09.856Z,0.80
2023-08-07T09:51:43.466Z,0.80
2023-08-07T09:54:11.544Z,0.70
2023-08-07T09:56:41.060Z,0.73
2023-08-07T09:59:08.533Z,0.80
2023-08-07T10:01:39.272Z,0.68
2023-08-07T10:04:07.607Z,0.93
2023-08-07T10:06:34.822Z,0.63
2023-08-07T10:09:02.248Z,0.80
2023-08-07T10:11:31.922Z,0.85
2023-08-07T10:13:58.875Z,0.95
2023-08-07T10:16:28.033Z,0.70
2023-08-07T10:18:54.761Z,0.85
2023-08-07T10:21:23.051Z,0.80
2023-08-07T10:23:53.680Z,0.70
2023-08-07T10:26:22.630Z,0.80
2023-08-07T10:28:53.906Z,0.75
2023-08-07T10:31:23.500Z,0.60
2023-08-07T10:36:18.196Z,0.60
2023-08-07T10:38:44.907Z,0.85
2023-08-07T10:41:13.661Z,0.63
2023-08-07T10:43:41.873Z,0.80
2023-08-07T10:46:12.658Z,0.45
2023-08-07T10:48:40.629Z,0.63
2023-08-07T10:51:08.376Z,0.73
2023-08-07T10:53:37.326Z,0.65
2023-08-07T10:56:05.181Z,0.65
2023-08-07T10:58:34.021Z,0.90
2023-08-07T11:01:20.591Z,0.80
2023-08-07T11:03:50.184Z,0.70
2023-08-07T11:08:43.714Z,0.50
2023-08-07T11:11:10.623Z,0.60
2023-08-07T11:13:37.267Z,0.70
2023-08-07T11:16:04.585Z,0.50
2023-08-07T11:18:33.781Z,0.68
2023-08-07T11:21:02.390Z,0.60
2023-08-07T11:23:29.724Z,0.70
2023-08-07T11:25:57.005Z,0.80
2023-08-07T11:28:24.479Z,0.50
2023-08-07T11:30:52.489Z,0.43
2023-08-07T11:33:20.246Z,0.30
2023-08-07T11:35:49.017Z,0.55
2023-08-07T11:38:29.893Z,0.43
2023-08-07T11:40:58.172Z,0.47
2023-08-07T11:43:24.790Z,0.38
2023-08-07T11:45:51.630Z,0.45
2023-08-07T11:48:18.382Z,0.60
2023-08-07T11:50:45.119Z,0.70
2023-08-07T11:53:13.144Z,0.70
2023-08-07T11:55:47.923Z,0.40
2023-08-07T11:58:14.565Z,0.57
2023-08-07T12:00:44.464Z,0.77
2023-08-07T12:03:26.261Z,0.80
2023-08-07T12:05:52.934Z,0.80
2023-08-07T12:08:21.132Z,0.50
2023-08-07T12:10:51.108Z,0.70
2023-08-07T12:13:21.125Z,0.40
2023-08-07T12:15:48.352Z,0.50
2023-08-07T12:18:16.124Z,0.32
2023-08-07T12:20:42.738Z,0.70
2023-08-07T12:23:14.989Z,0.88
2023-08-07T12:25:42.933Z,0.50
2023-08-07T12:28:09.645Z,0.47
2023-08-07T12:30:37.373Z,0.40
2023-08-07T12:33:05.586Z,0.70
2023-08-07T12:35:32.290Z,0.35
2023-08-07T12:37:59.241Z,0.50
2023-08-07T12:42:57.150Z,0.55
2023-08-07T12:45:52.486Z,0.57
2023-08-07T12:48:10.579Z,0.60
2023-08-07T12:50:37.528Z,0.40
2023-08-07T12:53:04.671Z,0.40
2023-08-07T12:55:31.744Z,0.28
2023-08-07T12:57:59.808Z,0.40
2023-08-07T13:00:27.608Z,0.50
2023-08-07T13:02:55.945Z,0.50
2023-08-07T13:05:23.406Z,0.50
2023-08-07T13:07:50.537Z,0.45
2023-08-07T13:10:18.251Z,0.60
2023-08-07T13:12:48.027Z,0.47
2023-08-07T13:15:17.251Z,0.40
2023-08-07T13:17:45.303Z,0.43
2023-08-07T13:20:14.180Z,0.60
2023-08-07T13:22:42.520Z,0.40
2023-08-07T13:25:10.311Z,0.40
2023-08-07T13:27:37.282Z,0.40
2023-08-07T13:30:05.280Z,0.57
2023-08-07T13:32:33.674Z,0.50
2023-08-07T13:35:00.513Z,0.40
2023-08-07T13:37:27.250Z,0.30
2023-08-07T13:39:55.324Z,0.40
2023-08-07T13:42:25.588Z,0.60
2023-08-07T13:44:52.320Z,0.60
2023-08-07T13:47:19.192Z,0.73
2023-08-07T13:49:47.756Z,0.28
2023-08-07T13:52:14.471Z,0.50
2023-08-07T13:54:41.060Z,0.50
2023-08-07T13:57:07.892Z,0.50
2023-08-07T13:59:34.581Z,0.40
2023-08-07T14:02:01.523Z,0.65
2023-08-07T14:04:28.335Z,0.47
2023-08-07T14:06:56.299Z,0.95
2023-08-07T14:09:23.097Z,0.50
2023-08-07T14:11:50.197Z,0.60
2023-08-07T14:14:16.813Z,0.50
2023-08-07T14:16:44.001Z,0.52
2023-08-07T14:19:10.826Z,0.22
2023-08-07T14:21:37.574Z,0.50
2023-08-07T14:24:08.308Z,0.50
2023-08-07T14:26:34.985Z,0.57
2023-08-07T14:29:01.596Z,0.47
2023-08-07T14:31:28.191Z,0.80
2023-08-07T14:33:55.243Z,0.40
2023-08-07T14:36:22.117Z,0.50
2023-08-07T14:38:48.739Z,0.60
2023-08-07T14:41:16.652Z,0.70
2023-08-07T14:43:43.302Z,0.38
2023-08-07T14:46:09.972Z,0.40
2023-08-07T14:48:39.676Z,0.35
2023-08-07T14:51:06.756Z,0.68
2023-08-07T14:53:33.451Z,0.50
2023-08-07T14:56:00.113Z,0.40
2023-08-07T14:58:28.069Z,0.38
2023-08-07T15:00:55.397Z,0.85
2023-08-07T15:03:22.097Z,0.40
2023-08-07T15:05:48.807Z,1.92
2023-08-07T15:08:15.433Z,0.70
2023-08-07T15:10:42.065Z,0.60
2023-08-07T15:13:08.776Z,0.50
2023-08-07T15:15:36.915Z,0.32
2023-08-07T15:18:05.767Z,0.40
2023-08-07T15:20:35.124Z,0.40
2023-08-07T15:23:01.910Z,0.88
2023-08-07T15:25:28.878Z,0.50
2023-08-07T15:27:56.227Z,0.55
2023-08-07T15:30:22.929Z,0.57
2023-08-07T15:32:50.927Z,0.70
2023-08-07T15:35:17.695Z,0.60
2023-08-07T15:37:44.359Z,0.60
2023-08-07T15:40:11.768Z,0.40
2023-08-07T15:42:38.481Z,0.50
2023-08-07T15:45:08.853Z,0.65
2023-08-07T15:47:35.529Z,0.47
2023-08-07T15:50:03.809Z,0.98
2023-08-07T15:52:30.718Z,0.60
2023-08-07T15:54:57.455Z,0.52
2023-08-07T15:57:25.457Z,0.38
2023-08-07T15:59:52.110Z,0.50
2023-08-07T16:02:18.734Z,0.60
2023-08-07T16:04:45.415Z,0.70
2023-08-07T16:07:13.393Z,0.80
2023-08-07T16:09:40.027Z,0.40
2023-08-07T16:12:07.383Z,0.45
2023-08-07T16:14:36.450Z,0.63
2023-08-07T16:17:05.377Z,0.50
2023-08-07T16:19:32.007Z,0.40
2023-08-07T16:21:58.694Z,0.50
2023-08-07T16:24:26.703Z,0.45
2023-08-07T16:26:53.527Z,0.50
2023-08-07T16:29:20.299Z,0.60
2023-08-07T16:31:47.086Z,0.88
2023-08-07T16:34:13.753Z,0.70
2023-08-07T16:36:40.482Z,0.60
2023-08-07T16:39:07.125Z,0.90
2023-08-07T16:41:35.282Z,0.60
2023-08-07T16:44:01.901Z,0.70
2023-08-07T16:46:30.224Z,0.70
2023-08-07T16:48:57.645Z,0.52
2023-08-07T16:51:24.514Z,0.60
2023-08-07T16:53:51.254Z,0.60
2023-08-07T16:56:17.934Z,0.68
2023-08-07T16:58:49.418Z,0.60
2023-08-07T17:01:16.171Z,0.45
2023-08-07T17:03:42.921Z,0.75
2023-08-07T17:06:09.615Z,0.70
2023-08-07T17:08:37.780Z,0.60
2023-08-07T17:11:04.687Z,0.90
2023-08-07T17:13:31.606Z,0.70
2023-08-07T17:15:59.584Z,0.90
2023-08-07T17:18:26.316Z,0.70
2023-08-07T17:20:52.925Z,0.70
2023-08-07T17:23:19.540Z,0.60
2023-08-07T17:25:46.178Z,0.60
2023-08-07T17:28:12.857Z,0.55
2023-08-07T17:30:39.771Z,0.40
2023-08-07T17:33:07.819Z,0.68
2023-08-07T17:35:35.516Z,0.65
2023-08-07T17:38:02.219Z,0.60
2023-08-07T17:40:28.950Z,0.70
2023-08-07T17:42:55.691Z,0.50
2023-08-07T17:45:22.730Z,0.60
2023-08-07T17:47:49.431Z,0.50
2023-08-07T17:50:17.513Z,0.60
2023-08-07T17:52:44.184Z,0.73
2023-08-07T17:55:12.824Z,0.52
2023-08-07T17:57:39.684Z,0.60
2023-08-07T18:00:11.205Z,0.70
2023-08-07T18:02:37.970Z,0.60
2023-08-07T18:05:05.282Z,0.55
2023-08-07T18:07:34.797Z,0.47
2023-08-07T18:12:28.466Z,0.57
2023-08-07T18:14:57.862Z,0.70
2023-08-07T18:17:24.765Z,0.60
2023-08-07T18:19:51.567Z,0.60
2023-08-07T18:22:18.655Z,0.60
2023-08-07T18:24:46.847Z,0.60
2023-08-07T18:27:13.501Z,0.57
2023-08-07T18:29:41.644Z,0.70
2023-08-07T18:32:08.611Z,0.63
2023-08-07T18:34:35.258Z,0.50
2023-08-07T18:37:01.956Z,0.57
2023-08-07T18:39:28.733Z,0.63
2023-08-07T18:41:56.847Z,0.40
2023-08-07T18:44:23.538Z,0.50
2023-08-07T18:46:50.211Z,0.50
2023-08-07T18:49:17.270Z,0.45
2023-08-07T18:51:46.896Z,0.57
2023-08-07T18:54:14.662Z,0.68
2023-08-07T18:56:41.379Z,0.90
2023-08-07T18:59:09.417Z,0.70
2023-08-07T19:01:36.120Z,0.57
2023-08-07T19:04:02.942Z,0.60
2023-08-07T19:06:33.661Z,0.63
2023-08-07T19:09:00.470Z,0.90
2023-08-07T19:11:28.732Z,0.82
2023-08-07T19:16:24.581Z,0.55
2023-08-07T19:18:51.261Z,0.50
2023-08-07T19:21:17.903Z,0.68
2023-08-07T19:23:44.556Z,0.65
2023-08-07T19:26:11.661Z,0.73
2023-08-07T19:28:38.427Z,0.70
2023-08-07T19:31:06.684Z,0.60
2023-08-07T19:33:35.210Z,0.63
2023-08-07T19:36:02.193Z,0.75
2023-08-07T19:38:28.825Z,0.95
2023-08-07T19:40:55.556Z,0.63
2023-08-07T19:43:23.850Z,0.68
2023-08-07T19:45:50.705Z,0.80
2023-08-07T19:48:17.381Z,0.80
2023-08-07T19:50:45.622Z,0.70
2023-08-07T19:53:12.256Z,0.80
2023-08-07T19:55:38.879Z,0.70
2023-08-07T19:58:05.921Z,0.88
2023-08-07T20:00:32.658Z,1.05
2023-08-07T20:03:00.123Z,0.88
2023-08-07T20:05:27.371Z,0.90
2023-08-07T20:07:55.537Z,0.90
2023-08-07T20:10:25.357Z,0.98
2023-08-07T20:12:52.332Z,1.05
2023-08-07T20:15:20.773Z,1.20
2023-08-07T20:17:49.578Z,1.07
2023-08-07T20:20:16.391Z,0.90
2023-08-07T20:22:43.073Z,0.95
2023-08-07T20:25:11.207Z,0.90
2023-08-07T20:27:38.292Z,1.00
2023-08-07T20:30:06.091Z,0.93
2023-08-07T20:32:32.923Z,0.88
2023-08-07T20:34:59.634Z,0.70
2023-08-07T20:37:26.786Z,1.00
2023-08-07T20:39:53.493Z,1.00
2023-08-07T20:42:21.574Z,0.93
2023-08-07T20:44:48.241Z,1.08
2023-08-07T20:47:15.142Z,1.20
2023-08-07T20:49:41.819Z,1.10
2023-08-07T20:52:08.507Z,1.00
2023-08-07T20:54:35.298Z,0.88
2023-08-07T20:57:01.934Z,0.88
2023-08-07T20:59:29.910Z,0.98
2023-08-07T21:01:56.881Z,0.80
2023-08-07T21:04:24.344Z,0.90
2023-08-07T21:06:51.764Z,0.80
2023-08-07T21:09:18.906Z,0.90
2023-08-07T21:11:47.754Z,0.93
2023-08-07T21:14:14.587Z,0.90
2023-08-07T21:16:45.605Z,0.75
2023-08-07T21:19:12.447Z,0.70
2023-08-07T21:21:39.428Z,0.80
2023-08-07T21:24:09.873Z,0.70
2023-08-07T21:26:36.521Z,0.88
2023-08-07T21:29:03.378Z,1.50
2023-08-07T21:31:30.957Z,0.70
2023-08-07T21:33:59.427Z,0.80
2023-08-07T21:36:26.102Z,0.93
2023-08-07T21:38:53.890Z,0.90
2023-08-07T21:41:20.605Z,0.85
2023-08-07T21:43:47.399Z,0.93
2023-08-07T21:46:14.331Z,1.08
2023-08-07T21:48:41.032Z,1.10
2023-08-07T21:51:09.027Z,0.80
2023-08-07T21:53:35.657Z,1.27
2023-08-07T21:56:02.315Z,1.10
2023-08-07T21:58:28.950Z,2.50
2023-08-07T22:00:55.566Z,1.25
2023-08-07T22:03:22.245Z,0.90
2023-08-07T22:05:48.926Z,1.10
2023-08-07T22:08:17.072Z,1.02
2023-08-07T22:10:45.350Z,1.30
2023-08-07T22:13:12.523Z,1.17
2023-08-07T22:15:39.378Z,0.82
2023-08-07T22:18:06.109Z,1.17
2023-08-07T22:20:32.733Z,1.10
2023-08-07T22:22:59.372Z,1.00
2023-08-07T22:25:27.351Z,1.27
2023-08-07T22:27:54.017Z,1.13
2023-08-07T22:30:21.745Z,2.03
2023-08-07T22:32:51.234Z,1.30
2023-08-07T22:37:44.808Z,1.02
2023-08-07T22:40:12.005Z,1.58
2023-08-07T22:42:39.966Z,1.20
2023-08-07T22:45:07.354Z,1.20
2023-08-07T22:47:34.101Z,1.25
2023-08-07T22:50:00.756Z,1.50
2023-08-07T22:52:28.146Z,1.30
2023-08-07T22:54:54.878Z,1.38
2023-08-07T22:57:21.537Z,1.20
2023-08-07T22:59:49.585Z,1.20
2023-08-07T23:02:16.268Z,1.00
2023-08-07T23:04:43.327Z,1.38
2023-08-07T23:07:10.166Z,1.20
2023-08-07T23:09:36.992Z,1.00
2023-08-07T23:12:04.540Z,1.23
2023-08-07T23:14:31.116Z,1.80
2023-08-07T23:16:59.077Z,1.10
2023-08-07T23:19:25.723Z,1.40
2023-08-07T23:21:52.332Z,1.10
2023-08-07T23:24:18.984Z,1.20
2023-08-07T23:26:45.573Z,1.13
2023-08-07T23:29:12.185Z,1.30
2023-08-07T23:31:38.856Z,1.10
2023-08-07T23:34:07.103Z,0.90
2023-08-07T23:36:33.891Z,0.90
2023-08-07T23:39:00.568Z,1.00
2023-08-07T23:41:27.511Z,0.88
2023-08-07T23:43:54.195Z,0.80
2023-08-07T23:46:23.982Z,0.82
2023-08-07T23:48:50.681Z,1.20
2023-08-07T23:51:18.697Z,1.17
2023-08-07T23:53:45.289Z,0.90
2023-08-07T23:56:12.300Z,1.17
2023-08-07T23:58:38.905Z,0.73
