createdAt,value
2019-04-01T00:01:23.191Z,56.47
2019-04-01T00:03:50.413Z,62.90
2019-04-01T00:06:17.707Z,57.97
2019-04-01T00:08:44.943Z,62.63
2019-04-01T00:11:12.176Z,64.00
2019-04-01T00:13:39.405Z,78.97
2019-04-01T00:16:06.642Z,70.60
2019-04-01T00:18:33.926Z,71.30
2019-04-01T00:21:01.206Z,56.23
2019-04-01T00:23:28.483Z,53.52
2019-04-01T00:25:55.706Z,58.48
2019-04-01T00:28:22.952Z,61.70
2019-04-01T00:30:50.182Z,61.37
2019-04-01T00:33:17.423Z,53.45
2019-04-01T00:35:44.703Z,63.15
2019-04-01T00:38:11.961Z,63.08
2019-04-01T00:40:39.208Z,60.63
2019-04-01T00:43:08.087Z,66.33
2019-04-01T00:45:36.973Z,61.30
2019-04-01T00:48:04.273Z,64.35
2019-04-01T00:50:31.718Z,65.95
2019-04-01T00:52:59.027Z,70.72
2019-04-01T00:55:26.394Z,72.20
2019-04-01T00:57:53.641Z,64.90
2019-04-01T01:00:20.863Z,67.95
2019-04-01T01:02:48.102Z,57.93
2019-04-01T01:05:15.396Z,71.50
2019-04-01T01:07:42.639Z,74.85
2019-04-01T01:10:10.244Z,68.47
2019-04-01T01:12:37.480Z,79.70
2019-04-01T01:15:05.699Z,64.97
2019-04-01T01:17:32.931Z,66.50
2019-04-01T01:20:00.340Z,69.87
2019-04-01T01:22:27.666Z,70.17
2019-04-01T01:24:54.895Z,66.67
2019-04-01T01:27:22.135Z,67.32
2019-04-01T01:29:49.631Z,67.55
2019-04-01T01:32:16.862Z,76.53
2019-04-01T01:34:44.091Z,75.75
2019-04-01T01:37:11.313Z,76.00
2019-04-01T01:39:38.603Z,66.95
2019-04-01T01:42:05.866Z,71.25
2019-04-01T01:44:33.095Z,73.75
2019-04-01T01:47:00.317Z,67.70
2019-04-01T01:49:27.547Z,61.65
2019-04-01T01:51:54.833Z,66.10
2019-04-01T01:54:22.106Z,70.03
2019-04-01T01:56:49.332Z,63.50
2019-04-01T01:59:16.650Z,79.47
2019-04-01T02:01:43.972Z,82.33
2019-04-01T02:04:11.418Z,73.50
2019-04-01T02:06:38.768Z,76.65
2019-04-01T02:09:06.314Z,72.20
2019-04-01T02:11:33.537Z,64.40
2019-04-01T02:14:00.762Z,76.87
2019-04-01T02:16:27.986Z,65.32
2019-04-01T02:18:55.215Z,60.83
2019-04-01T02:21:22.435Z,71.42
2019-04-01T02:23:49.662Z,67.22
2019-04-01T02:26:16.891Z,73.47
2019-04-01T02:28:44.128Z,66.12
2019-04-01T02:31:11.358Z,66.57
2019-04-01T02:33:38.582Z,61.85
2019-04-01T02:36:06.061Z,71.22
2019-04-01T02:38:33.287Z,68.05
2019-04-01T02:41:00.702Z,70.90
2019-04-01T02:43:27.928Z,70.92
2019-04-01T02:45:55.150Z,67.40
2019-04-01T02:48:22.367Z,74.62
2019-04-01T02:50:49.598Z,74.25
2019-04-01T02:53:16.821Z,71.95
2019-04-01T02:55:44.146Z,81.50
2019-04-01T02:58:11.400Z,75.75
2019-04-01T03:00:38.630Z,70.08
2019-04-01T03:03:05.857Z,70.47
2019-04-01T03:05:33.110Z,67.37
2019-04-01T03:08:00.470Z,59.23
2019-04-01T03:10:27.682Z,61.90
2019-04-01T03:12:55.153Z,80.15
2019-04-01T03:15:22.386Z,63.95
2019-04-01T03:17:49.611Z,71.30
2019-04-01T03:20:16.843Z,82.00
2019-04-01T03:22:44.443Z,67.87
2019-04-01T03:25:11.672Z,57.15
2019-04-01T03:27:38.890Z,65.05
2019-04-01T03:30:06.130Z,74.22
2019-04-01T03:32:33.356Z,66.65
2019-04-01T03:35:01.591Z,72.85
2019-04-01T03:37:29.391Z,63.95
2019-04-01T03:39:56.704Z,66.20
2019-04-01T03:42:24.020Z,68.25
2019-04-01T03:44:55.044Z,73.30
2019-04-01T03:47:20.305Z,66.77
2019-04-01T03:49:47.526Z,70.72
2019-04-01T03:52:15.219Z,59.35
2019-04-01T03:54:42.486Z,68.87
2019-04-01T03:57:09.711Z,72.47
2019-04-01T03:59:36.940Z,69.92
2019-04-01T04:02:04.173Z,64.20
2019-04-01T04:04:31.447Z,72.37
2019-04-01T04:06:58.671Z,71.70
2019-04-01T04:09:25.899Z,65.35
2019-04-01T04:11:53.140Z,71.05
2019-04-01T04:14:20.384Z,64.25
2019-04-01T04:16:47.616Z,74.82
2019-04-01T04:19:14.919Z,78.60
2019-04-01T04:21:42.213Z,78.65
2019-04-01T04:24:09.491Z,65.90
2019-04-01T04:26:36.753Z,69.55
2019-04-01T04:29:04.329Z,70.72
2019-04-01T04:31:31.555Z,73.00
2019-04-01T04:33:58.775Z,72.50
2019-04-01T04:36:26.012Z,71.33
2019-04-01T04:38:53.239Z,79.35
2019-04-01T04:41:20.475Z,80.12
2019-04-01T04:43:47.694Z,66.17
2019-04-01T04:46:14.936Z,65.87
2019-04-01T04:48:42.217Z,79.82
2019-04-01T04:51:09.676Z,68.47
2019-04-01T04:53:36.899Z,85.97
2019-04-01T04:56:04.138Z,63.95
2019-04-01T04:58:31.355Z,65.72
2019-04-01T05:00:58.587Z,69.77
2019-04-01T05:03:25.815Z,64.20
2019-04-01T05:05:53.027Z,78.85
2019-04-01T05:08:20.340Z,58.70
2019-04-01T05:10:47.549Z,68.87
2019-04-01T05:13:14.779Z,63.58
2019-04-01T05:15:42.082Z,55.98
2019-04-01T05:18:09.307Z,75.85
2019-04-01T05:20:38.068Z,84.87
2019-04-01T05:23:05.290Z,67.90
2019-04-01T05:25:32.882Z,66.53
2019-04-01T05:28:01.619Z,72.10
2019-04-01T05:30:30.555Z,79.00
2019-04-01T05:32:57.787Z,72.85
2019-04-01T05:35:25.015Z,74.27
2019-04-01T05:37:52.312Z,82.62
2019-04-01T05:40:19.534Z,78.10
2019-04-01T05:42:46.819Z,74.20
2019-04-01T05:45:14.039Z,67.30
2019-04-01T05:47:42.903Z,64.90
2019-04-01T05:50:10.197Z,78.87
2019-04-01T05:52:37.595Z,74.90
2019-04-01T05:55:08.605Z,88.87
2019-04-01T05:57:34.236Z,77.97
2019-04-01T06:00:01.451Z,80.05
2019-04-01T06:02:28.683Z,83.17
2019-04-01T06:04:55.976Z,79.95
2019-04-01T06:07:23.273Z,75.83
2019-04-01T06:09:50.500Z,70.83
2019-04-01T06:12:17.907Z,94.80
2019-04-01T06:14:45.198Z,78.47
2019-04-01T06:17:12.438Z,70.80
2019-04-01T06:19:39.651Z,74.40
2019-04-01T06:22:06.894Z,80.50
2019-04-01T06:24:34.119Z,86.37
2019-04-01T06:27:01.615Z,68.35
2019-04-01T06:29:29.307Z,65.65
2019-04-01T06:31:56.711Z,65.75
2019-04-01T06:34:24.126Z,92.37
2019-04-01T06:36:51.415Z,69.07
2019-04-01T07:23:18.380Z,67.47
2019-04-01T07:25:45.607Z,72.15
2019-04-01T07:28:12.845Z,68.00
2019-04-01T07:30:41.867Z,73.37
2019-04-01T07:33:09.055Z,82.07
2019-04-01T07:35:36.270Z,70.03
2019-04-01T07:38:03.821Z,60.40
2019-04-01T07:40:31.048Z,64.33
2019-04-01T07:42:58.274Z,72.73
2019-04-01T07:45:25.507Z,65.33
2019-04-01T07:47:53.527Z,68.53
2019-04-01T07:50:21.040Z,60.30
2019-04-01T07:52:48.271Z,73.73
2019-04-01T07:55:15.556Z,70.27
2019-04-01T07:57:42.782Z,58.10
2019-04-01T08:00:10.175Z,67.10
2019-04-01T08:02:37.416Z,72.73
2019-04-01T08:05:05.395Z,67.93
2019-04-01T08:07:32.620Z,59.07
2019-04-01T08:09:59.921Z,70.70
2019-04-01T08:12:28.029Z,73.80
2019-04-01T08:14:55.819Z,76.13
2019-04-01T08:17:23.039Z,73.57
2019-04-01T08:19:50.274Z,73.57
2019-04-01T08:22:17.499Z,66.37
2019-04-01T08:24:44.728Z,83.50
2019-04-01T08:27:12.016Z,64.03
2019-04-01T08:29:39.239Z,63.53
2019-04-01T08:32:06.458Z,68.83
2019-04-01T08:34:33.975Z,73.37
2019-04-01T08:37:01.267Z,68.80
2019-04-01T08:39:28.543Z,60.43
2019-04-01T08:41:55.788Z,76.47
2019-04-01T08:44:23.027Z,65.60
2019-04-01T08:46:50.251Z,70.67
2019-04-01T08:49:17.509Z,62.80
2019-04-01T08:51:44.819Z,58.00
2019-04-01T08:54:12.051Z,63.30
2019-04-01T08:56:39.316Z,57.47
2019-04-01T08:59:06.541Z,64.00
2019-04-01T09:01:35.511Z,69.57
2019-04-01T09:04:02.731Z,64.30
2019-04-01T09:06:31.480Z,62.73
2019-04-01T09:08:59.252Z,61.63
2019-04-01T09:11:27.858Z,61.30
2019-04-01T09:13:55.663Z,59.90
2019-04-01T09:16:22.887Z,51.67
2019-04-01T09:18:50.117Z,60.80
2019-04-01T09:21:17.425Z,59.60
2019-04-01T09:23:44.660Z,65.30
2019-04-01T09:26:11.919Z,58.30
2019-04-01T09:28:39.156Z,55.97
2019-04-01T09:31:06.387Z,64.80
2019-04-01T09:33:33.619Z,61.00
2019-04-01T09:36:00.848Z,63.77
2019-04-01T09:38:28.090Z,58.27
2019-04-01T09:40:55.323Z,61.30
2019-04-01T09:43:22.566Z,67.83
2019-04-01T09:45:49.794Z,54.83
2019-04-01T09:48:17.032Z,59.27
2019-04-01T09:50:44.268Z,72.60
2019-04-01T09:53:11.512Z,69.93
2019-04-01T09:55:38.744Z,55.13
2019-04-01T09:58:05.981Z,61.90
2019-04-01T10:00:33.282Z,62.07
2019-04-01T10:03:00.511Z,58.90
2019-04-01T10:05:27.743Z,52.13
2019-04-01T10:07:54.968Z,49.80
2019-04-01T10:10:22.207Z,56.93
2019-04-01T10:12:49.468Z,58.07
2019-04-01T10:15:16.711Z,63.10
2019-04-01T10:17:43.987Z,57.43
2019-04-01T10:20:11.292Z,63.73
2019-04-01T10:22:38.506Z,60.43
2019-04-01T10:25:05.928Z,55.53
2019-04-01T10:27:33.151Z,54.87
2019-04-01T10:30:00.430Z,64.67
2019-04-01T10:32:27.729Z,59.40
2019-04-01T10:34:55.109Z,59.70
2019-04-01T10:37:22.341Z,61.83
2019-04-01T10:39:49.551Z,61.57
2019-04-01T10:42:16.792Z,50.40
2019-04-01T10:44:44.076Z,51.73
2019-04-01T10:47:11.336Z,47.07
2019-04-01T10:49:38.617Z,47.30
2019-04-01T10:52:05.858Z,53.43
2019-04-01T10:54:33.182Z,60.20
2019-04-01T10:57:00.513Z,60.00
2019-04-01T10:59:27.776Z,58.37
2019-04-01T11:01:55.102Z,49.60
2019-04-01T11:04:22.504Z,48.10
2019-04-01T11:06:49.850Z,45.83
2019-04-01T11:09:17.111Z,48.10
2019-04-01T11:11:44.399Z,54.03
2019-04-01T11:14:11.630Z,60.50
2019-04-01T11:16:38.867Z,53.93
2019-04-01T11:19:06.187Z,49.87
2019-04-01T11:21:33.940Z,46.90
2019-04-01T11:24:02.114Z,55.63
2019-04-01T11:26:29.707Z,53.13
2019-04-01T11:28:56.927Z,48.50
2019-04-01T11:31:24.209Z,45.90
2019-04-01T11:33:51.472Z,48.97
2019-04-01T11:36:18.741Z,46.93
2019-04-01T11:38:46.026Z,50.67
2019-04-01T11:41:13.257Z,45.20
2019-04-01T11:43:40.520Z,40.27
2019-04-01T11:46:07.842Z,41.50
2019-04-01T11:48:35.160Z,43.83
2019-04-01T11:51:02.449Z,47.13
2019-04-01T11:53:29.761Z,45.00
2019-04-01T11:55:57.050Z,49.20
2019-04-01T11:58:24.269Z,42.60
2019-04-01T12:00:51.861Z,46.30
2019-04-01T12:03:19.971Z,45.40
2019-04-01T12:05:47.468Z,40.10
2019-04-01T12:08:14.693Z,35.33
2019-04-01T12:10:41.911Z,40.43
2019-04-01T12:13:09.136Z,45.63
2019-04-01T12:15:36.407Z,33.87
2019-04-01T12:18:03.806Z,37.30
2019-04-01T12:20:31.028Z,42.10
2019-04-01T12:22:58.258Z,43.10
2019-04-01T12:25:25.480Z,37.90
2019-04-01T12:27:52.731Z,44.30
2019-04-01T12:30:19.951Z,51.43
2019-04-01T12:32:47.179Z,43.73
2019-04-01T12:35:14.399Z,45.13
2019-04-01T12:37:41.627Z,40.97
2019-04-01T12:40:08.943Z,44.40
2019-04-01T12:42:36.176Z,42.97
2019-04-01T12:45:04.908Z,49.53
2019-04-01T12:47:32.123Z,49.17
2019-04-01T12:49:59.347Z,43.13
2019-04-01T12:52:26.576Z,43.60
2019-04-01T12:54:53.813Z,44.73
2019-04-01T12:57:21.364Z,48.83
2019-04-01T12:59:48.695Z,36.23
2019-04-01T13:02:18.136Z,38.80
2019-04-01T13:04:44.868Z,41.27
2019-04-01T13:07:12.103Z,47.27
2019-04-01T13:09:39.331Z,35.27
2019-04-01T13:12:06.568Z,30.80
2019-04-01T13:14:33.783Z,33.37
2019-04-01T13:17:01.007Z,36.17
2019-04-01T13:19:28.263Z,30.90
2019-04-01T13:21:55.459Z,32.53
2019-04-01T13:24:22.691Z,37.63
2019-04-01T13:26:50.986Z,35.70
2019-04-01T13:29:18.443Z,39.00
2019-04-01T13:31:45.667Z,30.60
2019-04-01T13:34:12.964Z,32.07
2019-04-01T13:36:40.251Z,41.33
2019-04-01T13:39:07.479Z,36.17
2019-04-01T13:41:42.338Z,39.70
2019-04-01T13:44:03.665Z,32.80
2019-04-01T13:46:30.892Z,46.23
2019-04-01T13:49:03.862Z,37.50
2019-04-01T13:51:27.064Z,53.13
2019-04-01T13:54:07.960Z,34.07
2019-04-01T13:56:23.235Z,41.70
2019-04-01T13:58:50.465Z,31.07
2019-04-01T14:01:17.678Z,30.90
2019-04-01T14:03:44.976Z,30.50
2019-04-01T14:06:12.191Z,29.87
2019-04-01T14:08:39.419Z,32.43
2019-04-01T14:11:06.640Z,30.00
2019-04-01T14:13:33.867Z,34.80
2019-04-01T14:16:01.087Z,35.20
2019-04-01T14:18:28.319Z,30.90
2019-04-01T14:20:55.534Z,32.90
2019-04-01T14:23:23.457Z,34.03
2019-04-01T14:25:50.890Z,34.20
2019-04-01T14:28:18.170Z,29.50
2019-04-01T14:30:45.655Z,30.70
2019-04-01T14:33:12.870Z,30.53
2019-04-01T14:35:40.097Z,28.30
2019-04-01T14:38:07.404Z,30.07
2019-04-01T14:40:34.694Z,34.33
2019-04-01T14:43:01.923Z,25.97
2019-04-01T14:45:29.190Z,32.40
2019-04-01T14:47:57.901Z,29.70
2019-04-01T14:50:25.414Z,30.60
2019-04-01T14:52:52.635Z,29.90
2019-04-01T14:55:19.952Z,31.70
2019-04-01T14:57:47.189Z,27.53
2019-04-01T15:00:15.172Z,31.03
2019-04-01T15:02:42.484Z,31.20
2019-04-01T15:05:09.759Z,28.10
2019-04-01T15:07:36.983Z,33.20
2019-04-01T15:10:05.750Z,30.67
2019-04-01T15:12:32.976Z,28.73
2019-04-01T15:15:00.205Z,32.23
2019-04-01T15:17:27.431Z,30.37
2019-04-01T15:19:54.683Z,32.13
2019-04-01T15:22:22.910Z,27.33
2019-04-01T15:24:50.875Z,27.57
2019-04-01T15:27:18.107Z,28.97
2019-04-01T15:29:45.338Z,30.93
2019-04-01T15:32:12.559Z,27.10
2019-04-01T15:34:39.873Z,27.50
2019-04-01T15:37:07.097Z,32.70
2019-04-01T15:39:34.324Z,33.47
2019-04-01T15:42:01.550Z,30.33
2019-04-01T15:44:29.380Z,34.13
2019-04-01T15:46:57.135Z,26.40
2019-04-01T15:49:24.695Z,30.60
2019-04-01T15:51:51.915Z,35.67
2019-04-01T15:54:19.263Z,21.47
2019-04-01T15:56:46.492Z,22.83
2019-04-01T15:59:13.714Z,28.97
2019-04-01T16:01:40.946Z,26.50
2019-04-01T16:04:08.620Z,30.47
2019-04-01T16:06:37.171Z,33.40
2019-04-01T16:09:05.639Z,29.40
2019-04-01T16:11:32.863Z,24.87
2019-04-01T16:14:00.094Z,33.47
2019-04-01T16:16:27.334Z,32.10
2019-04-01T16:18:54.562Z,24.30
2019-04-01T16:21:21.791Z,28.20
2019-04-01T16:23:49.066Z,28.07
2019-04-01T16:26:16.367Z,23.83
2019-04-01T16:28:43.588Z,32.00
2019-04-01T16:31:10.883Z,26.03
2019-04-01T16:33:38.110Z,26.83
2019-04-01T16:36:05.343Z,24.33
2019-04-01T16:38:32.574Z,28.27
2019-04-01T16:40:59.800Z,25.20
2019-04-01T16:43:27.024Z,26.87
2019-04-01T16:45:56.018Z,25.90
2019-04-01T16:48:23.259Z,32.73
2019-04-01T16:50:50.571Z,28.67
2019-04-01T16:53:17.783Z,23.00
2019-04-01T16:55:45.024Z,28.33
2019-04-01T16:58:12.267Z,27.43
2019-04-01T17:00:39.517Z,26.87
2019-04-01T17:03:06.740Z,27.63
2019-04-01T17:05:34.035Z,23.97
2019-04-01T17:08:01.626Z,31.63
2019-04-01T17:10:29.171Z,31.07
2019-04-01T17:12:56.399Z,26.50
2019-04-01T17:15:23.691Z,29.80
2019-04-01T17:17:50.994Z,24.83
2019-04-01T17:20:18.229Z,29.90
2019-04-01T17:22:45.448Z,24.40
2019-04-01T17:25:13.703Z,25.73
2019-04-01T17:27:40.904Z,23.73
2019-04-01T17:30:08.283Z,28.67
2019-04-01T17:32:35.514Z,28.60
2019-04-01T17:35:04.463Z,27.37
2019-04-01T17:37:31.686Z,24.73
2019-04-01T17:39:58.922Z,22.73
2019-04-01T17:42:26.151Z,24.33
2019-04-01T17:44:53.975Z,31.70
2019-04-01T17:47:21.215Z,27.50
2019-04-01T17:49:48.439Z,34.37
2019-04-01T17:52:15.671Z,54.40
2019-04-01T17:54:42.887Z,32.20
2019-04-01T17:57:10.118Z,32.20
2019-04-01T17:59:37.360Z,24.67
2019-04-01T18:02:06.332Z,32.00
2019-04-01T18:04:34.556Z,27.27
2019-04-01T18:07:03.791Z,34.33
2019-04-01T18:09:31.181Z,31.93
2019-04-01T18:11:58.808Z,37.87
2019-04-01T18:14:26.031Z,25.10
2019-04-01T18:16:53.276Z,30.17
2019-04-01T18:19:20.502Z,26.40
2019-04-01T18:21:48.060Z,38.63
2019-04-01T18:24:15.282Z,26.17
2019-04-01T18:26:42.542Z,27.07
2019-04-01T18:29:10.021Z,37.93
2019-04-01T18:31:37.659Z,26.53
2019-04-01T18:34:04.911Z,28.67
2019-04-01T18:36:34.714Z,27.30
2019-04-01T18:39:03.854Z,28.13
2019-04-01T18:41:30.014Z,28.47
2019-04-01T18:43:58.240Z,26.80
2019-04-01T18:46:25.491Z,29.87
2019-04-01T18:48:52.715Z,26.50
2019-04-01T18:51:20.512Z,33.33
2019-04-01T18:53:47.951Z,30.03
2019-04-01T18:56:15.178Z,33.77
2019-04-01T18:58:42.402Z,25.47
2019-04-01T19:01:09.627Z,32.63
2019-04-01T19:03:36.851Z,33.27
2019-04-01T19:06:04.215Z,27.50
2019-04-01T20:22:45.913Z,31.47
2019-04-01T20:25:13.317Z,32.88
2019-04-01T20:27:40.555Z,28.47
2019-04-01T20:30:09.646Z,30.90
2019-04-01T20:32:36.942Z,44.03
2019-04-01T20:35:05.714Z,30.00
2019-04-01T20:37:32.975Z,35.27
2019-04-01T20:40:00.226Z,32.50
2019-04-01T20:42:27.447Z,30.10
2019-04-01T20:44:54.675Z,31.80
2019-04-01T20:47:21.912Z,30.63
2019-04-01T20:49:49.148Z,36.00
2019-04-01T20:52:16.371Z,29.50
2019-04-01T20:54:45.014Z,32.40
2019-04-01T20:57:12.432Z,35.53
2019-04-01T20:59:40.921Z,31.37
2019-04-01T21:02:08.354Z,29.43
2019-04-01T21:04:35.583Z,38.00
2019-04-01T21:07:02.807Z,40.10
2019-04-01T21:09:30.043Z,33.30
2019-04-01T21:11:57.265Z,28.53
2019-04-01T21:14:24.491Z,33.20
2019-04-01T21:16:51.712Z,33.87
2019-04-01T21:19:18.935Z,38.90
2019-04-01T21:21:46.163Z,24.70
2019-04-01T21:24:14.266Z,41.20
2019-04-01T21:26:41.518Z,32.67
2019-04-01T21:29:08.751Z,40.40
2019-04-01T21:31:35.975Z,36.07
2019-04-01T21:34:03.284Z,28.83
2019-04-01T21:36:30.510Z,43.30
2019-04-01T21:38:57.746Z,35.40
2019-04-01T21:41:25.403Z,35.13
2019-04-01T21:43:53.181Z,28.73
2019-04-01T21:46:20.398Z,30.80
2019-04-01T21:48:47.629Z,37.27
2019-04-01T21:51:14.849Z,39.80
2019-04-01T21:53:42.079Z,36.60
2019-04-01T21:56:09.304Z,40.40
2019-04-01T21:58:36.530Z,47.23
2019-04-01T22:01:03.829Z,42.57
2019-04-01T22:03:31.055Z,41.00
2019-04-01T22:05:58.275Z,39.87
2019-04-01T22:08:25.511Z,35.33
2019-04-01T22:10:52.825Z,38.83
2019-04-01T22:13:20.041Z,35.23
2019-04-01T22:15:47.319Z,43.17
2019-04-01T22:18:14.754Z,31.70
2019-04-01T22:20:42.668Z,32.87
2019-04-01T22:23:09.985Z,44.90
2019-04-01T22:25:37.208Z,37.13
2019-04-01T22:28:04.738Z,38.47
2019-04-01T22:30:31.965Z,36.30
2019-04-01T22:32:59.182Z,32.10
2019-04-01T22:35:37.838Z,32.90
2019-04-01T22:37:55.376Z,31.47
2019-04-01T22:40:22.621Z,32.33
2019-04-01T22:42:50.157Z,33.47
2019-04-01T22:45:17.403Z,30.10
2019-04-01T22:47:45.484Z,36.20
2019-04-01T22:50:13.096Z,42.47
2019-04-01T22:52:42.145Z,31.30
2019-04-01T22:55:09.267Z,31.20
2019-04-01T22:57:36.502Z,32.37
2019-04-01T23:00:04.695Z,36.83
2019-04-01T23:02:31.924Z,36.13
2019-04-01T23:04:59.152Z,33.37
2019-04-01T23:07:26.666Z,43.60
2019-04-01T23:09:53.894Z,36.60
2019-04-01T23:12:22.248Z,38.33
2019-04-01T23:14:49.694Z,42.80
2019-04-01T23:17:16.914Z,37.03
2019-04-01T23:19:44.151Z,44.97
2019-04-01T23:22:11.371Z,37.23
2019-04-01T23:24:38.602Z,41.63
2019-04-01T23:27:05.864Z,45.97
2019-04-01T23:29:33.146Z,48.40
2019-04-01T23:32:00.375Z,47.13
2019-04-01T23:34:27.601Z,40.93
2019-04-01T23:36:54.879Z,41.07
2019-04-01T23:39:22.099Z,44.70
2019-04-01T23:41:49.633Z,45.53
2019-04-01T23:44:16.854Z,45.87
2019-04-01T23:46:44.083Z,41.60
2019-04-01T23:49:11.584Z,40.20
2019-04-01T23:51:38.907Z,41.10
2019-04-01T23:54:06.128Z,43.87
2019-04-01T23:56:33.393Z,46.37
2019-04-01T23:59:00.616Z,41.73
