createdAt,value
2023-03-04T00:02:03.866Z,7.86
2023-03-04T00:04:31.382Z,7.76
2023-03-04T00:06:58.811Z,7.76
2023-03-04T00:09:26.215Z,7.90
2023-03-04T00:11:53.653Z,7.96
2023-03-04T00:14:21.324Z,7.92
2023-03-04T00:16:49.236Z,7.92
2023-03-04T00:19:16.667Z,7.90
2023-03-04T00:21:44.003Z,7.72
2023-03-04T00:24:11.374Z,7.67
2023-03-04T00:26:38.711Z,7.67
2023-03-04T00:29:06.070Z,7.64
2023-03-04T00:31:33.474Z,7.72
2023-03-04T00:34:00.835Z,7.61
2023-03-04T00:36:28.236Z,7.59
2023-03-04T00:38:56.370Z,7.52
2023-03-04T00:41:23.733Z,7.41
2023-03-04T00:43:51.273Z,7.31
2023-03-04T00:46:18.623Z,7.54
2023-03-04T00:48:45.931Z,7.72
2023-03-04T00:51:13.325Z,7.53
2023-03-04T00:53:40.672Z,7.54
2023-03-04T00:56:08.117Z,7.38
2023-03-04T00:58:35.512Z,7.37
2023-03-04T01:01:03.101Z,7.47
2023-03-04T01:03:32.713Z,7.48
2023-03-04T01:06:00.524Z,7.53
2023-03-04T01:08:28.003Z,7.47
2023-03-04T01:10:55.404Z,7.43
2023-03-04T01:13:22.733Z,7.33
2023-03-04T01:15:50.221Z,7.48
2023-03-04T01:18:17.611Z,7.40
2023-03-04T01:20:44.970Z,7.46
2023-03-04T01:23:12.573Z,7.38
2023-03-04T01:25:39.927Z,7.28
2023-03-04T01:28:07.366Z,7.39
2023-03-04T01:30:34.805Z,7.56
2023-03-04T01:33:02.222Z,7.54
2023-03-04T01:35:29.650Z,7.50
2023-03-04T01:37:57.853Z,7.50
2023-03-04T01:40:25.568Z,7.50
2023-03-04T01:42:52.993Z,7.40
2023-03-04T01:45:20.718Z,7.46
2023-03-04T01:47:49.510Z,7.47
2023-03-04T01:50:29.950Z,7.49
2023-03-04T01:52:57.418Z,7.49
2023-03-04T01:55:24.920Z,7.51
2023-03-04T01:57:53.063Z,7.54
2023-03-04T02:00:25.768Z,7.49
2023-03-04T02:02:57.516Z,7.57
2023-03-04T02:05:25.728Z,7.54
2023-03-04T02:07:54.436Z,7.43
2023-03-04T02:10:22.111Z,7.42
2023-03-04T02:12:50.787Z,7.51
2023-03-04T02:15:18.467Z,7.58
2023-03-04T02:17:45.977Z,7.50
2023-03-04T02:20:22.604Z,7.54
2023-03-04T02:23:01.048Z,7.54
2023-03-04T02:25:37.221Z,7.54
2023-03-04T02:28:04.939Z,7.38
2023-03-04T02:30:32.381Z,7.38
2023-03-04T02:33:00.108Z,7.44
2023-03-04T02:35:27.920Z,7.45
2023-03-04T02:37:55.308Z,7.37
2023-03-04T02:40:34.702Z,7.11
2023-03-04T02:43:02.105Z,6.91
2023-03-04T02:45:49.775Z,6.94
2023-03-04T02:48:21.439Z,7.16
2023-03-04T02:50:53.247Z,7.17
2023-03-04T02:53:21.369Z,7.18
2023-03-04T02:55:49.841Z,7.28
2023-03-04T02:58:19.012Z,7.24
2023-03-04T03:00:47.721Z,7.25
2023-03-04T03:03:15.178Z,7.30
2023-03-04T03:05:43.122Z,7.17
2023-03-04T03:08:11.156Z,7.08
2023-03-04T03:10:40.100Z,7.04
2023-03-04T03:13:08.392Z,6.96
2023-03-04T03:15:37.517Z,6.80
2023-03-04T03:18:04.906Z,6.79
2023-03-04T03:20:32.286Z,6.89
2023-03-04T03:22:59.720Z,7.00
2023-03-04T03:25:27.132Z,6.99
2023-03-04T03:27:54.573Z,7.00
2023-03-04T03:30:22.103Z,6.87
2023-03-04T03:32:49.432Z,6.65
2023-03-04T03:35:17.308Z,6.63
2023-03-04T03:37:44.703Z,6.71
2023-03-04T03:40:12.780Z,6.70
2023-03-04T03:42:40.163Z,6.87
2023-03-04T03:45:07.918Z,6.78
2023-03-04T03:47:35.318Z,6.65
2023-03-04T03:50:02.999Z,6.67
2023-03-04T03:52:30.471Z,6.73
2023-03-04T03:54:58.675Z,6.62
2023-03-04T03:57:27.969Z,6.62
2023-03-04T03:59:55.982Z,6.77
2023-03-04T04:02:23.524Z,6.76
2023-03-04T04:04:51.148Z,6.75
2023-03-04T04:07:18.834Z,6.63
2023-03-04T04:09:46.192Z,6.71
2023-03-04T04:12:15.661Z,6.62
2023-03-04T04:14:43.359Z,6.67
2023-03-04T04:17:11.333Z,6.56
2023-03-04T04:19:40.721Z,6.57
2023-03-04T04:22:13.300Z,6.66
2023-03-04T04:24:40.688Z,6.61
2023-03-04T04:27:08.350Z,6.55
2023-03-04T04:29:35.710Z,6.53
2023-03-04T04:32:04.059Z,6.47
2023-03-04T04:34:31.448Z,6.49
2023-03-04T04:36:58.868Z,6.53
2023-03-04T04:39:26.254Z,6.53
2023-03-04T04:41:53.672Z,6.54
2023-03-04T04:44:21.093Z,6.62
2023-03-04T04:46:48.462Z,6.56
2023-03-04T04:49:15.857Z,6.52
2023-03-04T04:51:43.199Z,6.53
2023-03-04T04:54:11.165Z,6.51
2023-03-04T04:56:38.556Z,6.41
2023-03-04T04:59:08.562Z,6.45
2023-03-04T05:01:36.218Z,6.31
2023-03-04T05:04:03.979Z,6.18
2023-03-04T05:06:31.338Z,6.17
2023-03-04T05:08:58.705Z,6.14
2023-03-04T05:11:26.180Z,6.17
2023-03-04T05:13:54.007Z,6.35
2023-03-04T05:16:21.533Z,6.24
2023-03-04T05:18:48.921Z,6.19
2023-03-04T05:21:16.323Z,6.15
2023-03-04T05:23:44.763Z,6.31
2023-03-04T05:26:15.037Z,6.15
2023-03-04T05:28:42.594Z,6.12
2023-03-04T05:31:10.524Z,6.13
2023-03-04T05:33:38.495Z,6.05
2023-03-04T05:36:07.324Z,6.08
2023-03-04T05:38:34.958Z,6.08
2023-03-04T05:41:05.581Z,6.04
2023-03-04T05:43:35.654Z,6.01
2023-03-04T05:46:04.294Z,5.99
2023-03-04T05:48:31.815Z,6.01
2023-03-04T05:51:01.749Z,5.97
2023-03-04T05:53:29.293Z,6.05
2023-03-04T05:55:56.756Z,6.17
2023-03-04T05:58:24.142Z,6.11
2023-03-04T06:00:51.546Z,6.17
2023-03-04T06:03:22.532Z,6.11
2023-03-04T06:05:49.989Z,6.08
2023-03-04T06:08:17.321Z,6.13
2023-03-04T06:10:45.029Z,6.12
2023-03-04T06:13:13.002Z,6.12
2023-03-04T06:15:40.652Z,6.03
2023-03-04T06:18:08.499Z,5.91
2023-03-04T06:20:35.977Z,5.80
2023-03-04T06:23:04.630Z,5.84
2023-03-04T06:25:32.119Z,5.91
2023-03-04T06:27:59.443Z,5.92
2023-03-04T06:30:26.848Z,5.87
2023-03-04T06:32:54.308Z,5.86
2023-03-04T06:35:22.030Z,6.00
2023-03-04T06:37:49.461Z,6.22
2023-03-04T06:40:16.885Z,6.26
2023-03-04T06:42:44.413Z,6.35
2023-03-04T06:45:12.323Z,6.36
2023-03-04T06:47:39.710Z,6.39
2023-03-04T06:50:07.535Z,6.38
2023-03-04T06:52:34.910Z,6.63
2023-03-04T06:55:02.409Z,7.84
2023-03-04T06:57:29.956Z,8.52
2023-03-04T06:59:57.388Z,8.53
2023-03-04T07:02:24.768Z,7.95
2023-03-04T07:04:52.295Z,7.70
2023-03-04T07:07:19.740Z,7.49
2023-03-04T07:09:47.107Z,7.30
2023-03-04T07:12:14.587Z,7.31
2023-03-04T07:14:41.964Z,7.30
2023-03-04T07:17:10.259Z,7.42
2023-03-04T07:19:38.143Z,7.38
2023-03-04T07:22:05.550Z,7.46
2023-03-04T07:24:33.405Z,7.58
2023-03-04T07:27:00.818Z,7.64
2023-03-04T07:29:28.247Z,7.68
2023-03-04T07:31:55.859Z,7.68
2023-03-04T07:34:23.449Z,8.13
2023-03-04T07:36:50.931Z,8.98
2023-03-04T07:39:18.598Z,10.03
2023-03-04T07:41:45.964Z,10.91
2023-03-04T07:44:13.663Z,10.98
2023-03-04T07:46:41.460Z,11.06
2023-03-04T07:49:09.085Z,10.80
2023-03-04T07:51:37.228Z,10.88
2023-03-04T07:54:04.624Z,10.73
2023-03-04T07:56:34.054Z,11.20
2023-03-04T07:59:01.964Z,10.92
2023-03-04T08:01:35.746Z,10.78
2023-03-04T08:04:05.014Z,11.16
2023-03-04T08:06:33.143Z,10.72
2023-03-04T08:09:03.833Z,10.41
2023-03-04T08:11:33.808Z,10.77
2023-03-04T08:14:01.333Z,11.20
2023-03-04T08:16:28.872Z,11.08
2023-03-04T08:18:59.223Z,10.86
2023-03-04T08:21:27.649Z,11.16
2023-03-04T08:23:57.382Z,11.35
2023-03-04T08:26:27.999Z,11.15
2023-03-04T08:28:57.138Z,10.84
2023-03-04T08:31:25.061Z,11.24
2023-03-04T08:33:53.019Z,11.35
2023-03-04T08:36:20.731Z,11.54
2023-03-04T08:38:48.160Z,11.50
2023-03-04T08:41:16.029Z,11.52
2023-03-04T08:43:44.355Z,11.78
2023-03-04T08:46:12.346Z,12.13
2023-03-04T08:48:39.921Z,12.73
2023-03-04T08:51:12.340Z,12.76
2023-03-04T08:53:40.156Z,12.59
2023-03-04T08:56:08.723Z,12.56
2023-03-04T08:58:36.508Z,12.53
2023-03-04T09:01:07.303Z,12.63
2023-03-04T09:03:34.797Z,12.78
2023-03-04T09:06:04.382Z,13.03
2023-03-04T09:08:33.394Z,13.57
2023-03-04T09:11:01.245Z,13.82
2023-03-04T09:13:30.700Z,13.77
2023-03-04T09:15:59.096Z,14.25
2023-03-04T09:18:27.292Z,14.32
2023-03-04T09:20:55.169Z,14.08
2023-03-04T09:23:23.525Z,14.16
2023-03-04T09:25:50.990Z,13.87
2023-03-04T09:28:19.235Z,13.65
2023-03-04T09:30:46.675Z,13.65
2023-03-04T09:33:15.000Z,13.55
2023-03-04T09:35:42.551Z,13.31
2023-03-04T09:38:10.538Z,13.32
2023-03-04T09:40:48.124Z,13.46
2023-03-04T09:43:30.076Z,13.48
2023-03-04T09:46:02.510Z,13.49
2023-03-04T09:48:39.728Z,13.37
2023-03-04T09:51:20.651Z,13.33
2023-03-04T09:54:08.012Z,13.25
2023-03-04T09:56:38.649Z,13.34
2023-03-04T09:59:16.338Z,13.41
2023-03-04T10:01:52.208Z,13.47
2023-03-04T10:04:34.906Z,13.39
2023-03-04T10:07:13.367Z,13.40
2023-03-04T10:09:55.058Z,13.40
2023-03-04T10:12:25.756Z,13.24
2023-03-04T10:15:06.502Z,13.31
2023-03-04T10:17:40.156Z,13.23
2023-03-04T10:20:43.488Z,13.29
2023-03-04T10:23:18.362Z,13.22
2023-03-04T10:25:46.965Z,13.13
2023-03-04T10:28:18.236Z,13.20
2023-03-04T10:30:48.620Z,13.34
2023-03-04T10:33:30.530Z,13.26
2023-03-04T10:36:02.522Z,13.32
2023-03-04T10:38:36.255Z,13.35
2023-03-04T10:41:20.131Z,13.33
2023-03-04T10:44:14.418Z,13.20
2023-03-04T10:46:44.321Z,13.12
2023-03-04T10:49:15.106Z,13.20
2023-03-04T10:51:46.735Z,13.35
2023-03-04T10:54:22.187Z,13.35
2023-03-04T10:57:02.478Z,13.53
2023-03-04T10:59:42.095Z,13.43
2023-03-04T11:02:27.282Z,13.49
2023-03-04T11:04:54.626Z,13.51
2023-03-04T11:07:25.218Z,13.58
2023-03-04T11:09:53.049Z,13.89
2023-03-04T11:12:31.578Z,13.76
2023-03-04T11:14:59.061Z,13.71
2023-03-04T11:17:29.668Z,13.65
2023-03-04T11:20:26.390Z,13.74
2023-03-04T11:22:56.929Z,13.90
2023-03-04T11:25:35.212Z,13.97
2023-03-04T11:28:11.474Z,14.14
2023-03-04T11:30:44.878Z,14.16
2023-03-04T11:33:35.581Z,14.00
2023-03-04T11:36:36.724Z,13.94
2023-03-04T11:39:13.884Z,13.94
2023-03-04T11:41:52.169Z,13.93
2023-03-04T11:44:19.456Z,13.98
2023-03-04T11:46:54.237Z,13.96
2023-03-04T11:49:30.296Z,13.90
2023-03-04T11:52:12.759Z,13.99
2023-03-04T11:54:58.792Z,14.14
2023-03-04T11:57:45.881Z,14.08
2023-03-04T12:00:39.141Z,13.95
2023-03-04T12:03:21.573Z,13.89
2023-03-04T12:06:00.318Z,14.01
2023-03-04T12:08:30.334Z,13.88
2023-03-04T12:11:12.386Z,13.94
2023-03-04T12:14:09.464Z,13.98
2023-03-04T12:16:43.262Z,13.80
2023-03-04T12:19:35.550Z,14.07
2023-03-04T12:22:24.840Z,14.18
2023-03-04T12:25:10.996Z,14.04
2023-03-04T12:27:41.324Z,14.14
2023-03-04T12:30:36.604Z,14.23
2023-03-04T12:33:13.023Z,14.03
2023-03-04T12:35:40.430Z,13.89
2023-03-04T12:38:10.501Z,14.01
2023-03-04T12:40:56.211Z,13.91
2023-03-04T12:43:55.860Z,14.21
2023-03-04T12:46:41.470Z,14.25
2023-03-04T12:49:39.049Z,14.28
2023-03-04T12:52:35.242Z,14.31
2023-03-04T12:55:08.176Z,14.20
2023-03-04T12:57:38.702Z,14.10
2023-03-04T13:00:40.662Z,14.15
2023-03-04T13:03:26.775Z,14.19
2023-03-04T13:06:17.051Z,14.18
2023-03-04T13:08:56.945Z,14.21
2023-03-04T13:11:31.282Z,14.14
2023-03-04T13:14:25.537Z,14.02
2023-03-04T13:16:54.508Z,14.10
2023-03-04T13:19:43.825Z,14.06
2023-03-04T13:22:29.704Z,14.17
2023-03-04T13:24:58.766Z,14.25
2023-03-04T13:27:44.798Z,14.47
2023-03-04T13:30:32.497Z,14.45
2023-03-04T13:33:08.848Z,14.31
2023-03-04T13:35:54.786Z,14.20
2023-03-04T13:38:27.048Z,14.21
2023-03-04T13:41:00.298Z,14.18
2023-03-04T13:43:49.558Z,14.34
2023-03-04T13:46:19.967Z,14.33
2023-03-04T13:48:50.570Z,14.55
2023-03-04T13:51:33.690Z,14.46
2023-03-04T13:54:00.988Z,14.46
2023-03-04T13:56:36.568Z,14.40
2023-03-04T13:59:07.560Z,14.42
2023-03-04T14:01:42.169Z,14.45
2023-03-04T14:04:15.790Z,14.40
2023-03-04T14:06:45.199Z,14.29
2023-03-04T14:09:15.173Z,14.23
2023-03-04T14:11:44.161Z,14.35
2023-03-04T14:14:15.671Z,14.18
2023-03-04T14:17:07.223Z,14.19
2023-03-04T14:19:45.342Z,14.16
2023-03-04T14:22:33.786Z,14.35
2023-03-04T14:25:15.632Z,14.40
2023-03-04T14:27:44.433Z,14.37
2023-03-04T14:30:42.352Z,14.26
2023-03-04T14:33:19.321Z,14.20
2023-03-04T14:35:53.897Z,14.30
2023-03-04T14:38:32.074Z,14.33
2023-03-04T14:41:06.845Z,14.25
2023-03-04T14:44:00.805Z,14.18
2023-03-04T14:46:34.411Z,14.40
2023-03-04T14:49:04.891Z,14.22
2023-03-04T14:51:40.812Z,14.43
2023-03-04T14:54:56.921Z,14.31
2023-03-04T14:57:29.816Z,14.21
2023-03-04T14:59:57.224Z,14.09
2023-03-04T15:02:31.485Z,14.26
2023-03-04T15:05:02.020Z,14.32
2023-03-04T15:07:34.346Z,14.14
2023-03-04T15:10:10.062Z,14.08
2023-03-04T15:12:38.233Z,14.16
2023-03-04T15:15:31.588Z,14.17
2023-03-04T15:18:18.141Z,14.12
2023-03-04T15:20:53.490Z,14.11
2023-03-04T15:23:21.185Z,14.09
2023-03-04T15:25:56.228Z,14.18
2023-03-04T15:28:26.092Z,14.07
2023-03-04T15:30:54.513Z,14.26
2023-03-04T15:33:22.075Z,14.15
2023-03-04T15:35:58.324Z,14.00
2023-03-04T15:38:26.660Z,14.04
2023-03-04T15:40:56.365Z,14.12
2023-03-04T15:43:24.355Z,14.21
2023-03-04T15:45:55.767Z,14.02
2023-03-04T15:48:23.160Z,13.95
2023-03-04T15:50:59.309Z,14.07
2023-03-04T15:53:32.980Z,14.04
2023-03-04T15:56:01.833Z,13.93
2023-03-04T15:58:31.276Z,13.77
2023-03-04T16:01:07.019Z,13.76
2023-03-04T16:03:34.603Z,13.68
2023-03-04T16:06:02.057Z,13.65
2023-03-04T16:08:30.587Z,13.64
2023-03-04T16:11:05.943Z,13.62
2023-03-04T16:13:33.249Z,13.59
2023-03-04T16:16:00.568Z,13.48
2023-03-04T16:18:28.012Z,13.46
2023-03-04T16:20:55.501Z,13.46
2023-03-04T16:23:24.829Z,13.45
2023-03-04T16:25:55.859Z,13.41
2023-03-04T16:28:23.675Z,13.43
2023-03-04T16:30:51.043Z,13.36
2023-03-04T16:33:18.435Z,13.42
2023-03-04T16:35:46.726Z,13.33
2023-03-04T16:38:28.073Z,13.25
2023-03-04T16:40:56.756Z,13.26
2023-03-04T16:43:24.493Z,13.12
2023-03-04T16:45:52.120Z,13.07
2023-03-04T16:48:20.405Z,13.05
2023-03-04T16:50:47.867Z,12.97
2023-03-04T16:53:42.529Z,12.95
2023-03-04T16:56:15.978Z,12.77
2023-03-04T16:58:44.397Z,12.71
2023-03-04T17:01:21.815Z,12.69
2023-03-04T17:03:49.595Z,12.59
2023-03-04T17:06:18.770Z,12.53
2023-03-04T17:08:46.228Z,12.51
2023-03-04T17:11:17.737Z,12.46
2023-03-04T17:13:45.638Z,12.41
2023-03-04T17:16:15.232Z,12.40
2023-03-04T17:18:44.238Z,12.38
2023-03-04T17:21:14.152Z,12.33
2023-03-04T17:23:41.577Z,12.27
2023-03-04T17:26:09.412Z,12.20
2023-03-04T17:28:37.279Z,12.13
2023-03-04T17:31:12.491Z,12.07
2023-03-04T17:33:39.954Z,12.02
2023-03-04T17:36:09.360Z,11.94
2023-03-04T17:38:38.784Z,11.91
2023-03-04T17:41:09.209Z,11.81
2023-03-04T17:43:36.656Z,11.76
2023-03-04T17:46:06.301Z,11.78
2023-03-04T17:48:33.813Z,11.86
2023-03-04T17:51:01.302Z,11.88
2023-03-04T17:53:28.812Z,11.69
2023-03-04T17:56:00.138Z,11.61
2023-03-04T17:58:29.520Z,11.57
2023-03-04T18:01:18.987Z,11.56
2023-03-04T18:03:46.846Z,11.37
2023-03-04T18:06:14.770Z,11.33
2023-03-04T18:08:42.097Z,11.34
2023-03-04T18:11:10.790Z,11.26
2023-03-04T18:13:38.682Z,11.13
2023-03-04T18:16:06.400Z,11.14
2023-03-04T18:18:33.771Z,11.21
2023-03-04T18:21:01.752Z,11.18
2023-03-04T18:23:29.135Z,11.22
2023-03-04T18:25:57.208Z,11.17
2023-03-04T18:28:24.736Z,11.12
2023-03-04T18:30:52.556Z,11.03
2023-03-04T18:33:21.303Z,10.83
2023-03-04T18:35:48.849Z,10.74
2023-03-04T18:38:16.639Z,10.54
2023-03-04T18:40:44.538Z,10.51
2023-03-04T18:43:11.922Z,10.62
2023-03-04T18:45:39.312Z,10.72
2023-03-04T18:48:06.752Z,10.79
2023-03-04T18:50:34.058Z,10.86
2023-03-04T18:53:01.388Z,10.88
2023-03-04T18:55:29.185Z,10.83
2023-03-04T18:57:59.076Z,10.82
2023-03-04T19:00:26.433Z,10.62
2023-03-04T19:03:02.888Z,10.71
2023-03-04T19:05:32.088Z,10.73
2023-03-04T19:08:00.060Z,10.68
2023-03-04T19:10:28.970Z,10.63
2023-03-04T19:12:57.573Z,10.55
2023-03-04T19:15:25.996Z,10.52
2023-03-04T19:17:53.347Z,10.52
2023-03-04T19:20:20.817Z,10.53
2023-03-04T19:22:48.310Z,10.49
2023-03-04T19:25:15.641Z,10.25
2023-03-04T19:27:43.048Z,10.12
2023-03-04T19:30:10.910Z,9.96
2023-03-04T19:32:38.345Z,10.09
2023-03-04T19:35:06.184Z,10.12
2023-03-04T19:37:33.490Z,10.05
2023-03-04T19:40:00.903Z,10.02
2023-03-04T19:42:28.333Z,9.99
2023-03-04T19:44:55.652Z,9.99
2023-03-04T19:47:22.994Z,9.90
2023-03-04T19:49:50.263Z,9.93
2023-03-04T19:52:17.517Z,9.82
2023-03-04T19:54:44.836Z,9.71
2023-03-04T19:57:12.178Z,9.67
2023-03-04T19:59:39.468Z,9.71
2023-03-04T20:02:07.049Z,9.63
2023-03-04T20:04:34.655Z,9.56
2023-03-04T20:07:02.615Z,9.48
2023-03-04T20:09:29.936Z,9.40
2023-03-04T20:11:59.439Z,9.35
2023-03-04T20:14:27.690Z,9.35
2023-03-04T20:17:07.292Z,9.47
2023-03-04T20:19:35.371Z,9.60
2023-03-04T20:22:03.383Z,9.52
2023-03-04T20:24:30.756Z,9.57
2023-03-04T20:26:58.475Z,9.52
2023-03-04T20:29:27.564Z,9.55
2023-03-04T20:31:55.336Z,9.45
2023-03-04T20:34:23.881Z,9.31
2023-03-04T20:36:51.385Z,9.14
2023-03-04T20:39:28.753Z,9.12
2023-03-04T20:41:58.048Z,9.18
2023-03-04T20:44:25.955Z,9.09
2023-03-04T20:46:53.532Z,9.10
2023-03-04T20:49:24.762Z,9.09
2023-03-04T20:51:54.625Z,8.92
2023-03-04T20:54:22.159Z,9.00
2023-03-04T20:56:50.082Z,8.99
2023-03-04T20:59:17.701Z,9.00
2023-03-04T21:01:48.065Z,9.04
2023-03-04T21:04:16.296Z,8.99
2023-03-04T21:06:45.626Z,9.00
2023-03-04T21:09:19.028Z,9.04
2023-03-04T21:11:47.180Z,8.80
2023-03-04T21:14:21.987Z,8.83
2023-03-04T21:16:54.543Z,8.70
2023-03-04T21:19:24.367Z,8.63
2023-03-04T21:21:52.080Z,8.57
2023-03-04T21:24:22.240Z,8.68
2023-03-04T21:26:49.878Z,8.59
2023-03-04T21:29:20.763Z,8.71
2023-03-04T21:32:24.922Z,8.55
2023-03-04T21:34:54.426Z,8.56
2023-03-04T21:37:24.605Z,8.54
2023-03-04T21:39:52.276Z,8.47
2023-03-04T21:42:20.053Z,8.42
2023-03-04T21:44:50.414Z,8.54
2023-03-04T21:47:20.911Z,8.54
2023-03-04T21:49:48.420Z,8.32
2023-03-04T21:52:17.316Z,8.11
2023-03-04T21:54:44.847Z,8.20
2023-03-04T21:57:13.533Z,8.26
2023-03-04T21:59:41.225Z,8.28
2023-03-04T22:02:20.785Z,8.18
2023-03-04T22:04:48.574Z,8.32
2023-03-04T22:07:17.662Z,8.38
2023-03-04T22:09:45.155Z,8.10
2023-03-04T22:12:14.468Z,7.99
2023-03-04T22:14:42.986Z,8.07
2023-03-04T22:17:20.708Z,8.23
2023-03-04T22:19:48.204Z,8.13
2023-03-04T22:22:19.009Z,8.17
2023-03-04T22:24:46.443Z,8.14
2023-03-04T22:27:14.092Z,8.04
2023-03-04T22:29:41.536Z,8.14
2023-03-04T22:32:09.046Z,8.14
2023-03-04T22:34:36.443Z,7.90
2023-03-04T22:37:04.001Z,7.90
2023-03-04T22:39:31.404Z,7.95
2023-03-04T22:41:59.724Z,8.01
2023-03-04T22:44:27.103Z,7.92
2023-03-04T22:46:54.460Z,7.85
2023-03-04T22:49:21.747Z,7.85
2023-03-04T22:51:49.503Z,7.68
2023-03-04T22:54:18.356Z,7.59
2023-03-04T22:56:45.879Z,7.47
2023-03-04T22:59:13.989Z,7.60
2023-03-04T23:01:41.944Z,7.59
2023-03-04T23:04:09.376Z,7.60
2023-03-04T23:06:37.875Z,7.69
2023-03-04T23:09:06.096Z,7.65
2023-03-04T23:11:39.516Z,7.56
2023-03-04T23:14:09.092Z,7.58
2023-03-04T23:16:42.326Z,7.68
2023-03-04T23:19:16.756Z,7.65
2023-03-04T23:21:44.829Z,7.40
2023-03-04T23:24:13.816Z,7.34
2023-03-04T23:26:42.767Z,7.37
2023-03-04T23:29:13.517Z,7.46
2023-03-04T23:31:40.960Z,7.57
2023-03-04T23:34:08.412Z,7.50
2023-03-04T23:36:37.359Z,7.41
2023-03-04T23:39:06.800Z,7.43
2023-03-04T23:41:35.100Z,7.32
2023-03-04T23:44:03.335Z,7.30
2023-03-04T23:46:30.787Z,7.31
2023-03-04T23:48:58.407Z,7.36
2023-03-04T23:51:28.458Z,7.30
2023-03-04T23:53:56.331Z,7.43
2023-03-04T23:56:29.499Z,7.33
2023-03-04T23:58:58.088Z,7.28
