createdAt,value
2022-11-04T00:01:26.700Z,17.95
2022-11-04T00:03:59.641Z,12.15
2022-11-04T00:06:32.192Z,17.10
2022-11-04T00:09:06.118Z,14.88
2022-11-04T00:11:57.150Z,18.50
2022-11-04T00:14:30.758Z,10.70
2022-11-04T00:17:23.516Z,16.95
2022-11-04T00:20:14.983Z,16.05
2022-11-04T00:23:07.167Z,16.48
2022-11-04T00:25:58.601Z,15.80
2022-11-04T00:28:43.143Z,13.93
2022-11-04T00:31:34.554Z,15.45
2022-11-04T00:34:07.001Z,10.98
2022-11-04T00:36:39.844Z,21.52
2022-11-04T00:39:12.396Z,17.20
2022-11-04T00:41:45.260Z,21.52
2022-11-04T00:44:17.872Z,10.30
2022-11-04T00:46:50.665Z,14.48
2022-11-04T00:49:23.358Z,16.27
2022-11-04T00:51:56.240Z,15.45
2022-11-04T00:54:28.725Z,13.07
2022-11-04T00:57:01.753Z,9.35
2022-11-04T00:59:34.665Z,13.15
2022-11-04T01:02:08.245Z,8.30
2022-11-04T01:04:40.894Z,11.23
2022-11-04T01:07:13.772Z,9.98
2022-11-04T01:09:46.275Z,9.88
2022-11-04T01:12:19.226Z,10.65
2022-11-04T01:14:51.811Z,10.77
2022-11-04T01:17:24.792Z,16.95
2022-11-04T01:19:57.369Z,10.45
2022-11-04T01:22:30.226Z,16.08
2022-11-04T01:25:02.681Z,11.45
2022-11-04T01:27:35.611Z,11.35
2022-11-04T01:30:08.472Z,9.05
2022-11-04T01:32:41.473Z,8.57
2022-11-04T01:35:14.005Z,9.65
2022-11-04T01:37:47.034Z,7.57
2022-11-04T01:40:19.686Z,13.15
2022-11-04T01:42:52.582Z,12.52
2022-11-04T01:45:25.062Z,6.70
2022-11-04T01:48:10.596Z,8.32
2022-11-04T01:50:43.159Z,12.68
2022-11-04T01:53:18.580Z,9.80
2022-11-04T01:55:53.238Z,9.45
2022-11-04T01:58:31.947Z,11.60
2022-11-04T02:01:04.591Z,8.00
2022-11-04T02:03:49.423Z,10.63
2022-11-04T02:06:22.791Z,7.03
2022-11-04T02:08:55.829Z,11.15
2022-11-04T02:11:48.607Z,9.35
2022-11-04T02:14:21.473Z,12.40
2022-11-04T02:16:56.060Z,9.07
2022-11-04T02:19:29.357Z,9.70
2022-11-04T02:22:20.397Z,7.00
2022-11-04T02:24:53.246Z,10.80
2022-11-04T02:27:28.854Z,10.07
2022-11-04T02:30:10.624Z,6.63
2022-11-04T02:32:51.565Z,9.80
2022-11-04T02:35:27.307Z,13.25
2022-11-04T02:38:28.998Z,7.60
2022-11-04T02:41:07.983Z,12.48
2022-11-04T02:43:46.548Z,11.98
2022-11-04T02:46:26.880Z,9.73
2022-11-04T02:49:13.249Z,10.25
2022-11-04T02:51:54.796Z,12.80
2022-11-04T02:54:27.306Z,7.47
2022-11-04T02:57:01.275Z,9.75
2022-11-04T02:59:56.890Z,11.23
2022-11-04T03:02:38.900Z,12.45
2022-11-04T03:05:13.647Z,11.73
2022-11-04T03:07:47.439Z,11.05
2022-11-04T03:10:33.515Z,12.23
2022-11-04T03:13:14.733Z,11.65
2022-11-04T03:15:50.154Z,15.23
2022-11-04T03:18:23.097Z,12.13
2022-11-04T03:20:57.421Z,10.32
2022-11-04T03:23:30.356Z,8.98
2022-11-04T03:26:09.590Z,19.52
2022-11-04T03:28:46.464Z,10.57
2022-11-04T03:31:24.957Z,8.25
2022-11-04T03:33:57.897Z,14.63
2022-11-04T03:36:30.636Z,7.50
2022-11-04T03:39:03.868Z,8.50
2022-11-04T03:41:39.047Z,17.13
2022-11-04T03:44:11.875Z,9.98
2022-11-04T03:46:44.505Z,13.88
2022-11-04T03:49:17.673Z,7.95
2022-11-04T03:51:50.838Z,9.15
2022-11-04T03:54:23.718Z,10.85
2022-11-04T03:57:05.261Z,7.95
2022-11-04T04:02:23.123Z,7.80
2022-11-04T04:05:00.777Z,10.50
2022-11-04T04:07:35.780Z,14.52
2022-11-04T04:10:31.901Z,8.77
2022-11-04T04:13:08.976Z,11.35
2022-11-04T04:15:53.596Z,8.13
2022-11-04T04:18:35.993Z,6.88
2022-11-04T04:21:10.347Z,10.82
2022-11-04T04:24:01.900Z,7.22
2022-11-04T04:26:54.526Z,11.30
2022-11-04T04:29:28.244Z,9.73
2022-11-04T04:32:01.345Z,6.80
2022-11-04T04:34:33.918Z,10.73
2022-11-04T04:37:09.991Z,8.13
2022-11-04T04:40:02.718Z,9.95
2022-11-04T04:42:54.432Z,11.60
2022-11-04T04:45:35.198Z,11.00
2022-11-04T04:48:09.639Z,9.30
2022-11-04T04:50:44.036Z,8.65
2022-11-04T04:53:17.118Z,11.95
2022-11-04T04:55:49.996Z,8.55
2022-11-04T04:58:22.969Z,9.25
2022-11-04T05:00:55.470Z,13.60
2022-11-04T05:03:28.444Z,10.98
2022-11-04T05:06:00.931Z,10.93
2022-11-04T05:08:35.554Z,11.55
2022-11-04T05:11:08.152Z,9.10
2022-11-04T05:13:41.074Z,10.52
2022-11-04T05:16:13.628Z,10.43
2022-11-04T05:18:46.691Z,8.25
2022-11-04T05:21:19.590Z,7.78
2022-11-04T05:23:52.378Z,11.80
2022-11-04T05:26:24.912Z,11.85
2022-11-04T05:28:58.099Z,9.45
2022-11-04T05:31:30.739Z,23.88
2022-11-04T05:34:04.808Z,11.45
2022-11-04T05:36:37.558Z,11.95
2022-11-04T05:39:12.975Z,10.10
2022-11-04T05:41:45.574Z,10.10
2022-11-04T05:44:18.484Z,9.10
2022-11-04T05:46:51.152Z,10.10
2022-11-04T05:49:24.084Z,10.77
2022-11-04T05:51:56.707Z,13.13
2022-11-04T05:54:29.710Z,8.88
2022-11-04T05:57:02.244Z,14.02
2022-11-04T05:59:35.097Z,10.57
2022-11-04T06:02:07.992Z,13.10
2022-11-04T06:04:41.088Z,8.68
2022-11-04T06:07:13.748Z,10.35
2022-11-04T06:09:46.554Z,14.55
2022-11-04T06:12:19.054Z,15.77
2022-11-04T06:14:51.917Z,12.80
2022-11-04T06:17:24.394Z,7.70
2022-11-04T06:19:57.308Z,13.95
2022-11-04T06:22:29.771Z,8.95
2022-11-04T06:25:02.837Z,15.20
2022-11-04T06:27:35.788Z,12.88
2022-11-04T06:30:09.072Z,11.38
2022-11-04T06:32:41.573Z,8.60
2022-11-04T06:35:14.447Z,13.90
2022-11-04T06:37:47.089Z,13.00
2022-11-04T06:40:19.914Z,13.73
2022-11-04T06:42:52.502Z,9.93
2022-11-04T06:45:25.337Z,8.35
2022-11-04T06:47:57.882Z,12.27
2022-11-04T06:50:31.460Z,7.40
2022-11-04T06:53:04.249Z,9.55
2022-11-04T06:55:37.158Z,8.10
2022-11-04T06:58:10.195Z,11.52
2022-11-04T07:00:43.184Z,9.63
2022-11-04T07:03:15.851Z,10.68
2022-11-04T07:05:48.781Z,9.30
2022-11-04T07:08:21.418Z,6.07
2022-11-04T07:10:55.385Z,9.35
2022-11-04T07:13:27.965Z,9.50
2022-11-04T07:16:00.795Z,11.75
2022-11-04T07:18:33.542Z,9.57
2022-11-04T07:21:10.117Z,7.53
2022-11-04T07:23:43.639Z,11.02
2022-11-04T07:26:16.494Z,14.43
2022-11-04T07:28:49.247Z,9.02
2022-11-04T07:31:22.625Z,14.00
2022-11-04T07:33:55.178Z,10.00
2022-11-04T07:36:28.181Z,13.48
2022-11-04T07:39:02.312Z,9.95
2022-11-04T07:41:35.179Z,9.15
2022-11-04T07:44:07.865Z,13.70
2022-11-04T07:46:41.756Z,8.30
2022-11-04T07:49:14.502Z,9.38
2022-11-04T07:51:48.934Z,8.32
2022-11-04T07:54:21.516Z,8.82
2022-11-04T07:56:54.492Z,14.80
2022-11-04T07:59:27.032Z,9.82
2022-11-04T08:02:00.335Z,12.75
2022-11-04T08:04:33.808Z,20.02
2022-11-04T08:07:08.326Z,11.35
2022-11-04T08:09:40.823Z,10.57
2022-11-04T08:12:13.656Z,12.43
2022-11-04T08:14:46.188Z,7.10
2022-11-04T08:17:19.062Z,11.65
2022-11-04T08:19:51.535Z,8.30
2022-11-04T08:22:27.618Z,8.23
2022-11-04T08:25:04.610Z,10.27
2022-11-04T08:27:37.476Z,17.60
2022-11-04T08:30:10.325Z,9.07
2022-11-04T08:32:44.701Z,45.03
2022-11-04T08:35:17.252Z,14.45
2022-11-04T08:37:50.213Z,10.98
2022-11-04T08:40:22.794Z,13.82
2022-11-04T08:42:55.617Z,16.02
2022-11-04T08:45:32.713Z,9.35
2022-11-04T08:48:07.277Z,11.63
2022-11-04T08:50:40.533Z,13.63
2022-11-04T08:53:13.452Z,14.38
2022-11-04T08:55:46.020Z,17.80
2022-11-04T08:58:19.026Z,18.10
2022-11-04T09:00:52.033Z,16.20
2022-11-04T09:03:24.923Z,10.95
2022-11-04T09:06:00.533Z,14.85
2022-11-04T09:08:33.652Z,13.40
2022-11-04T09:11:10.648Z,17.30
2022-11-04T09:13:44.540Z,14.40
2022-11-04T09:16:17.213Z,14.38
2022-11-04T09:18:50.144Z,17.60
2022-11-04T09:21:22.693Z,13.15
2022-11-04T09:23:55.843Z,12.07
2022-11-04T09:26:28.604Z,17.73
2022-11-04T09:29:01.587Z,13.18
2022-11-04T09:31:34.181Z,12.20
2022-11-04T09:34:07.247Z,11.45
2022-11-04T09:36:39.832Z,12.48
2022-11-04T09:39:12.711Z,14.68
2022-11-04T09:42:07.558Z,11.98
2022-11-04T09:45:20.221Z,11.52
2022-11-04T09:47:46.226Z,14.23
2022-11-04T09:50:24.746Z,10.32
2022-11-04T09:53:14.644Z,11.63
2022-11-04T09:55:50.850Z,12.68
2022-11-04T09:58:23.784Z,12.32
2022-11-04T10:01:06.236Z,19.08
2022-11-04T10:03:57.379Z,17.25
2022-11-04T10:06:53.806Z,9.95
2022-11-04T10:09:26.282Z,10.80
2022-11-04T10:12:05.126Z,12.85
2022-11-04T10:14:47.879Z,11.55
2022-11-04T10:17:56.372Z,11.68
2022-11-04T10:20:43.452Z,9.88
2022-11-04T10:23:22.701Z,10.43
2022-11-04T10:25:58.906Z,8.32
2022-11-04T10:28:36.470Z,9.85
2022-11-04T10:31:13.529Z,10.75
2022-11-04T10:33:52.659Z,9.50
2022-11-04T10:36:25.802Z,11.77
2022-11-04T10:38:59.272Z,10.13
2022-11-04T10:41:35.417Z,8.75
2022-11-04T10:44:11.471Z,7.90
2022-11-04T10:47:02.468Z,10.70
2022-11-04T10:49:55.021Z,9.77
2022-11-04T10:52:38.097Z,10.80
2022-11-04T10:55:23.494Z,7.32
2022-11-04T10:57:58.878Z,11.70
2022-11-04T11:00:41.957Z,11.70
2022-11-04T11:03:25.372Z,10.73
2022-11-04T11:06:13.424Z,6.80
2022-11-04T11:08:46.649Z,6.68
2022-11-04T11:11:35.034Z,10.02
2022-11-04T11:14:16.557Z,5.72
2022-11-04T11:16:49.596Z,7.78
2022-11-04T11:19:25.295Z,9.10
2022-11-04T11:21:58.519Z,6.85
2022-11-04T11:24:31.372Z,6.95
2022-11-04T11:27:12.600Z,6.80
2022-11-04T11:29:50.585Z,6.77
2022-11-04T11:32:32.779Z,7.57
2022-11-04T11:37:45.817Z,7.00
2022-11-04T11:40:25.905Z,6.65
2022-11-04T11:43:00.095Z,8.80
2022-11-04T11:45:33.018Z,9.48
2022-11-04T11:48:25.843Z,6.45
2022-11-04T11:51:01.859Z,8.63
2022-11-04T11:53:38.545Z,8.32
2022-11-04T11:56:58.713Z,6.07
2022-11-04T12:03:01.041Z,8.18
2022-11-04T12:11:54.693Z,6.82
2022-11-04T12:14:33.389Z,7.38
2022-11-04T12:17:14.287Z,9.15
2022-11-04T12:20:04.194Z,12.68
2022-11-04T12:22:37.101Z,9.23
2022-11-04T12:25:19.749Z,8.20
2022-11-04T12:27:52.795Z,5.55
2022-11-04T12:30:31.215Z,3.72
2022-11-04T12:33:29.372Z,5.88
2022-11-04T12:36:01.942Z,7.40
2022-11-04T12:38:50.171Z,7.72
2022-11-04T12:41:46.793Z,7.50
2022-11-04T12:44:24.500Z,5.93
2022-11-04T12:47:11.006Z,4.90
2022-11-04T12:49:57.856Z,5.63
2022-11-04T12:52:38.239Z,5.88
2022-11-04T12:55:17.203Z,4.40
2022-11-04T12:58:04.866Z,4.80
2022-11-04T13:00:39.170Z,4.25
2022-11-04T13:03:15.348Z,5.18
2022-11-04T13:05:54.255Z,7.68
2022-11-04T13:08:41.874Z,7.53
2022-11-04T13:11:23.218Z,4.93
2022-11-04T13:14:01.741Z,8.77
2022-11-04T13:16:37.666Z,4.28
2022-11-04T13:19:33.205Z,4.97
2022-11-04T13:22:12.149Z,7.75
2022-11-04T13:24:52.886Z,4.22
2022-11-04T13:27:27.358Z,5.43
2022-11-04T13:30:06.606Z,6.57
2022-11-04T13:32:54.040Z,4.28
2022-11-04T13:35:43.686Z,3.92
2022-11-04T13:38:31.251Z,4.75
2022-11-04T13:41:18.703Z,10.32
2022-11-04T13:44:00.756Z,4.88
2022-11-04T13:46:35.039Z,8.40
2022-11-04T13:49:13.831Z,5.43
2022-11-04T13:52:01.357Z,4.82
2022-11-04T13:54:44.662Z,4.55
2022-11-04T13:57:24.499Z,7.63
2022-11-04T14:00:17.746Z,8.75
2022-11-04T14:03:00.737Z,8.18
2022-11-04T14:05:35.390Z,5.65
2022-11-04T14:08:09.533Z,10.98
2022-11-04T14:10:48.581Z,10.07
2022-11-04T14:13:30.226Z,14.65
2022-11-04T14:16:14.196Z,11.88
2022-11-04T14:18:47.985Z,13.05
2022-11-04T14:21:24.940Z,7.18
2022-11-04T14:24:00.900Z,9.20
2022-11-04T14:26:43.835Z,7.75
2022-11-04T14:29:18.690Z,5.03
2022-11-04T14:31:52.957Z,11.27
2022-11-04T14:34:25.402Z,6.35
2022-11-04T14:36:59.207Z,6.63
2022-11-04T14:39:34.999Z,8.50
2022-11-04T14:42:11.626Z,17.38
2022-11-04T14:44:49.540Z,19.70
2022-11-04T14:47:29.221Z,13.55
2022-11-04T14:50:07.978Z,19.48
2022-11-04T14:52:43.995Z,12.55
2022-11-04T14:55:16.505Z,14.85
2022-11-04T14:57:49.496Z,9.60
2022-11-04T15:00:24.979Z,7.63
2022-11-04T15:03:32.071Z,8.82
2022-11-04T15:06:06.946Z,6.40
2022-11-04T15:08:43.187Z,8.27
2022-11-04T15:11:17.948Z,11.13
2022-11-04T15:13:52.235Z,9.55
2022-11-04T15:16:26.113Z,10.98
2022-11-04T15:18:59.483Z,6.90
2022-11-04T15:21:31.975Z,10.80
2022-11-04T15:24:05.044Z,6.20
2022-11-04T15:26:37.530Z,13.18
2022-11-04T15:29:12.095Z,10.02
2022-11-04T15:31:58.053Z,12.40
2022-11-04T15:34:31.968Z,9.85
2022-11-04T15:37:05.948Z,7.38
2022-11-04T15:39:43.878Z,9.57
2022-11-04T15:42:44.014Z,9.57
2022-11-04T15:45:23.140Z,8.65
2022-11-04T15:48:14.497Z,10.95
2022-11-04T15:50:47.340Z,8.77
2022-11-04T15:53:20.107Z,25.98
2022-11-04T15:55:53.151Z,40.15
2022-11-04T15:58:26.049Z,56.25
2022-11-04T16:00:59.035Z,47.53
2022-11-04T16:03:31.519Z,33.53
2022-11-04T16:06:06.310Z,25.77
2022-11-04T16:08:40.032Z,17.90
2022-11-04T16:11:15.117Z,22.67
2022-11-04T16:13:47.769Z,25.23
2022-11-04T16:16:23.458Z,36.60
2022-11-04T16:18:56.101Z,38.13
2022-11-04T16:21:28.934Z,62.97
2022-11-04T16:24:04.806Z,50.03
2022-11-04T16:26:39.663Z,50.35
2022-11-04T16:29:19.254Z,27.40
2022-11-04T16:32:28.127Z,21.55
2022-11-04T16:35:02.335Z,23.30
2022-11-04T16:37:35.259Z,24.25
2022-11-04T16:40:08.174Z,19.27
2022-11-04T16:42:41.287Z,22.88
2022-11-04T16:45:33.633Z,29.80
2022-11-04T16:48:06.910Z,26.98
2022-11-04T16:50:39.386Z,26.80
2022-11-04T16:53:12.456Z,29.08
2022-11-04T16:55:45.873Z,28.77
2022-11-04T16:58:19.323Z,24.92
2022-11-04T17:00:51.840Z,35.72
2022-11-04T17:03:24.915Z,34.28
2022-11-04T17:05:57.744Z,42.80
2022-11-04T17:08:30.692Z,33.55
2022-11-04T17:11:03.307Z,26.20
2022-11-04T17:13:36.923Z,17.30
2022-11-04T17:16:12.033Z,21.05
2022-11-04T17:18:44.932Z,41.33
2022-11-04T17:21:19.871Z,29.25
2022-11-04T17:23:53.371Z,26.55
2022-11-04T17:26:25.907Z,31.00
2022-11-04T17:29:00.019Z,30.13
2022-11-04T17:31:32.850Z,29.60
2022-11-04T17:34:06.202Z,33.38
2022-11-04T17:36:39.077Z,25.33
2022-11-04T17:39:11.913Z,34.22
2022-11-04T17:42:02.668Z,29.38
2022-11-04T17:44:35.479Z,27.97
2022-11-04T17:47:08.548Z,33.55
2022-11-04T17:49:41.956Z,33.25
2022-11-04T17:52:14.619Z,37.28
2022-11-04T17:54:47.561Z,29.85
2022-11-04T17:57:20.142Z,39.40
2022-11-04T17:59:52.962Z,31.15
2022-11-04T18:02:25.473Z,30.55
2022-11-04T18:04:58.438Z,39.92
2022-11-04T18:07:31.068Z,39.65
2022-11-04T18:10:04.220Z,30.85
2022-11-04T18:12:41.684Z,39.88
2022-11-04T18:15:17.448Z,39.78
2022-11-04T18:17:51.098Z,43.25
2022-11-04T18:20:24.105Z,40.60
2022-11-04T18:22:56.636Z,40.90
2022-11-04T18:25:29.449Z,39.75
2022-11-04T18:28:02.605Z,49.92
2022-11-04T18:30:35.490Z,51.05
2022-11-04T18:33:08.493Z,36.78
2022-11-04T18:35:41.798Z,43.58
2022-11-04T18:38:14.449Z,46.17
2022-11-04T18:40:47.294Z,52.63
2022-11-04T18:43:19.766Z,37.00
2022-11-04T18:45:53.949Z,46.95
2022-11-04T18:48:26.681Z,39.30
2022-11-04T18:53:32.283Z,42.95
2022-11-04T18:56:06.341Z,34.47
2022-11-04T18:58:39.362Z,46.38
2022-11-04T19:01:15.366Z,36.03
2022-11-04T19:03:48.141Z,45.28
2022-11-04T19:06:22.619Z,41.13
2022-11-04T19:08:56.193Z,42.10
2022-11-04T19:11:30.627Z,53.38
2022-11-04T19:14:09.216Z,56.75
2022-11-04T19:16:43.103Z,42.28
2022-11-04T19:19:16.928Z,38.97
2022-11-04T19:21:49.976Z,51.17
2022-11-04T19:24:22.510Z,39.45
2022-11-04T19:26:55.448Z,41.80
2022-11-04T19:29:29.705Z,41.13
2022-11-04T19:32:02.583Z,35.47
2022-11-04T19:34:35.080Z,41.60
2022-11-04T19:37:08.201Z,49.13
2022-11-04T19:39:40.776Z,40.28
2022-11-04T19:42:32.190Z,44.25
2022-11-04T19:45:05.154Z,42.07
2022-11-04T19:47:38.173Z,50.50
2022-11-04T19:50:10.883Z,88.18
2022-11-04T19:52:44.144Z,76.05
2022-11-04T19:55:16.635Z,88.45
2022-11-04T19:57:49.823Z,48.05
2022-11-04T20:00:24.151Z,54.72
2022-11-04T20:02:57.247Z,65.70
2022-11-04T20:05:29.749Z,57.70
2022-11-04T20:08:06.108Z,49.03
2022-11-04T20:10:41.516Z,52.95
2022-11-04T20:13:34.327Z,51.78
2022-11-04T20:16:14.749Z,48.60
2022-11-04T20:18:50.985Z,47.80
2022-11-04T20:21:25.011Z,27.92
2022-11-04T20:23:59.077Z,39.17
2022-11-04T20:26:32.065Z,44.97
2022-11-04T20:29:06.146Z,36.33
2022-11-04T20:31:39.803Z,40.30
2022-11-04T20:34:13.628Z,34.58
2022-11-04T20:36:46.220Z,40.40
2022-11-04T20:39:19.900Z,37.13
2022-11-04T20:41:52.543Z,28.90
2022-11-04T20:44:28.346Z,41.40
2022-11-04T20:47:01.530Z,36.47
2022-11-04T20:49:34.517Z,36.08
2022-11-04T20:52:07.095Z,36.28
2022-11-04T20:54:39.956Z,35.40
2022-11-04T20:57:12.596Z,38.33
2022-11-04T20:59:45.496Z,34.17
2022-11-04T21:02:18.128Z,28.95
2022-11-04T21:04:51.602Z,35.90
2022-11-04T21:07:24.208Z,34.08
2022-11-04T21:09:57.112Z,29.08
2022-11-04T21:12:29.612Z,27.23
2022-11-04T21:15:02.538Z,28.30
2022-11-04T21:17:39.880Z,29.27
2022-11-04T21:20:13.026Z,23.13
2022-11-04T21:22:45.664Z,24.83
2022-11-04T21:25:18.537Z,21.75
2022-11-04T21:27:50.988Z,22.73
2022-11-04T21:30:27.722Z,24.98
2022-11-04T21:33:02.894Z,23.95
2022-11-04T21:35:39.276Z,25.20
2022-11-04T21:38:13.935Z,25.65
2022-11-04T21:40:47.154Z,20.52
2022-11-04T21:43:19.756Z,20.77
2022-11-04T21:45:52.630Z,19.00
2022-11-04T21:48:25.160Z,18.90
2022-11-04T21:51:04.316Z,15.10
2022-11-04T21:53:37.118Z,14.07
2022-11-04T21:56:15.068Z,17.65
2022-11-04T21:58:47.561Z,15.20
2022-11-04T22:01:22.136Z,14.90
2022-11-04T22:03:56.107Z,13.20
2022-11-04T22:06:34.027Z,11.63
2022-11-04T22:09:09.423Z,14.95
2022-11-04T22:11:42.449Z,11.95
2022-11-04T22:14:15.082Z,12.38
2022-11-04T22:16:47.932Z,14.40
2022-11-04T22:19:20.411Z,12.02
2022-11-04T22:21:53.487Z,10.20
2022-11-04T22:24:25.941Z,7.15
2022-11-04T22:26:58.953Z,5.80
2022-11-04T22:29:31.468Z,6.03
2022-11-04T22:32:04.306Z,5.30
2022-11-04T22:34:36.833Z,4.13
2022-11-04T22:37:09.674Z,5.45
2022-11-04T22:39:42.269Z,5.20
2022-11-04T22:42:15.220Z,2.85
2022-11-04T22:44:47.868Z,3.72
2022-11-04T22:47:20.725Z,4.53
2022-11-04T22:49:53.745Z,3.67
2022-11-04T22:52:26.821Z,4.90
2022-11-04T22:54:59.605Z,3.08
2022-11-04T22:57:32.566Z,2.80
2022-11-04T23:00:06.323Z,3.47
2022-11-04T23:02:39.575Z,6.68
2022-11-04T23:05:13.866Z,4.43
2022-11-04T23:07:46.908Z,3.25
2022-11-04T23:10:38.147Z,4.18
2022-11-04T23:13:29.792Z,5.13
2022-11-04T23:16:21.003Z,9.55
2022-11-04T23:18:54.052Z,2.10
2022-11-04T23:21:45.171Z,4.93
2022-11-04T23:24:36.238Z,4.10
2022-11-04T23:27:08.880Z,4.43
2022-11-04T23:30:00.255Z,3.20
2022-11-04T23:32:32.841Z,1.90
2022-11-04T23:35:24.401Z,2.80
2022-11-04T23:37:57.506Z,2.90
2022-11-04T23:40:31.522Z,3.03
2022-11-04T23:43:04.075Z,3.15
2022-11-04T23:45:55.245Z,4.13
2022-11-04T23:48:46.193Z,5.30
2022-11-04T23:51:37.472Z,4.93
2022-11-04T23:54:28.274Z,4.38
2022-11-04T23:57:19.469Z,12.48
