createdAt,value
2023-11-17T00:02:34.159Z,11.27
2023-11-17T00:05:22.369Z,11.98
2023-11-17T00:08:09.365Z,11.13
2023-11-17T00:10:55.290Z,12.07
2023-11-17T00:13:41.259Z,11.80
2023-11-17T00:16:26.917Z,11.60
2023-11-17T00:19:12.782Z,11.80
2023-11-17T00:21:58.542Z,11.23
2023-11-17T00:24:45.852Z,10.68
2023-11-17T00:27:31.399Z,11.05
2023-11-17T00:30:16.901Z,11.70
2023-11-17T00:33:02.795Z,10.63
2023-11-17T00:35:48.505Z,10.73
2023-11-17T00:38:37.313Z,10.60
2023-11-17T00:41:30.477Z,10.60
2023-11-17T00:44:17.297Z,10.80
2023-11-17T00:47:05.397Z,11.60
2023-11-17T00:49:52.709Z,11.70
2023-11-17T00:52:39.701Z,11.20
2023-11-17T00:55:25.442Z,11.50
2023-11-17T00:58:12.722Z,11.82
2023-11-17T01:00:58.559Z,11.00
2023-11-17T01:03:46.439Z,11.20
2023-11-17T01:06:32.198Z,11.23
2023-11-17T01:09:18.802Z,11.13
2023-11-17T01:12:04.935Z,11.43
2023-11-17T01:14:51.794Z,11.63
2023-11-17T01:17:37.541Z,11.77
2023-11-17T01:20:23.769Z,11.98
2023-11-17T01:23:09.553Z,11.35
2023-11-17T01:25:55.608Z,12.85
2023-11-17T01:28:43.362Z,11.82
2023-11-17T01:31:30.684Z,11.70
2023-11-17T01:34:17.603Z,12.27
2023-11-17T01:37:03.769Z,12.27
2023-11-17T01:39:49.605Z,11.68
2023-11-17T01:42:38.124Z,11.93
2023-11-17T01:45:23.760Z,11.90
2023-11-17T01:48:11.052Z,11.85
2023-11-17T01:50:57.772Z,12.45
2023-11-17T01:53:43.673Z,12.77
2023-11-17T01:56:30.693Z,13.05
2023-11-17T01:59:17.069Z,12.85
2023-11-17T02:02:02.692Z,13.20
2023-11-17T02:04:49.755Z,12.90
2023-11-17T02:07:43.033Z,13.10
2023-11-17T02:10:37.479Z,12.90
2023-11-17T02:13:27.507Z,13.52
2023-11-17T02:16:18.555Z,14.25
2023-11-17T02:21:57.927Z,11.93
2023-11-17T02:24:51.646Z,13.00
2023-11-17T02:27:44.676Z,12.68
2023-11-17T02:30:35.212Z,13.40
2023-11-17T02:33:21.211Z,13.10
2023-11-17T02:36:18.157Z,12.77
2023-11-17T02:39:16.548Z,12.52
2023-11-17T02:42:11.573Z,12.70
2023-11-17T02:45:01.744Z,13.77
2023-11-17T02:47:49.964Z,13.20
2023-11-17T02:51:01.572Z,13.60
2023-11-17T02:53:50.798Z,14.25
2023-11-17T02:56:39.646Z,14.18
2023-11-17T02:59:26.142Z,13.80
2023-11-17T03:02:16.383Z,13.07
2023-11-17T03:05:03.409Z,13.20
2023-11-17T03:07:49.379Z,13.50
2023-11-17T03:10:35.733Z,12.40
2023-11-17T03:13:21.366Z,12.60
2023-11-17T03:16:07.496Z,12.75
2023-11-17T03:18:54.177Z,12.15
2023-11-17T03:21:45.811Z,12.10
2023-11-17T03:24:35.213Z,11.52
2023-11-17T03:27:20.856Z,12.60
2023-11-17T03:30:10.702Z,12.48
2023-11-17T03:32:56.431Z,14.80
2023-11-17T03:35:42.296Z,14.32
2023-11-17T03:38:29.653Z,16.23
2023-11-17T03:41:16.312Z,16.10
2023-11-17T03:44:02.153Z,15.23
2023-11-17T03:46:49.719Z,15.70
2023-11-17T03:49:36.437Z,15.23
2023-11-17T03:52:24.584Z,14.13
2023-11-17T03:55:12.714Z,14.75
2023-11-17T03:57:58.633Z,13.60
2023-11-17T04:00:50.163Z,15.50
2023-11-17T04:03:36.161Z,15.65
2023-11-17T04:06:22.197Z,14.52
2023-11-17T04:09:13.618Z,15.05
2023-11-17T04:14:49.739Z,13.60
2023-11-17T04:17:37.281Z,15.25
2023-11-17T04:20:23.844Z,14.70
2023-11-17T04:23:10.352Z,15.23
2023-11-17T04:25:56.265Z,15.45
2023-11-17T04:28:45.303Z,14.85
2023-11-17T04:31:30.907Z,14.82
2023-11-17T04:34:16.697Z,15.20
2023-11-17T04:37:06.675Z,14.82
2023-11-17T04:39:52.739Z,14.05
2023-11-17T04:42:41.450Z,17.98
2023-11-17T04:45:28.442Z,17.52
2023-11-17T04:48:15.090Z,17.70
2023-11-17T04:51:00.630Z,18.27
2023-11-17T04:53:46.079Z,16.77
2023-11-17T04:56:32.399Z,19.25
2023-11-17T04:59:18.117Z,18.65
2023-11-17T05:02:05.484Z,17.25
2023-11-17T05:04:53.004Z,16.10
2023-11-17T05:07:40.896Z,16.08
2023-11-17T05:10:27.552Z,18.92
2023-11-17T05:13:14.474Z,19.60
2023-11-17T05:16:04.503Z,23.65
2023-11-17T05:18:51.519Z,19.23
2023-11-17T05:21:37.032Z,18.50
2023-11-17T05:24:22.613Z,17.05
2023-11-17T05:27:08.000Z,16.10
2023-11-17T05:29:53.857Z,16.67
2023-11-17T05:32:41.382Z,20.38
2023-11-17T05:35:28.421Z,21.67
2023-11-17T05:38:13.938Z,22.70
2023-11-17T05:40:59.892Z,25.15
2023-11-17T05:43:48.394Z,25.83
2023-11-17T05:46:34.660Z,21.00
2023-11-17T05:49:20.641Z,18.10
2023-11-17T05:52:07.682Z,23.80
2023-11-17T05:54:53.590Z,22.15
2023-11-17T05:57:43.946Z,17.67
2023-11-17T06:00:31.931Z,13.73
2023-11-17T06:03:17.895Z,14.75
2023-11-17T06:06:04.178Z,14.32
2023-11-17T06:08:51.085Z,14.10
2023-11-17T06:11:40.981Z,16.48
2023-11-17T06:14:31.290Z,22.85
2023-11-17T06:17:17.527Z,21.63
2023-11-17T06:20:04.935Z,20.35
2023-11-17T06:22:50.753Z,18.05
2023-11-17T06:25:37.861Z,16.45
2023-11-17T06:28:24.567Z,16.50
2023-11-17T06:31:10.262Z,15.45
2023-11-17T06:33:56.241Z,14.77
2023-11-17T06:36:42.563Z,15.07
2023-11-17T06:39:30.835Z,14.60
2023-11-17T06:42:18.531Z,15.65
2023-11-17T06:45:04.629Z,14.52
2023-11-17T06:47:52.919Z,18.05
2023-11-17T06:50:38.665Z,18.58
2023-11-17T06:53:24.849Z,18.00
2023-11-17T06:56:11.120Z,16.80
2023-11-17T06:58:57.998Z,18.02
2023-11-17T07:01:44.633Z,17.20
2023-11-17T07:04:34.605Z,20.27
2023-11-17T07:07:20.576Z,21.50
2023-11-17T07:10:08.439Z,19.40
2023-11-17T07:12:54.363Z,21.05
2023-11-17T07:15:41.947Z,21.88
2023-11-17T07:18:28.622Z,22.40
2023-11-17T07:21:15.147Z,23.88
2023-11-17T07:24:01.680Z,20.73
2023-11-17T07:26:48.338Z,20.15
2023-11-17T07:29:35.864Z,19.63
2023-11-17T07:32:22.967Z,22.15
2023-11-17T07:35:09.021Z,17.58
2023-11-17T07:37:54.806Z,17.02
2023-11-17T07:40:41.025Z,19.33
2023-11-17T07:43:26.945Z,18.20
2023-11-17T07:46:13.023Z,20.80
2023-11-17T07:49:01.015Z,21.02
2023-11-17T07:51:48.450Z,17.92
2023-11-17T07:54:34.307Z,15.25
2023-11-17T07:57:20.648Z,17.80
2023-11-17T08:00:18.477Z,20.23
2023-11-17T08:03:05.780Z,21.30
2023-11-17T08:05:52.934Z,19.38
2023-11-17T08:08:41.894Z,20.38
2023-11-17T08:11:27.506Z,19.80
2023-11-17T08:14:14.526Z,18.65
2023-11-17T08:17:00.436Z,15.70
2023-11-17T08:19:46.673Z,14.57
2023-11-17T08:22:34.994Z,15.55
2023-11-17T08:25:20.950Z,15.18
2023-11-17T08:28:08.099Z,17.55
2023-11-17T08:30:53.741Z,17.00
2023-11-17T08:33:39.890Z,16.83
2023-11-17T08:36:29.111Z,17.20
2023-11-17T08:39:27.076Z,16.13
2023-11-17T08:42:14.323Z,17.23
2023-11-17T08:44:59.885Z,17.02
2023-11-17T08:47:49.796Z,18.67
2023-11-17T08:50:35.532Z,18.30
2023-11-17T08:53:21.019Z,17.13
2023-11-17T08:56:08.524Z,18.63
2023-11-17T08:58:54.409Z,17.30
2023-11-17T09:01:40.513Z,17.83
2023-11-17T09:04:26.259Z,17.33
2023-11-17T09:07:12.249Z,17.50
2023-11-17T09:09:57.937Z,17.05
2023-11-17T09:12:47.731Z,16.40
2023-11-17T09:15:34.535Z,16.42
2023-11-17T09:18:20.574Z,15.90
2023-11-17T09:21:07.206Z,14.98
2023-11-17T09:23:53.138Z,15.20
2023-11-17T09:26:38.631Z,15.10
2023-11-17T09:29:26.769Z,15.05
2023-11-17T09:32:13.326Z,14.27
2023-11-17T09:34:59.099Z,14.98
2023-11-17T09:37:50.580Z,14.60
2023-11-17T09:40:38.093Z,13.70
2023-11-17T09:43:25.038Z,13.95
2023-11-17T09:46:13.863Z,12.45
2023-11-17T09:49:03.570Z,13.40
2023-11-17T09:51:50.634Z,12.23
2023-11-17T09:54:37.881Z,12.18
2023-11-17T09:57:25.144Z,12.20
2023-11-17T10:00:18.630Z,12.85
2023-11-17T10:03:06.506Z,13.30
2023-11-17T10:05:55.136Z,14.88
2023-11-17T10:08:42.523Z,13.75
2023-11-17T10:11:28.971Z,15.30
2023-11-17T10:14:15.951Z,13.98
2023-11-17T10:17:04.429Z,14.50
2023-11-17T10:19:52.250Z,12.85
2023-11-17T10:22:43.958Z,12.48
2023-11-17T10:25:30.666Z,11.90
2023-11-17T10:28:18.973Z,10.40
2023-11-17T10:31:08.922Z,7.68
2023-11-17T10:33:57.002Z,6.93
2023-11-17T10:37:00.113Z,6.72
2023-11-17T10:40:00.363Z,7.43
2023-11-17T10:43:02.928Z,9.05
2023-11-17T10:45:58.752Z,7.90
2023-11-17T10:48:44.644Z,8.27
2023-11-17T10:51:32.028Z,7.88
2023-11-17T10:54:20.181Z,6.90
2023-11-17T10:57:14.137Z,6.35
2023-11-17T10:59:59.821Z,5.72
2023-11-17T11:02:45.652Z,4.70
2023-11-17T11:05:31.509Z,4.40
2023-11-17T11:08:23.681Z,4.30
2023-11-17T11:11:10.812Z,4.32
2023-11-17T11:13:58.542Z,4.43
2023-11-17T11:16:47.570Z,4.65
2023-11-17T11:19:41.060Z,4.20
2023-11-17T11:22:34.555Z,4.15
2023-11-17T11:25:22.470Z,5.10
2023-11-17T11:28:10.809Z,4.13
2023-11-17T11:30:58.748Z,4.57
2023-11-17T11:33:44.300Z,5.10
2023-11-17T11:36:30.307Z,5.43
2023-11-17T11:39:16.250Z,5.10
2023-11-17T11:42:07.789Z,4.95
2023-11-17T11:44:55.855Z,5.80
2023-11-17T11:47:41.948Z,4.43
2023-11-17T11:50:35.657Z,4.90
2023-11-17T11:53:29.121Z,4.43
2023-11-17T11:56:19.474Z,4.13
2023-11-17T11:59:06.961Z,4.57
2023-11-17T12:01:57.821Z,4.13
2023-11-17T12:04:44.215Z,4.85
2023-11-17T12:07:34.539Z,4.40
2023-11-17T12:10:21.024Z,4.00
2023-11-17T12:13:08.598Z,3.85
2023-11-17T12:15:54.454Z,3.90
2023-11-17T12:18:47.868Z,4.00
2023-11-17T12:21:40.857Z,4.15
2023-11-17T12:24:28.127Z,3.95
2023-11-17T12:27:15.962Z,4.32
2023-11-17T12:30:03.478Z,3.80
2023-11-17T12:32:52.821Z,3.92
2023-11-17T12:35:41.128Z,3.33
2023-11-17T12:38:30.182Z,3.70
2023-11-17T12:41:17.718Z,3.60
2023-11-17T12:44:06.793Z,3.90
2023-11-17T12:46:55.289Z,3.88
2023-11-17T12:49:52.880Z,3.20
2023-11-17T12:53:07.501Z,3.00
2023-11-17T12:55:55.252Z,3.30
2023-11-17T12:58:41.528Z,3.15
2023-11-17T13:01:29.569Z,3.20
2023-11-17T13:04:15.480Z,3.03
2023-11-17T13:07:02.492Z,3.72
2023-11-17T13:09:49.753Z,8.20
2023-11-17T13:12:35.348Z,9.10
2023-11-17T13:15:21.229Z,25.63
2023-11-17T13:18:09.994Z,42.25
2023-11-17T13:20:57.113Z,20.52
2023-11-17T13:23:43.344Z,6.45
2023-11-17T13:26:31.125Z,6.18
2023-11-17T13:29:20.413Z,4.20
2023-11-17T13:32:07.055Z,5.82
2023-11-17T13:34:56.001Z,4.53
2023-11-17T13:37:42.292Z,4.70
2023-11-17T13:40:31.479Z,4.90
2023-11-17T13:43:21.104Z,5.05
2023-11-17T13:46:08.148Z,5.65
2023-11-17T13:49:03.209Z,5.10
2023-11-17T13:51:57.639Z,4.55
2023-11-17T13:54:44.308Z,5.00
2023-11-17T13:57:30.141Z,6.57
2023-11-17T14:00:21.866Z,4.85
2023-11-17T14:03:10.147Z,4.97
2023-11-17T14:05:58.445Z,5.38
2023-11-17T14:08:44.230Z,5.10
2023-11-17T14:11:33.179Z,5.30
2023-11-17T14:14:19.152Z,5.65
2023-11-17T14:17:08.104Z,5.30
2023-11-17T14:19:57.026Z,5.32
2023-11-17T14:22:42.901Z,5.43
2023-11-17T14:25:28.945Z,5.55
2023-11-17T14:28:18.257Z,5.50
2023-11-17T14:31:08.794Z,5.20
2023-11-17T14:33:56.107Z,4.90
2023-11-17T14:36:42.356Z,4.28
2023-11-17T14:39:31.948Z,3.97
2023-11-17T14:42:17.950Z,4.38
2023-11-17T14:45:06.093Z,4.32
2023-11-17T14:47:52.184Z,4.13
2023-11-17T14:50:40.671Z,5.13
2023-11-17T14:53:28.969Z,5.03
2023-11-17T14:56:15.497Z,5.80
2023-11-17T14:59:01.769Z,5.57
2023-11-17T15:01:48.320Z,4.90
2023-11-17T15:04:35.791Z,4.70
2023-11-17T15:07:25.266Z,5.47
2023-11-17T15:10:12.172Z,5.80
2023-11-17T15:12:59.757Z,5.20
2023-11-17T15:15:47.749Z,5.68
2023-11-17T15:18:33.436Z,7.53
2023-11-17T15:21:21.435Z,7.43
2023-11-17T15:24:10.276Z,8.65
2023-11-17T15:26:57.362Z,8.43
2023-11-17T15:29:43.728Z,8.70
2023-11-17T15:32:30.012Z,9.15
2023-11-17T15:35:15.861Z,9.63
2023-11-17T15:38:07.790Z,9.50
2023-11-17T15:40:58.360Z,10.07
2023-11-17T15:43:44.356Z,9.95
2023-11-17T15:46:31.207Z,9.80
2023-11-17T15:49:18.116Z,10.70
2023-11-17T15:52:05.322Z,9.48
2023-11-17T15:54:51.809Z,11.43
2023-11-17T15:57:39.070Z,9.68
2023-11-17T16:00:25.149Z,10.60
2023-11-17T16:03:14.126Z,9.00
2023-11-17T16:06:01.027Z,10.00
2023-11-17T16:08:48.015Z,9.82
2023-11-17T16:11:34.417Z,9.45
2023-11-17T16:14:22.255Z,9.88
2023-11-17T16:17:12.643Z,10.30
2023-11-17T16:19:58.735Z,14.00
2023-11-17T16:22:45.934Z,23.95
2023-11-17T16:25:33.492Z,17.90
2023-11-17T16:28:19.381Z,12.40
2023-11-17T16:31:07.899Z,11.63
2023-11-17T16:33:53.765Z,11.93
2023-11-17T16:36:47.295Z,12.07
2023-11-17T16:39:33.500Z,12.73
2023-11-17T16:42:19.752Z,13.75
2023-11-17T16:45:07.222Z,11.77
2023-11-17T16:47:55.084Z,12.65
2023-11-17T16:50:45.988Z,14.25
2023-11-17T16:53:32.414Z,13.95
2023-11-17T16:56:20.030Z,13.60
2023-11-17T16:59:06.037Z,12.40
2023-11-17T17:01:52.162Z,13.25
2023-11-17T17:04:39.567Z,13.73
2023-11-17T17:07:25.971Z,15.48
2023-11-17T17:10:12.590Z,14.57
2023-11-17T17:13:00.181Z,16.65
2023-11-17T17:15:46.586Z,16.25
2023-11-17T17:18:32.458Z,17.23
2023-11-17T17:21:22.149Z,17.58
2023-11-17T17:24:09.333Z,16.48
2023-11-17T17:26:55.135Z,17.60
2023-11-17T17:29:40.692Z,16.88
2023-11-17T17:32:26.074Z,17.55
2023-11-17T17:35:11.975Z,18.02
2023-11-17T17:38:00.044Z,18.63
2023-11-17T17:40:46.847Z,18.65
2023-11-17T17:43:33.032Z,19.58
2023-11-17T17:46:19.110Z,20.95
2023-11-17T17:49:07.292Z,20.38
2023-11-17T17:51:56.532Z,21.83
2023-11-17T17:54:44.475Z,21.63
2023-11-17T17:57:30.486Z,22.85
2023-11-17T18:00:17.649Z,22.35
2023-11-17T18:03:06.290Z,22.50
2023-11-17T18:05:52.633Z,25.13
2023-11-17T18:08:39.998Z,24.77
2023-11-17T18:11:27.291Z,24.75
2023-11-17T18:14:12.832Z,26.02
2023-11-17T18:16:58.606Z,23.42
2023-11-17T18:19:44.501Z,23.83
2023-11-17T18:22:30.315Z,23.08
2023-11-17T18:25:19.852Z,27.80
2023-11-17T18:28:07.208Z,25.48
2023-11-17T18:30:53.470Z,26.50
2023-11-17T18:33:39.430Z,27.20
2023-11-17T18:36:25.260Z,23.67
2023-11-17T18:39:12.943Z,22.13
2023-11-17T18:42:03.263Z,25.20
2023-11-17T18:44:50.421Z,30.00
2023-11-17T18:47:37.961Z,26.17
2023-11-17T18:50:24.042Z,27.95
2023-11-17T18:53:09.908Z,27.63
2023-11-17T18:55:58.663Z,28.60
2023-11-17T18:58:45.170Z,28.67
2023-11-17T19:01:32.852Z,29.02
2023-11-17T19:04:20.459Z,29.00
2023-11-17T19:07:07.123Z,28.40
2023-11-17T19:09:54.011Z,26.80
2023-11-17T19:12:39.889Z,28.00
2023-11-17T19:15:25.791Z,27.65
2023-11-17T19:18:14.816Z,28.15
2023-11-17T19:21:00.772Z,30.00
2023-11-17T19:23:46.777Z,29.67
2023-11-17T19:26:33.152Z,30.70
2023-11-17T19:29:19.229Z,33.80
2023-11-17T19:32:05.430Z,30.08
2023-11-17T19:34:53.109Z,29.63
2023-11-17T19:37:42.499Z,29.23
2023-11-17T19:40:28.487Z,31.20
2023-11-17T19:43:14.526Z,30.05
2023-11-17T19:46:00.319Z,29.85
2023-11-17T19:48:47.618Z,32.63
2023-11-17T19:51:36.332Z,30.15
2023-11-17T19:54:25.542Z,29.45
2023-11-17T19:57:11.904Z,30.20
2023-11-17T19:59:57.910Z,29.58
2023-11-17T20:02:44.385Z,29.60
2023-11-17T20:05:30.260Z,30.02
2023-11-17T20:08:17.664Z,28.88
2023-11-17T20:11:04.808Z,27.88
2023-11-17T20:13:51.093Z,29.05
2023-11-17T20:16:37.144Z,26.98
2023-11-17T20:19:23.874Z,27.00
2023-11-17T20:22:11.128Z,26.70
2023-11-17T20:24:59.076Z,27.20
2023-11-17T20:27:47.437Z,27.73
2023-11-17T20:30:33.184Z,25.83
2023-11-17T20:33:19.374Z,26.33
2023-11-17T20:36:06.476Z,26.85
2023-11-17T20:38:53.044Z,25.73
2023-11-17T20:41:40.188Z,25.30
2023-11-17T20:44:27.663Z,25.35
2023-11-17T20:47:15.022Z,26.05
2023-11-17T20:50:01.421Z,25.15
2023-11-17T20:52:49.406Z,25.05
2023-11-17T20:55:35.552Z,25.83
2023-11-17T20:58:22.846Z,27.30
2023-11-17T21:01:10.575Z,25.77
2023-11-17T21:03:57.447Z,26.30
2023-11-17T21:06:45.037Z,27.70
2023-11-17T21:09:30.531Z,27.75
2023-11-17T21:12:16.342Z,26.05
2023-11-17T21:15:03.601Z,26.92
2023-11-17T21:17:52.376Z,26.77
2023-11-17T21:20:38.716Z,28.65
2023-11-17T21:23:24.488Z,26.65
2023-11-17T21:26:10.304Z,26.85
2023-11-17T21:28:58.651Z,28.50
2023-11-17T21:31:49.935Z,26.52
2023-11-17T21:37:25.967Z,26.15
2023-11-17T21:40:15.746Z,27.95
2023-11-17T21:43:02.204Z,29.75
2023-11-17T21:45:48.220Z,29.90
2023-11-17T21:48:35.318Z,28.90
2023-11-17T21:51:20.974Z,28.92
2023-11-17T21:54:06.707Z,28.27
2023-11-17T21:56:52.299Z,27.23
2023-11-17T21:59:37.764Z,29.70
2023-11-17T22:02:23.542Z,28.73
2023-11-17T22:05:11.644Z,28.67
2023-11-17T22:07:59.819Z,28.63
2023-11-17T22:10:45.827Z,26.23
2023-11-17T22:13:31.414Z,26.58
2023-11-17T22:16:17.102Z,27.33
2023-11-17T22:19:04.715Z,26.88
2023-11-17T22:21:52.037Z,28.90
2023-11-17T22:24:37.829Z,27.25
2023-11-17T22:27:23.765Z,26.80
2023-11-17T22:30:15.209Z,27.08
2023-11-17T22:33:01.506Z,26.95
2023-11-17T22:35:47.094Z,26.67
2023-11-17T22:38:34.315Z,27.55
2023-11-17T22:41:20.479Z,27.45
2023-11-17T22:44:07.720Z,26.38
2023-11-17T22:46:56.318Z,27.88
2023-11-17T22:49:42.208Z,29.27
2023-11-17T22:52:28.197Z,27.10
2023-11-17T22:55:15.715Z,27.30
2023-11-17T22:58:01.545Z,28.38
2023-11-17T23:00:49.107Z,26.98
2023-11-17T23:03:35.217Z,26.73
2023-11-17T23:06:21.011Z,26.65
2023-11-17T23:09:10.785Z,25.83
2023-11-17T23:11:57.674Z,27.35
2023-11-17T23:14:43.366Z,27.63
2023-11-17T23:17:29.224Z,26.23
2023-11-17T23:20:14.884Z,25.23
2023-11-17T23:23:00.907Z,26.38
2023-11-17T23:25:46.489Z,26.65
2023-11-17T23:28:34.233Z,26.40
2023-11-17T23:31:20.287Z,24.92
2023-11-17T23:34:05.996Z,25.85
2023-11-17T23:36:51.647Z,25.63
2023-11-17T23:39:37.413Z,24.10
2023-11-17T23:42:23.045Z,24.77
2023-11-17T23:45:11.128Z,24.42
2023-11-17T23:47:56.908Z,25.30
2023-11-17T23:50:42.569Z,26.30
2023-11-17T23:53:28.061Z,25.38
2023-11-17T23:56:13.924Z,24.77
2023-11-17T23:58:59.852Z,25.58
