createdAt,value
2019-01-12T00:04:17.326Z,4.80
2019-01-12T00:09:23.187Z,4.70
2019-01-12T00:14:28.704Z,4.70
2019-01-12T00:19:34.186Z,4.70
2019-01-12T00:24:39.686Z,4.60
2019-01-12T00:29:45.273Z,4.60
2019-01-12T00:34:51.099Z,4.60
2019-01-12T00:39:56.657Z,4.60
2019-01-12T00:45:02.225Z,4.60
2019-01-12T00:50:10.295Z,4.50
2019-01-12T00:55:16.499Z,4.50
2019-01-12T01:00:22.604Z,4.40
2019-01-12T01:05:28.441Z,4.40
2019-01-12T01:10:34.278Z,4.40
2019-01-12T01:15:39.802Z,4.30
2019-01-12T01:20:45.966Z,4.30
2019-01-12T01:25:52.826Z,4.30
2019-01-12T01:30:58.647Z,4.30
2019-01-12T01:36:04.982Z,4.30
2019-01-12T01:41:10.797Z,4.30
2019-01-12T01:46:16.925Z,4.40
2019-01-12T01:51:22.756Z,4.40
2019-01-12T01:56:28.914Z,4.30
2019-01-12T02:01:34.657Z,4.40
2019-01-12T02:06:40.460Z,4.30
2019-01-12T02:11:45.902Z,4.30
2019-01-12T02:16:51.322Z,4.20
2019-01-12T02:21:56.710Z,4.20
2019-01-12T02:27:03.263Z,4.20
2019-01-12T02:32:09.125Z,4.20
2019-01-12T02:37:14.553Z,4.20
2019-01-12T02:42:20.315Z,4.20
2019-01-12T02:47:25.780Z,4.20
2019-01-12T02:52:31.354Z,4.20
2019-01-12T02:57:37.180Z,4.20
2019-01-12T03:02:43.449Z,4.10
2019-01-12T03:07:49.622Z,4.10
2019-01-12T03:12:56.066Z,4.10
2019-01-12T03:18:01.915Z,4.00
2019-01-12T03:23:07.342Z,4.00
2019-01-12T03:28:12.843Z,4.00
2019-01-12T03:33:18.295Z,4.00
2019-01-12T03:38:24.181Z,4.00
2019-01-12T03:43:29.625Z,4.00
2019-01-12T03:48:35.793Z,4.00
2019-01-12T03:53:41.627Z,4.00
2019-01-12T03:58:47.807Z,4.00
2019-01-12T04:03:53.341Z,4.00
2019-01-12T04:08:59.146Z,4.00
2019-01-12T04:14:04.953Z,4.00
2019-01-12T04:19:10.366Z,4.00
2019-01-12T04:24:15.791Z,4.00
2019-01-12T04:29:21.397Z,4.00
2019-01-12T04:34:27.568Z,4.00
2019-01-12T04:39:34.114Z,4.00
2019-01-12T04:44:39.554Z,4.00
2019-01-12T04:49:44.962Z,4.00
2019-01-12T04:54:50.476Z,4.00
2019-01-12T04:59:55.922Z,4.10
2019-01-12T05:05:01.398Z,4.10
2019-01-12T05:10:08.614Z,4.00
2019-01-12T05:15:15.311Z,4.10
2019-01-12T05:20:22.364Z,4.10
2019-01-12T05:25:28.207Z,4.20
2019-01-12T05:30:33.739Z,4.10
2019-01-12T05:35:39.154Z,4.20
2019-01-12T05:40:45.334Z,4.20
2019-01-12T05:45:50.742Z,4.20
2019-01-12T05:50:56.142Z,4.20
2019-01-12T05:56:01.939Z,4.30
2019-01-12T06:01:08.936Z,4.20
2019-01-12T06:06:14.896Z,4.30
2019-01-12T06:11:20.346Z,4.20
2019-01-12T06:16:26.287Z,4.30
2019-01-12T06:21:32.200Z,4.30
2019-01-12T06:26:37.578Z,4.40
2019-01-12T06:31:43.438Z,4.30
2019-01-12T06:36:48.978Z,4.30
2019-01-12T06:41:54.770Z,4.50
2019-01-12T06:47:00.179Z,4.40
2019-01-12T06:52:05.933Z,4.50
2019-01-12T06:57:11.802Z,4.50
2019-01-12T07:02:17.210Z,4.50
2019-01-12T07:07:23.710Z,4.50
2019-01-12T07:12:29.522Z,4.60
2019-01-12T07:17:35.375Z,4.60
2019-01-12T07:22:40.879Z,4.60
2019-01-12T07:27:46.674Z,4.60
2019-01-12T07:32:52.462Z,4.60
2019-01-12T07:37:58.200Z,4.70
2019-01-12T07:43:03.967Z,4.70
2019-01-12T07:48:09.386Z,4.80
2019-01-12T07:53:15.821Z,4.80
2019-01-12T07:58:21.574Z,4.80
2019-01-12T08:03:27.719Z,4.90
2019-01-12T08:08:33.122Z,4.80
2019-01-12T08:13:38.571Z,4.90
2019-01-12T08:18:44.319Z,4.90
2019-01-12T08:23:50.155Z,4.90
2019-01-12T08:28:56.336Z,4.90
2019-01-12T08:34:01.748Z,4.90
2019-01-12T08:39:08.174Z,4.90
2019-01-12T08:44:13.923Z,4.90
2019-01-12T08:49:19.686Z,4.90
2019-01-12T08:54:25.118Z,5.00
2019-01-12T08:59:30.542Z,5.00
2019-01-12T09:04:43.433Z,5.10
2019-01-12T09:09:42.063Z,5.10
2019-01-12T09:14:47.821Z,5.70
2019-01-12T09:19:53.882Z,5.50
2019-01-12T09:25:00.214Z,5.30
2019-01-12T09:30:10.446Z,5.20
2019-01-12T09:35:16.559Z,5.20
2019-01-12T09:40:23.583Z,5.10
2019-01-12T09:45:29.022Z,5.10
2019-01-12T09:50:35.624Z,5.10
2019-01-12T09:55:41.416Z,5.10
2019-01-12T10:00:47.523Z,5.00
2019-01-12T10:05:53.358Z,4.90
2019-01-12T10:10:59.090Z,5.00
2019-01-12T10:16:04.642Z,4.90
2019-01-12T10:21:10.110Z,4.90
2019-01-12T10:26:15.984Z,5.00
2019-01-12T10:31:21.484Z,5.00
2019-01-12T10:36:27.374Z,5.10
2019-01-12T10:41:33.306Z,5.20
2019-01-12T10:46:38.764Z,5.30
2019-01-12T10:51:44.895Z,5.30
2019-01-12T10:56:51.010Z,5.40
2019-01-12T11:01:56.806Z,5.40
2019-01-12T11:07:03.326Z,5.60
2019-01-12T11:12:09.639Z,5.70
2019-01-12T11:17:15.794Z,5.70
2019-01-12T11:22:21.794Z,5.80
2019-01-12T11:27:27.238Z,5.80
2019-01-12T11:32:33.270Z,5.90
2019-01-12T11:37:39.480Z,5.90
2019-01-12T11:42:45.654Z,5.90
2019-01-12T11:47:51.145Z,6.00
2019-01-12T11:52:57.234Z,6.20
2019-01-12T11:58:03.374Z,6.20
2019-01-12T12:03:09.577Z,6.00
2019-01-12T12:08:15.016Z,5.90
2019-01-12T12:13:21.227Z,5.80
2019-01-12T12:18:27.118Z,5.80
2019-01-12T12:23:32.679Z,5.80
2019-01-12T12:28:38.119Z,5.80
2019-01-12T12:33:43.554Z,5.80
2019-01-12T12:38:49.342Z,5.80
2019-01-12T12:43:54.794Z,5.90
2019-01-12T12:49:00.183Z,5.90
2019-01-12T12:54:05.626Z,5.90
2019-01-12T12:59:11.363Z,5.90
2019-01-12T13:04:17.118Z,6.00
2019-01-12T13:09:22.610Z,5.90
2019-01-12T13:14:28.438Z,5.90
2019-01-12T13:19:33.918Z,5.90
2019-01-12T13:24:39.354Z,5.90
2019-01-12T13:29:44.809Z,5.90
2019-01-12T13:34:50.217Z,5.90
2019-01-12T13:39:55.635Z,5.90
2019-01-12T13:45:01.070Z,5.90
2019-01-12T13:50:09.014Z,5.80
2019-01-12T13:55:15.911Z,5.90
2019-01-12T14:00:28.735Z,5.90
2019-01-12T14:05:34.911Z,6.00
2019-01-12T14:10:40.745Z,5.90
2019-01-12T14:15:46.662Z,5.90
2019-01-12T14:20:52.637Z,5.80
2019-01-12T14:25:58.090Z,5.80
2019-01-12T14:31:03.890Z,5.80
2019-01-12T14:36:09.667Z,5.70
2019-01-12T14:41:15.094Z,5.60
2019-01-12T14:46:20.827Z,5.50
2019-01-12T14:51:26.310Z,5.30
2019-01-12T14:56:31.715Z,5.20
2019-01-12T15:01:37.466Z,5.10
2019-01-12T15:06:43.625Z,5.10
2019-01-12T15:11:49.068Z,5.00
2019-01-12T15:16:55.262Z,5.00
2019-01-12T15:22:01.334Z,4.90
2019-01-12T15:27:06.801Z,4.90
2019-01-12T15:32:13.047Z,4.80
2019-01-12T15:37:18.889Z,4.90
2019-01-12T15:42:24.862Z,4.80
2019-01-12T15:47:31.678Z,4.80
2019-01-12T15:52:38.984Z,4.70
2019-01-12T15:57:47.107Z,4.80
2019-01-12T16:02:55.749Z,4.80
2019-01-12T16:08:04.840Z,4.80
2019-01-12T16:13:13.834Z,4.80
2019-01-12T16:18:22.418Z,4.80
2019-01-12T16:23:32.027Z,4.80
2019-01-12T16:28:40.970Z,4.80
2019-01-12T16:33:49.196Z,4.80
2019-01-12T16:38:57.832Z,4.80
2019-01-12T16:44:06.315Z,4.90
2019-01-12T16:49:14.079Z,4.90
2019-01-12T16:54:24.469Z,4.80
2019-01-12T16:59:33.646Z,4.90
2019-01-12T17:04:42.598Z,4.80
2019-01-12T17:09:52.565Z,4.80
2019-01-12T17:15:01.507Z,4.90
2019-01-12T17:20:17.363Z,4.80
2019-01-12T17:25:26.870Z,4.80
2019-01-12T17:30:39.395Z,4.80
2019-01-12T17:35:48.236Z,4.80
2019-01-12T17:41:03.427Z,4.80
2019-01-12T17:46:14.058Z,4.80
2019-01-12T17:51:22.899Z,4.80
2019-01-12T17:56:31.280Z,4.80
2019-01-12T18:01:39.996Z,4.80
2019-01-12T18:06:51.059Z,4.80
2019-01-12T18:11:59.233Z,4.80
2019-01-12T18:17:11.474Z,4.80
2019-01-12T18:22:24.082Z,4.90
2019-01-12T18:27:31.697Z,4.90
2019-01-12T18:32:41.153Z,5.00
2019-01-12T18:37:49.174Z,5.00
2019-01-12T18:42:57.666Z,5.00
2019-01-12T18:48:06.482Z,5.20
2019-01-12T18:53:15.884Z,5.20
2019-01-12T18:58:25.864Z,5.20
2019-01-12T19:03:36.292Z,5.20
2019-01-12T19:08:46.190Z,5.30
2019-01-12T19:13:54.487Z,5.30
2019-01-12T19:19:03.172Z,5.30
2019-01-12T19:24:11.297Z,5.40
2019-01-12T19:29:20.289Z,5.40
2019-01-12T19:34:29.387Z,5.40
2019-01-12T19:39:37.672Z,5.40
2019-01-12T19:44:47.428Z,5.40
2019-01-12T19:49:55.755Z,5.40
2019-01-12T19:55:07.720Z,5.40
2019-01-12T20:00:21.788Z,5.50
2019-01-12T20:05:30.573Z,5.50
2019-01-12T20:10:38.438Z,5.50
2019-01-12T20:15:46.614Z,5.50
2019-01-12T20:20:55.357Z,5.50
2019-01-12T20:26:06.649Z,5.50
2019-01-12T20:31:38.289Z,5.60
2019-01-12T20:37:12.818Z,5.60
2019-01-12T20:42:53.646Z,5.60
2019-01-12T20:48:35.264Z,5.70
2019-01-12T20:54:32.681Z,5.80
2019-01-12T21:00:58.442Z,5.80
2019-01-12T21:08:30.541Z,5.80
2019-01-12T21:15:08.522Z,5.80
2019-01-12T21:20:19.208Z,5.80
2019-01-12T21:25:29.428Z,5.80
2019-01-12T21:30:40.674Z,5.80
2019-01-12T21:35:53.356Z,5.70
2019-01-12T21:41:03.935Z,5.80
2019-01-12T21:46:12.418Z,5.70
2019-01-12T21:51:19.722Z,5.70
2019-01-12T21:56:29.179Z,5.70
2019-01-12T22:01:36.433Z,5.60
2019-01-12T22:06:44.012Z,5.60
2019-01-12T22:11:53.800Z,5.70
2019-01-12T22:17:01.095Z,5.60
2019-01-12T22:22:08.720Z,5.60
2019-01-12T22:27:16.131Z,5.50
2019-01-12T22:32:24.019Z,5.40
2019-01-12T22:37:31.965Z,5.50
2019-01-12T22:42:44.235Z,5.50
2019-01-12T22:47:53.539Z,5.60
2019-01-12T22:53:01.925Z,5.50
2019-01-12T22:58:09.532Z,5.60
2019-01-12T23:03:18.481Z,5.60
2019-01-12T23:08:26.905Z,5.70
2019-01-12T23:13:34.950Z,5.70
2019-01-12T23:18:42.434Z,5.70
2019-01-12T23:23:51.535Z,5.70
2019-01-12T23:28:59.398Z,5.70
2019-01-12T23:34:07.931Z,5.60
2019-01-12T23:39:15.544Z,5.70
2019-01-12T23:44:23.975Z,5.70
2019-01-12T23:49:32.256Z,5.70
2019-01-12T23:54:40.153Z,5.60
2019-01-12T23:59:47.529Z,5.70
