createdAt,value
2023-07-24T00:01:38.502Z,39.40
2023-07-24T00:06:52.972Z,39.80
2023-07-24T00:11:58.662Z,39.70
2023-07-24T00:17:16.519Z,40.00
2023-07-24T00:22:21.393Z,39.70
2023-07-24T00:27:38.509Z,40.10
2023-07-24T00:32:45.321Z,40.00
2023-07-24T00:38:02.166Z,40.20
2023-07-24T00:43:06.960Z,40.20
2023-07-24T00:48:22.321Z,40.30
2023-07-24T00:53:28.309Z,40.60
2023-07-24T00:58:48.790Z,41.70
2023-07-24T01:03:53.374Z,41.00
2023-07-24T01:09:09.535Z,41.60
2023-07-24T01:14:19.986Z,41.80
2023-07-24T01:19:43.988Z,41.40
2023-07-24T01:24:56.593Z,42.10
2023-07-24T01:30:19.111Z,43.00
2023-07-24T01:35:22.457Z,43.20
2023-07-24T01:40:41.074Z,43.30
2023-07-24T01:45:49.105Z,43.40
2023-07-24T01:51:07.937Z,43.70
2023-07-24T01:56:18.072Z,43.30
2023-07-24T02:01:35.923Z,43.50
2023-07-24T02:06:42.536Z,43.10
2023-07-24T02:11:58.964Z,43.30
2023-07-24T02:17:03.410Z,43.70
2023-07-24T02:22:21.926Z,43.50
2023-07-24T02:27:28.416Z,43.60
2023-07-24T02:32:46.557Z,43.70
2023-07-24T02:37:50.436Z,43.50
2023-07-24T02:43:07.497Z,43.40
2023-07-24T02:48:11.664Z,43.80
2023-07-24T02:53:30.178Z,43.80
2023-07-24T02:58:34.221Z,43.80
2023-07-24T03:03:52.445Z,43.90
2023-07-24T03:08:58.094Z,44.10
2023-07-24T03:14:18.136Z,44.10
2023-07-24T03:19:21.457Z,44.90
2023-07-24T03:24:38.096Z,44.60
2023-07-24T03:29:44.202Z,45.10
2023-07-24T03:34:56.365Z,44.90
2023-07-24T03:40:01.865Z,44.70
2023-07-24T03:45:19.005Z,44.60
2023-07-24T03:50:21.770Z,44.20
2023-07-24T03:55:38.193Z,44.70
2023-07-24T04:00:45.333Z,44.40
2023-07-24T04:06:02.138Z,44.60
2023-07-24T04:11:10.994Z,44.60
2023-07-24T04:16:29.363Z,44.70
2023-07-24T04:21:34.824Z,45.10
2023-07-24T04:26:52.292Z,44.60
2023-07-24T04:31:55.271Z,44.60
2023-07-24T04:37:10.360Z,45.00
2023-07-24T04:42:14.019Z,45.20
2023-07-24T04:47:29.248Z,45.60
2023-07-24T04:52:36.056Z,45.50
2023-07-24T04:57:53.118Z,45.90
2023-07-24T05:02:57.697Z,45.80
2023-07-24T05:08:14.455Z,46.10
2023-07-24T05:13:19.478Z,46.00
2023-07-24T05:18:35.952Z,45.80
2023-07-24T05:23:39.832Z,46.10
2023-07-24T05:28:56.409Z,46.20
2023-07-24T05:33:59.165Z,45.90
2023-07-24T05:39:14.364Z,45.60
2023-07-24T05:44:14.627Z,45.30
2023-07-24T05:49:31.912Z,45.10
2023-07-24T05:54:36.305Z,44.70
2023-07-24T05:59:53.117Z,44.60
2023-07-24T06:04:57.111Z,43.20
2023-07-24T06:10:15.000Z,42.90
2023-07-24T06:15:20.360Z,43.00
2023-07-24T06:20:35.304Z,43.40
2023-07-24T06:25:39.470Z,43.50
2023-07-24T06:30:56.385Z,42.40
2023-07-24T06:36:01.036Z,42.50
2023-07-24T06:41:12.143Z,42.40
2023-07-24T06:46:16.829Z,42.00
2023-07-24T06:51:31.365Z,41.80
2023-07-24T06:56:35.466Z,40.90
2023-07-24T07:01:53.340Z,40.60
2023-07-24T07:06:56.965Z,40.80
2023-07-24T07:12:10.120Z,40.70
2023-07-24T07:17:12.300Z,40.40
2023-07-24T07:22:26.977Z,40.50
2023-07-24T07:27:31.025Z,40.40
2023-07-24T07:32:46.404Z,40.60
2023-07-24T07:37:52.224Z,39.80
2023-07-24T07:43:10.309Z,39.90
2023-07-24T07:48:14.366Z,39.90
2023-07-24T07:53:33.015Z,38.80
2023-07-24T07:58:37.634Z,38.70
2023-07-24T08:03:52.251Z,39.40
2023-07-24T08:08:59.486Z,39.30
2023-07-24T08:14:13.702Z,39.30
2023-07-24T08:19:15.213Z,39.90
2023-07-24T08:24:29.626Z,38.60
2023-07-24T08:29:37.008Z,37.60
2023-07-24T08:34:51.429Z,36.50
2023-07-24T08:39:53.919Z,35.20
2023-07-24T08:45:05.397Z,35.70
2023-07-24T08:50:11.018Z,36.10
2023-07-24T08:55:23.933Z,36.30
2023-07-24T09:00:26.546Z,36.10
2023-07-24T09:05:41.365Z,35.70
2023-07-24T09:10:41.741Z,35.70
2023-07-24T09:15:52.047Z,35.60
2023-07-24T09:20:53.805Z,35.70
2023-07-24T09:26:09.150Z,35.70
2023-07-24T09:31:09.573Z,34.40
2023-07-24T09:36:20.463Z,34.30
2023-07-24T09:41:28.830Z,34.50
2023-07-24T09:46:46.638Z,34.50
2023-07-24T09:52:04.916Z,34.40
2023-07-24T09:57:21.669Z,33.90
2023-07-24T10:02:26.153Z,33.80
2023-07-24T10:07:41.809Z,33.70
2023-07-24T10:12:44.523Z,33.10
2023-07-24T10:18:07.266Z,32.80
2023-07-24T10:23:09.941Z,32.40
2023-07-24T10:28:31.271Z,32.00
2023-07-24T10:33:32.589Z,31.80
2023-07-24T10:38:43.371Z,31.10
2023-07-24T10:43:49.661Z,31.00
2023-07-24T10:49:01.558Z,30.60
2023-07-24T10:54:02.044Z,30.70
2023-07-24T10:59:15.874Z,31.00
2023-07-24T11:04:16.646Z,31.00
2023-07-24T11:09:38.624Z,31.00
2023-07-24T11:14:51.412Z,30.80
2023-07-24T11:20:10.908Z,31.40
2023-07-24T11:25:09.270Z,31.10
2023-07-24T11:30:24.822Z,30.90
2023-07-24T11:35:26.968Z,31.70
2023-07-24T11:40:38.842Z,32.10
2023-07-24T11:45:43.844Z,32.10
2023-07-24T11:51:00.614Z,31.90
2023-07-24T11:56:14.520Z,32.40
2023-07-24T12:01:26.552Z,32.40
2023-07-24T12:06:34.187Z,32.20
2023-07-24T12:11:50.233Z,32.30
2023-07-24T12:17:03.309Z,31.70
2023-07-24T12:22:15.601Z,31.40
2023-07-24T12:27:18.914Z,31.80
2023-07-24T12:32:30.969Z,31.50
2023-07-24T12:37:33.139Z,32.10
2023-07-24T12:42:46.207Z,32.80
2023-07-24T12:47:46.505Z,33.30
2023-07-24T12:53:05.143Z,33.80
2023-07-24T12:58:10.298Z,34.00
2023-07-24T13:03:25.755Z,34.00
2023-07-24T13:08:28.434Z,34.10
2023-07-24T13:13:45.955Z,33.70
2023-07-24T13:18:49.416Z,33.70
2023-07-24T13:24:06.132Z,34.10
2023-07-24T13:29:10.383Z,34.30
2023-07-24T13:34:24.919Z,34.50
2023-07-24T13:39:32.732Z,34.80
2023-07-24T13:44:45.960Z,34.90
2023-07-24T13:49:49.066Z,34.70
2023-07-24T13:55:01.777Z,35.10
2023-07-24T14:00:06.039Z,35.30
2023-07-24T14:05:22.798Z,35.50
2023-07-24T14:10:25.271Z,35.70
2023-07-24T14:15:42.228Z,35.50
2023-07-24T14:20:48.297Z,35.50
2023-07-24T14:26:03.483Z,35.60
2023-07-24T14:31:08.549Z,35.90
2023-07-24T14:36:21.337Z,36.10
2023-07-24T14:41:22.364Z,36.30
2023-07-24T14:46:41.440Z,36.10
2023-07-24T14:51:47.622Z,36.50
2023-07-24T14:57:18.637Z,36.70
2023-07-24T15:02:34.214Z,36.50
2023-07-24T15:07:51.546Z,36.40
2023-07-24T15:12:57.154Z,36.10
2023-07-24T15:18:08.434Z,36.10
2023-07-24T15:23:15.392Z,36.50
2023-07-24T15:28:29.960Z,36.70
2023-07-24T15:33:32.801Z,36.60
2023-07-24T15:38:47.743Z,37.00
2023-07-24T15:43:51.975Z,37.00
2023-07-24T15:49:06.337Z,37.00
2023-07-24T15:54:11.311Z,36.80
2023-07-24T15:59:27.955Z,37.10
2023-07-24T16:04:32.753Z,37.20
2023-07-24T16:09:52.499Z,37.80
2023-07-24T16:14:58.448Z,38.20
2023-07-24T16:20:15.947Z,38.60
2023-07-24T16:25:19.397Z,39.40
2023-07-24T16:30:38.021Z,39.90
2023-07-24T16:35:49.984Z,40.10
2023-07-24T16:41:08.007Z,40.10
2023-07-24T16:51:37.006Z,40.50
2023-07-24T16:56:43.634Z,40.80
2023-07-24T17:02:05.318Z,40.80
2023-07-24T17:07:18.045Z,41.10
2023-07-24T17:12:39.308Z,40.90
2023-07-24T17:17:51.821Z,41.10
2023-07-24T17:23:11.695Z,41.20
2023-07-24T17:28:18.038Z,41.20
2023-07-24T17:33:38.821Z,41.30
2023-07-24T17:38:42.596Z,41.20
2023-07-24T17:43:58.912Z,41.40
2023-07-24T17:49:09.506Z,41.40
2023-07-24T17:54:29.784Z,41.50
2023-07-24T17:59:36.001Z,41.60
2023-07-24T18:04:56.877Z,42.10
2023-07-24T18:10:07.856Z,42.30
2023-07-24T18:15:28.386Z,42.80
2023-07-24T18:20:37.850Z,42.30
2023-07-24T18:25:58.702Z,42.60
2023-07-24T18:31:05.566Z,42.90
2023-07-24T18:36:22.619Z,43.00
2023-07-24T18:41:31.833Z,43.40
2023-07-24T18:46:52.413Z,43.40
2023-07-24T18:51:58.804Z,43.50
2023-07-24T18:57:15.881Z,43.40
2023-07-24T19:02:25.085Z,43.60
2023-07-24T19:07:44.188Z,43.50
2023-07-24T19:12:52.027Z,43.80
2023-07-24T19:18:12.521Z,43.50
2023-07-24T19:23:16.892Z,44.00
2023-07-24T19:28:33.751Z,44.30
2023-07-24T19:33:39.788Z,44.70
2023-07-24T19:39:00.960Z,45.10
2023-07-24T19:44:08.435Z,45.00
2023-07-24T19:49:29.358Z,45.20
2023-07-24T19:54:39.025Z,45.90
2023-07-24T19:59:55.704Z,46.00
2023-07-24T20:04:58.718Z,46.50
2023-07-24T20:10:16.479Z,46.30
2023-07-24T20:15:23.854Z,46.70
2023-07-24T20:20:45.211Z,46.70
2023-07-24T20:25:52.869Z,47.30
2023-07-24T20:31:14.174Z,48.10
2023-07-24T20:36:24.808Z,48.10
2023-07-24T20:41:44.179Z,49.00
2023-07-24T20:46:52.643Z,48.90
2023-07-24T20:52:14.233Z,49.80
2023-07-24T20:57:22.108Z,50.50
2023-07-24T21:02:45.293Z,50.90
2023-07-24T21:07:55.887Z,51.10
2023-07-24T21:13:18.716Z,51.10
2023-07-24T21:18:27.795Z,51.50
2023-07-24T21:23:50.466Z,51.90
2023-07-24T21:29:00.591Z,52.10
2023-07-24T21:34:16.154Z,52.20
2023-07-24T21:39:25.978Z,52.70
2023-07-24T21:44:45.196Z,52.50
2023-07-24T21:49:47.949Z,53.30
2023-07-24T21:55:06.058Z,53.70
2023-07-24T22:00:14.896Z,53.80
2023-07-24T22:07:00.192Z,54.10
2023-07-24T22:12:06.886Z,54.50
2023-07-24T22:17:27.440Z,55.30
2023-07-24T22:22:38.774Z,56.10
2023-07-24T22:27:56.688Z,56.50
2023-07-24T22:33:00.386Z,56.60
2023-07-24T22:38:20.978Z,57.10
2023-07-24T22:43:30.780Z,56.90
2023-07-24T22:48:51.869Z,57.20
2023-07-24T22:53:54.805Z,57.50
2023-07-24T22:59:27.120Z,57.90
2023-07-24T23:04:34.592Z,58.00
2023-07-24T23:09:51.277Z,58.60
2023-07-24T23:15:01.186Z,58.40
2023-07-24T23:20:19.448Z,59.00
2023-07-24T23:25:29.674Z,58.90
2023-07-24T23:30:48.166Z,59.20
2023-07-24T23:35:56.632Z,59.40
2023-07-24T23:41:12.443Z,59.50
2023-07-24T23:46:19.892Z,60.00
2023-07-24T23:51:37.204Z,59.70
2023-07-24T23:56:44.570Z,59.70
