createdAt,value
2022-11-05T00:00:26.870Z,1004.65
2022-11-05T00:03:33.797Z,1004.67
2022-11-05T00:06:40.760Z,1004.63
2022-11-05T00:09:47.730Z,1004.74
2022-11-05T00:12:54.802Z,1004.79
2022-11-05T00:16:01.762Z,1004.88
2022-11-05T00:19:08.702Z,1004.84
2022-11-05T00:22:16.200Z,1004.92
2022-11-05T00:25:23.285Z,1004.94
2022-11-05T00:28:30.284Z,1004.91
2022-11-05T00:31:31.146Z,1004.91
2022-11-05T00:34:37.693Z,1005.01
2022-11-05T00:37:49.773Z,1005.05
2022-11-05T00:40:46.887Z,1005.10
2022-11-05T00:43:53.420Z,1005.07
2022-11-05T00:47:00.807Z,1005.08
2022-11-05T00:50:07.450Z,1005.11
2022-11-05T00:53:14.786Z,1005.18
2022-11-05T00:56:22.089Z,1005.28
2022-11-05T00:59:30.470Z,1005.30
2022-11-05T01:02:38.872Z,1005.35
2022-11-05T01:05:46.301Z,1005.36
2022-11-05T01:08:53.273Z,1005.46
2022-11-05T01:12:00.262Z,1005.42
2022-11-05T01:15:07.236Z,1005.44
2022-11-05T01:18:14.127Z,1005.46
2022-11-05T01:21:21.194Z,1005.50
2022-11-05T01:24:28.145Z,1005.51
2022-11-05T01:27:35.044Z,1005.50
2022-11-05T01:30:42.316Z,1005.55
2022-11-05T01:33:49.140Z,1005.54
2022-11-05T01:36:56.066Z,1005.49
2022-11-05T01:40:02.857Z,1005.47
2022-11-05T01:43:05.040Z,1005.47
2022-11-05T01:46:11.878Z,1005.49
2022-11-05T01:49:18.610Z,1005.49
2022-11-05T01:52:25.979Z,1005.59
2022-11-05T01:55:32.849Z,1005.57
2022-11-05T01:58:39.721Z,1005.55
2022-11-05T02:01:46.916Z,1005.64
2022-11-05T02:04:53.424Z,1005.77
2022-11-05T02:08:00.761Z,1005.74
2022-11-05T02:11:08.157Z,1005.79
2022-11-05T02:14:14.646Z,1005.73
2022-11-05T02:17:21.802Z,1005.69
2022-11-05T02:20:28.655Z,1005.76
2022-11-05T02:23:35.404Z,1005.68
2022-11-05T02:26:42.375Z,1005.74
2022-11-05T02:29:48.832Z,1005.81
2022-11-05T02:32:55.978Z,1005.81
2022-11-05T02:36:03.243Z,1005.94
2022-11-05T02:39:09.748Z,1005.90
2022-11-05T02:42:16.907Z,1005.89
2022-11-05T02:45:23.779Z,1005.87
2022-11-05T02:48:30.551Z,1005.97
2022-11-05T02:51:37.707Z,1005.92
2022-11-05T02:54:44.565Z,1005.87
2022-11-05T02:57:51.311Z,1005.87
2022-11-05T03:00:58.538Z,1005.93
2022-11-05T03:04:05.261Z,1005.96
2022-11-05T03:07:12.330Z,1005.91
2022-11-05T03:10:19.251Z,1006.00
2022-11-05T03:13:26.491Z,1006.00
2022-11-05T03:16:32.852Z,1005.98
2022-11-05T03:19:40.033Z,1006.01
2022-11-05T03:22:46.657Z,1005.97
2022-11-05T03:25:53.084Z,1005.99
2022-11-05T03:29:00.296Z,1006.10
2022-11-05T03:32:07.135Z,1006.16
2022-11-05T03:35:13.991Z,1006.19
2022-11-05T03:38:21.283Z,1006.19
2022-11-05T03:41:28.097Z,1006.25
2022-11-05T03:44:35.086Z,1006.26
2022-11-05T03:47:42.486Z,1006.28
2022-11-05T03:50:48.917Z,1006.26
2022-11-05T03:53:56.117Z,1006.30
2022-11-05T03:57:03.240Z,1006.30
2022-11-05T04:00:09.709Z,1006.35
2022-11-05T04:03:16.945Z,1006.43
2022-11-05T04:06:23.697Z,1006.45
2022-11-05T04:09:30.478Z,1006.54
2022-11-05T04:12:37.520Z,1006.55
2022-11-05T04:15:44.310Z,1006.53
2022-11-05T04:18:50.931Z,1006.54
2022-11-05T04:21:58.241Z,1006.53
2022-11-05T04:25:05.005Z,1006.55
2022-11-05T04:28:11.823Z,1006.61
2022-11-05T04:31:18.582Z,1006.62
2022-11-05T04:34:25.559Z,1006.70
2022-11-05T04:37:32.416Z,1006.74
2022-11-05T04:40:39.536Z,1006.81
2022-11-05T04:43:46.383Z,1006.79
2022-11-05T04:46:52.872Z,1006.85
2022-11-05T04:50:00.100Z,1006.84
2022-11-05T04:53:06.471Z,1006.82
2022-11-05T04:56:13.649Z,1006.95
2022-11-05T04:59:20.728Z,1006.93
2022-11-05T05:02:27.100Z,1006.97
2022-11-05T05:05:34.108Z,1007.03
2022-11-05T05:08:40.887Z,1007.05
2022-11-05T05:11:47.779Z,1007.02
2022-11-05T05:14:54.970Z,1007.06
2022-11-05T05:18:01.873Z,1007.04
2022-11-05T05:21:09.340Z,1007.09
2022-11-05T05:24:16.700Z,1007.04
2022-11-05T05:27:23.590Z,1007.10
2022-11-05T05:30:30.494Z,1007.15
2022-11-05T05:33:37.321Z,1007.21
2022-11-05T05:36:44.331Z,1007.25
2022-11-05T05:39:51.141Z,1007.21
2022-11-05T05:42:58.075Z,1007.23
2022-11-05T05:46:04.971Z,1007.25
2022-11-05T05:49:12.650Z,1007.23
2022-11-05T05:52:19.771Z,1007.26
2022-11-05T05:55:26.543Z,1007.36
2022-11-05T05:58:33.384Z,1007.38
2022-11-05T06:01:40.804Z,1007.45
2022-11-05T06:04:47.377Z,1007.48
2022-11-05T06:07:54.496Z,1007.54
2022-11-05T06:11:01.765Z,1007.52
2022-11-05T06:14:08.337Z,1007.62
2022-11-05T06:17:15.393Z,1007.71
2022-11-05T06:20:22.678Z,1007.74
2022-11-05T06:23:29.189Z,1007.75
2022-11-05T06:26:36.315Z,1007.81
2022-11-05T06:29:43.089Z,1007.83
2022-11-05T06:32:50.060Z,1007.79
2022-11-05T06:35:56.979Z,1007.77
2022-11-05T06:39:03.698Z,1007.75
2022-11-05T06:42:19.084Z,1007.86
2022-11-05T06:45:14.450Z,1007.92
2022-11-05T06:48:20.899Z,1007.98
2022-11-05T06:51:27.893Z,1007.95
2022-11-05T06:54:34.640Z,1007.98
2022-11-05T06:57:41.422Z,1007.96
2022-11-05T07:00:48.539Z,1007.98
2022-11-05T07:03:55.929Z,1007.96
2022-11-05T07:07:02.883Z,1008.01
2022-11-05T07:10:09.506Z,1007.91
2022-11-05T07:13:17.525Z,1008.01
2022-11-05T07:16:24.923Z,1008.06
2022-11-05T07:19:31.746Z,1008.11
2022-11-05T07:22:40.824Z,1008.10
2022-11-05T07:25:47.260Z,1008.15
2022-11-05T07:28:54.775Z,1008.24
2022-11-05T07:32:01.785Z,1008.24
2022-11-05T07:35:08.262Z,1008.24
2022-11-05T07:38:15.602Z,1008.38
2022-11-05T07:41:22.688Z,1008.42
2022-11-05T07:44:29.709Z,1008.50
2022-11-05T07:47:36.845Z,1008.57
2022-11-05T07:50:43.917Z,1008.55
2022-11-05T07:53:50.800Z,1008.59
2022-11-05T07:56:57.809Z,1008.63
2022-11-05T08:00:04.659Z,1008.63
2022-11-05T08:03:12.198Z,1008.62
2022-11-05T08:06:19.525Z,1008.66
2022-11-05T08:09:26.819Z,1008.73
2022-11-05T08:12:33.662Z,1008.75
2022-11-05T08:15:40.503Z,1008.73
2022-11-05T08:18:47.971Z,1008.76
2022-11-05T08:21:54.613Z,1008.70
2022-11-05T08:25:06.762Z,1008.78
2022-11-05T08:28:03.468Z,1008.78
2022-11-05T08:31:09.969Z,1008.77
2022-11-05T08:34:17.215Z,1008.75
2022-11-05T08:37:23.756Z,1008.80
2022-11-05T08:40:30.236Z,1008.91
2022-11-05T08:43:37.258Z,1008.93
2022-11-05T08:46:43.716Z,1008.92
2022-11-05T08:49:50.897Z,1008.95
2022-11-05T08:52:58.296Z,1008.96
2022-11-05T08:56:05.365Z,1008.99
2022-11-05T08:59:12.400Z,1008.98
2022-11-05T09:02:19.455Z,1009.04
2022-11-05T09:05:26.211Z,1009.03
2022-11-05T09:08:33.591Z,1009.05
2022-11-05T09:12:09.868Z,1008.99
2022-11-05T09:14:44.613Z,1009.04
2022-11-05T09:17:51.644Z,1009.02
2022-11-05T09:20:58.569Z,1009.14
2022-11-05T09:24:05.225Z,1009.14
2022-11-05T09:27:12.182Z,1009.21
2022-11-05T09:30:19.453Z,1009.25
2022-11-05T09:33:26.363Z,1009.21
2022-11-05T09:36:33.227Z,1009.28
2022-11-05T09:39:40.905Z,1009.24
2022-11-05T09:42:48.407Z,1009.32
2022-11-05T09:45:55.267Z,1009.32
2022-11-05T09:49:02.098Z,1009.38
2022-11-05T09:52:08.601Z,1009.39
2022-11-05T09:55:15.413Z,1009.40
2022-11-05T09:58:27.571Z,1009.54
2022-11-05T10:01:24.799Z,1009.50
2022-11-05T10:04:31.852Z,1009.53
2022-11-05T10:07:38.597Z,1009.57
2022-11-05T10:10:45.453Z,1009.55
2022-11-05T10:13:52.535Z,1009.56
2022-11-05T10:16:59.630Z,1009.52
2022-11-05T10:20:06.594Z,1009.64
2022-11-05T10:23:14.033Z,1009.67
2022-11-05T10:26:21.693Z,1009.70
2022-11-05T10:29:28.293Z,1009.68
2022-11-05T10:32:35.337Z,1009.79
2022-11-05T10:35:42.732Z,1009.77
2022-11-05T10:38:49.643Z,1009.77
2022-11-05T10:41:56.491Z,1009.84
2022-11-05T10:45:03.919Z,1009.75
2022-11-05T10:48:10.447Z,1009.75
2022-11-05T10:51:17.616Z,1009.74
2022-11-05T10:54:24.937Z,1009.71
2022-11-05T10:57:31.534Z,1009.79
2022-11-05T11:00:38.880Z,1009.74
2022-11-05T11:03:45.659Z,1009.76
2022-11-05T11:06:52.565Z,1009.80
2022-11-05T11:09:59.809Z,1009.78
2022-11-05T11:13:06.547Z,1009.75
2022-11-05T11:16:13.467Z,1009.83
2022-11-05T11:19:20.267Z,1009.79
2022-11-05T11:22:30.309Z,1009.84
2022-11-05T11:25:36.979Z,1009.73
2022-11-05T11:28:43.803Z,1009.78
2022-11-05T11:31:51.199Z,1009.82
2022-11-05T11:34:57.741Z,1009.78
2022-11-05T11:38:05.162Z,1009.71
2022-11-05T11:41:11.922Z,1009.67
2022-11-05T11:44:18.686Z,1009.75
2022-11-05T11:47:25.794Z,1009.79
2022-11-05T11:50:32.668Z,1009.72
2022-11-05T11:53:39.709Z,1009.67
2022-11-05T11:56:46.807Z,1009.67
2022-11-05T12:00:08.359Z,1009.64
2022-11-05T12:03:01.929Z,1009.66
2022-11-05T12:05:58.654Z,1009.58
2022-11-05T12:09:06.907Z,1009.54
2022-11-05T12:12:14.662Z,1009.50
2022-11-05T12:15:21.980Z,1009.55
2022-11-05T12:18:28.373Z,1009.47
2022-11-05T12:21:52.069Z,1009.55
2022-11-05T12:24:38.934Z,1009.46
2022-11-05T12:27:45.974Z,1009.44
2022-11-05T12:30:53.284Z,1009.38
2022-11-05T12:33:59.758Z,1009.43
2022-11-05T12:37:06.985Z,1009.42
2022-11-05T12:40:14.061Z,1009.39
2022-11-05T12:43:20.587Z,1009.45
2022-11-05T12:46:27.969Z,1009.54
2022-11-05T12:49:34.877Z,1009.47
2022-11-05T12:52:41.843Z,1009.45
2022-11-05T12:55:49.024Z,1009.43
2022-11-05T12:58:55.883Z,1009.49
2022-11-05T13:02:02.955Z,1009.53
2022-11-05T13:05:09.857Z,1009.53
2022-11-05T13:08:17.214Z,1009.52
2022-11-05T13:11:24.077Z,1009.51
2022-11-05T13:14:30.994Z,1009.50
2022-11-05T13:17:38.285Z,1009.55
2022-11-05T13:20:45.099Z,1009.49
2022-11-05T13:23:51.835Z,1009.53
2022-11-05T13:27:00.158Z,1009.53
2022-11-05T13:30:06.691Z,1009.51
2022-11-05T13:33:14.344Z,1009.50
2022-11-05T13:36:21.557Z,1009.46
2022-11-05T13:39:28.196Z,1009.54
2022-11-05T13:42:36.032Z,1009.49
2022-11-05T13:45:42.915Z,1009.45
2022-11-05T13:48:49.847Z,1009.48
2022-11-05T13:51:56.833Z,1009.39
2022-11-05T13:55:03.865Z,1009.41
2022-11-05T13:58:10.933Z,1009.40
2022-11-05T14:01:18.059Z,1009.44
2022-11-05T14:04:25.135Z,1009.49
2022-11-05T14:07:31.721Z,1009.48
2022-11-05T14:10:39.129Z,1009.49
2022-11-05T14:13:46.436Z,1009.41
2022-11-05T14:16:52.982Z,1009.46
2022-11-05T14:20:00.425Z,1009.44
2022-11-05T14:23:09.809Z,1009.53
2022-11-05T14:26:16.654Z,1009.46
2022-11-05T14:29:23.788Z,1009.53
2022-11-05T14:32:30.903Z,1009.56
2022-11-05T14:35:38.158Z,1009.57
2022-11-05T14:38:45.094Z,1009.62
2022-11-05T14:41:52.496Z,1009.63
2022-11-05T14:44:59.616Z,1009.65
2022-11-05T14:48:06.489Z,1009.70
2022-11-05T14:51:13.971Z,1009.64
2022-11-05T14:54:20.663Z,1009.63
2022-11-05T14:57:28.092Z,1009.69
2022-11-05T15:00:35.138Z,1009.66
2022-11-05T15:03:46.464Z,1009.69
2022-11-05T15:06:43.634Z,1009.68
2022-11-05T15:09:50.817Z,1009.79
2022-11-05T15:12:57.367Z,1009.67
2022-11-05T15:16:04.636Z,1009.71
2022-11-05T15:19:11.104Z,1009.73
2022-11-05T15:22:18.496Z,1009.75
2022-11-05T15:25:25.537Z,1009.76
2022-11-05T15:28:32.362Z,1009.74
2022-11-05T15:31:39.329Z,1009.86
2022-11-05T15:34:46.224Z,1009.82
2022-11-05T15:37:58.779Z,1009.90
2022-11-05T15:40:57.181Z,1009.88
2022-11-05T15:44:04.165Z,1009.88
2022-11-05T15:47:11.460Z,1009.81
2022-11-05T15:50:18.754Z,1009.85
2022-11-05T15:53:47.413Z,1009.90
2022-11-05T15:56:29.796Z,1009.89
2022-11-05T15:59:36.520Z,1009.97
2022-11-05T16:02:43.956Z,1009.91
2022-11-05T16:05:50.778Z,1009.96
2022-11-05T16:08:57.416Z,1010.05
2022-11-05T16:12:04.680Z,1010.01
2022-11-05T16:15:11.298Z,1009.97
2022-11-05T16:18:18.675Z,1010.05
2022-11-05T16:21:25.989Z,1009.99
2022-11-05T16:24:32.480Z,1010.04
2022-11-05T16:27:39.862Z,1010.08
2022-11-05T16:30:46.801Z,1010.02
2022-11-05T16:33:53.422Z,1010.08
2022-11-05T16:37:00.616Z,1010.06
2022-11-05T16:40:07.563Z,1010.08
2022-11-05T16:43:14.404Z,1010.01
2022-11-05T16:46:20.944Z,1010.00
2022-11-05T16:49:28.075Z,1009.99
2022-11-05T16:52:34.653Z,1009.94
2022-11-05T16:55:41.597Z,1009.89
2022-11-05T16:58:48.959Z,1009.89
2022-11-05T17:01:56.128Z,1009.91
2022-11-05T17:05:03.378Z,1009.94
2022-11-05T17:08:10.942Z,1009.94
2022-11-05T17:11:17.648Z,1010.02
2022-11-05T17:14:28.810Z,1009.98
2022-11-05T17:17:24.892Z,1010.05
2022-11-05T17:20:38.264Z,1010.09
2022-11-05T17:23:35.809Z,1010.11
2022-11-05T17:26:42.333Z,1010.06
2022-11-05T17:29:49.604Z,1010.10
2022-11-05T17:32:56.696Z,1010.04
2022-11-05T17:36:03.259Z,1010.01
2022-11-05T17:39:10.635Z,1010.10
2022-11-05T17:42:17.734Z,1010.16
2022-11-05T17:45:24.234Z,1010.16
2022-11-05T17:48:31.464Z,1010.13
2022-11-05T17:51:38.248Z,1010.22
2022-11-05T17:54:45.205Z,1010.18
2022-11-05T17:57:52.466Z,1010.36
2022-11-05T18:00:59.544Z,1010.34
2022-11-05T18:04:08.850Z,1010.40
2022-11-05T18:07:16.305Z,1010.41
2022-11-05T18:10:23.129Z,1010.44
2022-11-05T18:13:30.049Z,1010.37
2022-11-05T18:16:37.003Z,1010.37
2022-11-05T18:19:44.050Z,1010.40
2022-11-05T18:22:50.892Z,1010.43
2022-11-05T18:25:57.806Z,1010.42
2022-11-05T18:29:05.084Z,1010.36
2022-11-05T18:32:11.953Z,1010.50
2022-11-05T18:35:18.774Z,1010.46
2022-11-05T18:38:25.534Z,1010.48
2022-11-05T18:41:32.025Z,1010.54
2022-11-05T18:44:39.682Z,1010.49
2022-11-05T18:47:46.846Z,1010.53
2022-11-05T18:50:56.523Z,1010.45
2022-11-05T18:53:56.407Z,1010.40
2022-11-05T18:57:03.585Z,1010.44
2022-11-05T19:00:10.132Z,1010.42
2022-11-05T19:03:17.319Z,1010.37
2022-11-05T19:06:24.169Z,1010.30
2022-11-05T19:09:31.132Z,1010.24
2022-11-05T19:12:38.502Z,1010.14
2022-11-05T19:15:45.423Z,1010.15
2022-11-05T19:18:52.431Z,1010.19
2022-11-05T19:21:59.388Z,1010.24
2022-11-05T19:25:06.624Z,1010.24
2022-11-05T19:28:13.957Z,1010.23
2022-11-05T19:31:21.114Z,1010.27
2022-11-05T19:34:28.235Z,1010.31
2022-11-05T19:37:35.277Z,1010.40
2022-11-05T19:40:42.386Z,1010.34
2022-11-05T19:43:48.946Z,1010.37
2022-11-05T19:46:56.415Z,1010.33
2022-11-05T19:50:04.047Z,1010.34
2022-11-05T19:53:10.987Z,1010.33
2022-11-05T19:56:17.868Z,1010.29
2022-11-05T19:59:25.049Z,1010.28
2022-11-05T20:02:31.982Z,1010.27
2022-11-05T20:05:39.170Z,1010.30
2022-11-05T20:09:15.394Z,1010.29
2022-11-05T20:11:50.112Z,1010.33
2022-11-05T20:14:56.660Z,1010.37
2022-11-05T20:18:03.571Z,1010.39
2022-11-05T20:21:10.162Z,1010.36
2022-11-05T20:24:23.337Z,1010.34
2022-11-05T20:27:20.624Z,1010.37
2022-11-05T20:30:27.262Z,1010.34
2022-11-05T20:33:34.251Z,1010.30
2022-11-05T20:36:41.124Z,1010.26
2022-11-05T20:39:47.968Z,1010.32
2022-11-05T20:42:55.153Z,1010.36
2022-11-05T20:46:01.895Z,1010.42
2022-11-05T20:49:08.796Z,1010.46
2022-11-05T20:52:16.058Z,1010.36
2022-11-05T20:55:22.780Z,1010.39
2022-11-05T20:58:29.468Z,1010.42
2022-11-05T21:01:36.790Z,1010.37
2022-11-05T21:04:43.621Z,1010.34
2022-11-05T21:07:50.432Z,1010.32
2022-11-05T21:10:57.364Z,1010.34
2022-11-05T21:14:04.549Z,1010.26
2022-11-05T21:17:11.429Z,1010.33
2022-11-05T21:20:18.188Z,1010.36
2022-11-05T21:23:24.991Z,1010.32
2022-11-05T21:26:31.862Z,1010.33
2022-11-05T21:29:38.838Z,1010.33
2022-11-05T21:32:45.573Z,1010.25
2022-11-05T21:35:52.132Z,1010.35
2022-11-05T21:38:59.395Z,1010.36
2022-11-05T21:42:06.480Z,1010.37
2022-11-05T21:45:12.885Z,1010.42
2022-11-05T21:48:20.052Z,1010.44
2022-11-05T21:51:27.395Z,1010.41
2022-11-05T21:54:33.794Z,1010.41
2022-11-05T21:57:40.899Z,1010.41
2022-11-05T22:00:47.657Z,1010.41
2022-11-05T22:03:57.695Z,1010.40
2022-11-05T22:06:57.530Z,1010.34
2022-11-05T22:10:04.416Z,1010.41
2022-11-05T22:13:11.219Z,1010.36
2022-11-05T22:16:18.059Z,1010.31
2022-11-05T22:19:25.270Z,1010.33
2022-11-05T22:22:32.232Z,1010.26
2022-11-05T22:25:39.156Z,1010.21
2022-11-05T22:28:46.151Z,1010.23
2022-11-05T22:31:53.113Z,1010.21
2022-11-05T22:34:59.983Z,1010.19
2022-11-05T22:38:06.846Z,1010.23
2022-11-05T22:41:13.655Z,1010.24
2022-11-05T22:44:20.895Z,1010.17
2022-11-05T22:47:27.747Z,1010.09
2022-11-05T22:50:34.914Z,1010.02
2022-11-05T22:53:41.849Z,1010.01
2022-11-05T22:56:48.757Z,1010.08
2022-11-05T22:59:55.797Z,1010.09
2022-11-05T23:03:03.450Z,1010.11
2022-11-05T23:06:10.032Z,1010.09
2022-11-05T23:09:17.268Z,1010.07
2022-11-05T23:12:24.315Z,1010.03
2022-11-05T23:15:30.772Z,1010.00
2022-11-05T23:18:38.110Z,1010.02
2022-11-05T23:21:44.978Z,1010.04
2022-11-05T23:24:51.852Z,1009.95
2022-11-05T23:27:59.022Z,1009.93
2022-11-05T23:31:05.773Z,1009.97
2022-11-05T23:34:12.506Z,1009.98
2022-11-05T23:37:19.240Z,1009.90
2022-11-05T23:40:26.402Z,1009.87
2022-11-05T23:43:33.363Z,1009.77
2022-11-05T23:46:40.218Z,1009.73
2022-11-05T23:49:47.286Z,1009.63
2022-11-05T23:52:54.146Z,1009.50
2022-11-05T23:56:00.947Z,1009.48
2022-11-05T23:59:08.137Z,1009.42
