createdAt,value
2022-08-07T00:01:42.896Z,2.30
2022-08-07T00:06:15.982Z,2.60
2022-08-07T00:11:20.061Z,2.50
2022-08-07T00:16:35.573Z,2.40
2022-08-07T00:21:57.179Z,2.20
2022-08-07T00:27:07.485Z,2.50
2022-08-07T00:32:14.113Z,2.40
2022-08-07T00:37:18.719Z,2.60
2022-08-07T00:42:29.249Z,2.50
2022-08-07T00:48:08.737Z,2.60
2022-08-07T00:52:55.186Z,2.50
2022-08-07T00:57:58.056Z,2.40
2022-08-07T01:03:03.645Z,2.10
2022-08-07T01:08:09.448Z,2.40
2022-08-07T01:13:12.705Z,2.30
2022-08-07T01:18:19.760Z,2.40
2022-08-07T01:23:26.881Z,2.30
2022-08-07T01:28:45.838Z,2.30
2022-08-07T01:33:56.021Z,2.30
2022-08-07T01:39:00.828Z,2.60
2022-08-07T01:44:04.098Z,2.60
2022-08-07T01:49:07.146Z,2.60
2022-08-07T01:54:33.369Z,2.30
2022-08-07T01:59:52.257Z,2.50
2022-08-07T02:05:06.289Z,2.60
2022-08-07T02:10:09.702Z,2.60
2022-08-07T02:15:23.057Z,2.30
2022-08-07T02:20:26.070Z,2.70
2022-08-07T02:26:30.436Z,2.60
2022-08-07T02:30:57.879Z,2.90
2022-08-07T02:36:28.181Z,3.20
2022-08-07T02:41:36.976Z,3.10
2022-08-07T02:46:46.916Z,2.70
2022-08-07T02:51:59.137Z,3.00
2022-08-07T02:57:03.449Z,2.90
2022-08-07T03:02:10.372Z,2.70
2022-08-07T03:07:15.962Z,2.70
2022-08-07T03:12:22.438Z,2.40
2022-08-07T03:17:36.350Z,2.80
2022-08-07T03:22:59.064Z,3.10
2022-08-07T03:28:09.546Z,2.90
2022-08-07T03:33:26.877Z,2.70
2022-08-07T03:38:37.613Z,3.00
2022-08-07T03:43:57.138Z,2.90
2022-08-07T03:49:03.507Z,2.90
2022-08-07T03:54:35.172Z,2.90
2022-08-07T03:59:32.441Z,2.40
2022-08-07T04:04:35.753Z,2.80
2022-08-07T04:09:44.658Z,2.90
2022-08-07T04:14:49.385Z,3.00
2022-08-07T04:19:54.382Z,2.80
2022-08-07T04:25:01.497Z,3.20
2022-08-07T04:30:13.440Z,3.30
2022-08-07T04:35:35.076Z,3.30
2022-08-07T04:40:51.954Z,3.10
2022-08-07T04:46:26.072Z,3.00
2022-08-07T04:51:37.366Z,2.70
2022-08-07T04:58:12.050Z,2.50
2022-08-07T05:02:38.061Z,2.50
2022-08-07T05:08:45.450Z,2.50
2022-08-07T05:14:54.548Z,2.20
2022-08-07T05:19:44.088Z,2.80
2022-08-07T05:24:51.355Z,2.70
2022-08-07T05:29:56.724Z,2.30
2022-08-07T05:35:03.220Z,2.70
2022-08-07T05:40:18.948Z,2.70
2022-08-07T05:45:46.932Z,2.60
2022-08-07T05:50:50.585Z,3.20
2022-08-07T05:56:03.235Z,2.80
2022-08-07T06:01:11.338Z,2.90
2022-08-07T06:06:17.366Z,2.50
2022-08-07T06:11:22.114Z,3.00
2022-08-07T06:16:33.919Z,2.90
2022-08-07T06:22:11.755Z,2.30
2022-08-07T06:27:00.041Z,2.70
2022-08-07T06:32:09.482Z,2.40
2022-08-07T06:37:17.071Z,2.30
2022-08-07T06:42:35.348Z,2.00
2022-08-07T06:47:47.893Z,2.20
2022-08-07T06:52:55.809Z,1.80
2022-08-07T06:58:04.314Z,1.60
2022-08-07T07:03:13.681Z,1.70
2022-08-07T07:08:18.813Z,1.50
2022-08-07T07:13:55.480Z,1.60
2022-08-07T07:19:04.181Z,1.50
2022-08-07T07:24:26.044Z,1.40
2022-08-07T07:29:57.298Z,1.50
2022-08-07T07:35:04.010Z,1.60
2022-08-07T07:40:14.733Z,1.80
2022-08-07T07:45:24.518Z,1.70
2022-08-07T07:50:50.428Z,1.60
2022-08-07T07:56:00.890Z,1.30
2022-08-07T08:02:02.264Z,1.40
2022-08-07T08:06:29.872Z,1.40
2022-08-07T08:11:59.464Z,0.80
2022-08-07T08:17:55.497Z,1.20
2022-08-07T08:22:54.103Z,1.30
2022-08-07T08:28:03.627Z,1.10
2022-08-07T08:33:10.513Z,1.20
2022-08-07T08:38:25.921Z,1.20
2022-08-07T08:43:55.766Z,1.30
2022-08-07T08:49:09.817Z,1.40
2022-08-07T08:59:51.209Z,1.10
2022-08-07T09:05:36.999Z,1.10
2022-08-07T09:11:00.333Z,1.00
2022-08-07T09:16:39.833Z,1.20
2022-08-07T09:24:27.560Z,1.10
2022-08-07T09:30:02.196Z,1.30
2022-08-07T09:34:09.969Z,0.90
2022-08-07T09:39:54.627Z,1.10
2022-08-07T09:47:24.425Z,1.20
2022-08-07T09:52:09.990Z,1.20
2022-08-07T09:57:30.589Z,2.30
2022-08-07T10:02:56.415Z,1.00
2022-08-07T10:08:06.150Z,0.90
2022-08-07T10:13:55.623Z,1.20
2022-08-07T10:19:04.062Z,1.10
2022-08-07T10:24:22.293Z,1.00
2022-08-07T10:30:12.463Z,0.90
2022-08-07T10:35:55.674Z,0.80
2022-08-07T10:41:07.859Z,0.60
2022-08-07T10:46:23.445Z,1.90
2022-08-07T10:52:02.004Z,1.50
2022-08-07T10:57:34.576Z,0.90
2022-08-07T11:03:28.100Z,0.80
2022-08-07T11:09:11.049Z,0.80
2022-08-07T11:14:46.028Z,1.00
2022-08-07T11:20:03.369Z,0.90
2022-08-07T11:25:16.579Z,0.70
2022-08-07T11:30:41.594Z,0.50
2022-08-07T11:41:18.307Z,0.70
2022-08-07T11:47:10.178Z,0.50
2022-08-07T11:52:28.945Z,0.90
2022-08-07T11:58:00.443Z,0.70
2022-08-07T12:03:41.555Z,0.70
2022-08-07T12:09:07.436Z,0.90
2022-08-07T12:14:24.739Z,0.70
2022-08-07T12:20:02.704Z,0.70
2022-08-07T12:26:05.473Z,0.90
2022-08-07T12:31:52.390Z,1.10
2022-08-07T12:36:58.790Z,1.10
2022-08-07T12:42:03.292Z,1.10
2022-08-07T12:47:38.572Z,1.00
2022-08-07T12:53:17.799Z,1.00
2022-08-07T12:58:28.103Z,1.30
2022-08-07T13:04:13.692Z,1.50
2022-08-07T13:10:28.582Z,1.10
2022-08-07T13:16:10.173Z,1.50
2022-08-07T13:21:23.572Z,1.00
2022-08-07T13:27:20.822Z,1.10
2022-08-07T13:32:39.004Z,1.00
2022-08-07T13:37:59.144Z,0.80
2022-08-07T13:43:12.428Z,0.80
2022-08-07T13:48:27.375Z,1.20
2022-08-07T13:53:59.377Z,0.70
2022-08-07T13:59:10.366Z,0.80
2022-08-07T14:04:17.017Z,1.20
2022-08-07T14:10:08.423Z,0.80
2022-08-07T14:15:00.578Z,0.80
2022-08-07T14:20:42.411Z,0.70
2022-08-07T14:30:52.644Z,1.10
2022-08-07T14:35:59.773Z,0.80
2022-08-07T14:41:15.111Z,1.20
2022-08-07T14:52:04.701Z,1.00
2022-08-07T14:57:19.704Z,1.20
2022-08-07T15:02:34.713Z,0.90
2022-08-07T15:13:17.624Z,1.00
2022-08-07T15:25:15.977Z,0.90
2022-08-07T15:30:08.905Z,1.70
2022-08-07T15:34:59.120Z,2.30
2022-08-07T15:45:56.154Z,1.60
2022-08-07T15:51:10.082Z,1.10
2022-08-07T15:56:16.281Z,1.30
2022-08-07T16:01:24.177Z,1.10
2022-08-07T16:06:58.620Z,0.80
2022-08-07T16:12:12.235Z,1.30
2022-08-07T16:18:01.789Z,1.00
2022-08-07T16:23:11.762Z,1.20
2022-08-07T16:30:05.619Z,1.00
2022-08-07T16:34:10.443Z,0.80
2022-08-07T16:39:49.483Z,1.00
2022-08-07T16:51:52.105Z,1.10
2022-08-07T16:57:03.816Z,1.10
2022-08-07T17:02:53.611Z,1.20
2022-08-07T17:08:04.084Z,1.40
2022-08-07T17:13:41.390Z,1.20
2022-08-07T17:19:01.972Z,1.10
2022-08-07T17:24:31.980Z,1.20
2022-08-07T17:30:16.082Z,0.90
2022-08-07T17:35:59.256Z,1.30
2022-08-07T17:42:04.893Z,1.10
2022-08-07T17:47:03.062Z,1.50
2022-08-07T17:52:35.317Z,1.20
2022-08-07T17:58:04.274Z,1.10
2022-08-07T18:03:25.587Z,1.40
2022-08-07T18:09:05.426Z,1.30
2022-08-07T18:14:29.180Z,1.30
2022-08-07T18:21:07.142Z,1.30
2022-08-07T18:25:24.163Z,1.30
2022-08-07T18:30:55.584Z,1.30
2022-08-07T18:36:44.396Z,1.20
2022-08-07T18:42:21.918Z,1.40
2022-08-07T18:47:50.157Z,1.60
2022-08-07T18:53:36.517Z,1.60
2022-08-07T18:59:47.456Z,2.00
2022-08-07T19:05:20.025Z,2.10
2022-08-07T19:10:49.567Z,1.70
2022-08-07T19:16:43.087Z,1.50
2022-08-07T19:21:47.833Z,1.70
2022-08-07T19:28:58.035Z,2.00
2022-08-07T19:32:36.873Z,2.10
2022-08-07T19:37:56.759Z,1.70
2022-08-07T19:43:12.824Z,1.70
2022-08-07T19:48:42.992Z,1.80
2022-08-07T19:54:35.666Z,2.10
2022-08-07T19:59:41.266Z,1.60
2022-08-07T20:04:49.431Z,1.90
2022-08-07T20:10:37.126Z,1.90
2022-08-07T20:15:32.874Z,1.80
2022-08-07T20:20:43.602Z,1.90
2022-08-07T20:30:56.156Z,1.40
2022-08-07T20:36:07.896Z,1.70
2022-08-07T20:41:13.603Z,1.80
2022-08-07T20:46:32.394Z,1.50
2022-08-07T20:51:40.601Z,1.80
2022-08-07T20:56:56.674Z,1.70
2022-08-07T21:02:23.057Z,1.50
2022-08-07T21:07:36.356Z,1.90
2022-08-07T21:12:43.004Z,1.60
2022-08-07T21:18:03.403Z,1.60
2022-08-07T21:23:27.849Z,1.70
2022-08-07T21:28:51.120Z,1.80
2022-08-07T21:34:26.617Z,1.70
2022-08-07T21:40:07.881Z,1.80
2022-08-07T21:46:09.131Z,1.60
2022-08-07T21:51:25.823Z,1.80
2022-08-07T21:56:37.864Z,1.70
2022-08-07T22:02:10.747Z,1.90
2022-08-07T22:07:31.716Z,1.60
2022-08-07T22:12:54.251Z,1.90
2022-08-07T22:18:03.193Z,1.40
2022-08-07T22:23:32.006Z,1.60
2022-08-07T22:28:48.223Z,1.50
2022-08-07T22:34:12.909Z,1.60
2022-08-07T22:39:53.111Z,1.70
2022-08-07T22:45:11.072Z,1.70
2022-08-07T22:50:51.940Z,1.60
2022-08-07T22:56:16.119Z,1.80
2022-08-07T23:01:51.107Z,1.60
2022-08-07T23:07:25.822Z,1.80
2022-08-07T23:12:41.470Z,1.60
2022-08-07T23:18:09.430Z,1.40
2022-08-07T23:24:06.184Z,1.80
2022-08-07T23:29:43.994Z,2.70
2022-08-07T23:34:42.833Z,2.10
2022-08-07T23:40:24.337Z,2.30
2022-08-07T23:46:02.744Z,2.30
2022-08-07T23:52:57.870Z,2.70
2022-08-07T23:57:04.361Z,2.10
