createdAt,value
2018-09-10T04:12:16.078Z,38.30
2018-09-10T04:14:44.181Z,38.80
2018-09-10T04:17:13.073Z,38.80
2018-09-10T04:19:41.331Z,38.80
2018-09-10T04:22:09.443Z,38.90
2018-09-10T04:24:37.564Z,39.00
2018-09-10T04:27:05.703Z,39.00
2018-09-10T04:29:33.819Z,39.00
2018-09-10T04:32:02.264Z,39.00
2018-09-10T04:34:30.427Z,39.00
2018-09-10T04:36:58.566Z,39.00
2018-09-10T04:39:26.679Z,39.00
2018-09-10T04:41:54.781Z,39.60
2018-09-10T04:44:22.899Z,39.10
2018-09-10T04:53:49.044Z,39.20
2018-09-10T04:56:17.152Z,39.10
2018-09-10T04:58:45.264Z,39.20
2018-09-10T05:01:13.732Z,39.20
2018-09-10T05:03:41.844Z,39.20
2018-09-10T05:06:09.987Z,39.20
2018-09-10T05:08:38.409Z,39.20
2018-09-10T05:11:06.800Z,39.20
2018-09-10T05:13:35.171Z,39.20
2018-09-10T05:16:03.372Z,39.20
2018-09-10T05:18:31.475Z,39.20
2018-09-10T05:20:59.689Z,39.20
2018-09-10T05:23:28.313Z,39.20
2018-09-10T05:25:56.421Z,38.80
2018-09-10T05:28:24.567Z,39.20
2018-09-10T05:30:52.836Z,39.20
2018-09-10T05:33:21.087Z,39.10
2018-09-10T05:35:49.619Z,39.10
2018-09-10T05:38:17.702Z,39.20
2018-09-10T05:40:46.219Z,39.20
2018-09-10T05:43:14.748Z,39.20
2018-09-10T05:45:43.764Z,39.20
2018-09-10T05:48:11.814Z,39.20
2018-09-10T05:50:40.135Z,39.20
2018-09-10T05:53:08.414Z,39.20
2018-09-10T05:55:36.584Z,39.20
2018-09-10T05:58:04.620Z,39.80
2018-09-10T06:00:32.732Z,39.30
2018-09-10T06:03:00.820Z,39.40
2018-09-10T06:05:28.954Z,39.40
2018-09-10T06:07:57.103Z,40.20
2018-09-10T06:10:25.646Z,41.10
2018-09-10T06:12:53.731Z,41.80
2018-09-10T06:15:22.297Z,42.40
2018-09-10T06:17:50.840Z,42.40
2018-09-10T06:20:19.038Z,42.60
2018-09-10T06:22:47.334Z,42.70
2018-09-10T06:25:17.465Z,42.90
2018-09-10T06:27:47.626Z,43.00
2018-09-10T06:30:16.068Z,43.10
2018-09-10T06:32:44.447Z,43.10
2018-09-10T06:35:13.068Z,43.20
2018-09-10T06:37:41.154Z,43.30
2018-09-10T06:40:09.624Z,42.80
2018-09-10T06:42:37.812Z,42.80
2018-09-10T06:45:05.971Z,42.80
2018-09-10T06:47:34.104Z,42.50
2018-09-10T06:50:02.224Z,42.30
2018-09-10T06:52:31.231Z,42.10
2018-09-10T06:54:59.603Z,41.90
2018-09-10T06:57:27.858Z,41.80
2018-09-10T06:59:56.689Z,41.50
2018-09-10T07:02:24.886Z,41.20
2018-09-10T07:04:53.304Z,41.10
2018-09-10T07:07:21.455Z,41.10
2018-09-10T07:09:50.082Z,41.10
2018-09-10T07:12:18.825Z,41.20
2018-09-10T07:14:46.969Z,41.20
2018-09-10T07:17:15.573Z,41.10
2018-09-10T07:19:44.239Z,41.30
2018-09-10T07:22:12.763Z,40.90
2018-09-10T07:24:40.825Z,40.90
2018-09-10T07:27:09.516Z,40.90
2018-09-10T07:29:37.694Z,41.10
2018-09-10T07:32:06.078Z,40.90
2018-09-10T07:34:34.612Z,40.60
2018-09-10T07:37:02.749Z,40.40
2018-09-10T07:39:31.184Z,40.30
2018-09-10T07:41:59.311Z,39.90
2018-09-10T07:44:28.045Z,39.80
2018-09-10T07:46:56.114Z,39.80
2018-09-10T07:49:24.744Z,39.70
2018-09-10T07:52:07.811Z,39.50
2018-09-10T07:54:36.095Z,39.70
2018-09-10T07:57:04.619Z,39.60
2018-09-10T07:59:33.312Z,39.60
2018-09-10T08:02:01.410Z,39.50
2018-09-10T08:04:29.541Z,39.70
2018-09-10T08:06:58.541Z,39.90
2018-09-10T08:09:29.181Z,40.10
2018-09-10T08:11:57.615Z,40.40
2018-09-10T08:14:26.454Z,40.80
2018-09-10T08:16:54.646Z,40.80
2018-09-10T08:19:22.918Z,40.70
2018-09-10T08:21:51.541Z,40.50
2018-09-10T08:24:19.795Z,40.10
2018-09-10T08:26:48.192Z,40.30
2018-09-10T08:29:16.377Z,40.10
2018-09-10T08:31:44.715Z,39.90
2018-09-10T08:34:12.889Z,40.30
2018-09-10T08:36:41.115Z,39.80
2018-09-10T08:39:09.410Z,39.80
2018-09-10T08:41:37.573Z,39.60
2018-09-10T08:44:05.691Z,39.50
2018-09-10T08:46:33.843Z,39.40
2018-09-10T08:49:01.983Z,39.20
2018-09-10T08:51:30.213Z,39.00
2018-09-10T08:53:58.929Z,38.70
2018-09-10T08:56:28.106Z,38.80
2018-09-10T08:58:56.746Z,38.60
2018-09-10T09:01:25.154Z,38.80
2018-09-10T09:03:55.352Z,38.70
2018-09-10T09:06:27.704Z,38.50
2018-09-10T09:08:57.233Z,38.40
2018-09-10T09:11:26.402Z,38.60
2018-09-10T09:13:55.358Z,38.60
2018-09-10T09:16:23.908Z,38.80
2018-09-10T09:18:52.210Z,38.80
2018-09-10T09:21:20.821Z,38.90
2018-09-10T09:23:49.250Z,39.00
2018-09-10T09:26:17.555Z,39.00
2018-09-10T09:28:45.744Z,39.00
2018-09-10T09:31:14.500Z,39.00
2018-09-10T09:33:42.894Z,39.00
2018-09-10T09:36:16.883Z,39.00
2018-09-10T09:38:50.558Z,39.00
2018-09-10T09:41:24.161Z,39.00
2018-09-10T09:43:58.471Z,39.00
2018-09-10T09:46:27.721Z,39.10
2018-09-10T09:48:56.014Z,38.90
2018-09-10T09:51:24.550Z,39.00
2018-09-10T09:53:55.010Z,39.00
2018-09-10T09:56:25.004Z,38.90
2018-09-10T09:58:52.673Z,38.90
2018-09-10T10:01:23.180Z,38.50
2018-09-10T10:03:55.159Z,38.50
2018-09-10T10:06:23.060Z,38.50
2018-09-10T10:08:50.927Z,38.40
2018-09-10T10:11:18.629Z,38.40
2018-09-10T10:13:46.858Z,38.40
2018-09-10T10:16:14.347Z,38.40
2018-09-10T10:18:41.784Z,38.30
2018-09-10T10:21:09.280Z,38.30
2018-09-10T10:23:37.220Z,38.30
2018-09-10T10:26:04.754Z,38.20
2018-09-10T10:28:32.763Z,38.30
2018-09-10T10:31:01.894Z,38.20
2018-09-10T10:33:29.403Z,38.20
2018-09-10T10:35:57.241Z,38.10
2018-09-10T10:38:25.749Z,38.10
2018-09-10T10:40:53.866Z,38.00
2018-09-10T10:43:21.414Z,38.40
2018-09-10T10:45:48.899Z,38.20
2018-09-10T10:48:16.328Z,38.00
2018-09-10T10:50:44.211Z,38.00
2018-09-10T10:53:11.809Z,38.20
2018-09-10T10:55:39.392Z,38.20
2018-09-10T10:58:07.415Z,38.10
2018-09-10T11:00:35.100Z,38.10
2018-09-10T11:03:02.674Z,38.20
2018-09-10T11:05:30.098Z,38.30
2018-09-10T11:08:15.170Z,38.40
2018-09-10T11:10:45.532Z,38.70
2018-09-10T11:13:13.042Z,38.30
2018-09-10T11:15:40.558Z,38.30
2018-09-10T11:18:08.097Z,38.30
2018-09-10T11:20:35.731Z,38.40
2018-09-10T11:23:03.478Z,38.40
2018-09-10T11:25:31.797Z,38.30
2018-09-10T11:27:59.440Z,38.40
2018-09-10T11:30:26.858Z,38.40
2018-09-10T11:32:54.350Z,38.50
2018-09-10T11:35:21.900Z,38.40
2018-09-10T11:37:49.689Z,38.20
2018-09-10T11:40:17.116Z,38.30
2018-09-10T11:42:44.538Z,38.30
2018-09-10T11:45:12.024Z,38.20
2018-09-10T11:47:39.546Z,38.10
2018-09-10T11:50:06.979Z,38.00
2018-09-10T11:52:34.434Z,38.00
2018-09-10T11:55:02.243Z,38.10
2018-09-10T11:57:29.655Z,38.10
2018-09-10T11:59:57.438Z,38.20
2018-09-10T12:02:24.902Z,38.30
2018-09-10T12:04:52.658Z,38.30
2018-09-10T12:07:20.609Z,38.20
2018-09-10T12:09:48.209Z,38.40
2018-09-10T12:12:15.812Z,38.50
2018-09-10T12:14:43.522Z,38.40
2018-09-10T12:17:11.804Z,38.60
2018-09-10T12:19:39.480Z,38.50
2018-09-10T12:22:07.123Z,38.60
2018-09-10T12:24:34.672Z,38.60
2018-09-10T12:27:02.455Z,38.30
2018-09-10T12:29:30.562Z,38.60
2018-09-10T12:31:57.999Z,38.50
2018-09-10T12:34:26.017Z,38.40
2018-09-10T12:36:53.463Z,38.40
2018-09-10T12:39:20.971Z,38.50
2018-09-10T12:41:48.463Z,38.60
2018-09-10T12:44:16.621Z,38.70
2018-09-10T12:46:45.490Z,38.40
2018-09-10T12:49:13.529Z,38.50
2018-09-10T12:51:41.769Z,38.50
2018-09-10T12:54:10.387Z,38.50
2018-09-10T12:56:38.527Z,38.60
2018-09-10T12:59:06.815Z,38.60
2018-09-10T13:01:35.635Z,38.50
2018-09-10T13:04:04.855Z,38.50
2018-09-10T13:06:32.991Z,38.30
2018-09-10T13:09:02.644Z,38.40
2018-09-10T13:11:31.896Z,38.20
2018-09-10T13:14:00.111Z,38.00
2018-09-10T13:16:29.959Z,37.70
2018-09-10T13:18:58.321Z,37.60
2018-09-10T13:21:26.517Z,37.20
2018-09-10T13:23:54.750Z,36.80
2018-09-10T13:26:23.677Z,36.40
2018-09-10T13:28:52.035Z,36.20
2018-09-10T13:31:20.420Z,36.00
2018-09-10T13:33:48.579Z,36.10
2018-09-10T13:36:17.045Z,36.00
2018-09-10T13:38:45.176Z,36.00
2018-09-10T13:41:13.438Z,35.90
2018-09-10T13:43:41.907Z,36.00
2018-09-10T13:46:10.563Z,36.00
2018-09-10T13:48:38.685Z,36.00
2018-09-10T14:59:08.451Z,51.00
2018-09-10T15:01:37.164Z,42.20
2018-09-10T15:04:06.450Z,41.20
2018-09-10T15:06:39.181Z,39.00
2018-09-10T15:09:08.520Z,37.90
2018-09-10T15:11:37.456Z,37.30
2018-09-10T15:14:05.594Z,37.00
2018-09-10T15:16:33.775Z,36.80
2018-09-10T15:19:02.361Z,36.80
2018-09-10T15:21:30.844Z,36.60
2018-09-10T15:23:59.014Z,36.70
2018-09-10T15:26:27.191Z,36.70
2018-09-10T15:28:55.983Z,36.70
2018-09-10T15:31:24.355Z,36.60
2018-09-10T15:33:52.986Z,36.40
2018-09-10T15:36:21.135Z,36.30
2018-09-10T15:38:49.281Z,36.20
2018-09-10T15:41:18.488Z,36.00
2018-09-10T15:43:46.612Z,35.90
2018-09-10T15:46:14.714Z,35.90
2018-09-10T15:48:42.867Z,35.70
2018-09-10T15:51:11.563Z,35.60
2018-09-10T15:53:39.656Z,35.60
2018-09-10T15:56:07.940Z,35.60
2018-09-10T15:58:37.268Z,35.50
2018-09-10T16:01:05.888Z,35.50
2018-09-10T16:03:34.051Z,35.60
2018-09-10T16:06:02.470Z,35.40
2018-09-10T16:08:30.851Z,35.40
2018-09-10T16:11:00.052Z,35.30
2018-09-10T16:13:28.205Z,35.20
2018-09-10T16:15:56.597Z,35.20
2018-09-10T16:18:24.719Z,35.10
2018-09-10T16:20:53.281Z,35.10
2018-09-10T16:23:21.746Z,35.00
2018-09-10T16:25:49.881Z,35.00
2018-09-10T16:28:18.040Z,34.90
2018-09-10T16:30:47.099Z,35.30
2018-09-10T16:33:15.665Z,34.80
2018-09-10T16:35:44.044Z,34.80
2018-09-10T16:38:12.201Z,34.80
2018-09-10T16:40:40.347Z,34.80
2018-09-10T16:43:08.439Z,34.80
2018-09-10T16:45:36.623Z,34.80
2018-09-10T16:48:04.765Z,34.80
2018-09-10T16:50:34.312Z,34.80
2018-09-10T16:53:02.730Z,34.70
2018-09-10T16:55:30.847Z,34.60
2018-09-10T16:57:59.132Z,34.40
2018-09-10T17:00:27.293Z,34.20
2018-09-10T17:02:55.446Z,34.00
2018-09-10T17:05:23.947Z,33.90
2018-09-10T17:07:52.388Z,33.90
2018-09-10T17:10:21.835Z,33.80
2018-09-10T17:12:49.932Z,34.30
2018-09-10T17:15:18.427Z,33.70
2018-09-10T17:17:46.506Z,33.60
2018-09-10T17:20:14.627Z,33.50
2018-09-10T17:22:43.180Z,33.50
2018-09-10T17:25:11.310Z,33.50
2018-09-10T17:27:40.315Z,33.50
2018-09-10T17:30:10.379Z,33.50
2018-09-10T17:32:38.871Z,33.50
2018-09-10T17:35:07.009Z,33.50
2018-09-10T17:37:35.161Z,33.60
2018-09-10T17:40:03.340Z,33.60
2018-09-10T17:42:31.479Z,33.80
2018-09-10T17:44:59.626Z,33.80
2018-09-10T17:47:27.757Z,33.80
2018-09-10T17:49:55.892Z,33.90
2018-09-10T17:52:24.080Z,34.00
2018-09-10T17:54:52.176Z,34.00
2018-09-10T17:57:21.738Z,34.10
2018-09-10T17:59:50.023Z,34.20
