createdAt,value
2019-03-01T00:01:12.210Z,38.90
2019-03-01T00:03:40.667Z,38.80
2019-03-01T00:06:30.924Z,38.70
2019-03-01T00:09:37.215Z,38.60
2019-03-01T00:12:32.577Z,38.60
2019-03-01T00:15:24.833Z,38.50
2019-03-01T00:18:10.568Z,38.40
2019-03-01T00:21:01.671Z,38.40
2019-03-01T00:23:50.835Z,38.40
2019-03-01T00:26:28.269Z,38.40
2019-03-01T00:29:02.601Z,38.40
2019-03-01T00:31:37.422Z,38.30
2019-03-01T00:34:23.695Z,38.40
2019-03-01T00:37:07.336Z,38.50
2019-03-01T00:39:38.882Z,38.40
2019-03-01T00:42:31.550Z,38.30
2019-03-01T00:45:00.370Z,38.40
2019-03-01T00:47:28.749Z,38.50
2019-03-01T00:49:57.725Z,39.10
2019-03-01T00:52:26.209Z,38.70
2019-03-01T00:54:54.614Z,38.70
2019-03-01T00:57:23.026Z,38.80
2019-03-01T00:59:51.468Z,38.60
2019-03-01T01:02:19.909Z,38.60
2019-03-01T01:04:48.454Z,38.80
2019-03-01T01:07:16.941Z,39.20
2019-03-01T01:09:45.364Z,39.20
2019-03-01T01:12:13.832Z,39.60
2019-03-01T01:14:42.253Z,39.50
2019-03-01T01:17:10.679Z,39.90
2019-03-01T01:19:39.161Z,40.30
2019-03-01T01:22:07.570Z,40.50
2019-03-01T01:24:35.997Z,40.90
2019-03-01T01:27:04.397Z,41.50
2019-03-01T01:29:32.914Z,41.60
2019-03-01T01:32:01.326Z,41.80
2019-03-01T01:34:30.015Z,41.80
2019-03-01T01:36:58.462Z,42.30
2019-03-01T01:39:26.853Z,42.40
2019-03-01T01:41:55.307Z,43.30
2019-03-01T01:44:24.057Z,43.60
2019-03-01T01:46:52.505Z,43.90
2019-03-01T01:49:20.931Z,43.90
2019-03-01T01:51:50.916Z,43.90
2019-03-01T01:54:19.316Z,43.90
2019-03-01T01:56:47.750Z,44.80
2019-03-01T01:59:16.155Z,46.80
2019-03-01T02:01:44.638Z,49.10
2019-03-01T02:04:13.067Z,51.60
2019-03-01T02:06:41.477Z,53.10
2019-03-01T02:09:19.157Z,54.30
2019-03-01T02:11:47.545Z,54.90
2019-03-01T02:14:15.990Z,55.20
2019-03-01T02:16:44.402Z,55.60
2019-03-01T02:19:12.833Z,55.40
2019-03-01T02:21:41.237Z,55.30
2019-03-01T02:24:09.733Z,55.20
2019-03-01T02:26:38.182Z,55.40
2019-03-01T02:29:25.966Z,54.90
2019-03-01T02:31:55.145Z,54.30
2019-03-01T02:34:23.579Z,54.00
2019-03-01T02:36:52.010Z,54.30
2019-03-01T02:39:20.446Z,54.00
2019-03-01T02:41:48.889Z,53.60
2019-03-01T02:44:17.362Z,53.00
2019-03-01T02:46:45.782Z,52.10
2019-03-01T02:49:14.247Z,51.90
2019-03-01T02:51:42.649Z,53.20
2019-03-01T02:54:11.107Z,53.40
2019-03-01T02:56:39.543Z,54.70
2019-03-01T02:59:08.021Z,54.40
2019-03-01T03:01:36.445Z,55.80
2019-03-01T03:04:04.949Z,56.70
2019-03-01T03:06:40.779Z,57.90
2019-03-01T03:09:10.139Z,59.20
2019-03-01T03:11:38.551Z,58.70
2019-03-01T03:14:07.021Z,59.80
2019-03-01T03:16:35.422Z,59.50
2019-03-01T03:19:03.879Z,59.20
2019-03-01T03:21:32.281Z,59.60
2019-03-01T03:24:01.033Z,59.70
2019-03-01T03:26:29.566Z,60.00
2019-03-01T03:28:58.030Z,61.10
2019-03-01T03:31:26.429Z,61.80
2019-03-01T03:33:54.890Z,61.30
2019-03-01T03:36:23.286Z,62.40
2019-03-01T03:38:51.728Z,62.00
2019-03-01T03:41:20.141Z,62.00
2019-03-01T03:43:48.619Z,62.40
2019-03-01T03:46:17.019Z,62.50
2019-03-01T03:48:45.550Z,61.70
2019-03-01T03:51:13.958Z,61.30
2019-03-01T03:53:42.445Z,60.60
2019-03-01T03:56:10.916Z,60.40
2019-03-01T03:58:39.364Z,62.00
2019-03-01T04:01:07.836Z,63.70
2019-03-01T04:03:36.338Z,64.60
2019-03-01T04:06:05.013Z,65.20
2019-03-01T04:08:34.217Z,65.20
2019-03-01T04:11:02.637Z,66.20
2019-03-01T04:13:31.078Z,66.00
2019-03-01T04:15:59.551Z,67.00
2019-03-01T04:18:27.984Z,65.90
2019-03-01T04:20:56.429Z,66.10
2019-03-01T04:23:24.854Z,66.40
2019-03-01T04:25:53.301Z,66.20
2019-03-01T04:28:21.797Z,67.60
2019-03-01T04:30:50.562Z,70.10
2019-03-01T04:33:18.996Z,72.60
2019-03-01T04:35:47.433Z,74.20
2019-03-01T04:38:15.834Z,75.40
2019-03-01T04:40:44.294Z,77.10
2019-03-01T04:43:12.735Z,77.10
2019-03-01T04:45:41.442Z,77.70
2019-03-01T04:48:09.855Z,77.50
2019-03-01T04:50:38.268Z,77.80
2019-03-01T04:53:06.774Z,78.20
2019-03-01T04:55:35.185Z,76.80
2019-03-01T04:58:03.604Z,78.90
2019-03-01T05:00:32.055Z,78.40
2019-03-01T05:03:00.532Z,77.70
2019-03-01T05:05:29.382Z,79.50
2019-03-01T05:07:57.803Z,77.70
2019-03-01T05:10:26.301Z,79.00
2019-03-01T05:12:54.747Z,79.70
2019-03-01T05:15:25.987Z,81.30
2019-03-01T05:17:54.379Z,79.70
2019-03-01T05:20:22.855Z,81.30
2019-03-01T05:22:51.273Z,82.60
2019-03-01T05:25:19.717Z,84.00
2019-03-01T05:27:48.131Z,83.30
2019-03-01T05:30:17.573Z,83.80
2019-03-01T05:32:45.975Z,83.70
2019-03-01T05:35:14.530Z,84.00
2019-03-01T05:37:43.000Z,82.60
2019-03-01T05:40:15.578Z,83.70
2019-03-01T05:42:44.134Z,82.60
2019-03-01T05:45:27.236Z,82.70
2019-03-01T05:47:55.628Z,83.40
2019-03-01T05:50:24.053Z,82.00
2019-03-01T05:52:52.455Z,82.30
2019-03-01T05:55:20.869Z,81.60
2019-03-01T05:58:21.434Z,82.30
2019-03-01T06:00:51.450Z,83.00
2019-03-01T06:03:31.391Z,83.40
2019-03-01T06:06:00.166Z,83.50
2019-03-01T06:08:54.219Z,85.30
2019-03-01T06:11:28.836Z,86.00
2019-03-01T06:14:18.482Z,86.60
2019-03-01T06:16:58.493Z,87.30
2019-03-01T06:19:29.997Z,88.20
2019-03-01T06:22:07.330Z,87.70
2019-03-01T06:24:56.778Z,86.40
2019-03-01T06:27:46.411Z,84.70
2019-03-01T06:30:34.291Z,84.20
2019-03-01T06:33:31.488Z,83.70
2019-03-01T06:36:03.006Z,83.30
2019-03-01T06:38:41.852Z,83.60
2019-03-01T06:41:20.364Z,82.90
2019-03-01T06:44:09.651Z,82.10
2019-03-01T06:46:54.889Z,81.20
2019-03-01T06:49:24.957Z,79.40
2019-03-01T06:51:53.373Z,79.90
2019-03-01T06:54:21.788Z,80.20
2019-03-01T06:56:50.228Z,78.70
2019-03-01T06:59:18.662Z,78.20
2019-03-01T07:01:47.741Z,77.50
2019-03-01T07:04:16.937Z,76.90
2019-03-01T07:06:45.385Z,74.70
2019-03-01T07:09:13.811Z,75.80
2019-03-01T07:11:42.232Z,78.20
2019-03-01T07:14:10.649Z,74.80
2019-03-01T07:16:39.065Z,74.00
2019-03-01T07:19:07.545Z,74.10
2019-03-01T07:21:36.199Z,73.90
2019-03-01T07:24:04.694Z,72.60
2019-03-01T07:26:33.170Z,72.90
2019-03-01T07:29:01.610Z,72.20
2019-03-01T07:31:30.091Z,72.60
2019-03-01T07:33:58.495Z,74.80
2019-03-01T07:36:26.913Z,74.00
2019-03-01T07:38:55.374Z,74.90
2019-03-01T07:41:23.793Z,77.00
2019-03-01T07:43:52.207Z,75.20
2019-03-01T07:46:20.673Z,75.50
2019-03-01T07:48:49.126Z,78.10
2019-03-01T07:51:17.528Z,79.80
2019-03-01T07:53:46.245Z,79.80
2019-03-01T07:56:14.659Z,78.70
2019-03-01T07:58:43.100Z,81.30
2019-03-01T08:01:11.526Z,81.80
2019-03-01T08:03:40.041Z,80.60
2019-03-01T08:06:13.130Z,80.80
2019-03-01T08:08:39.966Z,80.10
2019-03-01T08:11:08.506Z,79.80
2019-03-01T08:13:36.966Z,80.60
2019-03-01T08:16:05.380Z,79.90
2019-03-01T08:18:33.783Z,79.40
2019-03-01T08:21:02.625Z,79.70
2019-03-01T08:23:31.780Z,78.40
2019-03-01T08:26:03.353Z,79.20
2019-03-01T08:28:31.526Z,78.70
2019-03-01T08:30:59.917Z,78.80
2019-03-01T08:33:28.350Z,78.80
2019-03-01T08:35:56.758Z,75.90
2019-03-01T08:38:25.508Z,76.40
2019-03-01T08:40:55.442Z,77.50
2019-03-01T08:43:23.873Z,77.60
2019-03-01T08:45:52.287Z,78.50
2019-03-01T08:48:21.048Z,78.30
2019-03-01T08:50:49.446Z,77.90
2019-03-01T08:53:17.870Z,78.50
2019-03-01T08:55:46.267Z,78.60
2019-03-01T08:58:14.708Z,79.60
2019-03-01T09:00:45.571Z,78.70
2019-03-01T09:03:32.141Z,78.10
2019-03-01T09:06:00.556Z,78.80
2019-03-01T09:08:29.294Z,78.00
2019-03-01T09:10:57.756Z,77.50
2019-03-01T09:13:26.442Z,77.80
2019-03-01T09:15:54.921Z,79.50
2019-03-01T09:18:23.561Z,77.60
2019-03-01T09:20:52.014Z,79.10
2019-03-01T09:23:25.307Z,79.40
2019-03-01T09:25:50.617Z,81.30
2019-03-01T09:28:19.038Z,81.80
2019-03-01T09:30:47.450Z,82.00
2019-03-01T09:33:17.287Z,80.40
2019-03-01T09:35:49.893Z,80.80
2019-03-01T09:38:18.201Z,80.40
2019-03-01T09:40:46.901Z,80.00
2019-03-01T09:43:15.385Z,82.20
2019-03-01T09:45:45.766Z,80.70
2019-03-01T09:48:13.972Z,81.20
2019-03-01T09:50:42.405Z,80.10
2019-03-01T09:53:10.833Z,80.20
2019-03-01T09:55:39.271Z,80.90
2019-03-01T09:58:08.440Z,79.80
2019-03-01T10:00:55.605Z,80.00
2019-03-01T10:03:16.666Z,80.20
2019-03-01T10:05:45.070Z,80.60
2019-03-01T10:08:13.933Z,80.70
2019-03-01T10:10:42.354Z,80.50
2019-03-01T10:13:10.804Z,81.20
2019-03-01T10:15:39.289Z,81.10
2019-03-01T10:18:07.690Z,81.10
2019-03-01T10:20:36.138Z,79.80
2019-03-01T10:23:04.577Z,81.60
2019-03-01T10:25:32.973Z,79.00
2019-03-01T10:28:01.401Z,80.20
2019-03-01T10:30:29.949Z,81.40
2019-03-01T10:32:58.643Z,80.70
2019-03-01T10:35:27.054Z,79.20
2019-03-01T10:37:55.490Z,80.90
2019-03-01T10:40:26.073Z,81.20
2019-03-01T10:42:54.475Z,79.90
2019-03-01T10:45:24.525Z,78.80
2019-03-01T10:47:53.022Z,77.10
2019-03-01T10:50:21.429Z,77.40
2019-03-01T10:52:50.215Z,78.40
2019-03-01T10:55:19.574Z,78.60
2019-03-01T10:57:48.692Z,79.20
2019-03-01T11:00:25.624Z,77.30
2019-03-01T11:02:54.866Z,78.00
2019-03-01T11:05:24.037Z,78.30
2019-03-01T11:07:53.985Z,78.30
2019-03-01T11:10:27.885Z,79.90
2019-03-01T11:12:56.312Z,80.90
2019-03-01T11:15:24.746Z,80.90
2019-03-01T11:17:53.177Z,82.50
2019-03-01T11:20:22.089Z,81.20
2019-03-01T11:22:50.618Z,82.40
2019-03-01T11:25:27.951Z,81.60
2019-03-01T11:27:56.625Z,83.30
2019-03-01T11:30:32.968Z,83.30
2019-03-01T11:33:01.391Z,83.80
2019-03-01T11:35:31.654Z,83.50
2019-03-01T11:38:00.235Z,82.40
2019-03-01T11:40:39.301Z,80.10
2019-03-01T11:43:07.725Z,79.60
2019-03-01T11:45:36.373Z,77.40
2019-03-01T11:48:06.143Z,79.00
2019-03-01T11:50:34.557Z,78.30
2019-03-01T11:53:03.070Z,79.30
2019-03-01T11:55:31.525Z,78.20
2019-03-01T11:58:00.001Z,78.80
2019-03-01T12:00:29.465Z,78.20
2019-03-01T12:02:57.859Z,74.60
2019-03-01T12:05:26.325Z,73.20
2019-03-01T12:07:54.826Z,74.70
2019-03-01T12:10:27.709Z,74.20
2019-03-01T12:12:56.197Z,72.10
2019-03-01T12:15:24.784Z,74.30
2019-03-01T12:17:53.258Z,70.60
2019-03-01T12:20:29.984Z,71.30
2019-03-01T12:22:58.456Z,71.10
2019-03-01T12:25:26.881Z,69.70
2019-03-01T12:27:55.319Z,70.90
2019-03-01T12:30:28.105Z,69.60
2019-03-01T12:32:56.538Z,67.80
2019-03-01T12:35:24.952Z,67.70
2019-03-01T12:37:53.461Z,67.50
2019-03-01T12:40:26.082Z,68.50
2019-03-01T12:42:54.935Z,68.20
2019-03-01T12:45:23.445Z,69.30
2019-03-01T12:47:51.900Z,67.90
2019-03-01T12:50:20.657Z,68.10
2019-03-01T12:52:49.619Z,68.30
2019-03-01T12:55:21.113Z,68.60
2019-03-01T12:57:49.546Z,68.10
2019-03-01T13:00:23.550Z,67.80
2019-03-01T13:02:51.955Z,67.90
2019-03-01T13:05:20.381Z,69.70
2019-03-01T13:07:49.151Z,69.00
2019-03-01T13:10:40.179Z,70.10
2019-03-01T13:13:08.546Z,70.50
2019-03-01T13:15:56.573Z,70.60
2019-03-01T13:18:25.002Z,71.50
2019-03-01T13:20:53.404Z,69.50
2019-03-01T13:23:21.862Z,70.50
2019-03-01T13:25:50.290Z,70.80
2019-03-01T13:28:18.710Z,71.10
2019-03-01T13:30:47.124Z,71.40
2019-03-01T13:33:16.554Z,71.10
2019-03-01T13:35:45.141Z,69.70
2019-03-01T13:38:13.547Z,69.00
2019-03-01T13:40:42.387Z,69.50
2019-03-01T13:43:11.342Z,69.30
2019-03-01T13:45:39.833Z,68.90
2019-03-01T13:48:08.301Z,68.00
2019-03-01T13:50:38.317Z,67.90
2019-03-01T13:53:06.894Z,68.60
2019-03-01T13:55:35.673Z,68.10
2019-03-01T13:58:04.202Z,69.50
2019-03-01T14:00:32.709Z,70.80
2019-03-01T14:03:01.186Z,72.40
2019-03-01T14:05:31.116Z,71.50
2019-03-01T14:08:08.364Z,73.50
2019-03-01T14:10:30.616Z,75.00
2019-03-01T14:12:59.047Z,75.60
2019-03-01T14:15:27.531Z,76.20
2019-03-01T14:18:00.814Z,78.00
2019-03-01T14:20:26.086Z,78.40
2019-03-01T14:22:54.482Z,79.20
2019-03-01T14:25:22.924Z,77.70
2019-03-01T14:27:52.981Z,77.10
2019-03-01T14:30:29.160Z,77.00
2019-03-01T14:32:57.488Z,74.90
2019-03-01T14:35:27.171Z,75.40
2019-03-01T14:37:55.852Z,76.40
2019-03-01T14:40:24.521Z,74.90
2019-03-01T14:42:53.204Z,75.40
2019-03-01T14:45:29.805Z,73.20
2019-03-01T14:48:08.868Z,73.10
2019-03-01T14:50:37.033Z,73.10
2019-03-01T14:53:05.799Z,73.80
2019-03-01T14:55:55.532Z,74.60
2019-03-01T14:58:25.673Z,74.40
2019-03-01T15:01:00.122Z,74.70
2019-03-01T15:03:30.680Z,76.10
2019-03-01T15:05:59.381Z,75.30
2019-03-01T15:08:28.188Z,74.80
2019-03-01T15:10:58.207Z,74.80
2019-03-01T15:13:27.866Z,74.60
2019-03-01T15:16:00.994Z,72.60
2019-03-01T15:18:28.897Z,72.40
2019-03-01T15:21:02.417Z,71.40
2019-03-01T15:23:28.750Z,71.60
2019-03-01T15:25:57.176Z,71.80
2019-03-01T15:28:25.691Z,72.30
2019-03-01T15:30:54.149Z,69.90
2019-03-01T15:33:22.689Z,69.80
2019-03-01T15:35:51.099Z,70.50
2019-03-01T15:38:19.651Z,70.40
2019-03-01T15:40:48.126Z,70.70
2019-03-01T15:43:16.542Z,70.60
2019-03-01T15:45:45.023Z,73.60
2019-03-01T15:48:13.446Z,73.70
2019-03-01T15:50:41.887Z,72.70
2019-03-01T15:53:10.752Z,73.80
2019-03-01T15:55:39.262Z,73.00
2019-03-01T15:58:07.689Z,74.30
2019-03-01T16:00:36.149Z,71.40
2019-03-01T16:03:05.153Z,72.00
2019-03-01T16:05:34.172Z,72.30
2019-03-01T16:08:05.445Z,72.60
2019-03-01T16:10:36.168Z,71.60
2019-03-01T16:13:04.127Z,71.20
2019-03-01T16:15:34.838Z,72.20
2019-03-01T16:18:02.757Z,72.60
2019-03-01T16:20:31.439Z,71.70
2019-03-01T16:22:59.865Z,72.20
2019-03-01T16:25:28.293Z,72.70
2019-03-01T16:27:56.854Z,71.40
2019-03-01T16:30:25.255Z,71.50
2019-03-01T16:32:53.666Z,71.80
2019-03-01T16:35:22.089Z,71.70
2019-03-01T16:37:52.168Z,71.80
2019-03-01T16:40:20.663Z,71.80
2019-03-01T16:42:52.960Z,70.20
2019-03-01T16:45:21.012Z,69.40
2019-03-01T16:47:49.461Z,69.30
2019-03-01T16:50:19.405Z,70.20
2019-03-01T16:52:47.901Z,70.10
2019-03-01T16:55:24.355Z,69.60
2019-03-01T16:57:52.268Z,70.10
2019-03-01T17:00:23.240Z,70.60
2019-03-01T17:03:04.023Z,70.90
2019-03-01T17:05:35.815Z,70.70
2019-03-01T17:08:05.735Z,70.90
2019-03-01T17:10:33.036Z,71.90
2019-03-01T17:13:01.802Z,71.20
2019-03-01T17:15:30.546Z,71.70
2019-03-01T17:17:59.042Z,72.00
2019-03-01T17:20:27.572Z,71.90
2019-03-01T17:22:56.046Z,72.40
2019-03-01T17:25:26.893Z,72.60
2019-03-01T17:27:54.745Z,72.50
2019-03-01T17:30:24.414Z,73.20
2019-03-01T17:32:52.873Z,72.60
2019-03-01T17:35:21.355Z,73.50
2019-03-01T17:37:49.912Z,74.10
2019-03-01T17:40:18.784Z,72.50
2019-03-01T17:42:47.357Z,73.20
2019-03-01T17:45:23.985Z,73.70
2019-03-01T17:47:52.566Z,73.70
2019-03-01T17:50:21.162Z,74.10
2019-03-01T17:52:49.561Z,73.90
2019-03-01T17:55:24.422Z,73.90
2019-03-01T17:57:53.320Z,74.70
2019-03-01T18:00:35.986Z,75.00
2019-03-01T18:03:05.819Z,75.90
2019-03-01T18:05:36.929Z,75.30
2019-03-01T18:08:04.943Z,74.70
2019-03-01T18:10:33.654Z,75.00
2019-03-01T18:13:02.058Z,75.10
2019-03-01T18:15:30.475Z,74.70
2019-03-01T18:17:59.091Z,74.40
2019-03-01T18:20:27.520Z,73.70
2019-03-01T18:22:55.914Z,74.00
2019-03-01T18:25:26.333Z,73.40
2019-03-01T18:27:54.544Z,74.10
2019-03-01T18:30:29.929Z,74.20
2019-03-01T18:32:58.406Z,74.40
2019-03-01T18:35:26.833Z,74.20
2019-03-01T18:37:56.073Z,75.10
2019-03-01T18:40:25.003Z,75.50
2019-03-01T18:42:53.461Z,75.70
2019-03-01T18:45:23.341Z,76.10
2019-03-01T18:47:51.868Z,76.70
2019-03-01T18:50:27.744Z,77.30
2019-03-01T18:52:56.145Z,77.30
2019-03-01T18:55:25.009Z,78.40
2019-03-01T18:57:53.452Z,78.00
2019-03-01T19:00:28.975Z,78.20
2019-03-01T19:02:57.641Z,78.20
2019-03-01T19:05:26.129Z,78.40
2019-03-01T19:07:54.616Z,78.00
2019-03-01T19:10:27.581Z,77.80
2019-03-01T19:12:55.044Z,76.90
2019-03-01T19:15:23.605Z,75.90
2019-03-01T19:17:52.097Z,75.60
2019-03-01T19:20:26.227Z,75.80
2019-03-01T19:22:54.670Z,75.30
2019-03-01T19:25:25.479Z,75.30
2019-03-01T19:27:53.403Z,76.70
2019-03-01T19:30:23.503Z,79.60
2019-03-01T19:32:52.066Z,81.40
2019-03-01T19:35:21.006Z,83.10
2019-03-01T19:37:50.764Z,84.30
2019-03-01T19:40:23.935Z,85.10
2019-03-01T19:42:52.361Z,85.40
2019-03-01T19:45:20.946Z,85.70
2019-03-01T19:47:49.413Z,85.70
2019-03-01T19:50:26.178Z,85.60
2019-03-01T19:52:54.661Z,84.80
2019-03-01T19:55:23.208Z,84.40
2019-03-01T19:57:53.133Z,83.50
2019-03-01T20:00:34.081Z,82.90
2019-03-01T20:03:02.489Z,81.10
2019-03-01T20:05:33.170Z,80.50
2019-03-01T20:08:01.798Z,80.60
2019-03-01T20:10:31.848Z,79.70
2019-03-01T20:13:00.272Z,78.80
2019-03-01T20:15:29.527Z,78.10
2019-03-01T20:17:58.105Z,78.00
2019-03-01T20:20:33.346Z,78.50
2019-03-01T20:23:00.101Z,78.60
2019-03-01T20:25:28.549Z,79.10
2019-03-01T20:27:56.945Z,79.40
2019-03-01T20:30:32.898Z,79.00
2019-03-01T20:33:01.343Z,80.20
2019-03-01T20:35:29.756Z,80.20
2019-03-01T20:38:00.299Z,80.20
2019-03-01T20:40:28.546Z,80.80
2019-03-01T20:43:00.476Z,81.70
2019-03-01T20:45:31.566Z,82.10
2019-03-01T20:48:00.337Z,82.70
2019-03-01T20:50:28.761Z,83.20
2019-03-01T20:52:57.287Z,83.40
2019-03-01T20:55:25.937Z,84.50
2019-03-01T20:57:54.433Z,85.00
2019-03-01T21:00:27.351Z,85.40
2019-03-01T21:02:57.048Z,84.60
2019-03-01T21:05:29.009Z,85.20
2019-03-01T21:07:56.132Z,85.10
2019-03-01T21:10:29.355Z,84.50
2019-03-01T21:12:57.809Z,84.50
2019-03-01T21:15:26.270Z,84.70
2019-03-01T21:17:57.008Z,85.70
2019-03-01T21:20:25.223Z,85.10
2019-03-01T21:22:54.179Z,84.20
2019-03-01T21:25:23.836Z,84.40
2019-03-01T21:27:52.327Z,85.50
2019-03-01T21:30:25.810Z,84.80
2019-03-01T21:32:54.716Z,84.40
2019-03-01T21:35:23.241Z,84.10
2019-03-01T21:37:52.889Z,83.50
2019-03-01T21:40:21.354Z,83.20
2019-03-01T21:42:52.792Z,83.30
2019-03-01T21:45:23.353Z,83.10
2019-03-01T21:47:52.000Z,82.80
2019-03-01T21:50:20.631Z,82.10
2019-03-01T21:52:49.099Z,81.90
2019-03-01T21:55:19.961Z,81.60
2019-03-01T21:57:48.465Z,81.00
2019-03-01T22:00:19.994Z,80.50
2019-03-01T22:02:48.840Z,79.80
2019-03-01T22:05:19.472Z,80.70
2019-03-01T22:07:48.078Z,80.80
2019-03-01T22:10:16.589Z,81.00
2019-03-01T22:12:45.055Z,81.50
2019-03-01T22:15:25.479Z,81.00
2019-03-01T22:17:54.821Z,79.70
2019-03-01T22:20:23.934Z,80.10
2019-03-01T22:22:52.372Z,79.90
2019-03-01T22:25:20.885Z,79.60
2019-03-01T22:27:49.453Z,78.90
2019-03-01T22:30:31.618Z,78.40
2019-03-01T22:33:00.034Z,78.10
2019-03-01T22:35:28.452Z,78.40
2019-03-01T22:37:56.907Z,78.50
2019-03-01T22:40:27.955Z,78.30
2019-03-01T22:42:55.541Z,78.00
2019-03-01T22:45:23.969Z,77.90
2019-03-01T22:47:52.417Z,79.20
2019-03-01T22:50:21.279Z,79.80
2019-03-01T22:52:49.786Z,79.70
2019-03-01T22:55:19.137Z,80.10
2019-03-01T22:57:47.559Z,80.30
2019-03-01T23:00:48.966Z,80.50
2019-03-01T23:03:19.190Z,80.50
2019-03-01T23:05:48.615Z,79.40
2019-03-01T23:08:17.624Z,78.90
2019-03-01T23:10:46.078Z,78.20
2019-03-01T23:13:17.123Z,78.60
2019-03-01T23:15:44.735Z,78.50
2019-03-01T23:18:13.595Z,77.90
2019-03-01T23:20:42.310Z,77.60
2019-03-01T23:23:11.053Z,77.10
2019-03-01T23:25:42.836Z,77.20
2019-03-01T23:28:10.131Z,76.60
2019-03-01T23:30:38.623Z,77.20
2019-03-01T23:33:07.087Z,77.90
2019-03-01T23:35:35.517Z,77.60
2019-03-01T23:38:04.018Z,77.00
2019-03-01T23:40:32.690Z,77.20
2019-03-01T23:43:04.664Z,77.10
2019-03-01T23:45:33.093Z,77.40
2019-03-01T23:48:01.505Z,77.60
2019-03-01T23:50:31.480Z,76.60
2019-03-01T23:53:00.166Z,76.50
2019-03-01T23:55:28.634Z,76.10
2019-03-01T23:58:05.737Z,76.00
