createdAt,value
2023-01-28T00:00:14.211Z,101304.56
2023-01-28T00:02:40.933Z,101301.59
2023-01-28T00:05:07.871Z,101307.69
2023-01-28T00:07:34.572Z,101308.41
2023-01-28T00:10:01.269Z,101303.25
2023-01-28T00:12:29.709Z,101306.06
2023-01-28T00:14:56.377Z,101301.00
2023-01-28T00:17:23.068Z,101294.16
2023-01-28T00:19:49.706Z,101281.66
2023-01-28T00:22:16.412Z,101279.47
2023-01-28T00:24:43.098Z,101288.09
2023-01-28T00:27:09.744Z,101286.81
2023-01-28T00:29:36.402Z,101277.38
2023-01-28T00:32:03.166Z,101275.34
2023-01-28T00:34:29.833Z,101279.34
2023-01-28T00:36:59.155Z,101277.94
2023-01-28T00:39:26.935Z,101282.81
2023-01-28T00:41:54.095Z,101276.28
2023-01-28T00:44:20.860Z,101277.63
2023-01-28T00:46:47.526Z,101276.47
2023-01-28T00:49:14.253Z,101264.38
2023-01-28T00:51:41.262Z,101274.31
2023-01-28T00:54:07.991Z,101280.53
2023-01-28T00:56:34.638Z,101275.28
2023-01-28T00:59:01.281Z,101276.41
2023-01-28T01:01:28.162Z,101280.25
2023-01-28T01:04:02.449Z,101283.22
2023-01-28T01:06:32.420Z,101282.75
2023-01-28T01:08:59.711Z,101292.84
2023-01-28T01:11:26.359Z,101293.09
2023-01-28T01:13:57.173Z,101301.47
2023-01-28T01:16:28.850Z,101296.06
2023-01-28T01:18:56.384Z,101303.41
2023-01-28T01:21:25.132Z,101309.59
2023-01-28T01:23:52.553Z,101312.41
2023-01-28T01:26:19.383Z,101308.09
2023-01-28T01:28:46.213Z,101309.13
2023-01-28T01:31:18.513Z,101313.16
2023-01-28T01:33:46.436Z,101315.03
2023-01-28T01:36:13.718Z,101317.06
2023-01-28T01:38:41.317Z,101314.91
2023-01-28T01:41:09.474Z,101321.50
2023-01-28T01:43:49.557Z,101324.38
2023-01-28T01:46:20.775Z,101314.91
2023-01-28T01:48:47.877Z,101315.78
2023-01-28T01:51:19.497Z,101324.50
2023-01-28T01:53:48.563Z,101328.03
2023-01-28T01:56:17.310Z,101329.78
2023-01-28T01:58:46.640Z,101329.06
2023-01-28T02:01:14.284Z,101327.03
2023-01-28T02:03:50.729Z,101329.66
2023-01-28T02:06:17.493Z,101322.59
2023-01-28T02:08:45.313Z,101326.47
2023-01-28T02:11:14.639Z,101326.09
2023-01-28T02:13:44.626Z,101321.28
2023-01-28T02:16:12.052Z,101332.16
2023-01-28T02:18:38.947Z,101323.72
2023-01-28T02:21:14.793Z,101328.88
2023-01-28T02:23:59.855Z,101325.66
2023-01-28T02:26:45.293Z,101322.31
2023-01-28T02:29:14.696Z,101321.03
2023-01-28T02:31:50.980Z,101317.22
2023-01-28T02:34:31.041Z,101319.72
2023-01-28T02:37:04.704Z,101310.63
2023-01-28T02:39:35.424Z,101316.47
2023-01-28T02:42:07.714Z,101309.16
2023-01-28T02:44:34.455Z,101311.81
2023-01-28T02:47:19.997Z,101312.66
2023-01-28T02:49:51.899Z,101311.16
2023-01-28T02:52:41.262Z,101314.03
2023-01-28T02:55:26.706Z,101308.66
2023-01-28T02:58:01.436Z,101310.69
2023-01-28T03:00:34.706Z,101306.00
2023-01-28T03:03:07.511Z,101307.56
2023-01-28T03:05:58.405Z,101300.72
2023-01-28T03:08:44.327Z,101301.63
2023-01-28T03:11:29.246Z,101306.56
2023-01-28T03:14:15.265Z,101302.97
2023-01-28T03:17:01.189Z,101304.13
2023-01-28T03:19:46.370Z,101309.31
2023-01-28T03:22:31.766Z,101319.63
2023-01-28T03:25:17.904Z,101319.47
2023-01-28T03:28:09.239Z,101319.50
2023-01-28T03:31:01.392Z,101314.84
2023-01-28T03:33:56.183Z,101310.84
2023-01-28T03:36:42.667Z,101309.28
2023-01-28T03:39:18.641Z,101320.38
2023-01-28T03:42:05.540Z,101318.53
2023-01-28T03:44:51.925Z,101321.78
2023-01-28T03:47:23.998Z,101320.44
2023-01-28T03:49:52.351Z,101322.13
2023-01-28T03:52:22.430Z,101318.31
2023-01-28T03:54:49.540Z,101317.56
2023-01-28T03:57:17.169Z,101322.81
2023-01-28T03:59:44.248Z,101309.66
2023-01-28T04:02:12.247Z,101314.34
2023-01-28T04:04:39.847Z,101307.53
2023-01-28T04:07:08.786Z,101306.66
2023-01-28T04:09:53.853Z,101309.69
2023-01-28T04:12:27.584Z,101315.06
2023-01-28T04:14:54.745Z,101316.56
2023-01-28T04:17:26.445Z,101322.19
2023-01-28T04:19:53.176Z,101331.50
2023-01-28T04:22:21.376Z,101318.84
2023-01-28T04:24:48.059Z,101313.19
2023-01-28T04:27:15.835Z,101324.34
2023-01-28T04:29:42.553Z,101324.69
2023-01-28T04:32:27.823Z,101315.91
2023-01-28T04:35:15.216Z,101316.84
2023-01-28T04:37:56.069Z,101311.00
2023-01-28T04:40:44.607Z,101315.94
2023-01-28T04:43:23.583Z,101310.94
2023-01-28T04:45:53.853Z,101311.66
2023-01-28T04:48:32.128Z,101305.47
2023-01-28T04:51:19.038Z,101314.78
2023-01-28T04:53:58.382Z,101307.50
2023-01-28T04:56:28.764Z,101312.63
2023-01-28T04:58:55.860Z,101327.94
2023-01-28T05:01:24.678Z,101323.50
2023-01-28T05:03:52.261Z,101320.97
2023-01-28T05:06:24.087Z,101325.19
2023-01-28T05:08:54.201Z,101330.94
2023-01-28T05:11:20.910Z,101332.38
2023-01-28T05:13:52.028Z,101334.28
2023-01-28T05:16:19.727Z,101338.22
2023-01-28T05:18:48.157Z,101337.63
2023-01-28T05:21:17.744Z,101334.75
2023-01-28T05:23:46.652Z,101337.38
2023-01-28T05:26:13.365Z,101336.53
2023-01-28T05:28:40.022Z,101343.72
2023-01-28T05:31:08.234Z,101336.63
2023-01-28T05:33:35.495Z,101348.25
2023-01-28T05:36:04.422Z,101355.69
2023-01-28T05:38:31.343Z,101361.66
2023-01-28T05:40:57.943Z,101363.34
2023-01-28T05:43:24.568Z,101369.81
2023-01-28T05:46:13.851Z,101365.03
2023-01-28T05:49:02.471Z,101372.41
2023-01-28T05:51:49.808Z,101375.75
2023-01-28T05:54:19.758Z,101374.44
2023-01-28T05:56:48.129Z,101373.84
2023-01-28T05:59:15.100Z,101372.88
2023-01-28T06:01:43.916Z,101367.81
2023-01-28T06:04:10.620Z,101379.66
2023-01-28T06:06:39.068Z,101380.69
2023-01-28T06:09:06.180Z,101390.84
2023-01-28T06:11:33.942Z,101391.44
2023-01-28T06:14:03.336Z,101384.41
2023-01-28T06:16:48.656Z,101381.13
2023-01-28T06:19:33.940Z,101382.47
2023-01-28T06:22:01.049Z,101385.31
2023-01-28T06:24:27.882Z,101389.84
2023-01-28T06:26:54.651Z,101393.34
2023-01-28T06:29:21.525Z,101387.94
2023-01-28T06:31:48.226Z,101389.06
2023-01-28T06:34:15.478Z,101384.50
2023-01-28T06:36:42.288Z,101403.09
2023-01-28T06:39:09.059Z,101404.41
2023-01-28T06:41:35.719Z,101400.69
2023-01-28T06:44:02.359Z,101401.66
2023-01-28T06:46:29.067Z,101398.28
2023-01-28T06:48:55.700Z,101403.06
2023-01-28T06:51:22.322Z,101407.16
2023-01-28T06:53:48.956Z,101419.59
2023-01-28T06:56:15.760Z,101424.16
2023-01-28T06:58:42.412Z,101415.97
2023-01-28T07:01:09.192Z,101419.78
2023-01-28T07:03:36.451Z,101413.25
2023-01-28T07:06:03.327Z,101420.66
2023-01-28T07:08:29.995Z,101430.34
2023-01-28T07:10:56.644Z,101424.03
2023-01-28T07:13:23.252Z,101427.72
2023-01-28T07:15:50.698Z,101425.47
2023-01-28T07:18:17.376Z,101427.97
2023-01-28T07:20:44.060Z,101434.88
2023-01-28T07:23:10.682Z,101439.44
2023-01-28T07:25:37.311Z,101448.28
2023-01-28T07:28:04.050Z,101448.97
2023-01-28T07:30:30.800Z,101453.53
2023-01-28T07:32:58.115Z,101453.00
2023-01-28T07:35:25.196Z,101457.97
2023-01-28T07:37:56.056Z,101465.59
2023-01-28T07:40:23.371Z,101463.78
2023-01-28T07:42:50.056Z,101468.00
2023-01-28T07:45:21.443Z,101462.88
2023-01-28T07:47:58.368Z,101469.34
2023-01-28T07:50:25.393Z,101477.38
2023-01-28T07:52:52.141Z,101483.31
2023-01-28T07:55:18.775Z,101487.97
2023-01-28T07:58:04.881Z,101495.91
2023-01-28T08:00:32.503Z,101501.88
2023-01-28T08:03:00.149Z,101501.06
2023-01-28T08:05:30.431Z,101505.81
2023-01-28T08:07:57.722Z,101518.47
2023-01-28T08:10:24.396Z,101504.75
2023-01-28T08:12:54.876Z,101509.78
2023-01-28T08:15:22.236Z,101508.38
2023-01-28T08:17:48.828Z,101503.63
2023-01-28T08:20:16.175Z,101509.34
2023-01-28T08:22:42.876Z,101509.84
2023-01-28T08:25:09.590Z,101511.41
2023-01-28T08:27:36.273Z,101511.25
2023-01-28T08:30:02.947Z,101518.56
2023-01-28T08:32:30.848Z,101527.94
2023-01-28T08:34:57.768Z,101535.84
2023-01-28T08:37:24.330Z,101543.06
2023-01-28T08:39:51.163Z,101544.66
2023-01-28T08:42:18.236Z,101540.44
2023-01-28T08:44:44.856Z,101541.34
2023-01-28T08:47:11.515Z,101543.25
2023-01-28T08:49:38.164Z,101549.56
2023-01-28T08:52:04.908Z,101558.25
2023-01-28T08:54:31.544Z,101573.47
2023-01-28T08:56:58.187Z,101575.63
2023-01-28T08:59:24.907Z,101583.19
2023-01-28T09:01:51.555Z,101592.53
2023-01-28T09:04:18.160Z,101587.38
2023-01-28T09:06:44.899Z,101591.44
2023-01-28T09:09:11.495Z,101600.06
2023-01-28T09:11:38.148Z,101602.97
2023-01-28T09:14:04.789Z,101608.88
2023-01-28T09:16:31.380Z,101601.06
2023-01-28T09:18:58.026Z,101609.69
2023-01-28T09:21:24.679Z,101610.88
2023-01-28T09:23:51.326Z,101613.75
2023-01-28T09:26:18.216Z,101615.81
2023-01-28T09:28:44.966Z,101619.53
2023-01-28T09:31:12.540Z,101618.25
2023-01-28T09:33:39.993Z,101620.69
2023-01-28T09:36:07.588Z,101617.09
2023-01-28T09:38:37.176Z,101621.28
2023-01-28T09:41:24.292Z,101616.88
2023-01-28T09:43:51.560Z,101611.97
2023-01-28T09:46:18.683Z,101604.88
2023-01-28T09:48:48.327Z,101615.66
2023-01-28T09:51:31.144Z,101606.06
2023-01-28T09:54:00.717Z,101602.78
2023-01-28T09:56:32.594Z,101593.28
2023-01-28T09:59:06.402Z,101600.47
2023-01-28T10:01:42.374Z,101597.13
2023-01-28T10:04:23.158Z,101593.59
2023-01-28T10:07:12.861Z,101597.38
2023-01-28T10:10:15.104Z,101600.38
2023-01-28T10:12:51.236Z,101602.75
2023-01-28T10:15:32.868Z,101596.25
2023-01-28T10:18:16.547Z,101607.28
2023-01-28T10:20:44.384Z,101612.19
2023-01-28T10:23:29.695Z,101613.41
2023-01-28T10:25:58.992Z,101615.03
2023-01-28T10:28:27.872Z,101616.25
2023-01-28T10:30:54.548Z,101616.03
2023-01-28T10:33:27.366Z,101620.31
2023-01-28T10:35:58.301Z,101613.19
2023-01-28T10:38:26.796Z,101624.47
2023-01-28T10:40:57.042Z,101621.06
2023-01-28T10:43:25.060Z,101621.88
2023-01-28T10:45:54.759Z,101614.09
2023-01-28T10:48:26.334Z,101617.81
2023-01-28T10:50:54.506Z,101628.09
2023-01-28T10:53:33.572Z,101621.72
2023-01-28T10:56:00.876Z,101613.25
2023-01-28T10:58:29.000Z,101613.81
2023-01-28T11:01:00.314Z,101613.91
2023-01-28T11:03:27.631Z,101609.34
2023-01-28T11:05:55.105Z,101597.34
2023-01-28T11:08:22.456Z,101604.06
2023-01-28T11:10:49.581Z,101604.22
2023-01-28T11:13:23.864Z,101602.53
2023-01-28T11:15:51.904Z,101601.16
2023-01-28T11:18:29.417Z,101603.25
2023-01-28T11:20:59.703Z,101596.84
2023-01-28T11:23:28.376Z,101587.94
2023-01-28T11:26:05.911Z,101588.94
2023-01-28T11:28:33.016Z,101582.34
2023-01-28T11:31:02.701Z,101577.75
2023-01-28T11:33:49.399Z,101582.06
2023-01-28T11:36:23.271Z,101581.47
2023-01-28T11:38:49.984Z,101580.06
2023-01-28T11:41:16.613Z,101586.25
2023-01-28T11:43:45.667Z,101583.44
2023-01-28T11:46:15.455Z,101580.50
2023-01-28T11:48:54.005Z,101574.91
2023-01-28T11:51:23.386Z,101574.03
2023-01-28T11:53:49.983Z,101580.63
2023-01-28T11:56:20.301Z,101583.00
2023-01-28T11:58:50.110Z,101577.97
2023-01-28T12:01:35.594Z,101567.06
2023-01-28T12:04:20.887Z,101573.22
2023-01-28T12:06:47.623Z,101563.59
2023-01-28T12:09:21.399Z,101562.19
2023-01-28T12:12:06.359Z,101565.63
2023-01-28T12:14:39.106Z,101568.59
2023-01-28T12:17:26.297Z,101567.09
2023-01-28T12:20:01.990Z,101574.56
2023-01-28T12:22:34.524Z,101562.84
2023-01-28T12:25:06.280Z,101556.19
2023-01-28T12:27:52.484Z,101550.59
2023-01-28T12:30:29.364Z,101550.50
2023-01-28T12:32:56.025Z,101552.56
2023-01-28T12:35:33.137Z,101547.63
2023-01-28T12:38:08.642Z,101551.28
2023-01-28T12:40:47.851Z,101553.38
2023-01-28T12:43:19.095Z,101544.25
2023-01-28T12:45:48.550Z,101534.34
2023-01-28T12:48:41.494Z,101531.97
2023-01-28T12:51:37.670Z,101518.94
2023-01-28T12:54:11.881Z,101518.97
2023-01-28T12:56:42.693Z,101516.91
2023-01-28T12:59:14.587Z,101509.28
2023-01-28T13:01:44.513Z,101520.91
2023-01-28T13:04:16.376Z,101519.75
2023-01-28T13:07:12.500Z,101518.28
2023-01-28T13:09:44.096Z,101521.06
2023-01-28T13:12:13.789Z,101521.97
2023-01-28T13:14:41.141Z,101521.81
2023-01-28T13:17:11.734Z,101526.59
2023-01-28T13:19:41.967Z,101521.63
2023-01-28T13:22:13.284Z,101517.66
2023-01-28T13:24:40.013Z,101519.88
2023-01-28T13:27:13.956Z,101527.75
2023-01-28T13:29:40.971Z,101529.84
2023-01-28T13:32:29.407Z,101532.28
2023-01-28T13:34:58.452Z,101533.50
2023-01-28T13:37:29.746Z,101534.06
2023-01-28T13:40:04.693Z,101526.53
2023-01-28T13:42:32.197Z,101523.94
2023-01-28T13:45:17.495Z,101522.97
2023-01-28T13:47:45.818Z,101520.69
2023-01-28T13:50:15.202Z,101519.09
2023-01-28T13:52:49.328Z,101514.53
2023-01-28T13:55:42.735Z,101507.72
2023-01-28T13:58:31.397Z,101510.16
2023-01-28T14:01:00.909Z,101512.41
2023-01-28T14:03:46.049Z,101515.22
2023-01-28T14:06:31.287Z,101510.91
2023-01-28T14:09:08.177Z,101506.94
2023-01-28T14:11:50.089Z,101517.00
2023-01-28T14:14:28.941Z,101510.34
2023-01-28T14:17:02.335Z,101513.16
2023-01-28T14:19:31.552Z,101507.13
2023-01-28T14:21:58.349Z,101519.47
2023-01-28T14:24:25.450Z,101515.16
2023-01-28T14:27:05.290Z,101519.63
2023-01-28T14:30:04.684Z,101523.94
2023-01-28T14:32:33.433Z,101532.47
2023-01-28T14:35:05.146Z,101530.84
2023-01-28T14:37:33.009Z,101525.22
2023-01-28T14:40:13.570Z,101534.66
2023-01-28T14:42:42.271Z,101526.66
2023-01-28T14:45:27.428Z,101531.88
2023-01-28T14:48:06.099Z,101539.56
2023-01-28T14:51:01.648Z,101544.94
2023-01-28T14:53:46.791Z,101540.78
2023-01-28T14:56:13.387Z,101551.09
2023-01-28T14:58:44.303Z,101551.75
2023-01-28T15:01:22.614Z,101553.81
2023-01-28T15:03:49.466Z,101554.66
2023-01-28T15:06:17.778Z,101557.47
2023-01-28T15:08:44.452Z,101547.09
2023-01-28T15:11:13.411Z,101558.84
2023-01-28T15:13:43.342Z,101557.94
2023-01-28T15:16:18.016Z,101567.47
2023-01-28T15:18:45.270Z,101570.44
2023-01-28T15:21:12.135Z,101580.88
2023-01-28T15:23:40.704Z,101570.81
2023-01-28T15:26:15.882Z,101571.78
2023-01-28T15:28:43.873Z,101578.22
2023-01-28T15:31:23.693Z,101576.38
2023-01-28T15:34:08.925Z,101577.19
2023-01-28T15:36:36.057Z,101579.75
2023-01-28T15:39:02.765Z,101583.84
2023-01-28T15:41:32.864Z,101581.00
2023-01-28T15:43:59.832Z,101583.34
2023-01-28T15:46:26.607Z,101583.06
2023-01-28T15:48:58.169Z,101586.97
2023-01-28T15:51:26.207Z,101586.84
2023-01-28T15:53:56.609Z,101590.28
2023-01-28T15:56:27.852Z,101591.16
2023-01-28T15:58:55.004Z,101595.69
2023-01-28T16:01:22.537Z,101596.09
2023-01-28T16:04:05.912Z,101597.09
2023-01-28T16:06:37.224Z,101601.69
2023-01-28T16:09:14.226Z,101597.78
2023-01-28T16:11:47.093Z,101602.84
2023-01-28T16:14:22.785Z,101597.53
2023-01-28T16:16:50.020Z,101602.84
2023-01-28T16:19:28.956Z,101604.66
2023-01-28T16:21:55.662Z,101610.94
2023-01-28T16:24:32.453Z,101607.91
2023-01-28T16:27:03.720Z,101603.66
2023-01-28T16:29:31.150Z,101607.44
2023-01-28T16:32:00.036Z,101617.19
2023-01-28T16:34:29.993Z,101625.56
2023-01-28T16:36:58.571Z,101640.66
2023-01-28T16:39:25.203Z,101636.88
2023-01-28T16:41:51.904Z,101634.78
2023-01-28T16:44:18.577Z,101643.03
2023-01-28T16:46:45.459Z,101641.22
2023-01-28T16:49:12.224Z,101641.06
2023-01-28T16:51:40.919Z,101647.06
2023-01-28T16:54:07.539Z,101646.50
2023-01-28T16:56:49.712Z,101652.09
2023-01-28T16:59:16.476Z,101647.91
2023-01-28T17:01:44.003Z,101650.84
2023-01-28T17:04:12.619Z,101650.97
2023-01-28T17:06:42.989Z,101658.78
2023-01-28T17:09:10.756Z,101653.47
2023-01-28T17:11:37.413Z,101658.78
2023-01-28T17:14:04.019Z,101668.94
2023-01-28T17:16:30.717Z,101675.94
2023-01-28T17:18:57.291Z,101664.63
2023-01-28T17:21:23.931Z,101677.19
2023-01-28T17:23:51.074Z,101675.78
2023-01-28T17:26:17.665Z,101679.00
2023-01-28T17:28:44.566Z,101680.41
2023-01-28T17:31:14.382Z,101678.44
2023-01-28T17:33:41.524Z,101682.47
2023-01-28T17:36:08.426Z,101687.66
2023-01-28T17:38:35.127Z,101684.84
2023-01-28T17:41:02.665Z,101689.59
2023-01-28T17:43:29.489Z,101706.47
2023-01-28T17:45:56.097Z,101703.41
2023-01-28T17:48:26.040Z,101697.97
2023-01-28T17:50:56.575Z,101708.72
2023-01-28T17:53:23.332Z,101710.81
2023-01-28T17:55:49.992Z,101714.72
2023-01-28T17:58:16.648Z,101722.22
2023-01-28T18:00:43.299Z,101723.75
2023-01-28T18:03:13.887Z,101721.91
2023-01-28T18:05:40.795Z,101733.06
2023-01-28T18:08:07.700Z,101735.84
2023-01-28T18:10:34.998Z,101735.16
2023-01-28T18:13:02.155Z,101737.00
2023-01-28T18:15:28.934Z,101741.75
2023-01-28T18:17:55.556Z,101746.34
2023-01-28T18:20:22.287Z,101749.16
2023-01-28T18:22:49.006Z,101745.56
2023-01-28T18:25:17.158Z,101761.03
2023-01-28T18:27:44.682Z,101765.50
2023-01-28T18:30:14.002Z,101763.41
2023-01-28T18:32:40.859Z,101764.81
2023-01-28T18:35:08.544Z,101772.63
2023-01-28T18:37:35.165Z,101769.56
2023-01-28T18:40:02.008Z,101774.28
2023-01-28T18:42:28.756Z,101779.03
2023-01-28T18:44:55.400Z,101785.72
2023-01-28T18:47:22.056Z,101778.91
2023-01-28T18:49:48.721Z,101786.16
2023-01-28T18:52:15.374Z,101792.16
2023-01-28T18:54:42.030Z,101789.09
2023-01-28T18:57:08.740Z,101789.63
2023-01-28T18:59:35.424Z,101783.34
2023-01-28T19:02:02.115Z,101794.09
2023-01-28T19:04:28.746Z,101791.31
2023-01-28T19:06:56.210Z,101798.41
2023-01-28T19:09:22.843Z,101802.59
2023-01-28T19:11:50.940Z,101798.69
2023-01-28T19:14:17.655Z,101798.44
2023-01-28T19:16:44.563Z,101804.41
2023-01-28T19:19:11.245Z,101805.69
2023-01-28T19:21:38.023Z,101815.59
2023-01-28T19:24:07.053Z,101809.72
2023-01-28T19:26:33.768Z,101814.63
2023-01-28T19:29:00.389Z,101815.59
2023-01-28T19:31:27.794Z,101823.25
2023-01-28T19:33:58.762Z,101824.09
2023-01-28T19:36:27.041Z,101818.06
2023-01-28T19:38:57.078Z,101818.91
2023-01-28T19:41:23.819Z,101822.44
2023-01-28T19:43:50.489Z,101817.13
2023-01-28T19:46:17.683Z,101833.13
2023-01-28T19:48:44.960Z,101841.91
2023-01-28T19:51:12.136Z,101838.69
2023-01-28T19:53:39.529Z,101844.72
2023-01-28T19:56:07.428Z,101842.91
2023-01-28T19:58:35.087Z,101842.88
2023-01-28T20:01:30.297Z,101833.69
2023-01-28T20:03:59.205Z,101830.59
2023-01-28T20:06:27.643Z,101831.50
2023-01-28T20:08:55.367Z,101841.72
2023-01-28T20:11:22.635Z,101840.44
2023-01-28T20:13:50.129Z,101845.53
2023-01-28T20:16:19.357Z,101846.56
2023-01-28T20:18:56.584Z,101853.31
2023-01-28T20:21:23.432Z,101846.34
2023-01-28T20:23:51.134Z,101848.91
2023-01-28T20:26:18.662Z,101851.56
2023-01-28T20:28:45.313Z,101850.44
2023-01-28T20:31:12.069Z,101845.91
2023-01-28T20:33:39.052Z,101847.16
2023-01-28T20:36:09.637Z,101854.47
2023-01-28T20:38:40.559Z,101861.94
2023-01-28T20:41:13.733Z,101863.03
2023-01-28T20:43:41.170Z,101860.25
2023-01-28T20:46:09.020Z,101862.06
2023-01-28T20:48:35.731Z,101865.44
2023-01-28T20:51:09.376Z,101863.28
2023-01-28T20:53:36.228Z,101863.22
2023-01-28T20:56:02.892Z,101863.88
2023-01-28T20:58:29.738Z,101873.16
2023-01-28T21:00:56.372Z,101874.50
2023-01-28T21:03:23.100Z,101874.63
2023-01-28T21:05:50.041Z,101877.66
2023-01-28T21:08:17.259Z,101876.59
2023-01-28T21:10:43.895Z,101880.97
2023-01-28T21:13:10.634Z,101883.47
2023-01-28T21:15:37.384Z,101880.69
2023-01-28T21:18:04.226Z,101886.69
2023-01-28T21:20:31.713Z,101880.06
2023-01-28T21:22:58.501Z,101885.72
2023-01-28T21:25:26.320Z,101887.03
2023-01-28T21:27:53.278Z,101885.00
2023-01-28T21:30:20.114Z,101880.41
2023-01-28T21:32:46.766Z,101887.88
2023-01-28T21:35:13.395Z,101888.06
2023-01-28T21:37:40.145Z,101884.44
2023-01-28T21:40:07.107Z,101880.00
2023-01-28T21:42:35.329Z,101877.09
2023-01-28T21:45:01.980Z,101887.09
2023-01-28T21:47:28.624Z,101890.72
2023-01-28T21:49:55.283Z,101885.22
2023-01-28T21:52:22.272Z,101888.25
2023-01-28T21:54:48.927Z,101885.53
2023-01-28T21:57:15.591Z,101889.09
2023-01-28T21:59:42.201Z,101894.28
2023-01-28T22:02:13.043Z,101896.31
2023-01-28T22:04:40.819Z,101896.34
2023-01-28T22:07:08.548Z,101898.25
2023-01-28T22:09:35.269Z,101899.81
2023-01-28T22:12:07.973Z,101892.63
2023-01-28T22:14:35.421Z,101901.56
2023-01-28T22:17:02.217Z,101901.47
2023-01-28T22:19:28.997Z,101900.38
2023-01-28T22:21:55.893Z,101906.69
2023-01-28T22:24:27.302Z,101908.97
2023-01-28T22:26:54.473Z,101902.25
2023-01-28T22:29:21.969Z,101911.47
2023-01-28T22:31:49.390Z,101917.25
2023-01-28T22:34:16.224Z,101925.19
2023-01-28T22:36:42.883Z,101918.75
2023-01-28T22:39:12.317Z,101919.06
2023-01-28T22:41:39.471Z,101928.91
2023-01-28T22:44:06.086Z,101930.84
2023-01-28T22:46:33.569Z,101937.00
2023-01-28T22:49:00.325Z,101933.66
2023-01-28T22:51:29.772Z,101938.72
2023-01-28T22:53:56.976Z,101940.66
2023-01-28T22:56:24.781Z,101943.41
2023-01-28T22:58:58.316Z,101944.97
2023-01-28T23:01:25.333Z,101951.19
2023-01-28T23:03:52.353Z,101952.50
2023-01-28T23:06:20.283Z,101945.34
2023-01-28T23:08:47.720Z,101951.44
2023-01-28T23:11:25.148Z,101949.59
2023-01-28T23:14:18.001Z,101951.31
2023-01-28T23:17:03.922Z,101954.34
2023-01-28T23:19:49.346Z,101954.22
2023-01-28T23:22:40.678Z,101951.94
2023-01-28T23:25:07.864Z,101947.25
2023-01-28T23:27:34.574Z,101954.44
2023-01-28T23:30:01.262Z,101944.00
2023-01-28T23:32:27.983Z,101955.88
2023-01-28T23:34:54.924Z,101951.44
2023-01-28T23:37:21.569Z,101947.59
2023-01-28T23:39:48.232Z,101960.44
2023-01-28T23:42:16.771Z,101955.28
2023-01-28T23:44:43.569Z,101959.34
2023-01-28T23:47:10.692Z,101964.75
2023-01-28T23:49:38.033Z,101970.50
2023-01-28T23:52:05.540Z,101970.22
2023-01-28T23:54:32.569Z,101967.03
2023-01-28T23:56:59.725Z,101960.28
2023-01-28T23:59:26.446Z,101966.06
