createdAt,value
2019-05-26T00:00:30.812Z,7.40
2019-05-26T00:02:59.394Z,6.70
2019-05-26T00:05:27.850Z,6.43
2019-05-26T00:07:56.388Z,7.80
2019-05-26T00:10:24.890Z,7.53
2019-05-26T00:12:53.376Z,6.70
2019-05-26T00:15:22.281Z,7.60
2019-05-26T00:17:50.818Z,6.30
2019-05-26T00:20:19.342Z,6.80
2019-05-26T00:22:47.838Z,7.07
2019-05-26T00:25:16.636Z,7.30
2019-05-26T00:27:45.065Z,6.30
2019-05-26T00:30:13.887Z,7.17
2019-05-26T00:32:42.443Z,7.83
2019-05-26T00:35:11.058Z,7.83
2019-05-26T00:37:49.162Z,7.00
2019-05-26T00:40:10.103Z,7.90
2019-05-26T00:42:38.946Z,6.20
2019-05-26T00:45:08.130Z,7.30
2019-05-26T00:47:36.654Z,6.20
2019-05-26T00:50:07.292Z,8.20
2019-05-26T00:52:35.855Z,6.87
2019-05-26T00:55:06.366Z,7.50
2019-05-26T00:57:34.954Z,7.30
2019-05-26T01:00:12.430Z,7.30
2019-05-26T01:02:41.110Z,6.93
2019-05-26T01:05:09.990Z,7.93
2019-05-26T01:07:38.685Z,7.60
2019-05-26T01:10:07.910Z,7.63
2019-05-26T01:12:36.464Z,7.30
2019-05-26T01:15:06.218Z,7.47
2019-05-26T01:17:34.675Z,7.20
2019-05-26T01:20:03.373Z,6.63
2019-05-26T01:22:31.959Z,6.70
2019-05-26T01:25:00.445Z,7.80
2019-05-26T01:27:29.246Z,7.00
2019-05-26T01:29:58.703Z,7.43
2019-05-26T01:32:27.366Z,6.67
2019-05-26T01:34:55.943Z,7.03
2019-05-26T01:37:24.632Z,6.90
2019-05-26T01:39:53.090Z,6.90
2019-05-26T01:42:21.673Z,7.87
2019-05-26T01:44:50.163Z,7.07
2019-05-26T01:47:18.784Z,7.87
2019-05-26T01:49:47.315Z,7.73
2019-05-26T01:52:15.819Z,7.13
2019-05-26T01:54:44.316Z,7.50
2019-05-26T01:57:12.850Z,8.40
2019-05-26T01:59:41.287Z,9.50
2019-05-26T02:02:10.047Z,7.70
2019-05-26T02:04:38.804Z,8.80
2019-05-26T02:07:07.423Z,7.87
2019-05-26T02:09:35.960Z,7.70
2019-05-26T02:12:04.899Z,7.43
2019-05-26T02:14:33.346Z,9.50
2019-05-26T02:17:02.089Z,9.43
2019-05-26T02:19:30.756Z,8.87
2019-05-26T02:21:59.219Z,10.60
2019-05-26T02:24:27.951Z,10.90
2019-05-26T02:26:56.391Z,10.40
2019-05-26T02:29:24.942Z,9.80
2019-05-26T02:31:53.379Z,9.30
2019-05-26T02:34:21.971Z,9.10
2019-05-26T02:36:50.624Z,9.60
2019-05-26T02:39:19.079Z,11.23
2019-05-26T02:41:47.753Z,9.80
2019-05-26T02:44:16.287Z,10.50
2019-05-26T02:46:44.959Z,9.67
2019-05-26T02:49:13.502Z,11.10
2019-05-26T02:51:42.055Z,11.40
2019-05-26T02:54:10.521Z,11.17
2019-05-26T02:56:40.055Z,11.40
2019-05-26T02:59:08.579Z,11.00
2019-05-26T03:01:37.335Z,13.40
2019-05-26T03:04:06.955Z,12.43
2019-05-26T03:06:35.959Z,11.70
2019-05-26T03:09:22.026Z,11.63
2019-05-26T03:11:38.879Z,13.43
2019-05-26T03:14:08.094Z,12.37
2019-05-26T03:16:38.180Z,12.93
2019-05-26T03:19:06.740Z,14.07
2019-05-26T03:21:35.335Z,12.60
2019-05-26T03:24:04.455Z,14.70
2019-05-26T03:26:32.961Z,13.83
2019-05-26T03:29:01.502Z,16.67
2019-05-26T03:31:30.176Z,15.03
2019-05-26T03:33:58.788Z,15.13
2019-05-26T03:36:27.294Z,14.40
2019-05-26T03:38:55.825Z,14.03
2019-05-26T03:41:24.272Z,13.07
2019-05-26T03:43:52.780Z,13.20
2019-05-26T03:46:21.549Z,13.17
2019-05-26T03:48:50.652Z,14.17
2019-05-26T03:51:19.470Z,12.93
2019-05-26T03:53:47.983Z,13.27
2019-05-26T03:56:16.436Z,14.70
2019-05-26T03:58:44.913Z,15.50
2019-05-26T04:01:13.486Z,14.60
2019-05-26T04:03:41.931Z,12.93
2019-05-26T04:06:10.375Z,13.90
2019-05-26T04:08:38.966Z,14.53
2019-05-26T04:11:07.496Z,13.50
2019-05-26T04:13:36.022Z,13.17
2019-05-26T04:16:04.757Z,14.40
2019-05-26T04:18:33.237Z,15.40
2019-05-26T04:21:01.817Z,14.37
2019-05-26T04:23:30.366Z,15.40
2019-05-26T04:25:58.902Z,15.53
2019-05-26T04:28:27.421Z,15.57
2019-05-26T04:30:55.871Z,16.30
2019-05-26T04:33:24.315Z,16.67
2019-05-26T04:35:52.832Z,16.93
2019-05-26T04:38:21.356Z,16.83
2019-05-26T04:40:49.821Z,18.40
2019-05-26T04:43:18.350Z,19.70
2019-05-26T04:45:46.858Z,18.70
2019-05-26T04:48:15.404Z,17.87
2019-05-26T04:50:43.946Z,19.63
2019-05-26T04:53:12.533Z,17.30
2019-05-26T04:55:41.038Z,17.73
2019-05-26T04:58:09.494Z,19.07
2019-05-26T05:00:37.939Z,18.60
2019-05-26T05:03:06.458Z,19.43
2019-05-26T05:05:35.021Z,18.70
2019-05-26T05:08:03.584Z,17.67
2019-05-26T05:10:41.716Z,17.30
2019-05-26T05:13:02.575Z,16.67
2019-05-26T05:15:31.011Z,19.40
2019-05-26T05:17:59.515Z,18.17
2019-05-26T05:20:28.468Z,17.30
2019-05-26T05:22:56.962Z,16.30
2019-05-26T05:25:25.419Z,17.67
2019-05-26T05:27:54.284Z,14.43
2019-05-26T05:30:23.072Z,15.67
2019-05-26T05:32:51.535Z,14.47
2019-05-26T05:35:20.002Z,14.90
2019-05-26T05:37:48.550Z,14.97
2019-05-26T05:40:17.219Z,15.80
2019-05-26T05:42:45.768Z,14.57
2019-05-26T05:45:15.036Z,14.80
2019-05-26T05:47:43.516Z,14.33
2019-05-26T05:50:12.211Z,15.37
2019-05-26T05:52:40.763Z,15.70
2019-05-26T05:55:09.854Z,14.80
2019-05-26T05:57:38.329Z,15.00
2019-05-26T06:00:09.114Z,15.10
2019-05-26T06:02:37.581Z,15.33
2019-05-26T06:05:07.230Z,15.00
2019-05-26T06:07:35.687Z,16.20
2019-05-26T06:10:09.007Z,15.83
2019-05-26T06:12:37.473Z,16.83
2019-05-26T06:15:13.442Z,16.77
2019-05-26T06:17:42.879Z,14.60
2019-05-26T06:20:11.670Z,15.40
2019-05-26T06:22:40.160Z,15.60
2019-05-26T06:25:10.349Z,15.10
2019-05-26T06:27:38.848Z,15.10
2019-05-26T06:30:09.348Z,15.20
2019-05-26T06:32:37.798Z,15.83
2019-05-26T06:35:07.382Z,16.30
2019-05-26T06:37:35.896Z,17.90
2019-05-26T06:40:06.353Z,17.07
2019-05-26T06:42:34.878Z,17.33
2019-05-26T06:45:04.701Z,17.80
2019-05-26T06:47:33.171Z,20.53
2019-05-26T06:50:02.865Z,20.90
2019-05-26T06:52:31.434Z,22.27
2019-05-26T06:54:59.961Z,22.33
2019-05-26T06:57:28.512Z,22.40
2019-05-26T06:59:57.105Z,21.90
2019-05-26T07:02:25.617Z,21.50
2019-05-26T07:04:54.162Z,21.60
2019-05-26T07:07:22.703Z,22.37
2019-05-26T07:09:52.119Z,19.40
2019-05-26T07:12:20.590Z,16.83
2019-05-26T07:14:49.205Z,15.50
2019-05-26T07:17:20.583Z,13.10
2019-05-26T07:19:47.898Z,12.57
2019-05-26T07:22:16.482Z,12.23
2019-05-26T07:24:44.942Z,11.73
2019-05-26T07:27:13.415Z,13.67
2019-05-26T07:29:41.924Z,12.07
2019-05-26T07:32:10.556Z,13.00
2019-05-26T07:34:39.119Z,11.80
2019-05-26T07:37:07.589Z,11.57
2019-05-26T07:39:36.194Z,10.57
2019-05-26T07:42:10.513Z,10.10
2019-05-26T07:44:35.018Z,10.40
2019-05-26T07:47:03.507Z,10.70
2019-05-26T07:49:32.992Z,11.43
2019-05-26T07:52:01.563Z,10.80
2019-05-26T07:54:30.088Z,10.90
2019-05-26T07:56:59.350Z,12.10
2019-05-26T07:59:27.854Z,11.47
2019-05-26T08:01:56.387Z,11.57
2019-05-26T08:04:24.846Z,10.50
2019-05-26T08:06:53.310Z,11.70
2019-05-26T08:09:21.771Z,9.93
2019-05-26T08:11:50.270Z,9.13
2019-05-26T08:14:18.838Z,10.20
2019-05-26T08:16:47.311Z,11.20
2019-05-26T08:19:15.828Z,8.30
2019-05-26T08:21:44.310Z,11.30
2019-05-26T08:24:12.767Z,11.37
2019-05-26T08:26:41.263Z,13.30
2019-05-26T08:29:09.714Z,11.67
2019-05-26T08:31:38.259Z,13.50
2019-05-26T08:34:07.811Z,11.30
2019-05-26T08:36:36.340Z,11.67
2019-05-26T08:39:07.318Z,11.23
2019-05-26T08:41:35.842Z,9.80
2019-05-26T08:44:05.022Z,10.00
2019-05-26T08:46:33.619Z,9.67
2019-05-26T08:49:02.755Z,11.17
2019-05-26T08:51:31.219Z,8.87
2019-05-26T08:53:59.760Z,9.60
2019-05-26T08:56:28.231Z,9.50
2019-05-26T08:58:56.822Z,9.43
2019-05-26T09:01:25.279Z,9.80
2019-05-26T09:03:53.762Z,8.50
2019-05-26T09:06:22.221Z,10.47
2019-05-26T09:08:50.815Z,8.03
2019-05-26T09:11:19.436Z,9.23
2019-05-26T09:13:47.965Z,8.83
2019-05-26T09:16:16.422Z,8.37
2019-05-26T09:18:44.902Z,8.70
2019-05-26T09:21:13.485Z,8.87
2019-05-26T09:23:42.083Z,9.90
2019-05-26T09:26:10.670Z,9.13
2019-05-26T09:28:39.180Z,9.47
2019-05-26T09:31:07.635Z,9.20
2019-05-26T09:33:36.102Z,8.67
2019-05-26T09:36:04.707Z,8.40
2019-05-26T09:38:33.279Z,7.50
2019-05-26T09:41:01.816Z,8.47
2019-05-26T09:43:30.278Z,6.50
2019-05-26T09:45:58.802Z,7.90
2019-05-26T09:48:27.381Z,6.90
2019-05-26T09:50:55.837Z,7.20
2019-05-26T09:53:24.372Z,7.53
2019-05-26T09:55:52.828Z,5.60
2019-05-26T09:58:21.286Z,5.87
2019-05-26T10:00:49.765Z,5.67
2019-05-26T10:03:18.473Z,4.90
2019-05-26T10:05:47.000Z,3.87
2019-05-26T10:08:15.452Z,5.10
2019-05-26T10:10:43.982Z,5.43
2019-05-26T10:13:12.424Z,5.03
2019-05-26T10:15:40.883Z,5.10
2019-05-26T10:18:09.363Z,4.60
2019-05-26T10:20:37.870Z,4.57
2019-05-26T10:23:06.398Z,4.30
2019-05-26T10:25:34.919Z,4.30
2019-05-26T10:28:03.495Z,4.10
2019-05-26T10:30:31.939Z,4.07
2019-05-26T10:33:00.517Z,3.50
2019-05-26T10:35:29.185Z,3.53
2019-05-26T10:40:36.625Z,3.47
2019-05-26T10:43:05.135Z,3.20
2019-05-26T10:45:34.424Z,3.07
2019-05-26T10:48:03.062Z,3.10
2019-05-26T10:50:32.505Z,2.70
2019-05-26T10:53:01.569Z,3.20
2019-05-26T10:55:30.196Z,2.80
2019-05-26T10:57:58.705Z,2.53
2019-05-26T11:00:27.360Z,2.63
2019-05-26T11:02:55.939Z,1.73
2019-05-26T11:05:24.404Z,2.17
2019-05-26T11:07:52.915Z,2.53
2019-05-26T11:10:21.498Z,1.77
2019-05-26T11:12:50.016Z,1.63
2019-05-26T11:15:18.778Z,1.70
2019-05-26T11:17:47.302Z,2.00
2019-05-26T11:20:16.313Z,2.00
2019-05-26T11:22:44.866Z,1.77
2019-05-26T11:25:13.819Z,1.47
2019-05-26T11:27:42.273Z,1.90
2019-05-26T11:30:12.345Z,2.00
2019-05-26T11:32:40.890Z,1.90
2019-05-26T11:35:09.932Z,2.10
2019-05-26T11:37:38.397Z,1.40
2019-05-26T11:40:07.663Z,1.27
2019-05-26T11:42:36.296Z,1.60
2019-05-26T11:45:08.584Z,1.43
2019-05-26T11:47:37.162Z,1.80
2019-05-26T11:50:09.831Z,1.40
2019-05-26T11:52:38.393Z,1.80
2019-05-26T11:55:07.858Z,1.60
2019-05-26T11:57:37.359Z,1.70
2019-05-26T12:00:10.237Z,1.70
2019-05-26T12:02:39.245Z,1.43
2019-05-26T12:05:08.054Z,1.80
2019-05-26T12:07:36.521Z,1.60
2019-05-26T12:10:12.929Z,1.90
2019-05-26T12:12:39.191Z,1.47
2019-05-26T12:15:09.042Z,1.50
2019-05-26T12:17:37.600Z,1.40
2019-05-26T12:20:06.496Z,1.40
2019-05-26T12:22:35.050Z,1.50
2019-05-26T12:25:05.290Z,1.37
2019-05-26T12:27:33.837Z,1.80
2019-05-26T12:30:02.333Z,1.60
2019-05-26T12:32:30.878Z,1.80
2019-05-26T12:34:59.480Z,1.17
2019-05-26T12:37:27.991Z,1.13
2019-05-26T12:39:56.505Z,1.80
2019-05-26T12:42:25.071Z,1.80
2019-05-26T12:44:53.592Z,1.63
2019-05-26T12:47:22.117Z,1.50
2019-05-26T12:49:50.653Z,1.60
2019-05-26T12:52:19.110Z,1.93
2019-05-26T12:54:48.325Z,1.83
2019-05-26T12:57:16.927Z,1.77
2019-05-26T12:59:45.547Z,1.97
2019-05-26T13:02:14.218Z,2.13
2019-05-26T13:04:42.839Z,2.50
2019-05-26T13:07:11.361Z,1.70
2019-05-26T13:09:39.800Z,2.20
2019-05-26T13:12:08.501Z,2.03
2019-05-26T13:14:37.024Z,1.90
2019-05-26T13:17:05.549Z,2.00
2019-05-26T13:19:34.010Z,2.30
2019-05-26T13:22:02.697Z,2.17
2019-05-26T13:24:31.679Z,2.03
2019-05-26T13:27:00.447Z,2.30
2019-05-26T13:29:28.968Z,1.90
2019-05-26T13:31:57.428Z,2.50
2019-05-26T13:34:26.232Z,2.37
2019-05-26T13:36:54.734Z,2.33
2019-05-26T13:39:23.242Z,2.73
2019-05-26T13:41:53.372Z,2.90
2019-05-26T13:44:24.016Z,2.13
2019-05-26T13:46:52.532Z,2.33
2019-05-26T13:49:21.038Z,2.07
2019-05-26T13:51:50.453Z,2.40
2019-05-26T13:54:19.206Z,2.03
2019-05-26T13:56:47.840Z,2.40
2019-05-26T13:59:16.375Z,2.27
2019-05-26T14:01:44.900Z,2.57
2019-05-26T14:04:13.365Z,2.07
2019-05-26T14:06:41.804Z,2.27
2019-05-26T14:09:10.606Z,2.33
2019-05-26T14:11:39.113Z,2.70
2019-05-26T14:14:08.061Z,2.63
2019-05-26T14:16:40.031Z,2.13
2019-05-26T14:19:08.544Z,1.90
2019-05-26T14:21:37.075Z,2.07
2019-05-26T14:24:05.749Z,1.83
2019-05-26T14:26:34.227Z,2.50
2019-05-26T14:29:02.657Z,2.40
2019-05-26T14:31:31.115Z,2.70
2019-05-26T14:33:59.619Z,2.00
2019-05-26T14:36:28.130Z,3.00
2019-05-26T14:38:56.583Z,2.40
2019-05-26T14:41:25.109Z,2.37
2019-05-26T14:43:53.544Z,2.80
2019-05-26T14:46:22.005Z,3.13
2019-05-26T14:48:50.516Z,2.50
2019-05-26T14:51:19.043Z,2.30
2019-05-26T14:53:47.865Z,1.70
2019-05-26T14:56:16.412Z,2.23
2019-05-26T14:58:44.945Z,2.77
2019-05-26T15:01:13.496Z,1.53
2019-05-26T15:03:41.966Z,2.30
2019-05-26T15:06:10.597Z,1.90
2019-05-26T15:08:39.117Z,1.73
2019-05-26T15:11:08.010Z,1.90
2019-05-26T15:13:36.466Z,1.77
2019-05-26T15:16:09.882Z,2.33
2019-05-26T15:18:35.377Z,2.23
2019-05-26T15:21:03.818Z,2.43
2019-05-26T15:23:32.264Z,2.30
2019-05-26T15:26:05.202Z,2.27
2019-05-26T15:28:31.845Z,2.20
2019-05-26T15:31:00.286Z,2.37
2019-05-26T15:33:28.733Z,1.80
2019-05-26T15:35:57.182Z,2.30
2019-05-26T15:38:25.639Z,2.00
2019-05-26T15:40:54.092Z,2.30
2019-05-26T15:43:22.618Z,2.07
2019-05-26T15:45:51.051Z,2.00
2019-05-26T15:48:19.518Z,2.00
2019-05-26T15:50:47.974Z,1.83
2019-05-26T15:53:16.459Z,1.67
2019-05-26T15:55:44.967Z,1.60
2019-05-26T15:58:13.537Z,2.93
2019-05-26T16:00:42.127Z,2.00
2019-05-26T16:03:10.598Z,2.10
2019-05-26T16:05:39.060Z,1.60
2019-05-26T16:08:07.503Z,1.77
2019-05-26T16:10:35.946Z,1.70
2019-05-26T16:13:04.381Z,1.40
2019-05-26T16:15:32.919Z,2.10
2019-05-26T16:18:02.254Z,2.57
2019-05-26T16:20:30.741Z,2.03
2019-05-26T16:22:59.249Z,1.90
2019-05-26T16:25:28.612Z,1.40
2019-05-26T16:27:57.047Z,1.67
2019-05-26T16:30:25.558Z,2.60
2019-05-26T16:32:54.032Z,2.23
2019-05-26T16:35:22.532Z,2.10
2019-05-26T16:37:50.983Z,1.60
2019-05-26T16:40:19.430Z,1.87
2019-05-26T16:42:47.904Z,2.13
2019-05-26T16:45:16.486Z,2.03
2019-05-26T16:47:44.938Z,1.87
2019-05-26T16:50:13.549Z,1.60
2019-05-26T16:52:42.087Z,1.87
2019-05-26T16:55:10.906Z,2.10
2019-05-26T16:57:39.402Z,2.07
2019-05-26T17:00:11.198Z,1.87
2019-05-26T17:02:39.634Z,1.93
2019-05-26T17:05:08.563Z,1.87
2019-05-26T17:07:37.074Z,2.40
2019-05-26T17:10:07.664Z,1.83
2019-05-26T17:12:36.107Z,2.00
2019-05-26T17:15:07.019Z,2.60
2019-05-26T17:17:35.562Z,1.90
2019-05-26T17:20:06.714Z,1.80
2019-05-26T17:22:35.154Z,2.17
2019-05-26T17:25:04.366Z,2.07
2019-05-26T17:27:32.828Z,1.70
2019-05-26T17:30:01.449Z,2.13
2019-05-26T17:32:29.939Z,3.20
2019-05-26T17:34:58.498Z,3.50
2019-05-26T17:37:27.047Z,3.67
2019-05-26T17:39:55.539Z,2.93
2019-05-26T17:42:24.130Z,3.30
2019-05-26T17:44:52.588Z,3.17
2019-05-26T17:47:29.740Z,3.20
2019-05-26T17:49:51.331Z,3.20
2019-05-26T17:52:19.816Z,2.83
2019-05-26T17:54:48.415Z,3.00
2019-05-26T17:57:16.880Z,2.90
2019-05-26T17:59:45.382Z,2.97
2019-05-26T18:02:13.843Z,2.60
2019-05-26T18:04:42.362Z,2.60
2019-05-26T18:07:10.901Z,2.30
2019-05-26T18:09:44.139Z,2.37
2019-05-26T18:12:09.608Z,2.47
2019-05-26T18:14:38.161Z,2.80
2019-05-26T18:17:06.729Z,1.87
2019-05-26T18:19:35.229Z,2.20
2019-05-26T18:22:03.683Z,2.40
2019-05-26T18:24:32.145Z,2.13
2019-05-26T18:27:00.798Z,2.67
2019-05-26T18:29:29.313Z,2.30
2019-05-26T18:31:57.872Z,2.10
2019-05-26T18:34:26.380Z,1.93
2019-05-26T18:36:54.863Z,1.97
2019-05-26T18:39:23.443Z,2.17
2019-05-26T18:41:51.894Z,2.83
2019-05-26T18:44:20.367Z,2.40
2019-05-26T18:46:48.806Z,2.00
2019-05-26T18:49:17.291Z,2.40
2019-05-26T18:51:45.836Z,2.23
2019-05-26T18:54:14.297Z,2.37
2019-05-26T18:56:42.874Z,2.23
2019-05-26T18:59:11.458Z,2.07
2019-05-26T19:01:39.975Z,1.77
2019-05-26T19:04:08.423Z,2.10
2019-05-26T19:06:36.862Z,2.43
2019-05-26T19:09:08.394Z,2.10
2019-05-26T19:11:37.077Z,1.73
2019-05-26T19:14:06.324Z,2.30
2019-05-26T19:16:34.902Z,2.30
2019-05-26T19:19:04.011Z,2.13
2019-05-26T19:21:32.460Z,2.03
2019-05-26T19:24:00.902Z,2.90
2019-05-26T19:26:29.356Z,2.60
2019-05-26T19:28:57.865Z,1.60
2019-05-26T19:31:26.988Z,2.27
2019-05-26T19:33:55.430Z,2.30
2019-05-26T19:36:23.874Z,2.00
2019-05-26T19:38:52.568Z,2.17
2019-05-26T19:41:21.019Z,2.80
2019-05-26T19:43:49.520Z,2.40
2019-05-26T19:46:18.011Z,2.23
2019-05-26T19:48:46.583Z,1.77
2019-05-26T19:51:15.104Z,2.87
2019-05-26T19:53:43.606Z,2.70
2019-05-26T19:56:12.139Z,2.57
2019-05-26T19:58:40.720Z,2.50
2019-05-26T20:01:09.233Z,1.80
2019-05-26T20:03:37.747Z,2.70
2019-05-26T20:06:06.253Z,2.57
2019-05-26T20:08:34.707Z,3.13
2019-05-26T20:11:03.175Z,2.50
2019-05-26T20:13:31.800Z,2.20
2019-05-26T20:16:00.382Z,2.80
2019-05-26T20:18:28.814Z,2.30
2019-05-26T20:20:57.261Z,2.30
2019-05-26T20:23:25.750Z,2.07
2019-05-26T20:25:54.362Z,2.20
2019-05-26T20:28:22.922Z,3.00
2019-05-26T20:30:51.384Z,2.10
2019-05-26T20:33:20.091Z,2.07
2019-05-26T20:35:48.644Z,2.40
2019-05-26T20:38:17.199Z,1.97
2019-05-26T20:40:45.740Z,2.43
2019-05-26T20:43:14.209Z,2.10
2019-05-26T20:45:42.642Z,2.20
2019-05-26T20:48:11.145Z,2.30
2019-05-26T20:50:39.626Z,2.00
2019-05-26T20:53:08.083Z,2.03
2019-05-26T20:55:36.622Z,2.80
2019-05-26T20:58:05.225Z,2.23
2019-05-26T21:00:33.763Z,2.83
2019-05-26T21:03:02.220Z,2.90
2019-05-26T21:05:30.655Z,2.37
2019-05-26T21:07:59.114Z,3.17
2019-05-26T21:10:27.630Z,2.63
2019-05-26T21:12:56.134Z,2.30
2019-05-26T21:15:24.586Z,2.13
2019-05-26T21:17:53.036Z,2.33
2019-05-26T21:20:21.622Z,2.77
2019-05-26T21:22:50.363Z,2.40
2019-05-26T21:25:18.989Z,2.40
2019-05-26T21:27:47.428Z,2.80
2019-05-26T21:30:15.947Z,3.10
2019-05-26T21:32:44.407Z,2.70
2019-05-26T21:35:13.067Z,2.90
2019-05-26T21:37:41.570Z,2.40
2019-05-26T21:40:10.280Z,3.40
2019-05-26T21:42:38.737Z,2.23
2019-05-26T21:45:07.965Z,2.43
2019-05-26T21:47:36.466Z,2.30
2019-05-26T21:50:07.263Z,2.30
2019-05-26T21:52:35.766Z,2.63
2019-05-26T21:55:05.239Z,2.60
2019-05-26T21:57:33.687Z,2.50
2019-05-26T22:00:02.183Z,2.00
2019-05-26T22:02:30.709Z,2.20
2019-05-26T22:04:59.222Z,2.10
2019-05-26T22:07:27.664Z,2.30
2019-05-26T22:09:56.124Z,2.20
2019-05-26T22:12:24.594Z,2.27
2019-05-26T22:14:53.066Z,2.17
2019-05-26T22:17:21.527Z,2.10
2019-05-26T22:19:49.962Z,2.60
2019-05-26T22:22:18.432Z,2.10
2019-05-26T22:24:46.867Z,1.93
2019-05-26T22:27:15.335Z,1.70
2019-05-26T22:29:43.774Z,2.17
2019-05-26T22:32:12.240Z,2.40
2019-05-26T22:34:40.720Z,2.43
2019-05-26T22:37:09.420Z,2.17
2019-05-26T22:39:37.846Z,2.80
2019-05-26T22:42:06.336Z,2.33
2019-05-26T22:44:34.775Z,2.50
2019-05-26T22:47:03.224Z,2.83
2019-05-26T22:49:31.667Z,2.20
2019-05-26T22:52:00.127Z,2.23
2019-05-26T22:54:28.564Z,2.30
2019-05-26T22:56:57.034Z,2.30
2019-05-26T22:59:25.538Z,3.33
2019-05-26T23:01:54.007Z,2.93
2019-05-26T23:04:22.718Z,2.80
2019-05-26T23:06:51.170Z,3.30
2019-05-26T23:09:19.612Z,3.10
2019-05-26T23:11:48.061Z,4.50
2019-05-26T23:14:16.544Z,4.27
2019-05-26T23:16:44.987Z,4.90
2019-05-26T23:19:19.376Z,4.50
2019-05-26T23:21:43.616Z,4.30
2019-05-26T23:24:12.398Z,5.07
2019-05-26T23:26:40.842Z,6.03
2019-05-26T23:29:09.290Z,4.83
2019-05-26T23:31:37.739Z,5.00
2019-05-26T23:34:06.207Z,5.10
2019-05-26T23:36:34.646Z,4.73
2019-05-26T23:39:03.631Z,5.40
2019-05-26T23:41:32.102Z,5.90
2019-05-26T23:44:00.576Z,5.63
2019-05-26T23:46:29.023Z,5.70
2019-05-26T23:48:57.463Z,5.10
2019-05-26T23:51:25.908Z,6.00
2019-05-26T23:53:54.426Z,5.90
2019-05-26T23:56:22.871Z,6.50
2019-05-26T23:58:51.338Z,6.03
