createdAt,value
2019-05-17T00:00:47.492Z,99.90
2019-05-17T00:03:18.575Z,99.90
2019-05-17T00:05:48.015Z,99.90
2019-05-17T00:08:29.828Z,99.90
2019-05-17T00:10:48.333Z,99.90
2019-05-17T00:13:17.859Z,99.90
2019-05-17T00:15:47.507Z,99.90
2019-05-17T00:18:17.371Z,99.90
2019-05-17T00:20:46.892Z,99.90
2019-05-17T00:23:17.381Z,99.90
2019-05-17T00:25:47.105Z,99.90
2019-05-17T00:28:16.559Z,99.90
2019-05-17T00:30:46.563Z,99.90
2019-05-17T00:33:16.955Z,99.90
2019-05-17T00:35:46.907Z,99.90
2019-05-17T00:38:17.484Z,99.90
2019-05-17T00:40:47.155Z,99.90
2019-05-17T00:43:17.018Z,99.90
2019-05-17T00:45:46.865Z,99.90
2019-05-17T00:48:17.232Z,99.90
2019-05-17T00:50:53.343Z,99.90
2019-05-17T00:53:17.731Z,99.90
2019-05-17T00:55:47.051Z,99.90
2019-05-17T00:58:17.190Z,99.90
2019-05-17T01:00:47.861Z,99.90
2019-05-17T01:03:17.412Z,99.90
2019-05-17T01:05:47.320Z,99.90
2019-05-17T01:08:17.430Z,99.90
2019-05-17T01:10:47.370Z,99.90
2019-05-17T01:13:17.280Z,99.90
2019-05-17T01:15:47.418Z,99.90
2019-05-17T01:18:23.480Z,99.90
2019-05-17T01:20:53.040Z,99.90
2019-05-17T01:23:22.355Z,99.90
2019-05-17T01:25:51.733Z,99.90
2019-05-17T01:28:21.043Z,99.90
2019-05-17T01:30:50.366Z,99.90
2019-05-17T01:33:19.671Z,99.90
2019-05-17T01:35:48.993Z,99.90
2019-05-17T01:38:18.291Z,99.90
2019-05-17T01:40:47.608Z,99.90
2019-05-17T01:43:16.914Z,99.90
2019-05-17T01:45:48.045Z,99.90
2019-05-17T01:48:17.476Z,99.90
2019-05-17T01:50:46.795Z,99.90
2019-05-17T01:53:16.636Z,99.90
2019-05-17T01:55:47.175Z,99.90
2019-05-17T01:58:16.572Z,99.90
2019-05-17T02:00:46.530Z,99.90
2019-05-17T02:03:17.316Z,99.90
2019-05-17T02:05:47.399Z,99.90
2019-05-17T02:08:17.133Z,99.90
2019-05-17T02:10:46.703Z,99.90
2019-05-17T02:13:16.553Z,99.90
2019-05-17T02:15:47.112Z,99.90
2019-05-17T02:18:17.327Z,99.90
2019-05-17T02:20:46.980Z,99.90
2019-05-17T02:23:17.407Z,99.90
2019-05-17T02:25:47.951Z,99.90
2019-05-17T02:28:17.264Z,99.90
2019-05-17T02:30:46.826Z,99.90
2019-05-17T02:33:16.417Z,99.90
2019-05-17T02:35:46.703Z,99.90
2019-05-17T02:38:16.092Z,99.90
2019-05-17T02:40:45.414Z,99.90
2019-05-17T02:43:14.733Z,99.90
2019-05-17T02:45:44.256Z,99.90
2019-05-17T02:48:13.637Z,99.90
2019-05-17T02:50:47.367Z,99.90
2019-05-17T02:53:15.031Z,99.90
2019-05-17T02:55:44.355Z,99.90
2019-05-17T02:58:13.653Z,99.90
2019-05-17T03:00:44.200Z,99.90
2019-05-17T03:03:13.833Z,99.90
2019-05-17T03:05:43.347Z,99.90
2019-05-17T03:08:12.729Z,99.90
2019-05-17T03:10:43.310Z,99.90
2019-05-17T03:13:17.058Z,99.90
2019-05-17T03:15:43.883Z,99.90
2019-05-17T03:18:14.156Z,99.90
2019-05-17T03:20:43.481Z,99.90
2019-05-17T03:23:13.664Z,99.90
2019-05-17T03:25:44.005Z,99.90
2019-05-17T03:28:13.668Z,99.90
2019-05-17T03:30:46.914Z,99.90
2019-05-17T03:33:16.625Z,99.90
2019-05-17T03:35:46.970Z,99.90
2019-05-17T03:38:16.282Z,99.90
2019-05-17T03:41:07.893Z,99.90
2019-05-17T03:43:16.744Z,99.90
2019-05-17T03:45:46.210Z,99.90
2019-05-17T03:48:15.527Z,99.90
2019-05-17T03:50:44.838Z,99.90
2019-05-17T03:53:14.217Z,99.90
2019-05-17T03:55:43.625Z,99.90
2019-05-17T03:58:13.047Z,99.90
2019-05-17T04:00:42.972Z,99.90
2019-05-17T04:03:13.544Z,99.90
2019-05-17T04:05:43.206Z,99.90
2019-05-17T04:08:13.912Z,99.90
2019-05-17T04:10:43.555Z,99.90
2019-05-17T04:13:13.134Z,99.90
2019-05-17T04:15:43.341Z,99.90
2019-05-17T04:18:13.265Z,99.90
2019-05-17T04:20:43.521Z,99.90
2019-05-17T04:23:19.239Z,99.90
2019-05-17T04:25:52.984Z,99.90
2019-05-17T04:28:22.982Z,99.90
2019-05-17T04:30:52.911Z,99.90
2019-05-17T04:33:23.314Z,99.90
2019-05-17T04:35:54.096Z,99.90
2019-05-17T04:38:24.083Z,99.90
2019-05-17T04:40:54.034Z,99.90
2019-05-17T04:43:23.509Z,99.90
2019-05-17T04:45:53.650Z,99.90
2019-05-17T04:48:23.567Z,99.90
2019-05-17T04:50:53.637Z,99.90
2019-05-17T04:53:23.601Z,99.90
2019-05-17T04:55:54.066Z,99.90
2019-05-17T04:58:23.648Z,99.90
2019-05-17T05:00:53.737Z,99.90
2019-05-17T05:03:23.466Z,99.90
2019-05-17T05:05:55.226Z,99.90
2019-05-17T05:08:25.264Z,99.90
2019-05-17T05:10:55.456Z,99.90
2019-05-17T05:13:24.767Z,99.90
2019-05-17T05:15:54.081Z,99.90
2019-05-17T05:18:23.404Z,99.90
2019-05-17T05:20:52.858Z,99.90
2019-05-17T05:23:23.780Z,99.90
2019-05-17T05:25:53.520Z,99.90
2019-05-17T05:28:22.835Z,99.90
2019-05-17T05:30:52.739Z,99.90
2019-05-17T05:33:22.323Z,99.90
2019-05-17T05:35:51.867Z,99.90
2019-05-17T05:38:21.825Z,99.90
2019-05-17T05:40:52.227Z,99.90
2019-05-17T05:43:22.661Z,99.90
2019-05-17T05:45:53.656Z,99.90
2019-05-17T05:48:23.080Z,99.90
2019-05-17T05:50:52.390Z,99.90
2019-05-17T05:53:21.958Z,99.90
2019-05-17T05:55:51.839Z,99.90
2019-05-17T05:58:23.984Z,99.90
2019-05-17T06:00:53.173Z,99.90
2019-05-17T06:03:22.669Z,99.90
2019-05-17T06:05:52.557Z,99.90
2019-05-17T06:08:22.740Z,99.90
2019-05-17T06:10:53.068Z,99.90
2019-05-17T06:13:22.655Z,99.90
2019-05-17T06:15:51.967Z,99.90
2019-05-17T06:18:22.718Z,99.90
2019-05-17T06:20:52.488Z,99.90
2019-05-17T06:23:28.643Z,99.90
2019-05-17T06:25:57.969Z,99.90
2019-05-17T06:28:27.275Z,99.90
2019-05-17T06:30:56.587Z,99.90
2019-05-17T06:33:30.838Z,99.90
2019-05-17T06:35:56.911Z,99.90
2019-05-17T06:38:26.219Z,99.90
2019-05-17T06:40:55.539Z,99.90
2019-05-17T06:43:24.856Z,99.90
2019-05-17T06:45:54.173Z,99.90
2019-05-17T06:48:23.498Z,99.90
2019-05-17T06:50:52.800Z,99.90
2019-05-17T06:53:22.162Z,99.90
2019-05-17T06:55:53.419Z,99.90
2019-05-17T06:58:22.881Z,99.90
2019-05-17T07:00:52.185Z,99.90
2019-05-17T07:03:22.509Z,99.90
2019-05-17T07:05:59.681Z,99.90
2019-05-17T07:08:29.566Z,99.90
2019-05-17T07:10:59.780Z,99.90
2019-05-17T07:13:30.112Z,99.90
2019-05-17T07:15:59.864Z,99.90
2019-05-17T07:18:30.027Z,99.90
2019-05-17T07:21:02.890Z,99.90
2019-05-17T07:23:31.728Z,99.90
2019-05-17T07:26:01.049Z,99.90
2019-05-17T07:28:30.428Z,99.90
2019-05-17T07:30:59.891Z,99.90
2019-05-17T07:33:30.553Z,99.90
2019-05-17T07:36:00.028Z,99.90
2019-05-17T07:38:30.202Z,99.90
2019-05-17T07:40:59.827Z,99.90
2019-05-17T07:43:30.500Z,99.90
2019-05-17T07:46:00.486Z,99.90
2019-05-17T07:48:31.623Z,99.90
2019-05-17T07:51:01.025Z,99.90
2019-05-17T07:53:30.821Z,99.90
2019-05-17T07:56:01.161Z,99.90
2019-05-17T07:58:30.476Z,99.90
2019-05-17T08:01:02.189Z,99.90
2019-05-17T08:03:30.890Z,99.90
2019-05-17T08:06:00.255Z,99.90
2019-05-17T08:08:30.928Z,99.90
2019-05-17T08:11:00.774Z,99.90
2019-05-17T08:13:33.469Z,99.90
2019-05-17T08:16:02.138Z,99.90
2019-05-17T08:18:31.456Z,99.90
2019-05-17T08:21:00.783Z,99.90
2019-05-17T08:23:30.534Z,99.90
2019-05-17T08:26:00.862Z,99.90
2019-05-17T08:28:31.234Z,98.50
2019-05-17T08:31:01.772Z,95.00
2019-05-17T08:33:31.352Z,91.00
2019-05-17T08:36:01.331Z,82.70
2019-05-17T08:38:30.780Z,81.40
2019-05-17T08:41:00.806Z,78.20
2019-05-17T08:43:41.802Z,78.70
2019-05-17T08:46:02.514Z,75.60
2019-05-17T08:48:32.216Z,71.60
2019-05-17T08:51:01.603Z,72.40
2019-05-17T08:53:30.978Z,74.00
2019-05-17T08:56:01.031Z,74.00
2019-05-17T08:58:30.754Z,68.10
2019-05-17T09:01:00.490Z,68.10
2019-05-17T09:03:30.925Z,66.80
2019-05-17T09:06:02.309Z,69.90
2019-05-17T09:08:32.208Z,72.40
2019-05-17T09:11:01.639Z,76.10
2019-05-17T09:13:31.015Z,79.90
2019-05-17T09:16:00.591Z,79.80
2019-05-17T09:18:30.286Z,82.00
2019-05-17T09:21:00.300Z,82.00
2019-05-17T09:23:31.073Z,82.30
2019-05-17T09:26:00.410Z,86.80
2019-05-17T09:28:30.787Z,90.70
2019-05-17T09:31:01.115Z,93.80
2019-05-17T09:33:30.667Z,96.40
2019-05-17T09:36:01.007Z,98.80
2019-05-17T09:38:31.489Z,99.90
2019-05-17T09:41:00.800Z,99.90
2019-05-17T09:43:30.248Z,99.90
2019-05-17T09:46:01.653Z,99.90
2019-05-17T09:48:30.979Z,99.90
2019-05-17T09:51:00.550Z,99.90
2019-05-17T09:53:30.796Z,99.90
2019-05-17T09:56:00.733Z,99.90
2019-05-17T09:58:30.154Z,99.90
2019-05-17T10:01:01.430Z,99.90
2019-05-17T10:03:30.996Z,99.90
2019-05-17T10:06:00.334Z,99.90
2019-05-17T10:08:29.743Z,99.90
2019-05-17T10:11:08.463Z,99.90
2019-05-17T10:13:30.775Z,99.90
2019-05-17T10:16:00.539Z,99.90
2019-05-17T10:18:30.937Z,99.90
2019-05-17T10:21:00.243Z,99.90
2019-05-17T10:23:30.042Z,99.90
2019-05-17T10:25:59.666Z,99.90
2019-05-17T10:28:29.653Z,99.90
2019-05-17T10:31:02.170Z,99.90
2019-05-17T10:33:29.964Z,99.90
2019-05-17T10:36:00.439Z,99.90
2019-05-17T10:38:30.103Z,99.90
2019-05-17T10:40:59.488Z,99.90
2019-05-17T10:43:29.890Z,99.90
2019-05-17T10:45:59.851Z,99.90
2019-05-17T10:48:30.289Z,99.90
2019-05-17T10:51:00.383Z,99.90
2019-05-17T10:53:29.944Z,99.90
2019-05-17T10:56:00.664Z,99.90
2019-05-17T10:58:30.262Z,99.90
2019-05-17T11:01:00.888Z,99.90
2019-05-17T11:03:30.543Z,99.90
2019-05-17T11:06:00.003Z,99.90
2019-05-17T11:08:29.330Z,99.90
2019-05-17T11:10:59.569Z,99.90
2019-05-17T11:13:29.096Z,99.90
2019-05-17T11:15:58.404Z,99.90
2019-05-17T11:18:27.715Z,99.90
2019-05-17T11:20:57.020Z,99.90
2019-05-17T11:23:28.140Z,99.90
2019-05-17T11:25:57.516Z,99.90
2019-05-17T11:28:26.824Z,99.90
2019-05-17T11:30:56.225Z,99.90
2019-05-17T11:33:25.512Z,99.90
2019-05-17T11:35:54.843Z,99.90
2019-05-17T11:38:24.196Z,99.90
2019-05-17T11:40:53.515Z,99.90
2019-05-17T11:43:22.808Z,99.90
2019-05-17T11:45:52.116Z,99.90
2019-05-17T11:48:22.392Z,99.90
2019-05-17T11:50:55.139Z,99.90
2019-05-17T11:53:24.691Z,99.90
2019-05-17T11:55:54.086Z,99.90
2019-05-17T11:58:23.385Z,99.90
2019-05-17T12:00:52.690Z,99.90
2019-05-17T12:03:21.989Z,99.90
2019-05-17T12:05:51.436Z,99.90
2019-05-17T12:08:20.754Z,99.90
2019-05-17T12:10:50.194Z,99.90
2019-05-17T12:13:19.644Z,99.90
2019-05-17T12:15:49.932Z,99.90
2019-05-17T12:18:19.235Z,99.90
2019-05-17T12:20:48.548Z,99.90
2019-05-17T12:23:18.024Z,99.90
2019-05-17T12:25:47.344Z,99.90
2019-05-17T12:28:16.651Z,99.90
2019-05-17T12:30:46.031Z,99.90
2019-05-17T12:33:15.897Z,99.90
2019-05-17T12:35:45.300Z,99.90
2019-05-17T12:38:14.672Z,99.90
2019-05-17T12:40:43.980Z,99.90
2019-05-17T12:43:13.276Z,99.90
2019-05-17T12:45:42.578Z,99.90
2019-05-17T12:48:11.902Z,99.90
2019-05-17T12:50:41.269Z,99.90
2019-05-17T12:53:10.572Z,99.90
2019-05-17T12:55:39.878Z,99.90
2019-05-17T12:58:09.179Z,99.90
2019-05-17T13:00:38.487Z,99.90
2019-05-17T13:03:07.798Z,99.90
2019-05-17T13:05:37.100Z,99.90
2019-05-17T13:08:06.559Z,99.90
2019-05-17T13:10:35.864Z,99.90
2019-05-17T13:13:05.167Z,99.90
2019-05-17T13:15:34.542Z,99.90
2019-05-17T13:18:03.839Z,99.90
2019-05-17T13:20:33.142Z,99.90
2019-05-17T13:23:03.131Z,99.90
2019-05-17T13:25:32.731Z,99.90
2019-05-17T13:28:02.152Z,99.90
2019-05-17T13:30:31.519Z,99.90
2019-05-17T13:33:00.850Z,99.90
2019-05-17T13:35:30.493Z,99.90
2019-05-17T13:37:59.787Z,99.90
2019-05-17T13:40:29.232Z,99.90
2019-05-17T13:42:58.586Z,99.90
2019-05-17T13:45:27.887Z,99.90
2019-05-17T13:47:57.200Z,99.90
2019-05-17T13:50:26.507Z,99.90
2019-05-17T13:52:56.391Z,99.90
2019-05-17T13:55:25.764Z,99.90
2019-05-17T13:57:55.073Z,99.90
2019-05-17T14:00:24.714Z,99.90
2019-05-17T14:02:54.018Z,99.90
2019-05-17T14:05:23.328Z,99.90
2019-05-17T14:07:52.640Z,99.90
2019-05-17T14:10:27.652Z,99.90
2019-05-17T14:12:53.822Z,99.90
2019-05-17T14:15:23.130Z,99.90
2019-05-17T14:17:52.443Z,99.90
2019-05-17T14:20:21.823Z,99.90
2019-05-17T14:22:51.264Z,99.90
2019-05-17T14:25:21.603Z,99.90
2019-05-17T14:27:50.903Z,99.90
2019-05-17T14:30:20.355Z,99.90
2019-05-17T14:32:49.648Z,99.90
2019-05-17T14:35:18.957Z,99.90
2019-05-17T14:37:49.132Z,99.90
2019-05-17T14:40:18.568Z,99.90
2019-05-17T14:42:47.876Z,99.90
2019-05-17T14:45:17.248Z,99.90
2019-05-17T14:47:46.556Z,99.90
2019-05-17T14:50:16.004Z,99.90
2019-05-17T14:52:45.318Z,99.90
2019-05-17T14:55:14.701Z,99.90
2019-05-17T14:57:44.013Z,99.90
2019-05-17T15:00:13.457Z,99.90
2019-05-17T15:02:42.832Z,99.90
2019-05-17T15:05:12.272Z,99.90
2019-05-17T15:07:41.581Z,99.90
2019-05-17T15:10:11.191Z,99.90
2019-05-17T15:12:41.528Z,99.90
2019-05-17T15:15:11.773Z,99.90
2019-05-17T15:17:41.081Z,99.90
2019-05-17T15:20:10.628Z,99.90
2019-05-17T15:22:39.939Z,99.90
2019-05-17T15:25:09.598Z,99.90
2019-05-17T15:27:38.905Z,99.90
2019-05-17T15:30:09.927Z,99.90
2019-05-17T15:32:39.235Z,99.90
2019-05-17T15:35:08.709Z,99.90
2019-05-17T15:37:39.079Z,99.90
2019-05-17T15:40:08.695Z,99.90
2019-05-17T15:42:44.340Z,99.90
2019-05-17T15:45:09.365Z,99.90
2019-05-17T15:47:38.794Z,99.90
2019-05-17T15:50:08.747Z,99.90
2019-05-17T15:52:38.041Z,99.90
2019-05-17T15:55:08.583Z,99.90
2019-05-17T15:57:38.095Z,99.90
2019-05-17T16:00:07.964Z,99.90
2019-05-17T16:02:37.329Z,99.90
2019-05-17T16:05:06.964Z,99.90
2019-05-17T16:07:36.271Z,99.90
2019-05-17T16:10:09.681Z,99.90
2019-05-17T16:12:39.067Z,99.90
2019-05-17T16:15:09.108Z,99.90
2019-05-17T16:17:38.479Z,99.90
2019-05-17T16:20:07.956Z,99.90
2019-05-17T16:22:38.066Z,99.90
2019-05-17T16:25:08.587Z,99.90
2019-05-17T16:27:37.887Z,99.90
2019-05-17T16:30:07.958Z,99.90
2019-05-17T16:32:37.313Z,99.90
2019-05-17T16:35:07.631Z,99.90
2019-05-17T16:37:36.928Z,99.90
2019-05-17T16:40:06.598Z,99.90
2019-05-17T16:42:36.273Z,99.90
2019-05-17T16:45:08.388Z,99.90
2019-05-17T16:47:37.684Z,99.90
2019-05-17T16:50:07.624Z,99.90
2019-05-17T16:52:37.012Z,99.90
2019-05-17T16:55:06.764Z,99.90
2019-05-17T16:57:36.131Z,99.90
2019-05-17T17:00:14.440Z,99.90
2019-05-17T17:02:43.748Z,99.90
2019-05-17T17:05:13.117Z,99.90
2019-05-17T17:07:42.434Z,99.90
2019-05-17T17:10:11.787Z,99.90
2019-05-17T17:12:41.119Z,99.90
2019-05-17T17:15:10.759Z,99.90
2019-05-17T17:17:40.064Z,99.90
2019-05-17T17:20:09.907Z,99.90
2019-05-17T17:22:39.222Z,99.90
2019-05-17T17:25:09.071Z,99.90
2019-05-17T17:27:38.444Z,99.90
2019-05-17T17:30:09.692Z,99.90
2019-05-17T17:32:38.999Z,99.90
2019-05-17T17:35:08.548Z,99.90
2019-05-17T17:37:37.928Z,99.90
2019-05-17T17:40:08.264Z,99.90
2019-05-17T17:42:38.849Z,99.90
2019-05-17T17:45:10.062Z,99.90
2019-05-17T17:47:39.372Z,99.90
2019-05-17T17:50:08.815Z,99.90
2019-05-17T17:52:38.133Z,99.90
2019-05-17T17:55:07.565Z,99.90
2019-05-17T17:57:36.868Z,99.90
2019-05-17T18:00:06.979Z,99.90
2019-05-17T18:02:37.564Z,99.90
2019-05-17T18:05:07.005Z,99.90
2019-05-17T18:07:36.313Z,99.90
2019-05-17T18:10:07.923Z,99.90
2019-05-17T18:12:37.235Z,99.90
2019-05-17T18:15:09.373Z,99.90
2019-05-17T18:17:39.635Z,99.90
2019-05-17T18:20:09.284Z,99.90
2019-05-17T18:22:38.585Z,99.90
2019-05-17T18:25:07.891Z,99.90
2019-05-17T18:27:37.191Z,99.90
2019-05-17T18:30:06.933Z,99.90
2019-05-17T18:32:36.390Z,99.90
2019-05-17T18:35:07.503Z,99.90
2019-05-17T18:37:36.800Z,99.90
2019-05-17T18:40:06.739Z,99.90
2019-05-17T18:42:36.048Z,99.90
2019-05-17T18:45:07.572Z,99.90
2019-05-17T18:47:36.947Z,99.90
2019-05-17T18:50:06.696Z,99.90
2019-05-17T18:52:36.001Z,99.90
2019-05-17T18:55:09.051Z,99.90
2019-05-17T18:57:38.444Z,99.90
2019-05-17T19:00:08.748Z,99.90
2019-05-17T19:02:38.050Z,99.90
2019-05-17T19:05:07.888Z,99.90
2019-05-17T19:07:37.222Z,99.90
2019-05-17T19:10:10.571Z,99.90
2019-05-17T19:12:39.943Z,99.90
2019-05-17T19:15:09.584Z,99.90
2019-05-17T19:17:39.156Z,99.90
2019-05-17T19:20:09.008Z,99.90
2019-05-17T19:22:41.295Z,99.90
2019-05-17T19:25:11.239Z,99.90
2019-05-17T19:27:40.543Z,99.90
2019-05-17T19:30:11.627Z,99.90
2019-05-17T19:32:41.024Z,99.90
2019-05-17T19:35:10.473Z,99.90
2019-05-17T19:37:39.784Z,99.90
2019-05-17T19:40:09.328Z,99.90
2019-05-17T19:42:38.638Z,99.90
2019-05-17T19:45:09.418Z,99.90
2019-05-17T19:47:38.719Z,99.90
2019-05-17T19:50:08.659Z,99.90
2019-05-17T19:52:37.967Z,99.90
2019-05-17T19:55:07.812Z,99.90
2019-05-17T19:57:37.284Z,99.90
2019-05-17T20:00:09.304Z,99.90
2019-05-17T20:02:38.775Z,99.90
2019-05-17T20:05:08.415Z,99.90
2019-05-17T20:07:39.368Z,99.90
2019-05-17T20:10:09.411Z,99.90
2019-05-17T20:12:38.727Z,99.90
2019-05-17T20:15:17.414Z,99.90
2019-05-17T20:17:41.043Z,99.90
2019-05-17T20:20:11.643Z,99.90
2019-05-17T20:22:41.033Z,99.90
2019-05-17T20:25:10.476Z,99.90
2019-05-17T20:27:39.791Z,99.90
2019-05-17T20:30:09.941Z,99.90
2019-05-17T20:32:39.256Z,99.90
2019-05-17T20:35:08.997Z,99.90
2019-05-17T20:37:38.659Z,99.90
2019-05-17T20:40:08.499Z,99.90
2019-05-17T20:42:37.811Z,99.90
2019-05-17T20:45:08.360Z,99.90
2019-05-17T20:47:37.924Z,99.90
2019-05-17T20:50:08.963Z,99.90
2019-05-17T20:52:39.340Z,99.90
2019-05-17T20:55:08.984Z,99.90
2019-05-17T20:57:38.296Z,99.90
2019-05-17T21:00:08.636Z,99.90
2019-05-17T21:02:37.948Z,99.90
2019-05-17T21:05:08.094Z,99.90
2019-05-17T21:07:37.393Z,99.90
2019-05-17T21:10:07.041Z,99.90
2019-05-17T21:12:36.338Z,99.90
2019-05-17T21:15:06.975Z,99.90
2019-05-17T21:17:36.284Z,99.90
2019-05-17T21:20:08.923Z,99.90
2019-05-17T21:22:38.234Z,99.90
2019-05-17T21:25:07.669Z,99.90
2019-05-17T21:27:37.039Z,99.90
2019-05-17T21:30:06.779Z,99.90
2019-05-17T21:32:36.186Z,99.90
2019-05-17T21:35:06.597Z,99.90
2019-05-17T21:37:35.968Z,99.90
2019-05-17T21:40:08.656Z,99.90
2019-05-17T21:42:37.955Z,99.90
2019-05-17T21:45:07.799Z,99.90
2019-05-17T21:47:37.121Z,99.90
2019-05-17T21:50:07.869Z,99.90
2019-05-17T21:52:37.160Z,99.90
2019-05-17T21:55:06.720Z,99.90
2019-05-17T21:57:36.032Z,99.90
2019-05-17T22:00:11.224Z,99.90
2019-05-17T22:02:42.315Z,99.90
2019-05-17T22:05:11.703Z,99.90
2019-05-17T22:07:40.996Z,99.90
2019-05-17T22:10:10.447Z,99.90
2019-05-17T22:12:39.743Z,99.90
2019-05-17T22:15:09.120Z,99.90
2019-05-17T22:17:38.518Z,99.90
2019-05-17T22:20:07.952Z,99.90
2019-05-17T22:22:37.252Z,99.90
2019-05-17T22:25:07.663Z,99.90
2019-05-17T22:27:37.012Z,99.90
2019-05-17T22:30:07.581Z,99.90
2019-05-17T22:32:37.008Z,99.90
2019-05-17T22:35:07.249Z,99.90
2019-05-17T22:37:36.555Z,99.90
2019-05-17T22:40:07.304Z,99.90
2019-05-17T22:42:39.356Z,99.90
2019-05-17T22:45:07.948Z,99.90
2019-05-17T22:47:37.251Z,99.90
2019-05-17T22:50:06.695Z,99.90
2019-05-17T22:52:36.040Z,99.90
2019-05-17T22:55:06.375Z,99.90
2019-05-17T22:57:35.751Z,99.90
2019-05-17T23:00:10.371Z,99.90
2019-05-17T23:02:41.295Z,99.90
2019-05-17T23:05:10.754Z,99.90
2019-05-17T23:07:40.051Z,99.90
2019-05-17T23:10:10.231Z,99.90
2019-05-17T23:12:39.568Z,99.90
2019-05-17T23:15:09.359Z,99.90
2019-05-17T23:17:38.663Z,99.90
2019-05-17T23:20:09.014Z,99.90
2019-05-17T23:22:38.322Z,99.90
2019-05-17T23:25:07.766Z,99.90
2019-05-17T23:27:37.079Z,99.90
2019-05-17T23:30:08.025Z,99.90
2019-05-17T23:32:37.354Z,99.90
2019-05-17T23:35:07.155Z,99.90
2019-05-17T23:37:36.463Z,99.90
2019-05-17T23:40:06.537Z,99.90
2019-05-17T23:42:35.848Z,99.90
2019-05-17T23:45:09.927Z,99.90
2019-05-17T23:47:39.225Z,99.90
2019-05-17T23:50:09.068Z,99.90
2019-05-17T23:52:38.672Z,99.90
2019-05-17T23:55:08.636Z,99.90
2019-05-17T23:57:37.939Z,99.90
