createdAt,value
2023-03-08T00:01:25.119Z,100158.34
2023-03-08T00:03:56.029Z,100150.50
2023-03-08T00:06:24.119Z,100147.84
2023-03-08T00:08:50.797Z,100168.34
2023-03-08T00:11:18.109Z,100167.63
2023-03-08T00:13:44.652Z,100156.97
2023-03-08T00:16:13.082Z,100156.28
2023-03-08T00:18:40.303Z,100156.41
2023-03-08T00:21:09.626Z,100155.56
2023-03-08T00:23:36.508Z,100160.06
2023-03-08T00:26:04.181Z,100155.75
2023-03-08T00:28:30.908Z,100154.06
2023-03-08T00:31:05.696Z,100156.84
2023-03-08T00:33:33.146Z,100146.19
2023-03-08T00:36:05.677Z,100149.84
2023-03-08T00:38:34.446Z,100147.72
2023-03-08T00:41:00.990Z,100154.06
2023-03-08T00:43:28.314Z,100143.66
2023-03-08T00:45:55.201Z,100146.44
2023-03-08T00:48:22.099Z,100144.88
2023-03-08T00:50:48.740Z,100144.81
2023-03-08T00:53:15.474Z,100142.25
2023-03-08T00:55:53.357Z,100137.28
2023-03-08T00:58:20.957Z,100137.00
2023-03-08T01:00:48.425Z,100132.34
2023-03-08T01:03:15.682Z,100119.69
2023-03-08T01:05:44.211Z,100122.19
2023-03-08T01:08:12.379Z,100121.22
2023-03-08T01:10:38.927Z,100111.38
2023-03-08T01:13:07.354Z,100109.25
2023-03-08T01:15:38.180Z,100106.59
2023-03-08T01:18:06.235Z,100113.59
2023-03-08T01:20:33.463Z,100109.94
2023-03-08T01:23:00.135Z,100102.75
2023-03-08T01:25:27.073Z,100116.97
2023-03-08T01:27:53.725Z,100104.75
2023-03-08T01:30:20.392Z,100099.88
2023-03-08T01:32:47.276Z,100099.34
2023-03-08T01:35:13.915Z,100094.75
2023-03-08T01:37:40.424Z,100086.50
2023-03-08T01:40:07.967Z,100087.97
2023-03-08T01:42:34.576Z,100083.53
2023-03-08T01:45:05.099Z,100078.13
2023-03-08T01:47:36.102Z,100073.63
2023-03-08T01:50:13.388Z,100064.69
2023-03-08T01:52:47.033Z,100053.03
2023-03-08T01:55:16.299Z,100053.28
2023-03-08T01:57:54.408Z,100050.44
2023-03-08T02:00:23.542Z,100049.25
2023-03-08T02:02:54.390Z,100033.16
2023-03-08T02:05:21.850Z,100037.59
2023-03-08T02:07:48.347Z,100034.84
2023-03-08T02:10:15.846Z,100030.41
2023-03-08T02:12:42.902Z,100023.47
2023-03-08T02:15:12.259Z,100025.38
2023-03-08T02:17:40.246Z,100019.38
2023-03-08T02:20:10.843Z,100020.63
2023-03-08T02:22:39.415Z,100013.13
2023-03-08T02:25:26.790Z,100010.28
2023-03-08T02:27:54.649Z,100004.94
2023-03-08T02:30:27.087Z,100004.13
2023-03-08T02:32:53.618Z,100005.13
2023-03-08T02:35:20.139Z,99999.09
2023-03-08T02:37:46.809Z,99994.88
2023-03-08T02:40:14.113Z,99996.72
2023-03-08T02:42:40.669Z,100014.44
2023-03-08T02:45:07.779Z,99998.72
2023-03-08T02:47:34.469Z,99995.88
2023-03-08T02:50:00.981Z,99996.88
2023-03-08T02:52:28.313Z,99988.03
2023-03-08T02:54:54.844Z,99994.53
2023-03-08T02:57:21.838Z,99990.34
2023-03-08T02:59:48.330Z,99989.66
2023-03-08T03:02:15.220Z,99988.47
2023-03-08T03:04:41.757Z,100002.28
2023-03-08T03:07:08.376Z,99998.09
2023-03-08T03:09:35.646Z,99998.09
2023-03-08T03:12:02.222Z,99997.59
2023-03-08T03:14:29.509Z,99995.47
2023-03-08T03:16:56.515Z,99985.16
2023-03-08T03:19:23.031Z,99990.03
2023-03-08T03:21:49.806Z,99997.56
2023-03-08T03:24:16.318Z,99994.59
2023-03-08T03:26:42.861Z,99980.91
2023-03-08T03:29:09.475Z,99973.44
2023-03-08T03:31:36.033Z,99970.59
2023-03-08T03:34:03.221Z,99971.59
2023-03-08T03:36:29.769Z,99966.75
2023-03-08T03:38:56.276Z,99959.88
2023-03-08T03:41:23.663Z,99963.84
2023-03-08T03:43:50.845Z,99951.66
2023-03-08T03:46:20.375Z,99953.13
2023-03-08T03:48:47.371Z,99940.56
2023-03-08T03:51:17.325Z,99929.69
2023-03-08T03:53:44.378Z,99929.31
2023-03-08T03:56:17.238Z,99931.78
2023-03-08T03:58:44.148Z,99939.72
2023-03-08T04:01:18.235Z,99937.13
2023-03-08T04:03:45.073Z,99948.56
2023-03-08T04:06:19.073Z,99936.31
2023-03-08T04:08:45.996Z,99936.63
2023-03-08T04:11:15.885Z,99933.72
2023-03-08T04:13:43.038Z,99924.47
2023-03-08T04:16:14.739Z,99923.28
2023-03-08T04:18:41.732Z,99919.53
2023-03-08T04:21:08.743Z,99912.97
2023-03-08T04:23:36.133Z,99916.09
2023-03-08T04:26:04.045Z,99910.22
2023-03-08T04:28:31.046Z,99910.00
2023-03-08T04:30:57.702Z,99904.81
2023-03-08T04:33:24.226Z,99897.53
2023-03-08T04:35:50.857Z,99884.66
2023-03-08T04:38:17.920Z,99889.59
2023-03-08T04:41:12.040Z,99881.94
2023-03-08T04:43:40.116Z,99879.56
2023-03-08T04:46:08.487Z,99875.78
2023-03-08T04:48:34.991Z,99882.88
2023-03-08T04:51:04.155Z,99872.25
2023-03-08T04:53:32.187Z,99869.63
2023-03-08T04:56:00.550Z,99870.81
2023-03-08T04:58:28.653Z,99866.81
2023-03-08T05:00:55.533Z,99861.19
2023-03-08T05:03:22.106Z,99863.31
2023-03-08T05:05:54.199Z,99853.13
2023-03-08T05:08:21.416Z,99857.28
2023-03-08T05:11:00.940Z,99851.28
2023-03-08T05:13:30.907Z,99845.97
2023-03-08T05:15:58.216Z,99836.94
2023-03-08T05:18:24.886Z,99827.44
2023-03-08T05:21:11.217Z,99813.19
2023-03-08T05:23:37.862Z,99808.66
2023-03-08T05:26:06.143Z,99807.78
2023-03-08T05:28:36.956Z,99811.41
2023-03-08T05:31:16.584Z,99799.31
2023-03-08T05:33:46.429Z,99805.25
2023-03-08T05:36:14.381Z,99791.56
2023-03-08T05:38:41.401Z,99781.53
2023-03-08T05:41:11.373Z,99782.13
2023-03-08T05:43:37.893Z,99760.59
2023-03-08T05:46:07.452Z,99753.22
2023-03-08T05:48:35.612Z,99747.66
2023-03-08T05:51:06.960Z,99749.97
2023-03-08T05:53:33.681Z,99757.44
2023-03-08T05:56:20.787Z,99747.53
2023-03-08T05:58:48.334Z,99744.22
2023-03-08T06:01:23.957Z,99742.84
2023-03-08T06:03:52.905Z,99748.31
2023-03-08T06:06:21.093Z,99725.63
2023-03-08T06:08:48.097Z,99728.47
2023-03-08T06:11:15.286Z,99730.97
2023-03-08T06:13:42.060Z,99725.69
2023-03-08T06:16:09.708Z,99731.31
2023-03-08T06:18:37.630Z,99724.44
2023-03-08T06:21:13.906Z,99722.88
2023-03-08T06:23:40.974Z,99724.97
2023-03-08T06:26:08.371Z,99729.56
2023-03-08T06:28:35.079Z,99727.13
2023-03-08T06:31:02.524Z,99732.00
2023-03-08T06:33:32.106Z,99716.72
2023-03-08T06:36:05.937Z,99722.22
2023-03-08T06:38:33.593Z,99728.25
2023-03-08T06:41:00.571Z,99727.06
2023-03-08T06:43:27.795Z,99722.91
2023-03-08T06:45:54.612Z,99727.56
2023-03-08T06:48:21.574Z,99728.56
2023-03-08T06:50:48.097Z,99729.88
2023-03-08T06:53:17.691Z,99719.00
2023-03-08T06:55:44.255Z,99731.84
2023-03-08T06:58:10.821Z,99726.16
2023-03-08T07:00:38.138Z,99727.47
2023-03-08T07:03:04.650Z,99722.63
2023-03-08T07:05:31.422Z,99729.44
2023-03-08T07:07:57.919Z,99717.75
2023-03-08T07:10:24.777Z,99712.53
2023-03-08T07:12:51.614Z,99714.59
2023-03-08T07:15:23.495Z,99716.78
2023-03-08T07:17:52.120Z,99711.84
2023-03-08T07:20:20.586Z,99712.88
2023-03-08T07:22:47.426Z,99715.94
2023-03-08T07:25:16.516Z,99714.63
2023-03-08T07:27:43.336Z,99705.28
2023-03-08T07:30:11.900Z,99707.00
2023-03-08T07:32:40.757Z,99696.97
2023-03-08T07:35:09.109Z,99695.28
2023-03-08T07:37:35.692Z,99696.31
2023-03-08T07:40:02.424Z,99697.31
2023-03-08T07:42:28.942Z,99689.59
2023-03-08T07:44:55.438Z,99681.91
2023-03-08T07:47:21.918Z,99675.22
2023-03-08T07:49:48.445Z,99673.88
2023-03-08T07:52:15.154Z,99673.34
2023-03-08T07:54:43.743Z,99677.38
2023-03-08T07:57:14.729Z,99668.84
2023-03-08T07:59:42.265Z,99665.81
2023-03-08T08:02:13.832Z,99658.28
2023-03-08T08:04:40.992Z,99654.25
2023-03-08T08:07:12.292Z,99657.63
2023-03-08T08:09:39.164Z,99652.75
2023-03-08T08:12:06.221Z,99653.25
2023-03-08T08:14:33.196Z,99657.41
2023-03-08T08:17:00.823Z,99650.06
2023-03-08T08:19:27.384Z,99649.69
2023-03-08T08:21:53.875Z,99643.16
2023-03-08T08:24:20.378Z,99638.31
2023-03-08T08:26:46.918Z,99641.66
2023-03-08T08:29:13.608Z,99648.47
2023-03-08T08:31:40.780Z,99648.31
2023-03-08T08:34:07.275Z,99647.16
2023-03-08T08:36:33.821Z,99652.34
2023-03-08T08:39:00.330Z,99656.50
2023-03-08T08:41:28.104Z,99661.69
2023-03-08T08:43:58.861Z,99656.16
2023-03-08T08:46:27.976Z,99653.28
2023-03-08T08:48:55.957Z,99640.59
2023-03-08T08:51:22.602Z,99643.25
2023-03-08T08:53:49.130Z,99650.09
2023-03-08T08:56:27.080Z,99637.56
2023-03-08T08:58:55.856Z,99640.88
2023-03-08T09:01:25.517Z,99645.22
2023-03-08T09:03:52.248Z,99649.59
2023-03-08T09:06:20.662Z,99651.25
2023-03-08T09:08:55.287Z,99647.56
2023-03-08T09:11:23.316Z,99647.56
2023-03-08T09:13:50.240Z,99645.22
2023-03-08T09:16:21.281Z,99644.91
2023-03-08T09:18:48.344Z,99633.09
2023-03-08T09:21:15.392Z,99618.53
2023-03-08T09:23:41.982Z,99610.53
2023-03-08T09:26:09.306Z,99604.38
2023-03-08T09:28:36.001Z,99596.59
2023-03-08T09:31:12.909Z,99598.47
2023-03-08T09:33:44.787Z,99595.66
2023-03-08T09:36:11.810Z,99601.16
2023-03-08T09:38:38.645Z,99606.41
2023-03-08T09:41:25.732Z,99593.88
2023-03-08T09:44:10.423Z,99586.38
2023-03-08T09:46:48.900Z,99576.84
2023-03-08T09:49:30.619Z,99565.66
2023-03-08T09:52:11.627Z,99566.28
2023-03-08T09:54:39.596Z,99571.28
2023-03-08T09:57:12.863Z,99578.06
2023-03-08T10:00:02.316Z,99574.53
2023-03-08T10:02:39.521Z,99583.19
2023-03-08T10:05:13.841Z,99576.09
2023-03-08T10:08:18.226Z,99569.88
2023-03-08T10:11:07.256Z,99575.38
2023-03-08T10:13:37.620Z,99566.81
2023-03-08T10:16:15.625Z,99562.16
2023-03-08T10:19:03.218Z,99563.63
2023-03-08T10:21:32.780Z,99564.63
2023-03-08T10:24:26.639Z,99561.66
2023-03-08T10:26:55.032Z,99557.50
2023-03-08T10:29:21.553Z,99549.66
2023-03-08T10:31:48.605Z,99538.28
2023-03-08T10:34:21.800Z,99521.41
2023-03-08T10:36:51.219Z,99502.31
2023-03-08T10:39:18.243Z,99510.16
2023-03-08T10:41:51.302Z,99510.63
2023-03-08T10:44:36.943Z,99511.31
2023-03-08T10:47:17.194Z,99519.81
2023-03-08T10:49:45.153Z,99523.13
2023-03-08T10:52:26.887Z,99519.44
2023-03-08T10:55:06.881Z,99521.75
2023-03-08T10:57:33.728Z,99520.56
2023-03-08T11:00:40.873Z,99523.25
2023-03-08T11:03:10.157Z,99521.22
2023-03-08T11:05:37.235Z,99524.09
2023-03-08T11:08:04.271Z,99527.94
2023-03-08T11:10:34.112Z,99539.00
2023-03-08T11:13:36.474Z,99548.56
2023-03-08T11:16:20.178Z,99547.47
2023-03-08T11:19:00.788Z,99548.34
2023-03-08T11:21:47.677Z,99538.28
2023-03-08T11:24:46.536Z,99523.50
2023-03-08T11:27:23.812Z,99520.34
2023-03-08T11:30:03.733Z,99517.66
2023-03-08T11:33:03.855Z,99521.47
2023-03-08T11:35:56.189Z,99525.59
2023-03-08T11:38:26.198Z,99510.97
2023-03-08T11:41:19.732Z,99512.13
2023-03-08T11:44:07.922Z,99494.16
2023-03-08T11:47:12.014Z,99486.25
2023-03-08T11:49:46.616Z,99495.03
2023-03-08T11:52:32.714Z,99492.00
2023-03-08T11:55:25.028Z,99482.59
2023-03-08T11:58:01.114Z,99475.69
2023-03-08T12:00:42.828Z,99478.00
2023-03-08T12:03:22.865Z,99475.97
2023-03-08T12:06:28.019Z,99474.94
2023-03-08T12:09:05.887Z,99470.44
2023-03-08T12:11:38.034Z,99461.53
2023-03-08T12:14:19.257Z,99460.91
2023-03-08T12:16:54.839Z,99462.94
2023-03-08T12:19:43.125Z,99466.97
2023-03-08T12:22:12.579Z,99473.72
2023-03-08T12:25:00.255Z,99475.28
2023-03-08T12:27:36.643Z,99484.88
2023-03-08T12:30:06.278Z,99479.22
2023-03-08T12:32:40.161Z,99491.13
2023-03-08T12:35:30.956Z,99496.34
2023-03-08T12:37:59.039Z,99489.91
2023-03-08T12:40:27.991Z,99472.88
2023-03-08T12:43:23.676Z,99475.78
2023-03-08T12:46:01.601Z,99477.31
2023-03-08T12:48:44.371Z,99478.03
2023-03-08T12:51:14.173Z,99467.84
2023-03-08T12:53:46.432Z,99461.38
2023-03-08T12:56:13.684Z,99458.06
2023-03-08T12:59:00.394Z,99463.44
2023-03-08T13:01:39.902Z,99465.63
2023-03-08T13:04:40.436Z,99474.34
2023-03-08T13:07:20.103Z,99483.91
2023-03-08T13:10:09.064Z,99493.63
2023-03-08T13:13:04.842Z,99491.50
2023-03-08T13:15:31.379Z,99497.50
2023-03-08T13:18:24.294Z,99490.34
2023-03-08T13:21:16.264Z,99485.19
2023-03-08T13:23:53.928Z,99475.03
2023-03-08T13:26:49.868Z,99469.19
2023-03-08T13:29:19.328Z,99470.56
2023-03-08T13:31:46.742Z,99475.22
2023-03-08T13:34:33.746Z,99468.94
2023-03-08T13:37:01.608Z,99473.44
2023-03-08T13:39:30.403Z,99469.59
2023-03-08T13:42:08.909Z,99463.09
2023-03-08T13:44:36.078Z,99464.06
2023-03-08T13:47:12.772Z,99459.25
2023-03-08T13:49:44.390Z,99456.75
2023-03-08T13:52:23.654Z,99443.09
2023-03-08T13:54:55.546Z,99449.41
2023-03-08T13:57:30.783Z,99448.09
2023-03-08T14:00:04.282Z,99456.28
2023-03-08T14:02:32.509Z,99449.44
2023-03-08T14:04:59.378Z,99454.13
2023-03-08T14:07:30.625Z,99453.44
2023-03-08T14:09:57.743Z,99446.63
2023-03-08T14:12:28.444Z,99451.28
2023-03-08T14:15:03.817Z,99443.63
2023-03-08T14:17:34.029Z,99437.44
2023-03-08T14:20:05.010Z,99446.81
2023-03-08T14:22:39.691Z,99443.16
2023-03-08T14:25:20.222Z,99449.66
2023-03-08T14:27:46.799Z,99448.00
2023-03-08T14:30:13.758Z,99441.16
2023-03-08T14:32:42.653Z,99443.97
2023-03-08T14:35:20.243Z,99448.47
2023-03-08T14:37:48.049Z,99444.97
2023-03-08T14:40:14.509Z,99438.28
2023-03-08T14:42:46.761Z,99439.22
2023-03-08T14:45:42.766Z,99435.22
2023-03-08T14:48:18.313Z,99439.91
2023-03-08T14:51:16.865Z,99437.88
2023-03-08T14:53:43.630Z,99442.88
2023-03-08T14:56:15.991Z,99445.75
2023-03-08T14:58:49.231Z,99441.22
2023-03-08T15:01:48.241Z,99441.91
2023-03-08T15:04:18.332Z,99441.25
2023-03-08T15:06:46.311Z,99431.91
2023-03-08T15:09:16.375Z,99431.72
2023-03-08T15:11:44.396Z,99436.91
2023-03-08T15:14:14.120Z,99442.94
2023-03-08T15:16:40.835Z,99441.28
2023-03-08T15:19:08.794Z,99433.59
2023-03-08T15:21:37.278Z,99429.44
2023-03-08T15:24:03.917Z,99431.78
2023-03-08T15:26:31.882Z,99420.44
2023-03-08T15:29:01.508Z,99412.94
2023-03-08T15:31:28.135Z,99419.63
2023-03-08T15:33:54.726Z,99415.47
2023-03-08T15:36:21.235Z,99415.81
2023-03-08T15:38:47.818Z,99405.63
2023-03-08T15:41:16.175Z,99404.13
2023-03-08T15:43:43.122Z,99407.31
2023-03-08T15:46:14.994Z,99410.31
2023-03-08T15:48:42.446Z,99409.66
2023-03-08T15:51:33.762Z,99416.47
2023-03-08T15:54:00.939Z,99422.81
2023-03-08T15:56:27.500Z,99425.00
2023-03-08T15:58:54.937Z,99435.00
2023-03-08T16:01:24.255Z,99430.19
2023-03-08T16:03:55.657Z,99422.84
2023-03-08T16:06:23.161Z,99426.00
2023-03-08T16:08:50.896Z,99422.81
2023-03-08T16:11:22.147Z,99422.47
2023-03-08T16:13:51.262Z,99413.28
2023-03-08T16:16:18.598Z,99415.75
2023-03-08T16:18:45.224Z,99421.06
2023-03-08T16:21:12.106Z,99413.22
2023-03-08T16:23:39.790Z,99411.53
2023-03-08T16:26:16.748Z,99409.81
2023-03-08T16:28:45.812Z,99403.66
2023-03-08T16:31:12.936Z,99399.47
2023-03-08T16:33:39.877Z,99396.91
2023-03-08T16:36:07.180Z,99385.72
2023-03-08T16:38:33.840Z,99388.88
2023-03-08T16:41:12.143Z,99392.03
2023-03-08T16:43:46.271Z,99384.69
2023-03-08T16:46:16.428Z,99394.16
2023-03-08T16:48:43.048Z,99392.31
2023-03-08T16:51:16.319Z,99388.47
2023-03-08T16:53:43.641Z,99397.81
2023-03-08T16:56:21.168Z,99390.47
2023-03-08T16:58:48.156Z,99385.59
2023-03-08T17:01:16.255Z,99389.91
2023-03-08T17:03:43.232Z,99395.06
2023-03-08T17:06:12.278Z,99394.91
2023-03-08T17:08:38.926Z,99389.56
2023-03-08T17:11:06.206Z,99409.94
2023-03-08T17:13:33.512Z,99413.44
2023-03-08T17:16:00.189Z,99412.63
2023-03-08T17:18:26.823Z,99413.44
2023-03-08T17:20:53.576Z,99403.59
2023-03-08T17:23:20.538Z,99403.59
2023-03-08T17:25:47.057Z,99402.56
2023-03-08T17:28:15.839Z,99402.56
2023-03-08T17:30:42.733Z,99394.53
2023-03-08T17:33:12.663Z,99389.88
2023-03-08T17:35:43.252Z,99394.19
2023-03-08T17:38:09.837Z,99385.16
2023-03-08T17:40:42.677Z,99392.00
2023-03-08T17:43:09.233Z,99386.31
2023-03-08T17:45:35.775Z,99394.16
2023-03-08T17:48:02.808Z,99399.31
2023-03-08T17:50:33.440Z,99410.84
2023-03-08T17:53:00.307Z,99409.00
2023-03-08T17:55:27.495Z,99404.50
2023-03-08T17:57:54.176Z,99406.34
2023-03-08T18:00:21.647Z,99415.81
2023-03-08T18:02:48.188Z,99426.38
2023-03-08T18:05:14.806Z,99407.66
2023-03-08T18:07:41.989Z,99409.13
2023-03-08T18:10:12.316Z,99408.97
2023-03-08T18:12:38.926Z,99411.44
2023-03-08T18:15:05.985Z,99402.59
2023-03-08T18:17:34.019Z,99394.56
2023-03-08T18:20:01.396Z,99399.09
2023-03-08T18:22:32.068Z,99403.59
2023-03-08T18:24:58.597Z,99395.75
2023-03-08T18:27:25.095Z,99393.06
2023-03-08T18:29:51.610Z,99391.41
2023-03-08T18:32:18.177Z,99388.94
2023-03-08T18:34:44.998Z,99381.25
2023-03-08T18:37:11.543Z,99371.75
2023-03-08T18:39:38.062Z,99378.28
2023-03-08T18:42:04.760Z,99374.94
2023-03-08T18:44:31.625Z,99375.50
2023-03-08T18:46:58.474Z,99369.50
2023-03-08T18:49:25.041Z,99357.50
2023-03-08T18:51:51.710Z,99365.88
2023-03-08T18:54:20.513Z,99369.41
2023-03-08T18:56:49.975Z,99361.25
2023-03-08T18:59:16.815Z,99368.41
2023-03-08T19:01:44.493Z,99366.34
2023-03-08T19:04:11.252Z,99363.44
2023-03-08T19:06:37.815Z,99363.56
2023-03-08T19:09:16.085Z,99361.72
2023-03-08T19:11:43.054Z,99353.03
2023-03-08T19:14:11.682Z,99347.38
2023-03-08T19:16:38.658Z,99357.59
2023-03-08T19:19:13.027Z,99356.50
2023-03-08T19:21:44.797Z,99348.81
2023-03-08T19:24:18.944Z,99349.88
2023-03-08T19:26:50.266Z,99351.94
2023-03-08T19:29:20.376Z,99356.50
2023-03-08T19:31:51.332Z,99353.06
2023-03-08T19:34:19.325Z,99362.09
2023-03-08T19:36:46.829Z,99358.78
2023-03-08T19:39:16.205Z,99356.97
2023-03-08T19:41:43.949Z,99352.34
2023-03-08T19:44:10.641Z,99350.53
2023-03-08T19:46:38.352Z,99349.38
2023-03-08T19:49:08.070Z,99339.72
2023-03-08T19:51:35.735Z,99345.78
2023-03-08T19:54:03.261Z,99339.44
2023-03-08T19:56:29.835Z,99345.63
2023-03-08T19:58:57.061Z,99344.31
2023-03-08T20:01:23.953Z,99348.31
2023-03-08T20:03:50.545Z,99343.50
2023-03-08T20:06:32.987Z,99353.81
2023-03-08T20:09:01.532Z,99340.84
2023-03-08T20:11:28.966Z,99334.00
2023-03-08T20:13:55.581Z,99334.19
2023-03-08T20:16:24.253Z,99328.16
2023-03-08T20:18:51.712Z,99327.53
2023-03-08T20:21:19.560Z,99334.00
2023-03-08T20:23:47.622Z,99333.34
2023-03-08T20:26:14.188Z,99338.50
2023-03-08T20:28:40.757Z,99345.84
2023-03-08T20:31:12.087Z,99341.34
2023-03-08T20:33:39.047Z,99348.19
2023-03-08T20:36:06.267Z,99354.34
2023-03-08T20:38:33.170Z,99343.84
2023-03-08T20:41:01.590Z,99342.66
2023-03-08T20:43:28.541Z,99340.50
2023-03-08T20:45:55.137Z,99345.34
2023-03-08T20:48:22.980Z,99349.66
2023-03-08T20:50:49.644Z,99355.00
2023-03-08T20:53:16.182Z,99360.84
2023-03-08T20:55:42.720Z,99356.16
2023-03-08T20:58:09.281Z,99352.31
2023-03-08T21:00:35.790Z,99344.00
2023-03-08T21:03:02.335Z,99346.28
2023-03-08T21:05:32.514Z,99348.00
2023-03-08T21:07:59.145Z,99351.31
2023-03-08T21:10:25.674Z,99352.97
2023-03-08T21:12:52.201Z,99352.81
2023-03-08T21:15:18.713Z,99348.31
2023-03-08T21:17:45.265Z,99351.78
2023-03-08T21:20:12.232Z,99356.31
2023-03-08T21:22:38.835Z,99351.78
2023-03-08T21:25:05.951Z,99344.63
2023-03-08T21:27:32.505Z,99339.97
2023-03-08T21:29:59.079Z,99323.09
2023-03-08T21:32:27.857Z,99315.09
2023-03-08T21:34:54.619Z,99306.25
2023-03-08T21:37:21.145Z,99310.75
2023-03-08T21:39:49.086Z,99313.44
2023-03-08T21:42:15.612Z,99310.75
2023-03-08T21:44:42.151Z,99308.28
2023-03-08T21:47:08.682Z,99304.78
2023-03-08T21:49:35.233Z,99292.28
2023-03-08T21:52:02.328Z,99287.09
2023-03-08T21:54:30.280Z,99292.44
2023-03-08T21:56:57.304Z,99296.94
2023-03-08T21:59:26.842Z,99295.28
2023-03-08T22:01:57.261Z,99296.28
2023-03-08T22:04:25.003Z,99291.78
2023-03-08T22:06:51.546Z,99291.09
2023-03-08T22:09:18.174Z,99298.28
2023-03-08T22:11:44.700Z,99298.28
2023-03-08T22:14:11.598Z,99311.63
2023-03-08T22:16:40.002Z,99309.97
2023-03-08T22:19:06.556Z,99311.81
2023-03-08T22:21:33.448Z,99311.97
2023-03-08T22:24:02.637Z,99314.66
2023-03-08T22:26:33.081Z,99326.97
2023-03-08T22:29:00.061Z,99332.47
2023-03-08T22:31:28.928Z,99337.81
2023-03-08T22:33:55.821Z,99334.31
2023-03-08T22:36:23.190Z,99326.31
2023-03-08T22:38:49.811Z,99320.31
2023-03-08T22:41:22.256Z,99324.81
2023-03-08T22:43:49.625Z,99326.66
2023-03-08T22:46:22.046Z,99325.81
2023-03-08T22:48:49.754Z,99323.00
2023-03-08T22:51:18.845Z,99316.00
2023-03-08T22:53:45.755Z,99315.13
2023-03-08T22:56:21.546Z,99317.97
2023-03-08T22:58:48.186Z,99320.66
2023-03-08T23:01:21.373Z,99323.31
2023-03-08T23:03:49.651Z,99307.50
2023-03-08T23:06:17.927Z,99308.47
2023-03-08T23:08:44.830Z,99303.13
2023-03-08T23:11:12.215Z,99323.66
2023-03-08T23:13:39.102Z,99323.81
2023-03-08T23:16:09.061Z,99323.00
2023-03-08T23:18:35.638Z,99331.00
2023-03-08T23:21:04.897Z,99331.00
2023-03-08T23:23:31.677Z,99334.69
2023-03-08T23:25:58.592Z,99328.47
2023-03-08T23:28:25.305Z,99337.34
2023-03-08T23:30:51.779Z,99322.31
2023-03-08T23:33:18.339Z,99306.50
2023-03-08T23:35:48.919Z,99288.00
2023-03-08T23:38:15.593Z,99298.69
2023-03-08T23:40:42.104Z,99298.34
2023-03-08T23:43:08.838Z,99290.84
2023-03-08T23:45:35.401Z,99299.66
2023-03-08T23:48:03.352Z,99303.00
2023-03-08T23:50:30.223Z,99306.97
2023-03-08T23:52:56.800Z,99298.22
2023-03-08T23:55:23.339Z,99288.69
2023-03-08T23:57:49.885Z,99289.44
