createdAt,value
2023-05-03T00:04:41.490Z,101932.41
2023-05-03T00:14:44.435Z,101915.22
2023-05-03T00:24:49.503Z,101922.63
2023-05-03T00:34:54.862Z,101903.06
2023-05-03T00:44:59.496Z,101909.69
2023-05-03T00:55:02.945Z,101917.41
2023-05-03T01:05:08.481Z,101913.84
2023-05-03T01:15:18.270Z,101922.34
2023-05-03T01:25:22.828Z,101923.03
2023-05-03T01:35:31.532Z,101926.47
2023-05-03T01:45:36.303Z,101932.19
2023-05-03T01:55:39.855Z,101930.22
2023-05-03T02:05:44.342Z,101926.91
2023-05-03T02:15:47.333Z,101937.84
2023-05-03T02:25:51.549Z,101945.41
2023-05-03T02:35:54.847Z,101946.94
2023-05-03T02:45:59.070Z,101957.94
2023-05-03T02:56:02.968Z,101965.34
2023-05-03T03:06:08.249Z,101948.84
2023-05-03T03:16:12.073Z,101947.84
2023-05-03T03:26:16.944Z,101937.72
2023-05-03T03:36:20.132Z,101942.44
2023-05-03T03:46:26.548Z,101946.72
2023-05-03T03:56:32.529Z,101934.66
2023-05-03T04:06:37.793Z,101932.72
2023-05-03T04:16:44.657Z,101920.75
2023-05-03T04:26:51.366Z,101927.22
2023-05-03T04:37:01.717Z,101913.06
2023-05-03T04:47:06.539Z,101911.25
2023-05-03T04:57:10.551Z,101936.06
2023-05-03T05:07:15.238Z,101950.16
2023-05-03T05:17:21.967Z,101957.88
2023-05-03T05:27:28.339Z,101959.69
2023-05-03T05:37:34.906Z,101959.38
2023-05-03T05:47:42.269Z,101973.16
2023-05-03T05:57:46.211Z,101989.78
2023-05-03T06:07:52.430Z,101987.72
2023-05-03T06:17:56.354Z,101982.97
2023-05-03T06:28:01.747Z,101991.56
2023-05-03T06:38:08.114Z,101995.50
2023-05-03T06:48:12.507Z,101998.47
2023-05-03T06:58:16.719Z,101994.28
2023-05-03T07:08:20.957Z,101994.34
2023-05-03T07:18:24.005Z,102002.13
2023-05-03T07:28:28.446Z,101987.59
2023-05-03T07:38:50.406Z,101979.13
2023-05-03T07:48:54.655Z,101970.53
2023-05-03T07:59:08.335Z,101949.69
2023-05-03T08:09:14.188Z,101944.59
2023-05-03T08:19:16.917Z,101933.31
2023-05-03T08:29:21.249Z,101927.97
2023-05-03T08:39:24.740Z,101931.19
2023-05-03T08:49:30.666Z,101922.69
2023-05-03T08:59:33.939Z,101906.72
2023-05-03T09:09:38.464Z,101913.81
2023-05-03T09:19:51.461Z,101901.56
2023-05-03T09:29:56.817Z,101894.69
2023-05-03T09:40:07.810Z,101902.09
2023-05-03T09:50:12.312Z,101881.13
2023-05-03T10:00:16.853Z,101877.94
2023-05-03T10:10:22.296Z,101861.91
2023-05-03T10:20:31.796Z,101861.34
2023-05-03T10:30:38.795Z,101837.78
2023-05-03T10:40:44.938Z,101833.13
2023-05-03T10:50:50.218Z,101834.06
2023-05-03T11:00:53.097Z,101800.25
2023-05-03T11:11:02.505Z,101799.03
2023-05-03T11:21:24.803Z,101798.53
2023-05-03T11:31:29.479Z,101798.06
2023-05-03T11:41:33.010Z,101779.88
2023-05-03T11:51:37.462Z,101774.09
2023-05-03T12:01:40.687Z,101763.63
2023-05-03T12:11:47.689Z,101752.72
2023-05-03T12:22:04.596Z,101735.44
2023-05-03T12:32:17.351Z,101730.91
2023-05-03T12:42:22.157Z,101720.75
2023-05-03T13:12:41.225Z,101673.13
2023-05-03T13:22:45.221Z,101648.97
2023-05-03T13:32:49.894Z,101636.47
2023-05-03T13:42:53.389Z,101622.44
2023-05-03T13:52:57.771Z,101621.25
2023-05-03T14:03:00.982Z,101595.34
2023-05-03T14:13:05.502Z,101573.81
2023-05-03T14:23:08.689Z,101560.84
2023-05-03T14:33:13.585Z,101539.59
2023-05-03T14:43:17.930Z,101543.69
2023-05-03T14:53:22.730Z,101533.50
2023-05-03T15:03:27.459Z,101519.06
2023-05-03T15:13:32.412Z,101514.84
2023-05-03T15:23:35.274Z,101502.56
2023-05-03T15:33:43.109Z,101498.56
2023-05-03T15:43:46.789Z,101493.56
2023-05-03T15:53:52.647Z,101486.94
2023-05-03T16:03:56.872Z,101483.69
2023-05-03T16:14:01.239Z,101477.72
2023-05-03T16:24:04.898Z,101463.00
2023-05-03T16:34:09.174Z,101463.06
2023-05-03T16:44:12.487Z,101451.19
2023-05-03T16:54:16.985Z,101454.59
2023-05-03T17:04:19.921Z,101445.94
2023-05-03T17:14:24.692Z,101444.53
2023-05-03T17:24:28.651Z,101434.00
2023-05-03T17:34:33.449Z,101427.94
2023-05-03T17:44:36.880Z,101424.63
2023-05-03T17:54:41.780Z,101431.63
2023-05-03T18:04:44.877Z,101430.38
2023-05-03T18:14:50.606Z,101425.91
2023-05-03T18:24:55.342Z,101434.47
2023-05-03T18:35:00.838Z,101433.97
2023-05-03T18:45:04.621Z,101442.19
2023-05-03T18:55:09.759Z,101441.97
2023-05-03T19:05:14.198Z,101449.56
2023-05-03T19:15:18.841Z,101444.88
2023-05-03T19:25:21.845Z,101457.72
2023-05-03T19:35:26.661Z,101462.69
2023-05-03T19:45:29.513Z,101458.00
2023-05-03T19:55:33.730Z,101449.47
2023-05-03T20:05:36.586Z,101459.00
2023-05-03T20:15:41.474Z,101459.66
2023-05-03T20:25:45.307Z,101458.06
2023-05-03T20:35:50.874Z,101456.69
2023-05-03T20:45:54.237Z,101464.06
2023-05-03T20:56:01.668Z,101456.75
2023-05-03T21:06:05.555Z,101452.53
2023-05-03T21:16:10.392Z,101459.25
2023-05-03T21:26:13.559Z,101450.31
2023-05-03T21:36:17.812Z,101449.75
2023-05-03T21:46:20.812Z,101445.81
2023-05-03T21:56:25.172Z,101433.53
2023-05-03T22:06:28.129Z,101415.78
2023-05-03T22:16:32.966Z,101413.44
2023-05-03T22:26:36.291Z,101413.53
2023-05-03T22:36:40.891Z,101419.09
2023-05-03T22:46:43.778Z,101417.75
2023-05-03T22:56:48.031Z,101412.09
2023-05-03T23:06:51.269Z,101416.97
2023-05-03T23:16:55.672Z,101409.41
2023-05-03T23:26:58.676Z,101405.97
2023-05-03T23:37:03.566Z,101405.31
2023-05-03T23:47:06.878Z,101393.41
2023-05-03T23:57:11.880Z,101398.03
