createdAt,value
2023-04-16T00:00:15.446Z,14620.00
2023-04-16T00:01:15.612Z,14836.00
2023-04-16T00:02:15.918Z,15028.00
2023-04-16T00:03:16.234Z,15164.00
2023-04-16T00:04:16.421Z,15184.00
2023-04-16T00:05:16.498Z,15159.00
2023-04-16T00:06:16.694Z,15373.00
2023-04-16T00:07:16.898Z,15412.00
2023-04-16T00:08:17.103Z,15492.00
2023-04-16T00:09:17.289Z,15579.00
2023-04-16T00:10:17.479Z,15731.00
2023-04-16T00:11:17.765Z,15833.00
2023-04-16T00:12:18.026Z,15878.00
2023-04-16T00:13:18.184Z,15964.00
2023-04-16T00:14:18.356Z,15987.00
2023-04-16T00:15:18.556Z,15919.00
2023-04-16T00:16:18.819Z,15898.00
2023-04-16T00:17:18.975Z,15959.00
2023-04-16T00:18:19.193Z,15693.00
2023-04-16T00:19:19.419Z,15379.00
2023-04-16T00:20:19.600Z,15108.00
2023-04-16T00:21:19.770Z,15060.00
2023-04-16T00:22:20.014Z,15044.00
2023-04-16T00:23:20.254Z,14929.00
2023-04-16T00:24:20.478Z,14853.00
2023-04-16T00:25:20.718Z,14865.00
2023-04-16T00:26:20.944Z,14872.00
2023-04-16T00:27:21.137Z,14956.00
2023-04-16T00:28:21.361Z,15030.00
2023-04-16T00:29:21.588Z,15102.00
2023-04-16T00:30:21.830Z,15112.00
2023-04-16T00:31:22.083Z,15225.00
2023-04-16T00:32:22.273Z,15176.00
2023-04-16T00:33:22.452Z,15074.00
2023-04-16T00:34:22.686Z,15023.00
2023-04-16T00:35:22.860Z,15029.00
2023-04-16T00:36:23.024Z,15062.00
2023-04-16T00:37:23.255Z,15112.00
2023-04-16T00:38:23.426Z,15270.00
2023-04-16T00:39:23.697Z,15342.00
2023-04-16T00:40:23.846Z,15327.00
2023-04-16T00:41:24.068Z,14953.00
2023-04-16T00:42:24.286Z,14676.00
2023-04-16T00:43:24.439Z,14532.00
2023-04-16T00:44:24.598Z,14393.00
2023-04-16T00:45:24.835Z,14335.00
2023-04-16T00:46:25.049Z,14307.00
2023-04-16T00:47:25.198Z,14138.00
2023-04-16T00:48:25.426Z,14037.00
2023-04-16T00:49:25.617Z,14113.00
2023-04-16T00:50:25.795Z,14159.00
2023-04-16T00:51:25.982Z,14288.00
2023-04-16T00:52:26.156Z,14268.00
2023-04-16T00:53:26.333Z,14240.00
2023-04-16T00:54:26.499Z,14194.00
2023-04-16T00:55:26.753Z,14217.00
2023-04-16T00:56:26.938Z,14153.00
2023-04-16T00:57:27.118Z,14102.00
2023-04-16T00:58:27.296Z,14179.00
2023-04-16T00:59:27.522Z,14302.00
2023-04-16T01:00:27.687Z,14464.00
2023-04-16T01:01:27.856Z,14561.00
2023-04-16T01:02:28.141Z,14382.00
2023-04-16T01:03:28.485Z,14398.00
2023-04-16T01:04:28.483Z,14596.00
2023-04-16T01:05:28.659Z,14759.00
2023-04-16T01:06:28.824Z,14843.00
2023-04-16T01:07:29.020Z,14721.00
2023-04-16T01:08:29.225Z,14567.00
2023-04-16T01:09:29.434Z,14584.00
2023-04-16T01:10:29.625Z,14783.00
2023-04-16T01:11:29.828Z,14901.00
2023-04-16T01:12:30.009Z,15011.00
2023-04-16T01:13:30.201Z,15045.00
2023-04-16T01:14:30.399Z,15007.00
2023-04-16T01:15:30.597Z,14886.00
2023-04-16T01:16:30.846Z,14732.00
2023-04-16T01:17:31.037Z,14787.00
2023-04-16T01:18:31.077Z,14645.00
2023-04-16T01:19:31.331Z,14529.00
2023-04-16T01:20:31.478Z,14485.00
2023-04-16T01:21:31.640Z,14536.00
2023-04-16T01:22:31.830Z,14679.00
2023-04-16T01:23:32.037Z,14691.00
2023-04-16T01:24:32.323Z,14642.00
2023-04-16T01:25:32.512Z,14640.00
2023-04-16T01:26:32.752Z,14748.00
2023-04-16T01:27:33.019Z,14847.00
2023-04-16T01:28:33.226Z,14901.00
2023-04-16T01:29:33.394Z,14900.00
2023-04-16T01:30:33.636Z,14917.00
2023-04-16T01:31:33.917Z,14598.00
2023-04-16T01:32:34.137Z,14296.00
2023-04-16T01:33:34.350Z,14163.00
2023-04-16T01:34:34.550Z,14091.00
2023-04-16T01:35:34.732Z,14289.00
2023-04-16T01:36:34.973Z,14596.00
2023-04-16T01:37:35.188Z,14758.00
2023-04-16T01:38:35.473Z,14847.00
2023-04-16T01:39:35.707Z,14780.00
2023-04-16T01:40:35.869Z,14796.00
2023-04-16T01:41:36.102Z,14611.00
2023-04-16T01:42:36.275Z,14373.00
2023-04-16T01:43:38.473Z,14388.00
2023-04-16T01:44:36.479Z,14394.00
2023-04-16T01:45:36.453Z,14432.00
2023-04-16T01:46:36.440Z,14529.00
2023-04-16T01:47:36.400Z,14591.00
2023-04-16T01:48:36.343Z,14556.00
2023-04-16T01:49:36.298Z,14438.00
2023-04-16T01:50:36.269Z,14432.00
2023-04-16T01:51:36.220Z,14342.00
2023-04-16T01:52:36.190Z,14226.00
2023-04-16T01:53:37.226Z,14161.00
2023-04-16T01:54:36.120Z,14292.00
2023-04-16T01:55:36.106Z,14523.00
2023-04-16T01:56:36.050Z,14678.00
2023-04-16T01:57:36.015Z,14534.00
2023-04-16T01:58:35.972Z,14232.00
2023-04-16T01:59:35.942Z,14000.00
2023-04-16T02:00:35.952Z,13697.00
2023-04-16T02:01:35.883Z,13465.00
2023-04-16T02:02:35.936Z,13314.00
2023-04-16T02:03:35.979Z,13227.00
2023-04-16T02:04:35.803Z,13247.00
2023-04-16T02:05:35.781Z,13288.00
2023-04-16T02:06:35.730Z,13347.00
2023-04-16T02:07:35.700Z,13360.00
2023-04-16T02:08:35.778Z,13640.00
2023-04-16T02:09:35.745Z,14058.00
2023-04-16T02:10:35.733Z,14392.00
2023-04-16T02:11:35.682Z,14453.00
2023-04-16T02:12:35.645Z,14526.00
2023-04-16T02:13:35.606Z,14600.00
2023-04-16T02:14:35.588Z,14581.00
2023-04-16T02:15:35.536Z,14379.00
2023-04-16T02:16:35.552Z,14284.00
2023-04-16T02:17:35.500Z,14085.00
2023-04-16T02:18:35.440Z,13810.00
2023-04-16T02:19:35.408Z,13607.00
2023-04-16T02:20:35.423Z,13748.00
2023-04-16T02:21:35.393Z,13908.00
2023-04-16T02:22:35.365Z,14078.00
2023-04-16T02:23:35.322Z,14219.00
2023-04-16T02:24:35.286Z,14421.00
2023-04-16T02:25:35.253Z,14587.00
2023-04-16T02:26:35.215Z,14694.00
2023-04-16T02:27:35.190Z,14771.00
2023-04-16T02:28:35.158Z,14813.00
2023-04-16T02:29:35.124Z,14847.00
2023-04-16T02:30:35.076Z,14862.00
2023-04-16T02:31:35.090Z,14836.00
2023-04-16T02:32:35.016Z,14814.00
2023-04-16T02:33:34.977Z,14733.00
2023-04-16T02:34:34.940Z,14748.00
2023-04-16T02:35:34.912Z,14883.00
2023-04-16T02:36:34.874Z,15041.00
2023-04-16T02:37:34.843Z,15101.00
2023-04-16T02:38:34.811Z,15113.00
2023-04-16T02:39:34.777Z,15062.00
2023-04-16T02:40:34.747Z,15096.00
2023-04-16T02:41:34.706Z,15171.00
2023-04-16T02:42:34.665Z,15223.00
2023-04-16T02:43:34.623Z,15319.00
2023-04-16T02:44:34.594Z,15391.00
2023-04-16T02:45:34.579Z,15404.00
2023-04-16T02:46:34.511Z,15267.00
2023-04-16T02:47:34.527Z,15220.00
2023-04-16T02:48:34.433Z,15229.00
2023-04-16T02:49:34.422Z,15134.00
2023-04-16T02:50:34.393Z,15036.00
2023-04-16T02:51:34.413Z,14990.00
2023-04-16T02:52:34.433Z,14949.00
2023-04-16T02:53:34.446Z,14889.00
2023-04-16T02:54:34.463Z,14861.00
2023-04-16T02:55:34.448Z,14835.00
2023-04-16T02:56:34.446Z,14825.00
2023-04-16T02:57:34.417Z,14908.00
2023-04-16T02:58:34.387Z,14997.00
2023-04-16T02:59:34.376Z,14934.00
2023-04-16T03:00:34.335Z,14917.00
2023-04-16T03:01:34.364Z,14989.00
2023-04-16T03:02:34.384Z,15120.00
2023-04-16T03:03:34.310Z,15306.00
2023-04-16T03:04:34.391Z,15325.00
2023-04-16T03:05:34.328Z,15121.00
2023-04-16T03:06:34.393Z,15014.00
2023-04-16T03:07:34.555Z,14923.00
2023-04-16T03:08:34.730Z,14945.00
2023-04-16T03:09:34.974Z,15073.00
2023-04-16T03:10:35.186Z,15140.00
2023-04-16T03:11:35.392Z,15111.00
2023-04-16T03:12:35.564Z,15178.00
2023-04-16T03:13:35.716Z,15238.00
2023-04-16T03:14:35.960Z,15169.00
2023-04-16T03:15:36.226Z,15104.00
2023-04-16T03:16:36.367Z,14996.00
2023-04-16T03:17:36.614Z,14991.00
2023-04-16T03:18:36.755Z,15141.00
2023-04-16T03:19:36.999Z,15284.00
2023-04-16T03:20:37.150Z,15502.00
2023-04-16T03:21:37.325Z,15549.00
2023-04-16T03:22:37.517Z,15535.00
2023-04-16T03:23:37.778Z,15591.00
2023-04-16T03:24:37.961Z,15555.00
2023-04-16T03:25:38.132Z,15499.00
2023-04-16T03:26:38.330Z,15372.00
2023-04-16T03:27:38.523Z,15262.00
2023-04-16T03:28:38.715Z,15201.00
2023-04-16T03:29:38.939Z,15151.00
2023-04-16T03:30:39.188Z,15100.00
2023-04-16T03:31:39.410Z,15095.00
2023-04-16T03:32:39.616Z,15064.00
2023-04-16T03:33:39.791Z,15088.00
2023-04-16T03:34:39.973Z,15119.00
2023-04-16T03:35:40.167Z,15080.00
2023-04-16T03:36:40.350Z,15012.00
2023-04-16T03:37:40.616Z,14939.00
2023-04-16T03:38:40.796Z,14995.00
2023-04-16T03:39:41.010Z,15084.00
2023-04-16T03:40:41.162Z,15081.00
2023-04-16T03:41:41.485Z,15063.00
2023-04-16T03:42:41.625Z,14924.00
2023-04-16T03:43:41.797Z,14745.00
2023-04-16T03:44:41.954Z,14570.00
2023-04-16T03:45:42.141Z,14401.00
2023-04-16T03:46:42.350Z,14362.00
2023-04-16T03:47:42.547Z,14395.00
2023-04-16T03:48:42.700Z,14397.00
2023-04-16T03:49:42.900Z,14463.00
2023-04-16T03:50:43.146Z,14653.00
2023-04-16T03:51:43.307Z,14816.00
2023-04-16T03:52:43.525Z,14833.00
2023-04-16T03:53:43.696Z,14900.00
2023-04-16T03:54:43.959Z,14975.00
2023-04-16T03:55:44.126Z,15016.00
2023-04-16T03:56:44.380Z,15117.00
2023-04-16T03:57:44.553Z,15131.00
2023-04-16T03:58:44.745Z,15120.00
2023-04-16T03:59:44.921Z,15063.00
2023-04-16T04:00:45.097Z,15062.00
2023-04-16T04:01:45.258Z,15073.00
2023-04-16T04:02:45.532Z,15105.00
2023-04-16T04:03:45.893Z,15125.00
2023-04-16T04:04:46.021Z,15104.00
2023-04-16T04:05:46.042Z,15169.00
2023-04-16T04:06:46.214Z,15151.00
2023-04-16T04:07:46.391Z,14992.00
2023-04-16T04:08:46.647Z,14993.00
2023-04-16T04:09:46.847Z,15136.00
2023-04-16T04:10:47.009Z,15138.00
2023-04-16T04:11:47.223Z,15005.00
2023-04-16T04:12:47.371Z,14831.00
2023-04-16T04:13:47.525Z,14742.00
2023-04-16T04:14:47.732Z,14661.00
2023-04-16T04:15:48.011Z,14646.00
2023-04-16T04:16:48.227Z,14607.00
2023-04-16T04:17:48.434Z,14606.00
2023-04-16T04:18:48.597Z,14704.00
2023-04-16T04:20:00.533Z,14653.00
2023-04-16T04:20:49.743Z,14597.00
2023-04-16T04:21:48.709Z,14565.00
2023-04-16T04:22:48.664Z,14603.00
2023-04-16T04:23:48.650Z,14655.00
2023-04-16T04:24:48.610Z,14673.00
2023-04-16T04:25:48.613Z,14609.00
2023-04-16T04:26:48.544Z,14609.00
2023-04-16T04:27:48.526Z,14634.00
2023-04-16T04:28:48.505Z,14635.00
2023-04-16T04:29:48.518Z,14579.00
2023-04-16T04:30:48.570Z,14473.00
2023-04-16T04:31:48.638Z,14455.00
2023-04-16T04:32:48.661Z,14445.00
2023-04-16T04:33:48.672Z,14371.00
2023-04-16T04:34:48.723Z,14356.00
2023-04-16T04:35:48.757Z,14312.00
2023-04-16T04:36:48.779Z,14338.00
2023-04-16T04:37:48.837Z,14406.00
2023-04-16T04:38:48.868Z,14533.00
2023-04-16T04:39:48.915Z,14613.00
2023-04-16T04:40:48.974Z,14628.00
2023-04-16T04:41:48.983Z,14578.00
2023-04-16T04:42:49.009Z,14458.00
2023-04-16T04:43:49.086Z,14387.00
2023-04-16T04:44:49.074Z,14434.00
2023-04-16T04:45:49.325Z,14366.00
2023-04-16T04:46:49.121Z,14175.00
2023-04-16T04:47:49.192Z,14040.00
2023-04-16T04:48:49.147Z,13794.00
2023-04-16T04:49:49.320Z,13657.00
2023-04-16T04:50:49.614Z,13564.00
2023-04-16T04:51:50.267Z,13532.00
2023-04-16T04:52:49.750Z,13574.00
2023-04-16T04:53:49.759Z,13607.00
2023-04-16T04:54:49.754Z,13633.00
2023-04-16T04:55:53.167Z,13740.00
2023-04-16T04:56:50.745Z,13745.00
2023-04-16T04:57:49.705Z,13779.00
2023-04-16T04:58:49.684Z,13887.00
2023-04-16T04:59:49.641Z,14057.00
2023-04-16T05:00:49.628Z,14233.00
2023-04-16T05:01:49.596Z,14134.00
2023-04-16T05:02:49.693Z,14030.00
2023-04-16T05:03:49.593Z,14030.00
2023-04-16T05:04:49.501Z,14042.00
2023-04-16T05:05:49.457Z,14057.00
2023-04-16T05:06:49.471Z,14100.00
2023-04-16T05:07:49.488Z,14230.00
2023-04-16T05:08:49.494Z,14271.00
2023-04-16T05:09:49.497Z,14255.00
2023-04-16T05:10:49.501Z,14195.00
2023-04-16T05:11:49.498Z,14136.00
2023-04-16T05:12:49.545Z,14098.00
2023-04-16T05:13:49.536Z,14056.00
2023-04-16T05:14:49.559Z,14001.00
2023-04-16T05:15:49.564Z,13914.00
2023-04-16T05:16:49.597Z,13901.00
2023-04-16T05:17:49.661Z,13887.00
2023-04-16T05:18:49.585Z,13756.00
2023-04-16T05:19:49.606Z,13750.00
2023-04-16T05:20:49.625Z,13806.00
2023-04-16T05:21:49.624Z,13921.00
2023-04-16T05:22:49.637Z,14027.00
2023-04-16T05:23:49.661Z,14154.00
2023-04-16T05:24:49.653Z,14229.00
2023-04-16T05:25:49.798Z,14240.00
2023-04-16T05:26:50.099Z,14200.00
2023-04-16T05:27:50.325Z,14181.00
2023-04-16T05:28:50.515Z,14138.00
2023-04-16T05:29:50.765Z,14127.00
2023-04-16T05:30:51.083Z,14048.00
2023-04-16T05:31:51.232Z,13900.00
2023-04-16T05:32:51.546Z,13734.00
2023-04-16T05:33:51.695Z,13631.00
2023-04-16T05:34:51.864Z,13487.00
2023-04-16T05:35:52.134Z,13388.00
2023-04-16T05:36:52.289Z,13309.00
2023-04-16T05:37:52.490Z,13229.00
2023-04-16T05:38:52.661Z,13099.00
2023-04-16T05:39:52.876Z,13034.00
2023-04-16T05:40:53.054Z,12990.00
2023-04-16T05:41:53.257Z,12982.00
2023-04-16T05:42:53.437Z,12951.00
2023-04-16T05:43:53.624Z,12951.00
2023-04-16T05:44:53.828Z,12946.00
2023-04-16T05:45:54.063Z,12885.00
2023-04-16T05:46:54.208Z,12759.00
2023-04-16T05:47:54.397Z,12682.00
2023-04-16T05:48:54.628Z,12633.00
2023-04-16T05:49:54.806Z,12629.00
2023-04-16T05:50:55.093Z,12632.00
2023-04-16T05:51:55.268Z,12671.00
2023-04-16T05:52:55.472Z,12744.00
2023-04-16T05:53:55.680Z,12857.00
2023-04-16T05:54:55.884Z,12989.00
2023-04-16T05:55:56.066Z,13038.00
2023-04-16T05:56:56.255Z,13085.00
2023-04-16T05:57:56.447Z,13097.00
2023-04-16T05:58:56.649Z,13076.00
2023-04-16T05:59:56.838Z,13075.00
2023-04-16T06:00:57.048Z,13100.00
2023-04-16T06:01:57.230Z,13179.00
2023-04-16T06:02:57.569Z,13225.00
2023-04-16T06:03:57.809Z,13275.00
2023-04-16T06:04:57.905Z,13255.00
2023-04-16T06:05:58.273Z,13210.00
2023-04-16T06:06:58.275Z,13213.00
2023-04-16T06:07:58.516Z,13188.00
2023-04-16T06:08:58.693Z,13197.00
2023-04-16T06:09:58.883Z,13251.00
2023-04-16T06:10:59.034Z,13270.00
2023-04-16T06:11:59.289Z,13175.00
2023-04-16T06:12:59.508Z,13059.00
2023-04-16T06:13:59.734Z,12967.00
2023-04-16T06:14:59.898Z,12920.00
2023-04-16T06:16:00.128Z,12933.00
2023-04-16T06:17:00.297Z,12902.00
2023-04-16T06:18:01.047Z,12923.00
2023-04-16T06:19:00.528Z,12983.00
2023-04-16T06:20:00.551Z,12965.00
2023-04-16T06:21:00.571Z,13007.00
2023-04-16T06:22:00.613Z,13064.00
2023-04-16T06:23:00.649Z,13131.00
2023-04-16T06:24:00.671Z,13142.00
2023-04-16T06:25:00.727Z,13148.00
2023-04-16T06:26:00.729Z,13223.00
2023-04-16T06:27:00.760Z,13262.00
2023-04-16T06:28:00.803Z,13224.00
2023-04-16T06:29:00.825Z,13088.00
2023-04-16T06:30:01.092Z,13036.00
2023-04-16T06:31:00.866Z,12808.00
2023-04-16T06:32:00.878Z,12660.00
2023-04-16T06:33:00.912Z,12685.00
2023-04-16T06:34:00.931Z,12710.00
2023-04-16T06:35:01.000Z,12615.00
2023-04-16T06:36:00.992Z,12611.00
2023-04-16T06:37:01.011Z,12579.00
2023-04-16T06:38:01.032Z,12529.00
2023-04-16T06:39:01.061Z,12657.00
2023-04-16T06:40:01.091Z,12817.00
2023-04-16T06:41:01.112Z,12909.00
2023-04-16T06:42:01.137Z,13015.00
2023-04-16T06:43:01.166Z,13101.00
2023-04-16T06:44:01.199Z,13189.00
2023-04-16T06:45:02.157Z,13193.00
2023-04-16T06:46:01.111Z,13215.00
2023-04-16T06:47:01.095Z,13260.00
2023-04-16T06:48:01.348Z,13305.00
2023-04-16T06:49:01.482Z,13344.00
2023-04-16T06:50:01.686Z,13292.00
2023-04-16T06:51:01.921Z,13224.00
2023-04-16T06:52:03.878Z,13196.00
2023-04-16T06:53:02.013Z,13224.00
2023-04-16T06:54:01.963Z,13258.00
2023-04-16T06:55:02.020Z,13271.00
2023-04-16T06:56:01.878Z,13210.00
2023-04-16T06:57:01.862Z,13173.00
2023-04-16T06:58:01.827Z,13178.00
2023-04-16T06:59:01.749Z,13167.00
2023-04-16T07:00:01.713Z,13158.00
2023-04-16T07:01:01.782Z,13176.00
2023-04-16T07:02:02.009Z,13158.00
2023-04-16T07:03:02.043Z,13086.00
2023-04-16T07:04:01.735Z,13068.00
2023-04-16T07:05:01.581Z,13047.00
2023-04-16T07:06:01.654Z,13007.00
2023-04-16T07:07:01.496Z,13030.00
2023-04-16T07:08:01.446Z,12973.00
2023-04-16T07:09:01.415Z,12993.00
2023-04-16T07:10:01.430Z,12941.00
2023-04-16T07:11:01.644Z,12923.00
2023-04-16T07:12:01.865Z,12909.00
2023-04-16T07:13:01.965Z,12871.00
2023-04-16T07:14:02.219Z,12844.00
2023-04-16T07:15:02.432Z,12867.00
2023-04-16T07:16:02.615Z,12875.00
2023-04-16T07:17:02.771Z,12957.00
2023-04-16T07:18:02.976Z,13018.00
2023-04-16T07:19:03.149Z,13065.00
2023-04-16T07:20:03.297Z,13087.00
2023-04-16T07:21:03.516Z,13085.00
2023-04-16T07:22:03.719Z,13040.00
2023-04-16T07:23:03.918Z,13108.00
2023-04-16T07:24:04.081Z,13158.00
2023-04-16T07:25:04.301Z,13224.00
2023-04-16T07:26:04.530Z,13356.00
2023-04-16T07:27:04.720Z,13371.00
2023-04-16T07:28:04.937Z,13446.00
2023-04-16T07:29:05.163Z,13432.00
2023-04-16T07:30:05.308Z,13355.00
2023-04-16T07:31:05.547Z,13311.00
2023-04-16T07:32:05.723Z,13307.00
2023-04-16T07:33:05.937Z,13320.00
2023-04-16T07:34:06.107Z,13329.00
2023-04-16T07:35:06.326Z,13337.00
2023-04-16T07:36:06.521Z,13328.00
2023-04-16T07:37:06.726Z,13373.00
2023-04-16T07:38:06.945Z,13389.00
2023-04-16T07:39:07.139Z,13365.00
2023-04-16T07:40:07.348Z,13185.00
2023-04-16T07:41:07.492Z,13036.00
2023-04-16T07:42:07.708Z,12887.00
2023-04-16T07:43:07.866Z,12793.00
2023-04-16T07:44:08.090Z,12802.00
2023-04-16T07:45:08.284Z,12851.00
2023-04-16T07:46:08.590Z,12952.00
2023-04-16T07:47:08.708Z,13109.00
2023-04-16T07:48:08.880Z,13117.00
2023-04-16T07:49:09.245Z,13218.00
2023-04-16T07:50:09.375Z,13278.00
2023-04-16T07:51:09.557Z,13148.00
2023-04-16T07:52:09.720Z,13068.00
2023-04-16T07:53:09.965Z,12921.00
2023-04-16T07:54:10.130Z,12741.00
2023-04-16T07:55:10.332Z,12701.00
2023-04-16T07:56:10.545Z,12790.00
2023-04-16T07:57:10.755Z,12874.00
2023-04-16T07:58:10.952Z,12998.00
2023-04-16T08:00:11.161Z,13136.00
2023-04-16T08:01:11.102Z,13158.00
2023-04-16T08:02:11.113Z,13087.00
2023-04-16T08:03:11.209Z,12996.00
2023-04-16T08:04:11.083Z,12945.00
2023-04-16T08:05:11.021Z,12980.00
2023-04-16T08:06:10.900Z,13036.00
2023-04-16T08:07:10.844Z,13099.00
2023-04-16T08:08:10.803Z,13154.00
2023-04-16T08:09:10.948Z,13172.00
2023-04-16T08:10:10.687Z,13163.00
2023-04-16T08:11:10.650Z,13161.00
2023-04-16T08:12:10.593Z,13089.00
2023-04-16T08:13:10.553Z,13036.00
2023-04-16T08:14:10.505Z,13031.00
2023-04-16T08:15:10.535Z,12974.00
2023-04-16T08:16:10.513Z,12886.00
2023-04-16T08:17:10.420Z,12766.00
2023-04-16T08:18:10.388Z,12791.00
2023-04-16T08:19:10.695Z,12760.00
2023-04-16T08:20:13.027Z,12703.00
2023-04-16T08:21:10.258Z,12681.00
2023-04-16T08:22:10.208Z,12686.00
2023-04-16T08:23:10.172Z,12710.00
2023-04-16T08:24:10.153Z,12726.00
2023-04-16T08:25:10.118Z,12763.00
2023-04-16T08:26:10.081Z,12770.00
2023-04-16T08:27:18.429Z,12764.00
2023-04-16T08:28:10.969Z,12707.00
2023-04-16T08:29:10.119Z,12742.00
2023-04-16T08:30:09.858Z,12704.00
2023-04-16T08:31:09.819Z,12746.00
2023-04-16T08:32:09.843Z,12801.00
2023-04-16T08:33:09.795Z,12904.00
2023-04-16T08:34:09.742Z,12960.00
2023-04-16T08:35:09.679Z,12851.00
2023-04-16T08:36:09.630Z,12691.00
2023-04-16T08:37:09.621Z,12621.00
2023-04-16T08:38:09.530Z,12356.00
2023-04-16T08:39:09.799Z,12010.00
2023-04-16T08:40:09.420Z,11937.00
2023-04-16T08:41:09.367Z,11686.00
2023-04-16T08:42:09.324Z,11516.00
2023-04-16T08:43:09.291Z,11326.00
2023-04-16T08:44:09.239Z,11111.00
2023-04-16T08:45:09.202Z,11172.00
2023-04-16T08:46:09.176Z,11331.00
2023-04-16T08:47:09.138Z,11402.00
2023-04-16T08:48:09.056Z,11475.00
2023-04-16T08:49:09.350Z,11433.00
2023-04-16T08:50:08.962Z,11409.00
2023-04-16T08:51:08.918Z,11407.00
2023-04-16T08:52:08.864Z,11430.00
2023-04-16T08:53:08.823Z,11374.00
2023-04-16T08:54:08.821Z,11192.00
2023-04-16T08:55:08.775Z,11069.00
2023-04-16T08:56:08.830Z,10974.00
2023-04-16T08:57:09.060Z,10963.00
2023-04-16T08:58:09.257Z,11090.00
2023-04-16T08:59:09.729Z,11179.00
2023-04-16T09:00:09.698Z,11208.00
2023-04-16T09:01:09.928Z,11250.00
2023-04-16T09:02:10.193Z,11203.00
2023-04-16T09:03:10.341Z,11219.00
2023-04-16T09:04:10.888Z,11187.00
2023-04-16T09:05:10.477Z,11068.00
2023-04-16T09:06:10.438Z,11045.00
2023-04-16T09:07:10.376Z,11063.00
2023-04-16T09:08:10.367Z,11082.00
2023-04-16T09:09:10.868Z,11074.00
2023-04-16T09:10:10.861Z,11067.00
2023-04-16T09:11:11.155Z,11034.00
2023-04-16T09:12:11.363Z,10987.00
2023-04-16T09:13:11.558Z,11046.00
2023-04-16T09:14:11.739Z,10925.00
2023-04-16T09:15:12.045Z,10913.00
2023-04-16T09:16:12.237Z,11014.00
2023-04-16T09:17:12.486Z,11113.00
2023-04-16T09:18:12.663Z,11181.00
2023-04-16T09:19:12.831Z,11166.00
2023-04-16T09:20:13.142Z,11025.00
2023-04-16T09:21:13.327Z,10852.00
2023-04-16T09:22:13.510Z,10745.00
2023-04-16T09:23:13.711Z,10845.00
2023-04-16T09:24:13.890Z,10890.00
2023-04-16T09:25:14.127Z,10947.00
2023-04-16T09:26:14.361Z,11017.00
2023-04-16T09:27:14.535Z,11025.00
2023-04-16T09:28:14.786Z,11062.00
2023-04-16T09:29:14.954Z,11037.00
2023-04-16T09:30:15.167Z,11007.00
2023-04-16T09:31:15.369Z,11040.00
2023-04-16T09:32:15.629Z,11002.00
2023-04-16T09:33:15.778Z,10884.00
2023-04-16T09:34:15.939Z,10915.00
2023-04-16T09:35:16.138Z,10927.00
2023-04-16T09:36:16.349Z,10774.00
2023-04-16T09:37:16.568Z,10693.00
2023-04-16T09:38:16.745Z,10521.00
2023-04-16T09:39:16.969Z,10519.00
2023-04-16T09:40:17.156Z,10554.00
2023-04-16T09:41:17.388Z,10534.00
2023-04-16T09:42:17.597Z,10500.00
2023-04-16T09:43:17.785Z,10459.00
2023-04-16T09:44:18.062Z,10448.00
2023-04-16T09:45:18.244Z,10330.00
2023-04-16T09:46:18.499Z,10296.00
2023-04-16T09:47:18.670Z,10444.00
2023-04-16T09:48:18.790Z,10569.00
2023-04-16T09:49:19.040Z,10589.00
2023-04-16T09:50:19.205Z,10646.00
2023-04-16T09:51:19.401Z,10634.00
2023-04-16T09:52:19.554Z,10630.00
2023-04-16T09:53:19.747Z,10601.00
2023-04-16T09:54:19.918Z,10512.00
2023-04-16T09:55:20.113Z,10430.00
2023-04-16T09:56:20.319Z,10610.00
2023-04-16T09:57:20.609Z,10728.00
2023-04-16T09:58:20.768Z,10607.00
2023-04-16T09:59:20.927Z,10556.00
2023-04-16T10:00:21.090Z,10360.00
2023-04-16T10:01:21.314Z,10384.00
2023-04-16T10:02:21.524Z,10374.00
2023-04-16T10:03:21.813Z,10385.00
2023-04-16T10:04:21.948Z,10335.00
2023-04-16T10:05:22.069Z,10373.00
2023-04-16T10:06:22.368Z,10463.00
2023-04-16T10:07:22.511Z,10542.00
2023-04-16T10:08:22.704Z,10572.00
2023-04-16T10:09:22.985Z,10493.00
2023-04-16T10:10:23.121Z,10459.00
2023-04-16T10:11:23.401Z,10400.00
2023-04-16T10:12:23.534Z,10334.00
2023-04-16T10:13:23.757Z,10336.00
2023-04-16T10:14:23.989Z,10333.00
2023-04-16T10:15:24.140Z,10269.00
2023-04-16T10:16:24.350Z,10104.00
2023-04-16T10:17:24.658Z,10123.00
2023-04-16T10:18:24.806Z,10133.00
2023-04-16T10:19:24.972Z,10179.00
2023-04-16T10:20:25.132Z,10159.00
2023-04-16T10:21:25.385Z,10169.00
2023-04-16T10:22:25.532Z,10342.00
2023-04-16T10:23:25.694Z,10279.00
2023-04-16T10:24:25.847Z,10229.00
2023-04-16T10:25:26.048Z,10174.00
2023-04-16T10:26:26.266Z,10236.00
2023-04-16T10:27:26.463Z,10164.00
2023-04-16T10:28:26.645Z,10134.00
2023-04-16T10:29:26.817Z,10114.00
2023-04-16T10:30:26.977Z,10132.00
2023-04-16T10:31:27.186Z,10057.00
2023-04-16T10:32:27.399Z,10090.00
2023-04-16T10:33:27.528Z,10213.00
2023-04-16T10:34:27.690Z,10272.00
2023-04-16T10:35:27.898Z,10283.00
2023-04-16T10:36:28.107Z,10255.00
2023-04-16T10:37:28.292Z,10205.00
2023-04-16T10:38:28.579Z,10202.00
2023-04-16T10:39:28.749Z,10088.00
2023-04-16T10:40:28.858Z,10096.00
2023-04-16T10:41:29.051Z,10185.00
2023-04-16T10:42:29.349Z,10202.00
2023-04-16T10:43:29.547Z,10247.00
2023-04-16T10:44:29.754Z,10285.00
2023-04-16T10:45:29.894Z,10167.00
2023-04-16T10:46:30.129Z,10096.00
2023-04-16T10:47:30.334Z,10023.00
2023-04-16T10:48:38.712Z,9934.00
2023-04-16T10:49:31.403Z,9934.00
2023-04-16T10:50:30.319Z,9940.00
2023-04-16T10:51:30.253Z,9896.00
2023-04-16T10:52:30.163Z,9917.00
2023-04-16T10:53:30.126Z,10035.00
2023-04-16T10:54:29.966Z,10173.00
2023-04-16T10:55:29.903Z,10101.00
2023-04-16T10:56:29.811Z,10021.00
2023-04-16T10:57:29.728Z,9894.00
2023-04-16T10:58:29.667Z,9621.00
2023-04-16T10:59:29.634Z,9524.00
2023-04-16T11:00:29.625Z,9562.00
2023-04-16T11:01:29.662Z,9354.00
2023-04-16T11:02:29.774Z,9347.00
2023-04-16T11:03:29.613Z,9294.00
2023-04-16T11:04:29.572Z,9271.00
2023-04-16T11:05:29.455Z,9240.00
2023-04-16T11:06:29.433Z,9270.00
2023-04-16T11:07:29.418Z,9128.00
2023-04-16T11:08:29.395Z,8973.00
2023-04-16T11:09:29.337Z,9020.00
2023-04-16T11:10:29.298Z,9084.00
2023-04-16T11:11:29.263Z,9075.00
2023-04-16T11:12:29.267Z,8945.00
2023-04-16T11:13:29.189Z,8955.00
2023-04-16T11:14:29.142Z,9137.00
2023-04-16T11:15:29.112Z,9194.00
2023-04-16T11:16:29.079Z,9076.00
2023-04-16T11:17:29.086Z,9068.00
2023-04-16T11:18:29.020Z,9114.00
2023-04-16T11:19:28.991Z,9238.00
2023-04-16T11:20:28.972Z,9284.00
2023-04-16T11:21:29.054Z,9204.00
2023-04-16T11:22:29.296Z,9005.00
2023-04-16T11:23:29.505Z,8956.00
2023-04-16T11:24:29.676Z,9028.00
2023-04-16T11:25:29.924Z,9100.00
2023-04-16T11:26:30.119Z,9118.00
2023-04-16T11:27:30.770Z,9002.00
2023-04-16T11:28:30.218Z,8928.00
2023-04-16T11:29:30.181Z,8940.00
2023-04-16T11:30:30.150Z,8838.00
2023-04-16T11:31:30.829Z,8810.00
2023-04-16T11:32:30.125Z,8406.00
2023-04-16T11:33:30.804Z,8068.00
2023-04-16T11:34:30.020Z,8096.00
2023-04-16T11:35:29.955Z,8278.00
2023-04-16T11:36:29.901Z,8361.00
2023-04-16T11:37:29.847Z,8373.00
2023-04-16T11:38:29.783Z,8476.00
2023-04-16T11:39:29.797Z,8503.00
2023-04-16T11:40:29.998Z,8517.00
2023-04-16T11:41:30.271Z,8468.00
2023-04-16T11:42:30.492Z,8502.00
2023-04-16T11:43:30.734Z,8529.00
2023-04-16T11:44:30.906Z,8540.00
2023-04-16T11:45:31.191Z,8356.00
2023-04-16T11:46:31.389Z,8349.00
2023-04-16T11:47:31.718Z,8354.00
2023-04-16T11:48:31.464Z,8024.00