createdAt,value
2023-05-08T00:04:30.109Z,1003.70
2023-05-08T00:09:29.986Z,1003.79
2023-05-08T00:14:29.987Z,1003.79
2023-05-08T00:19:29.962Z,1003.77
2023-05-08T00:24:29.853Z,1003.77
2023-05-08T00:29:29.796Z,1003.77
2023-05-08T00:34:29.719Z,1003.79
2023-05-08T00:39:29.660Z,1003.77
2023-05-08T00:44:29.629Z,1003.81
2023-05-08T00:49:30.626Z,1003.83
2023-05-08T00:54:29.546Z,1003.85
2023-05-08T00:59:29.552Z,1003.88
2023-05-08T01:04:29.532Z,1003.81
2023-05-08T01:09:29.334Z,1003.81
2023-05-08T01:14:29.334Z,1003.84
2023-05-08T01:19:29.248Z,1003.84
2023-05-08T01:24:29.258Z,1003.84
2023-05-08T01:29:31.144Z,1003.84
2023-05-08T01:34:29.162Z,1003.86
2023-05-08T01:39:29.074Z,1003.89
2023-05-08T01:44:37.891Z,1003.86
2023-05-08T01:49:28.938Z,1003.84
2023-05-08T01:54:28.860Z,1003.85
2023-05-08T01:59:29.002Z,1003.88
2023-05-08T02:04:28.895Z,1003.90
2023-05-08T02:09:28.792Z,1003.93
2023-05-08T02:14:28.690Z,1004.00
2023-05-08T02:19:28.632Z,1004.03
2023-05-08T02:24:29.616Z,1004.06
2023-05-08T02:29:28.484Z,1004.08
2023-05-08T02:34:28.427Z,1004.12
2023-05-08T02:39:28.408Z,1004.19
2023-05-08T02:44:28.339Z,1004.23
2023-05-08T02:49:28.302Z,1004.25
2023-05-08T02:54:28.231Z,1004.27
2023-05-08T02:59:28.175Z,1004.20
2023-05-08T03:04:28.162Z,1004.11
2023-05-08T03:09:28.260Z,1004.15
2023-05-08T03:14:30.122Z,1004.14
2023-05-08T03:19:27.998Z,1004.09
2023-05-08T03:24:27.922Z,1004.20
2023-05-08T03:29:28.911Z,1004.23
2023-05-08T03:34:27.821Z,1004.14
2023-05-08T03:39:27.725Z,1004.15
2023-05-08T03:44:27.660Z,1004.13
2023-05-08T03:49:27.603Z,1004.11
2023-05-08T03:54:27.561Z,1004.05
2023-05-08T03:59:27.670Z,1004.04
2023-05-08T04:04:27.492Z,1004.05
2023-05-08T04:09:28.450Z,1004.08
2023-05-08T04:14:27.523Z,1004.11
2023-05-08T04:19:27.362Z,1004.12
2023-05-08T04:24:27.246Z,1004.12
2023-05-08T04:29:28.221Z,1004.14
2023-05-08T04:34:27.188Z,1004.25
2023-05-08T04:39:27.151Z,1004.29
2023-05-08T04:44:27.140Z,1004.27
2023-05-08T04:49:27.012Z,1004.27
2023-05-08T04:54:26.944Z,1004.32
2023-05-08T04:59:26.914Z,1004.33
2023-05-08T05:04:26.848Z,1004.30
2023-05-08T05:09:26.783Z,1004.38
2023-05-08T05:14:26.719Z,1004.44
2023-05-08T05:19:26.740Z,1004.50
2023-05-08T05:24:26.871Z,1004.56
2023-05-08T05:29:27.696Z,1004.61
2023-05-08T05:34:26.677Z,1004.63
2023-05-08T05:39:26.598Z,1004.64
2023-05-08T05:44:28.458Z,1004.68
2023-05-08T05:49:26.469Z,1004.77
2023-05-08T05:54:26.387Z,1004.77
2023-05-08T05:59:26.375Z,1004.76
2023-05-08T06:04:27.285Z,1004.70
2023-05-08T06:09:26.172Z,1004.74
2023-05-08T06:14:26.081Z,1004.65
2023-05-08T06:19:26.021Z,1004.72
2023-05-08T06:24:25.956Z,1004.69
2023-05-08T06:29:25.971Z,1004.72
2023-05-08T06:34:25.923Z,1004.66
2023-05-08T06:39:25.815Z,1004.72
2023-05-08T06:44:25.784Z,1004.64
2023-05-08T06:49:25.714Z,1004.66
2023-05-08T06:54:25.680Z,1004.66
2023-05-08T06:59:25.610Z,1004.60
2023-05-08T07:04:25.561Z,1004.61
2023-05-08T07:09:25.484Z,1004.56
2023-05-08T07:14:25.419Z,1004.61
2023-05-08T07:19:25.356Z,1004.58
2023-05-08T07:24:25.281Z,1004.56
2023-05-08T07:29:25.277Z,1004.61
2023-05-08T07:34:25.300Z,1004.72
2023-05-08T07:39:25.262Z,1004.69
2023-05-08T07:44:40.566Z,1004.79
2023-05-08T07:49:26.124Z,1004.78
2023-05-08T07:54:25.064Z,1004.88
2023-05-08T07:59:25.094Z,1004.84
2023-05-08T08:04:25.023Z,1004.89
2023-05-08T08:09:24.858Z,1004.88
2023-05-08T08:14:24.805Z,1004.81
2023-05-08T08:19:24.746Z,1004.79
2023-05-08T08:24:24.687Z,1004.81
2023-05-08T08:29:24.692Z,1004.81
2023-05-08T08:34:24.564Z,1004.72
2023-05-08T08:39:24.484Z,1004.74
2023-05-08T08:44:24.473Z,1004.66
2023-05-08T08:49:24.405Z,1004.64
2023-05-08T08:54:24.328Z,1004.55
2023-05-08T08:59:24.310Z,1004.56
2023-05-08T09:04:24.413Z,1004.56
2023-05-08T09:09:24.173Z,1004.51
2023-05-08T09:14:24.180Z,1004.53
2023-05-08T09:19:27.091Z,1004.57
2023-05-08T09:24:24.013Z,1004.58
2023-05-08T09:29:23.994Z,1004.58
2023-05-08T09:34:23.975Z,1004.56
2023-05-08T09:39:24.004Z,1004.57
2023-05-08T09:44:23.829Z,1004.66
2023-05-08T09:49:23.851Z,1004.74
2023-05-08T09:54:23.795Z,1004.70
2023-05-08T09:59:23.698Z,1004.74
2023-05-08T10:04:23.653Z,1004.77
2023-05-08T10:09:23.686Z,1004.77
2023-05-08T10:14:23.625Z,1004.73
2023-05-08T10:19:23.525Z,1004.71
2023-05-08T10:24:23.411Z,1004.71
2023-05-08T10:29:23.349Z,1004.74
2023-05-08T10:34:23.283Z,1004.70
2023-05-08T10:39:23.238Z,1004.70
2023-05-08T10:44:23.210Z,1004.59
2023-05-08T10:49:23.135Z,1004.51
2023-05-08T10:54:23.115Z,1004.43
2023-05-08T10:59:23.042Z,1004.37
2023-05-08T11:04:23.114Z,1004.39
2023-05-08T11:09:22.952Z,1004.36
2023-05-08T11:14:23.955Z,1004.31
2023-05-08T11:19:22.954Z,1004.31
2023-05-08T11:24:22.865Z,1004.32
2023-05-08T11:29:22.814Z,1004.24
2023-05-08T11:34:22.715Z,1004.29
2023-05-08T11:39:22.623Z,1004.19
2023-05-08T11:44:22.573Z,1004.19
2023-05-08T11:49:25.979Z,1004.20
2023-05-08T11:54:23.441Z,1004.16
2023-05-08T11:59:22.444Z,1003.99
2023-05-08T12:04:22.549Z,1003.67
2023-05-08T12:09:22.348Z,1003.51
2023-05-08T12:14:22.429Z,1003.45
2023-05-08T12:19:23.228Z,1003.56
2023-05-08T12:24:22.232Z,1003.70
2023-05-08T12:29:22.934Z,1003.58
2023-05-08T12:34:22.110Z,1003.71
2023-05-08T12:39:22.118Z,1003.51
2023-05-08T12:44:22.038Z,1003.66
2023-05-08T12:49:21.905Z,1003.50
2023-05-08T12:54:21.881Z,1003.47
2023-05-08T12:59:21.827Z,1003.46
2023-05-08T13:04:21.868Z,1003.48
2023-05-08T13:09:21.724Z,1003.52
2023-05-08T13:14:21.647Z,1003.51
2023-05-08T13:19:22.763Z,1003.52
2023-05-08T13:24:21.573Z,1003.47
2023-05-08T13:29:21.542Z,1003.46
2023-05-08T13:34:21.497Z,1003.40
2023-05-08T13:39:22.488Z,1003.34
2023-05-08T13:44:30.758Z,1003.36
2023-05-08T13:49:21.410Z,1003.32
2023-05-08T13:54:21.286Z,1003.31
2023-05-08T13:59:21.195Z,1003.24
2023-05-08T14:04:21.126Z,1003.25
2023-05-08T14:09:21.104Z,1003.22
2023-05-08T14:14:21.072Z,1003.24
2023-05-08T14:19:21.008Z,1003.22
2023-05-08T14:24:20.962Z,1003.19
2023-05-08T14:29:20.865Z,1003.24
2023-05-08T14:34:20.849Z,1003.21
2023-05-08T14:39:20.774Z,1003.28
2023-05-08T14:44:20.762Z,1003.23
2023-05-08T14:49:32.835Z,1003.24
2023-05-08T14:54:21.762Z,1003.24
2023-05-08T14:59:20.566Z,1003.19
2023-05-08T15:04:20.744Z,1003.23
2023-05-08T15:09:20.508Z,1003.18
2023-05-08T15:14:20.549Z,1003.21
2023-05-08T15:19:20.454Z,1003.23
2023-05-08T15:24:20.303Z,1003.23
2023-05-08T15:29:20.329Z,1003.25
2023-05-08T15:34:20.234Z,1003.28
2023-05-08T15:39:20.162Z,1003.27
2023-05-08T15:44:20.106Z,1003.26
2023-05-08T15:49:20.017Z,1003.27
2023-05-08T15:54:20.112Z,1003.20
2023-05-08T15:59:20.015Z,1003.22
2023-05-08T16:04:20.991Z,1003.17
2023-05-08T16:09:19.911Z,1003.22
2023-05-08T16:14:19.739Z,1003.10
2023-05-08T16:19:19.694Z,1002.98
2023-05-08T16:24:19.665Z,1003.03
2023-05-08T16:29:19.620Z,1002.99
2023-05-08T16:34:19.574Z,1002.88
2023-05-08T16:39:19.493Z,1002.82
2023-05-08T16:44:19.461Z,1002.73
2023-05-08T16:49:19.500Z,1002.74
2023-05-08T16:54:19.332Z,1002.75
2023-05-08T16:59:19.317Z,1002.80
2023-05-08T17:04:19.277Z,1002.81
2023-05-08T17:09:19.223Z,1002.77
2023-05-08T17:14:19.145Z,1002.80
2023-05-08T17:19:19.065Z,1002.82
2023-05-08T17:24:19.032Z,1002.88
2023-05-08T17:29:18.999Z,1002.92
2023-05-08T17:34:19.003Z,1002.86
2023-05-08T17:39:18.845Z,1002.90
2023-05-08T17:44:18.848Z,1002.96
2023-05-08T17:49:19.534Z,1002.99
2023-05-08T17:54:18.700Z,1002.99
2023-05-08T17:59:18.683Z,1003.02
2023-05-08T18:04:18.580Z,1003.08
2023-05-08T18:09:18.556Z,1003.11
2023-05-08T18:14:18.512Z,1003.16
2023-05-08T18:19:18.437Z,1003.15
2023-05-08T18:24:18.395Z,1003.17
2023-05-08T18:29:18.321Z,1003.15
2023-05-08T18:34:18.269Z,1003.21
2023-05-08T18:39:18.258Z,1003.17
2023-05-08T18:44:18.135Z,1003.24
2023-05-08T18:49:18.089Z,1003.15
2023-05-08T18:54:18.043Z,1003.21
2023-05-08T18:59:18.003Z,1003.12
2023-05-08T19:04:17.948Z,1003.07
2023-05-08T19:09:17.910Z,1003.09
2023-05-08T19:14:17.856Z,1003.16
2023-05-08T19:19:17.781Z,1003.18
2023-05-08T19:24:17.761Z,1003.16
2023-05-08T19:29:17.679Z,1003.15
2023-05-08T19:34:17.650Z,1003.10
2023-05-08T19:39:17.536Z,1003.07
2023-05-08T19:44:17.519Z,1003.18
2023-05-08T19:49:17.475Z,1003.14
2023-05-08T19:54:17.456Z,1003.11
2023-05-08T19:59:17.339Z,1003.04
2023-05-08T20:04:17.290Z,1003.11
2023-05-08T20:09:17.250Z,1003.11
2023-05-08T20:14:17.203Z,1003.08
2023-05-08T20:19:17.128Z,1003.04
2023-05-08T20:24:17.261Z,1003.04
2023-05-08T20:29:16.977Z,1003.01
2023-05-08T20:34:16.982Z,1002.98
2023-05-08T20:39:16.908Z,1003.02
2023-05-08T20:44:16.997Z,1003.07
2023-05-08T20:49:16.808Z,1003.03
2023-05-08T20:54:16.853Z,1002.96
2023-05-08T20:59:26.618Z,1002.98
2023-05-08T21:04:16.790Z,1002.90
2023-05-08T21:09:16.562Z,1002.85
2023-05-08T21:14:16.561Z,1002.80
2023-05-08T21:19:16.416Z,1002.83
2023-05-08T21:24:16.439Z,1002.75
2023-05-08T21:29:16.342Z,1002.76
2023-05-08T21:34:16.396Z,1002.75
2023-05-08T21:39:16.240Z,1002.68
2023-05-08T21:44:18.282Z,1002.62
2023-05-08T21:49:16.214Z,1002.63
2023-05-08T21:54:16.145Z,1002.62
2023-05-08T21:59:16.049Z,1002.60
2023-05-08T22:04:15.957Z,1002.63
2023-05-08T22:09:15.880Z,1002.50
2023-05-08T22:14:15.878Z,1002.50
2023-05-08T22:19:15.804Z,1002.47
2023-05-08T22:24:15.732Z,1002.40
2023-05-08T22:29:15.707Z,1002.33
2023-05-08T22:34:16.768Z,1002.35
2023-05-08T22:39:15.583Z,1002.31
2023-05-08T22:44:15.555Z,1002.27
2023-05-08T22:49:15.547Z,1002.26
2023-05-08T22:54:15.481Z,1002.17
2023-05-08T22:59:15.404Z,1002.11
2023-05-08T23:04:15.327Z,1002.09
2023-05-08T23:09:15.288Z,1002.03
2023-05-08T23:14:15.236Z,1002.02
2023-05-08T23:19:15.179Z,1002.02
2023-05-08T23:24:15.169Z,1001.93
2023-05-08T23:29:15.117Z,1001.82
2023-05-08T23:34:14.973Z,1001.77
2023-05-08T23:39:14.957Z,1001.71
2023-05-08T23:44:14.959Z,1001.59
2023-05-08T23:49:14.834Z,1001.62
2023-05-08T23:54:14.869Z,1001.56
2023-05-08T23:59:14.734Z,1001.53
