createdAt,value
2022-09-30T00:02:10.138Z,6.30
2022-09-30T00:04:36.966Z,6.47
2022-09-30T00:07:03.634Z,6.80
2022-09-30T00:09:30.358Z,7.90
2022-09-30T00:11:57.076Z,6.90
2022-09-30T00:14:23.742Z,7.13
2022-09-30T00:16:50.641Z,6.87
2022-09-30T00:19:17.411Z,6.17
2022-09-30T00:21:44.236Z,6.33
2022-09-30T00:24:11.061Z,6.23
2022-09-30T00:26:37.756Z,6.37
2022-09-30T00:29:05.074Z,5.73
2022-09-30T00:31:34.577Z,6.97
2022-09-30T00:34:08.196Z,6.00
2022-09-30T00:36:45.435Z,6.10
2022-09-30T00:39:16.015Z,6.63
2022-09-30T00:41:43.811Z,7.00
2022-09-30T00:44:47.177Z,6.50
2022-09-30T00:47:43.611Z,6.50
2022-09-30T00:50:22.761Z,5.73
2022-09-30T00:53:00.385Z,5.73
2022-09-30T00:55:44.773Z,5.90
2022-09-30T00:58:15.930Z,6.67
2022-09-30T01:00:43.166Z,5.97
2022-09-30T01:03:10.017Z,5.33
2022-09-30T01:05:36.722Z,5.93
2022-09-30T01:08:06.361Z,5.97
2022-09-30T01:10:33.057Z,6.10
2022-09-30T01:13:00.528Z,6.40
2022-09-30T01:16:06.869Z,5.83
2022-09-30T01:19:00.950Z,5.37
2022-09-30T01:21:45.746Z,5.07
2022-09-30T01:24:34.065Z,5.40
2022-09-30T01:27:22.584Z,5.40
2022-09-30T01:30:13.229Z,5.90
2022-09-30T01:32:52.412Z,6.00
2022-09-30T01:35:31.690Z,6.13
2022-09-30T01:37:58.254Z,5.70
2022-09-30T01:40:54.002Z,6.60
2022-09-30T01:43:29.684Z,6.47
2022-09-30T01:46:08.713Z,5.93
2022-09-30T01:48:45.403Z,6.27
2022-09-30T01:51:22.549Z,7.60
2022-09-30T01:54:28.405Z,7.70
2022-09-30T01:57:03.640Z,7.00
2022-09-30T01:59:37.675Z,7.20
2022-09-30T02:02:09.056Z,6.53
2022-09-30T02:04:45.019Z,6.53
2022-09-30T02:07:17.259Z,7.10
2022-09-30T02:09:53.806Z,6.90
2022-09-30T02:12:26.582Z,6.70
2022-09-30T02:15:08.306Z,6.50
2022-09-30T02:17:45.291Z,6.33
2022-09-30T02:20:32.786Z,6.40
2022-09-30T02:23:06.488Z,6.60
2022-09-30T02:25:39.210Z,6.40
2022-09-30T02:28:11.248Z,6.63
2022-09-30T02:30:43.020Z,6.33
2022-09-30T02:33:15.594Z,5.97
2022-09-30T02:35:50.253Z,6.72
2022-09-30T02:38:20.954Z,6.33
2022-09-30T02:40:56.981Z,6.10
2022-09-30T02:43:24.319Z,6.33
2022-09-30T02:46:22.226Z,5.93
2022-09-30T02:49:01.015Z,5.77
2022-09-30T02:51:50.840Z,6.10
2022-09-30T02:54:28.594Z,4.90
2022-09-30T02:57:02.486Z,5.30
2022-09-30T02:59:29.223Z,4.70
2022-09-30T03:01:56.288Z,4.93
2022-09-30T03:04:26.991Z,4.70
2022-09-30T03:06:54.447Z,4.50
2022-09-30T03:09:26.328Z,4.53
2022-09-30T03:12:23.733Z,4.83
2022-09-30T03:15:07.475Z,5.17
2022-09-30T03:17:55.822Z,4.97
2022-09-30T03:20:34.594Z,4.87
2022-09-30T03:23:35.099Z,4.60
2022-09-30T03:26:40.378Z,4.53
2022-09-30T03:29:27.017Z,4.50
2022-09-30T03:31:56.628Z,4.23
2022-09-30T03:34:51.550Z,5.30
2022-09-30T03:37:34.661Z,5.63
2022-09-30T03:40:04.457Z,5.70
2022-09-30T03:42:43.777Z,6.20
2022-09-30T03:45:24.550Z,5.93
2022-09-30T03:47:55.827Z,6.37
2022-09-30T03:50:25.893Z,5.57
2022-09-30T03:52:52.946Z,6.20
2022-09-30T03:55:19.956Z,5.20
2022-09-30T03:57:46.666Z,5.20
2022-09-30T04:00:13.821Z,5.60
2022-09-30T04:02:41.231Z,5.67
2022-09-30T04:05:08.658Z,5.83
2022-09-30T04:07:35.606Z,4.77
2022-09-30T04:10:02.623Z,4.53
2022-09-30T04:12:29.261Z,5.47
2022-09-30T04:14:55.891Z,5.17
2022-09-30T04:17:22.921Z,5.27
2022-09-30T04:19:49.947Z,5.70
2022-09-30T04:22:16.582Z,5.07
2022-09-30T04:24:43.835Z,4.67
2022-09-30T04:27:10.540Z,4.97
2022-09-30T04:29:37.119Z,5.27
2022-09-30T04:32:03.922Z,5.23
2022-09-30T04:34:31.033Z,4.80
2022-09-30T04:36:57.735Z,5.00
2022-09-30T04:39:24.325Z,5.27
2022-09-30T04:41:53.809Z,5.80
2022-09-30T04:44:21.406Z,5.90
2022-09-30T04:46:48.622Z,5.47
2022-09-30T04:49:15.349Z,5.40
2022-09-30T04:51:45.933Z,4.90
2022-09-30T04:54:13.270Z,5.60
2022-09-30T04:56:39.896Z,5.87
2022-09-30T04:59:07.045Z,7.77
2022-09-30T05:01:34.045Z,5.67
2022-09-30T05:04:01.141Z,6.33
2022-09-30T05:06:28.765Z,5.50
2022-09-30T05:08:55.642Z,4.73
2022-09-30T05:11:22.788Z,5.40
2022-09-30T05:13:50.947Z,5.63
2022-09-30T05:16:18.452Z,5.73
2022-09-30T05:18:46.186Z,5.53
2022-09-30T05:21:18.349Z,5.37
2022-09-30T05:23:45.396Z,5.77
2022-09-30T05:26:12.983Z,5.87
2022-09-30T05:28:43.529Z,9.27
2022-09-30T05:31:12.224Z,7.33
2022-09-30T05:33:40.302Z,6.57
2022-09-30T05:36:09.142Z,6.10
2022-09-30T05:38:36.307Z,5.70
2022-09-30T05:41:08.393Z,6.00
2022-09-30T05:43:37.135Z,5.90
2022-09-30T05:46:04.078Z,5.23
2022-09-30T05:48:30.890Z,5.40
2022-09-30T05:50:59.794Z,5.63
2022-09-30T05:53:26.623Z,4.80
2022-09-30T05:55:54.366Z,4.57
2022-09-30T05:58:21.350Z,4.10
2022-09-30T06:00:49.606Z,5.80
2022-09-30T06:03:17.871Z,4.43
2022-09-30T06:05:45.756Z,4.73
2022-09-30T06:08:13.952Z,4.60
2022-09-30T06:10:42.546Z,5.83
2022-09-30T06:13:09.632Z,5.70
2022-09-30T06:15:38.879Z,6.27
2022-09-30T06:18:06.047Z,5.73
2022-09-30T06:20:32.989Z,5.27
2022-09-30T06:23:00.881Z,5.30
2022-09-30T06:25:29.456Z,5.27
2022-09-30T06:27:56.653Z,5.70
2022-09-30T06:30:23.371Z,5.77
2022-09-30T06:32:50.097Z,5.33
2022-09-30T06:35:17.195Z,4.83
2022-09-30T06:37:44.557Z,4.90
2022-09-30T06:40:11.232Z,4.50
2022-09-30T06:42:38.168Z,4.67
2022-09-30T06:45:05.275Z,4.70
2022-09-30T06:47:33.332Z,5.10
2022-09-30T06:50:00.164Z,6.17
2022-09-30T06:52:27.187Z,5.57
2022-09-30T06:54:56.559Z,5.20
2022-09-30T06:57:24.995Z,4.97
2022-09-30T06:59:51.968Z,5.03
2022-09-30T07:02:19.159Z,5.67
2022-09-30T07:04:45.990Z,5.30
2022-09-30T07:07:12.661Z,5.20
2022-09-30T07:09:39.441Z,5.77
2022-09-30T07:12:08.800Z,5.43
2022-09-30T07:14:36.946Z,5.27
2022-09-30T07:17:04.537Z,4.57
2022-09-30T07:19:32.113Z,4.97
2022-09-30T07:22:21.660Z,5.80
2022-09-30T07:24:48.432Z,5.00
2022-09-30T07:27:15.194Z,5.60
2022-09-30T07:30:07.124Z,5.70
2022-09-30T07:32:28.606Z,5.70
2022-09-30T07:34:55.356Z,4.57
2022-09-30T07:37:24.775Z,4.73
2022-09-30T07:39:51.609Z,5.03
2022-09-30T07:42:24.415Z,4.73
2022-09-30T07:44:52.134Z,5.33
2022-09-30T07:47:19.768Z,6.43
2022-09-30T07:49:46.718Z,6.70
2022-09-30T07:52:14.353Z,7.93
2022-09-30T07:54:45.469Z,8.10
2022-09-30T07:57:16.553Z,7.77
2022-09-30T07:59:43.378Z,5.83
2022-09-30T08:02:16.534Z,6.23
2022-09-30T08:04:44.511Z,5.50
2022-09-30T08:07:13.611Z,5.80
2022-09-30T08:09:40.293Z,6.47
2022-09-30T08:12:06.989Z,8.87
2022-09-30T08:14:33.697Z,7.90
2022-09-30T08:17:00.960Z,8.87
2022-09-30T08:19:29.495Z,8.53
2022-09-30T08:21:56.842Z,6.80
2022-09-30T08:24:24.945Z,7.60
2022-09-30T08:26:52.740Z,7.53
2022-09-30T08:32:06.338Z,4.40
2022-09-30T08:34:35.253Z,4.00
2022-09-30T08:37:06.306Z,4.40
2022-09-30T08:39:36.355Z,5.13
2022-09-30T08:42:36.886Z,4.97
2022-09-30T08:45:07.231Z,5.20
2022-09-30T08:47:49.008Z,5.93
2022-09-30T08:50:38.751Z,6.50
2022-09-30T08:53:23.972Z,6.30
2022-09-30T08:55:53.125Z,6.32
2022-09-30T08:58:29.308Z,7.70
2022-09-30T09:01:05.586Z,6.03
2022-09-30T09:03:34.251Z,5.90
2022-09-30T09:06:20.606Z,5.40
2022-09-30T09:09:01.581Z,4.93
2022-09-30T09:11:50.963Z,5.30
2022-09-30T09:14:54.995Z,5.40
2022-09-30T09:17:31.015Z,7.85
2022-09-30T09:20:01.011Z,7.75
2022-09-30T09:22:30.130Z,8.88
2022-09-30T09:24:58.866Z,8.15
2022-09-30T09:30:12.353Z,8.07
2022-09-30T09:32:39.447Z,7.20
2022-09-30T09:35:21.743Z,5.72
2022-09-30T09:38:35.734Z,6.10
2022-09-30T09:41:17.715Z,4.88
2022-09-30T09:44:26.931Z,4.18
2022-09-30T09:47:05.301Z,3.80
2022-09-30T09:49:40.057Z,3.92
2022-09-30T09:52:14.499Z,6.00
2022-09-30T09:54:47.230Z,7.10
2022-09-30T09:57:24.753Z,7.03
2022-09-30T09:59:58.648Z,7.20
2022-09-30T10:02:31.881Z,6.63
2022-09-30T10:05:03.538Z,5.47
2022-09-30T10:07:32.809Z,5.00
2022-09-30T10:10:08.767Z,5.03
2022-09-30T10:12:35.864Z,5.50
2022-09-30T10:15:12.122Z,5.15
2022-09-30T10:17:39.853Z,4.85
2022-09-30T10:20:15.819Z,4.05
2022-09-30T10:22:43.077Z,3.30
2022-09-30T10:25:23.053Z,3.47
2022-09-30T10:27:54.974Z,3.45
2022-09-30T10:30:38.849Z,3.05
2022-09-30T10:33:14.417Z,3.10
2022-09-30T10:35:53.398Z,3.10
2022-09-30T10:38:21.010Z,2.92
2022-09-30T10:40:51.283Z,3.60
2022-09-30T10:43:23.566Z,4.10
2022-09-30T10:46:13.458Z,4.13
2022-09-30T10:48:39.759Z,4.45
2022-09-30T10:51:23.071Z,3.63
2022-09-30T10:53:50.002Z,4.28
2022-09-30T10:56:34.810Z,4.72
2022-09-30T10:59:04.775Z,4.35
2022-09-30T11:01:47.440Z,3.40
2022-09-30T11:04:31.676Z,3.33
2022-09-30T11:07:11.700Z,3.08
2022-09-30T11:09:46.530Z,2.25
2022-09-30T11:12:43.423Z,3.08
2022-09-30T11:15:21.464Z,3.20
2022-09-30T11:17:55.274Z,3.90
2022-09-30T11:20:32.424Z,4.70
2022-09-30T11:23:06.101Z,4.38
2022-09-30T11:25:57.574Z,4.13
2022-09-30T11:28:39.778Z,4.00
2022-09-30T11:31:26.365Z,4.85
2022-09-30T11:34:17.761Z,3.40
2022-09-30T11:36:59.592Z,2.75
2022-09-30T11:39:29.141Z,2.83
2022-09-30T11:42:01.757Z,2.20
2022-09-30T11:44:34.558Z,1.88
2022-09-30T11:47:38.328Z,1.90
2022-09-30T11:50:25.059Z,1.80
2022-09-30T11:53:07.859Z,1.45
2022-09-30T11:56:13.470Z,1.30
2022-09-30T11:58:45.617Z,1.08
2022-09-30T12:01:15.214Z,1.23
2022-09-30T12:03:58.986Z,1.40
2022-09-30T12:06:34.344Z,1.33
2022-09-30T12:09:24.035Z,1.40
2022-09-30T12:12:02.221Z,1.10
2022-09-30T12:14:35.839Z,1.05
2022-09-30T12:17:07.795Z,1.35
2022-09-30T12:19:44.388Z,0.98
2022-09-30T12:22:24.779Z,1.10
2022-09-30T12:24:51.425Z,0.73
2022-09-30T12:27:34.792Z,1.00
2022-09-30T12:30:17.504Z,0.80
2022-09-30T12:33:34.116Z,1.00
2022-09-30T12:36:18.010Z,1.05
2022-09-30T12:39:06.560Z,1.15
2022-09-30T12:42:13.581Z,1.20
2022-09-30T12:44:49.246Z,1.10
2022-09-30T12:47:38.585Z,1.20
2022-09-30T12:50:08.332Z,1.00
2022-09-30T12:52:36.831Z,1.30
2022-09-30T12:55:39.104Z,1.20
2022-09-30T12:58:15.950Z,1.10
2022-09-30T13:01:00.538Z,1.00
2022-09-30T13:03:27.669Z,1.10
2022-09-30T13:06:06.219Z,0.87
2022-09-30T13:08:43.172Z,1.10
2022-09-30T13:11:42.618Z,1.00
2022-09-30T13:14:15.916Z,0.80
2022-09-30T13:17:07.449Z,0.70
2022-09-30T13:19:48.377Z,1.07
2022-09-30T13:22:18.039Z,0.90
2022-09-30T13:25:03.105Z,0.83
2022-09-30T13:27:39.904Z,0.90
2022-09-30T13:30:18.485Z,0.90
2022-09-30T13:32:51.351Z,0.90
2022-09-30T13:35:48.643Z,0.60
2022-09-30T13:38:15.224Z,0.73
2022-09-30T13:41:02.706Z,0.80
2022-09-30T13:44:01.073Z,0.90
2022-09-30T13:46:43.603Z,0.70
2022-09-30T13:49:19.471Z,0.80
2022-09-30T13:51:46.435Z,0.87
2022-09-30T13:54:34.031Z,1.80
2022-09-30T13:57:02.432Z,0.90
2022-09-30T13:59:31.716Z,0.87
2022-09-30T14:02:07.284Z,0.90
2022-09-30T14:05:14.099Z,0.80
2022-09-30T14:07:54.293Z,0.93
2022-09-30T14:10:42.037Z,1.13
2022-09-30T14:13:27.882Z,0.87
2022-09-30T14:16:19.187Z,1.20
2022-09-30T14:18:48.569Z,1.90
2022-09-30T14:21:30.666Z,1.70
2022-09-30T14:24:04.114Z,2.07
2022-09-30T14:26:49.514Z,1.33
2022-09-30T14:29:42.492Z,1.40
2022-09-30T14:32:12.131Z,1.60
2022-09-30T14:34:39.019Z,1.80
2022-09-30T14:37:06.955Z,1.87
2022-09-30T14:39:33.664Z,1.60
2022-09-30T14:42:04.781Z,1.63
2022-09-30T14:44:36.179Z,1.57
2022-09-30T14:47:04.889Z,1.73
2022-09-30T14:49:35.968Z,1.80
2022-09-30T14:52:03.920Z,2.00
2022-09-30T14:54:32.666Z,1.63
2022-09-30T14:57:02.909Z,1.63
2022-09-30T14:59:33.307Z,1.50
2022-09-30T15:02:03.594Z,1.80
2022-09-30T15:04:33.835Z,1.70
2022-09-30T15:07:04.078Z,1.70
2022-09-30T15:09:37.221Z,1.63
2022-09-30T15:12:07.891Z,2.10
2022-09-30T15:14:48.694Z,1.83
2022-09-30T15:17:19.220Z,1.77
2022-09-30T15:19:46.019Z,2.20
2022-09-30T15:22:14.317Z,1.90
2022-09-30T15:24:42.014Z,2.00
2022-09-30T15:27:19.663Z,1.80
2022-09-30T15:30:00.599Z,1.60
2022-09-30T15:32:31.279Z,1.40
2022-09-30T15:35:05.376Z,1.83
2022-09-30T15:37:33.689Z,1.80
2022-09-30T15:40:20.895Z,1.93
2022-09-30T15:42:56.748Z,1.90
2022-09-30T15:45:36.453Z,1.90
2022-09-30T15:48:07.548Z,2.13
2022-09-30T15:50:39.221Z,1.70
2022-09-30T15:53:40.018Z,1.60
2022-09-30T15:56:15.892Z,2.37
2022-09-30T15:58:55.452Z,6.57
2022-09-30T16:01:49.995Z,1.37
2022-09-30T16:04:16.704Z,13.40
2022-09-30T16:06:58.206Z,1.60
2022-09-30T16:09:30.798Z,1.00
2022-09-30T16:12:33.103Z,0.93
2022-09-30T16:15:01.969Z,1.30
2022-09-30T16:17:37.869Z,1.30
2022-09-30T16:20:22.165Z,1.83
2022-09-30T16:22:59.219Z,1.03
2022-09-30T16:25:31.858Z,1.20
2022-09-30T16:28:15.158Z,1.50
2022-09-30T16:30:48.440Z,1.40
2022-09-30T16:33:15.755Z,1.30
2022-09-30T16:35:43.866Z,1.27
2022-09-30T16:38:14.397Z,1.60
2022-09-30T16:40:41.175Z,1.20
2022-09-30T16:43:11.485Z,1.30
2022-09-30T16:45:39.858Z,1.00
2022-09-30T16:48:17.691Z,1.10
2022-09-30T16:50:51.496Z,1.20
2022-09-30T16:53:18.247Z,1.30
2022-09-30T16:55:45.096Z,1.00
2022-09-30T16:58:14.726Z,2.53
2022-09-30T17:00:44.321Z,3.17
2022-09-30T17:03:17.571Z,2.73
2022-09-30T17:05:46.219Z,1.97
2022-09-30T17:08:14.640Z,1.63
2022-09-30T17:10:43.581Z,1.60
2022-09-30T17:13:10.451Z,1.57
2022-09-30T17:15:37.390Z,1.80
2022-09-30T17:18:09.370Z,2.17
2022-09-30T17:20:37.486Z,2.20
2022-09-30T17:23:07.320Z,2.33
2022-09-30T17:25:34.955Z,2.30
2022-09-30T17:28:01.702Z,2.53
2022-09-30T17:30:28.458Z,2.50
2022-09-30T17:32:55.095Z,2.53
2022-09-30T17:35:22.524Z,2.43
2022-09-30T17:37:49.761Z,2.43
2022-09-30T17:40:34.880Z,1.60
2022-09-30T17:43:07.512Z,1.70
2022-09-30T17:45:35.526Z,1.40
2022-09-30T17:48:02.466Z,1.20
2022-09-30T17:50:29.324Z,1.37
2022-09-30T17:52:56.297Z,1.53
2022-09-30T17:55:23.039Z,1.70
2022-09-30T17:57:50.691Z,2.00
2022-09-30T18:00:17.371Z,4.00
2022-09-30T18:02:44.620Z,8.53
2022-09-30T18:05:11.725Z,6.63
2022-09-30T18:07:38.497Z,6.80
2022-09-30T18:10:05.609Z,4.50
2022-09-30T18:12:34.167Z,1.97
2022-09-30T18:15:01.070Z,2.30
2022-09-30T18:17:28.172Z,2.67
2022-09-30T18:19:54.910Z,2.50
2022-09-30T18:22:21.587Z,2.13
2022-09-30T18:25:06.716Z,2.30
2022-09-30T18:27:36.259Z,2.10
2022-09-30T18:30:05.127Z,2.73
2022-09-30T18:32:32.260Z,2.60
2022-09-30T18:34:58.968Z,3.37
2022-09-30T18:37:28.131Z,9.07
2022-09-30T18:39:54.788Z,7.20
2022-09-30T18:42:21.408Z,6.23
2022-09-30T18:44:48.772Z,5.50
2022-09-30T18:47:17.071Z,4.90
2022-09-30T18:49:44.535Z,5.10
2022-09-30T18:52:11.332Z,5.23
2022-09-30T18:54:38.031Z,5.87
2022-09-30T18:57:05.059Z,7.40
2022-09-30T18:59:31.760Z,6.37
2022-09-30T19:01:59.645Z,5.07
2022-09-30T19:04:26.390Z,3.97
2022-09-30T19:06:53.174Z,4.00
2022-09-30T19:09:19.888Z,4.10
2022-09-30T19:11:48.012Z,3.47
2022-09-30T19:14:15.497Z,3.50
2022-09-30T19:16:43.440Z,4.00
2022-09-30T19:19:10.872Z,4.20
2022-09-30T19:21:38.788Z,5.00
2022-09-30T19:24:08.236Z,4.27
2022-09-30T19:26:37.769Z,5.17
2022-09-30T19:29:05.823Z,4.43
2022-09-30T19:31:33.870Z,3.97
2022-09-30T19:34:01.945Z,4.20
2022-09-30T19:36:31.459Z,3.57
2022-09-30T19:39:12.127Z,3.37
2022-09-30T19:41:39.420Z,2.50
2022-09-30T19:44:06.078Z,2.50
2022-09-30T19:46:32.895Z,2.40
2022-09-30T19:48:59.538Z,2.70
2022-09-30T19:51:29.047Z,2.33
2022-09-30T19:54:04.530Z,2.20
2022-09-30T19:56:34.240Z,2.60
2022-09-30T19:59:01.004Z,2.30
2022-09-30T20:01:29.387Z,2.20
2022-09-30T20:03:59.262Z,2.13
2022-09-30T20:06:27.959Z,2.47
2022-09-30T20:09:00.075Z,2.37
2022-09-30T20:11:29.853Z,2.23
2022-09-30T20:14:15.619Z,2.70
2022-09-30T20:16:43.636Z,2.60
2022-09-30T20:19:13.139Z,2.50
2022-09-30T20:21:41.874Z,3.03
2022-09-30T20:24:14.556Z,2.80
2022-09-30T20:26:42.705Z,2.50
2022-09-30T20:29:10.248Z,2.83
2022-09-30T20:31:41.233Z,2.60
2022-09-30T20:34:11.861Z,3.10
2022-09-30T20:36:40.234Z,3.17
2022-09-30T20:39:07.826Z,3.20
2022-09-30T20:41:37.798Z,3.00
2022-09-30T20:44:11.847Z,2.97
2022-09-30T20:46:41.345Z,2.90
2022-09-30T20:49:08.717Z,2.73
2022-09-30T20:51:36.050Z,2.70
2022-09-30T20:54:03.382Z,2.37
2022-09-30T20:56:44.380Z,2.57
2022-09-30T20:59:17.513Z,2.90
2022-09-30T21:01:44.210Z,4.23
2022-09-30T21:04:11.055Z,4.67
2022-09-30T21:06:37.686Z,4.07
2022-09-30T21:09:05.381Z,3.33
2022-09-30T21:11:32.435Z,3.73
2022-09-30T21:13:59.813Z,3.00
2022-09-30T21:18:53.617Z,3.33
2022-09-30T21:21:21.681Z,3.40
2022-09-30T21:23:48.697Z,3.50
2022-09-30T21:26:17.320Z,3.87
2022-09-30T21:28:49.378Z,3.90
2022-09-30T21:31:29.033Z,3.50
2022-09-30T21:34:00.942Z,3.30
2022-09-30T21:36:28.857Z,3.80
2022-09-30T21:39:03.662Z,3.07
2022-09-30T21:41:32.615Z,2.57
2022-09-30T21:44:03.850Z,2.40
2022-09-30T21:46:30.568Z,3.00
2022-09-30T21:49:14.194Z,3.20
2022-09-30T21:51:41.724Z,2.87
2022-09-30T21:54:11.724Z,2.30
2022-09-30T21:56:38.494Z,2.40
2022-09-30T21:59:05.647Z,2.43
2022-09-30T22:01:33.007Z,2.43
2022-09-30T22:03:59.976Z,2.60
2022-09-30T22:06:26.919Z,2.50
2022-09-30T22:08:53.542Z,2.37
2022-09-30T22:11:24.787Z,2.40
2022-09-30T22:13:55.518Z,2.60
2022-09-30T22:16:24.303Z,2.23
2022-09-30T22:18:55.134Z,2.60
2022-09-30T22:21:22.087Z,2.57
2022-09-30T22:23:49.568Z,2.60
2022-09-30T22:26:18.552Z,2.83
2022-09-30T22:28:46.607Z,2.70
2022-09-30T22:31:19.784Z,2.93
2022-09-30T22:34:06.443Z,2.60
2022-09-30T22:36:52.349Z,2.40
2022-09-30T22:39:20.365Z,2.20
2022-09-30T22:41:47.139Z,2.27
2022-09-30T22:44:14.742Z,2.17
2022-09-30T22:46:41.447Z,2.53
2022-09-30T22:49:08.153Z,2.00
2022-09-30T22:51:34.911Z,2.17
2022-09-30T22:54:03.361Z,2.17
2022-09-30T22:56:30.620Z,2.57
2022-09-30T22:58:58.164Z,2.00
2022-09-30T23:01:25.522Z,2.37
2022-09-30T23:03:56.083Z,1.83
2022-09-30T23:06:24.533Z,1.93
2022-09-30T23:08:52.448Z,2.27
2022-09-30T23:11:19.361Z,2.00
2022-09-30T23:13:46.579Z,2.33
2022-09-30T23:16:15.234Z,2.33
2022-09-30T23:18:42.426Z,2.40
2022-09-30T23:21:18.309Z,2.63
2022-09-30T23:23:48.263Z,2.90
2022-09-30T23:26:17.493Z,2.80
2022-09-30T23:28:45.183Z,2.73
2022-09-30T23:31:14.572Z,2.30
2022-09-30T23:33:47.075Z,2.37
2022-09-30T23:36:15.159Z,2.60
2022-09-30T23:38:42.010Z,2.53
2022-09-30T23:41:09.705Z,2.50
2022-09-30T23:43:37.053Z,2.70
2022-09-30T23:46:06.251Z,2.53
2022-09-30T23:48:34.304Z,2.30
2022-09-30T23:51:01.322Z,2.20
2022-09-30T23:53:27.920Z,2.57
2022-09-30T23:56:02.807Z,2.40
2022-09-30T23:58:30.137Z,2.30
