createdAt,value
2017-10-26T00:00:39.675Z,85.80
2017-10-26T00:03:06.220Z,85.70
2017-10-26T00:05:33.211Z,86.20
2017-10-26T00:07:59.757Z,86.20
2017-10-26T00:10:26.678Z,86.20
2017-10-26T00:12:53.276Z,86.20
2017-10-26T00:15:19.819Z,86.40
2017-10-26T00:17:46.370Z,86.30
2017-10-26T00:20:12.971Z,86.60
2017-10-26T00:22:39.944Z,86.40
2017-10-26T00:25:06.549Z,86.40
2017-10-26T00:27:33.161Z,86.30
2017-10-26T00:29:59.706Z,86.20
2017-10-26T00:32:26.267Z,86.10
2017-10-26T00:34:52.943Z,85.90
2017-10-26T00:37:19.506Z,86.00
2017-10-26T00:39:46.059Z,85.90
2017-10-26T00:42:12.667Z,86.20
2017-10-26T00:44:39.595Z,86.00
2017-10-26T00:47:06.534Z,86.20
2017-10-26T00:49:33.171Z,86.20
2017-10-26T00:51:59.752Z,86.10
2017-10-26T00:54:26.700Z,86.20
2017-10-26T00:56:53.343Z,86.20
2017-10-26T00:59:19.937Z,86.20
2017-10-26T01:01:46.938Z,86.00
2017-10-26T01:04:13.594Z,86.00
2017-10-26T01:06:40.523Z,86.00
2017-10-26T01:09:07.467Z,86.70
2017-10-26T01:11:34.099Z,86.70
2017-10-26T01:14:00.698Z,87.20
2017-10-26T01:16:27.283Z,87.20
2017-10-26T01:18:53.920Z,87.70
2017-10-26T01:21:20.923Z,88.00
2017-10-26T01:23:47.543Z,88.00
2017-10-26T01:26:14.227Z,87.70
2017-10-26T01:28:40.847Z,87.00
2017-10-26T01:31:07.423Z,86.90
2017-10-26T01:33:34.086Z,87.10
2017-10-26T01:36:00.735Z,87.20
2017-10-26T01:38:27.366Z,87.30
2017-10-26T01:40:54.047Z,87.30
2017-10-26T01:43:20.679Z,87.50
2017-10-26T01:45:47.299Z,87.70
2017-10-26T01:48:14.032Z,87.90
2017-10-26T01:50:40.718Z,88.20
2017-10-26T01:53:07.715Z,88.00
2017-10-26T01:55:34.619Z,88.00
2017-10-26T01:58:01.294Z,88.20
2017-10-26T02:00:28.255Z,87.90
2017-10-26T02:02:54.879Z,87.90
2017-10-26T02:05:21.467Z,88.00
2017-10-26T02:07:48.445Z,87.60
2017-10-26T02:10:15.130Z,87.60
2017-10-26T02:12:42.191Z,87.60
2017-10-26T02:15:08.818Z,87.60
2017-10-26T02:17:35.507Z,88.40
2017-10-26T02:20:02.167Z,88.60
2017-10-26T02:22:28.791Z,88.70
2017-10-26T02:24:55.480Z,88.70
2017-10-26T02:27:22.062Z,88.90
2017-10-26T02:30:01.136Z,88.90
2017-10-26T02:32:27.743Z,89.40
2017-10-26T02:34:54.335Z,89.40
2017-10-26T02:37:21.356Z,89.80
2017-10-26T02:39:47.951Z,89.80
2017-10-26T02:42:14.534Z,90.20
2017-10-26T02:44:41.152Z,90.50
2017-10-26T02:47:07.707Z,90.60
2017-10-26T02:49:34.276Z,90.50
2017-10-26T02:52:01.291Z,91.30
2017-10-26T02:54:27.854Z,91.30
2017-10-26T02:56:54.415Z,91.30
2017-10-26T02:59:21.054Z,91.50
2017-10-26T03:01:47.679Z,91.50
2017-10-26T03:04:14.667Z,91.60
2017-10-26T03:06:41.295Z,91.60
2017-10-26T03:09:07.858Z,91.40
2017-10-26T03:11:34.807Z,91.60
2017-10-26T03:14:01.540Z,91.60
2017-10-26T03:16:28.095Z,91.30
2017-10-26T03:18:54.680Z,91.30
2017-10-26T03:21:21.307Z,91.30
2017-10-26T03:23:47.867Z,91.30
2017-10-26T03:26:14.423Z,91.50
2017-10-26T03:28:41.031Z,91.40
2017-10-26T03:31:07.952Z,91.40
2017-10-26T03:33:34.877Z,91.30
2017-10-26T03:36:01.647Z,91.30
2017-10-26T03:38:28.231Z,91.10
2017-10-26T03:40:55.150Z,90.10
2017-10-26T03:43:21.770Z,90.10
2017-10-26T03:45:48.319Z,90.30
2017-10-26T03:48:14.862Z,90.40
2017-10-26T03:50:41.471Z,90.60
2017-10-26T03:53:08.026Z,90.90
2017-10-26T03:55:34.578Z,90.90
2017-10-26T03:58:01.548Z,91.40
2017-10-26T04:00:28.094Z,91.40
2017-10-26T04:02:54.648Z,91.60
2017-10-26T04:05:21.406Z,91.40
2017-10-26T04:07:47.947Z,91.50
2017-10-26T04:10:14.491Z,91.60
2017-10-26T04:12:41.103Z,91.70
2017-10-26T04:15:07.646Z,91.60
2017-10-26T04:17:34.190Z,91.70
2017-10-26T04:20:00.852Z,91.90
2017-10-26T04:22:27.407Z,91.90
2017-10-26T04:24:54.354Z,91.20
2017-10-26T04:27:21.027Z,91.20
2017-10-26T04:29:47.586Z,91.10
2017-10-26T04:32:14.572Z,92.10
2017-10-26T04:34:41.309Z,92.10
2017-10-26T04:37:07.906Z,92.40
2017-10-26T04:39:34.511Z,92.30
2017-10-26T04:42:01.151Z,92.00
2017-10-26T04:44:27.708Z,92.40
2017-10-26T04:46:54.267Z,92.70
2017-10-26T04:49:20.895Z,93.00
2017-10-26T04:51:47.458Z,92.50
2017-10-26T04:54:14.011Z,92.70
2017-10-26T04:56:40.634Z,93.00
2017-10-26T04:59:07.203Z,93.10
2017-10-26T05:01:33.775Z,93.00
2017-10-26T05:04:00.388Z,93.00
2017-10-26T05:06:26.943Z,92.90
2017-10-26T05:08:53.587Z,93.00
2017-10-26T05:11:20.206Z,93.30
2017-10-26T05:13:46.764Z,93.50
2017-10-26T05:16:13.690Z,94.40
2017-10-26T05:18:40.879Z,94.30
2017-10-26T05:21:07.448Z,94.30
2017-10-26T05:23:34.366Z,94.10
2017-10-26T05:26:01.361Z,93.80
2017-10-26T05:28:27.915Z,93.80
2017-10-26T05:30:54.840Z,94.60
2017-10-26T05:33:21.520Z,94.60
2017-10-26T05:35:48.169Z,95.20
2017-10-26T05:38:14.819Z,94.90
2017-10-26T05:40:41.935Z,95.00
2017-10-26T05:43:08.562Z,95.00
2017-10-26T05:45:35.554Z,95.60
2017-10-26T05:48:02.191Z,95.60
2017-10-26T05:50:28.796Z,95.50
2017-10-26T05:52:55.467Z,95.60
2017-10-26T05:55:22.189Z,95.70
2017-10-26T05:57:49.155Z,95.90
2017-10-26T06:00:15.748Z,95.90
2017-10-26T06:02:42.362Z,95.80
2017-10-26T06:05:08.952Z,95.60
2017-10-26T06:07:35.516Z,95.50
2017-10-26T06:10:02.148Z,95.00
2017-10-26T06:12:28.715Z,95.00
2017-10-26T06:14:55.354Z,95.10
2017-10-26T06:17:22.372Z,95.60
2017-10-26T06:19:48.935Z,95.60
2017-10-26T06:22:15.558Z,95.40
2017-10-26T06:24:42.183Z,95.30
2017-10-26T06:27:08.743Z,95.90
2017-10-26T06:29:35.924Z,96.30
2017-10-26T06:32:02.948Z,96.30
2017-10-26T06:34:29.543Z,96.60
2017-10-26T06:36:56.103Z,96.80
2017-10-26T06:39:22.816Z,97.00
2017-10-26T06:41:49.411Z,97.30
2017-10-26T06:44:16.903Z,97.40
2017-10-26T06:46:43.535Z,97.40
2017-10-26T06:49:10.155Z,97.40
2017-10-26T06:51:36.722Z,97.30
2017-10-26T06:54:03.882Z,97.70
2017-10-26T06:56:30.483Z,97.60
2017-10-26T06:58:57.424Z,97.60
2017-10-26T07:01:24.307Z,97.60
2017-10-26T07:03:50.874Z,97.40
2017-10-26T07:06:17.430Z,97.40
2017-10-26T07:08:44.071Z,97.20
2017-10-26T07:11:10.643Z,97.10
2017-10-26T07:13:37.215Z,97.00
2017-10-26T07:16:03.838Z,97.00
2017-10-26T07:18:30.435Z,97.00
2017-10-26T07:20:56.995Z,96.70
2017-10-26T07:23:24.106Z,96.30
2017-10-26T07:25:50.684Z,96.30
2017-10-26T07:28:17.245Z,96.00
2017-10-26T07:30:43.911Z,95.10
2017-10-26T07:33:10.470Z,94.90
2017-10-26T07:35:37.031Z,94.10
2017-10-26T07:38:04.053Z,91.10
2017-10-26T07:40:30.687Z,91.10
2017-10-26T07:42:57.698Z,90.20
2017-10-26T07:45:24.347Z,90.20
2017-10-26T07:47:51.390Z,90.90
2017-10-26T07:50:17.972Z,91.00
2017-10-26T07:52:44.671Z,91.40
2017-10-26T07:55:11.247Z,90.50
2017-10-26T07:57:37.863Z,89.10
2017-10-26T08:00:04.539Z,88.70
2017-10-26T08:02:31.119Z,87.90
2017-10-26T08:04:57.711Z,87.10
2017-10-26T08:07:24.758Z,84.10
2017-10-26T08:09:51.332Z,84.10
2017-10-26T08:12:17.966Z,83.80
2017-10-26T08:14:44.687Z,83.40
2017-10-26T08:17:11.291Z,82.70
2017-10-26T08:19:37.851Z,82.20
2017-10-26T08:22:04.911Z,80.80
2017-10-26T08:24:31.510Z,80.80
2017-10-26T08:26:58.441Z,81.10
2017-10-26T08:29:25.443Z,82.20
2017-10-26T08:31:52.016Z,82.20
2017-10-26T08:34:18.602Z,82.00
2017-10-26T08:36:45.595Z,82.90
2017-10-26T08:39:12.182Z,82.90
2017-10-26T08:41:38.783Z,82.70
2017-10-26T08:44:05.539Z,83.00
2017-10-26T08:46:32.096Z,83.20
2017-10-26T08:48:58.678Z,83.50
2017-10-26T08:51:25.511Z,84.20
2017-10-26T08:53:52.128Z,84.70
2017-10-26T08:56:18.731Z,85.10
2017-10-26T08:58:45.527Z,85.10
2017-10-26T09:01:12.548Z,83.70
2017-10-26T09:03:39.163Z,83.70
2017-10-26T09:06:05.883Z,83.70
2017-10-26T09:08:32.494Z,83.30
2017-10-26T09:10:59.128Z,81.40
2017-10-26T09:13:25.863Z,80.90
2017-10-26T09:15:52.943Z,78.80
2017-10-26T09:18:19.567Z,78.80
2017-10-26T09:20:46.290Z,79.20
2017-10-26T09:23:12.907Z,77.80
2017-10-26T09:25:39.555Z,77.50
2017-10-26T09:28:06.238Z,77.10
2017-10-26T09:30:32.863Z,76.50
2017-10-26T09:36:04.987Z,76.40
2017-10-26T09:38:32.259Z,75.90
2017-10-26T09:40:58.886Z,75.90
2017-10-26T09:43:25.555Z,75.00
2017-10-26T09:45:52.620Z,73.30
2017-10-26T09:48:19.314Z,73.30
2017-10-26T09:50:46.316Z,73.50
2017-10-26T09:53:13.394Z,73.50
2017-10-26T09:55:40.035Z,72.10
2017-10-26T09:58:06.671Z,71.70
2017-10-26T10:00:33.426Z,71.90
2017-10-26T10:03:00.452Z,72.20
2017-10-26T10:05:27.091Z,72.20
2017-10-26T10:07:53.763Z,71.30
2017-10-26T10:10:20.406Z,71.30
2017-10-26T10:12:47.043Z,71.30
2017-10-26T10:15:13.840Z,71.20
2017-10-26T10:17:40.955Z,71.00
2017-10-26T10:20:07.567Z,70.80
2017-10-26T10:22:34.338Z,70.30
2017-10-26T10:25:00.977Z,70.30
2017-10-26T10:27:27.980Z,69.10
2017-10-26T10:29:54.685Z,69.20
2017-10-26T10:32:21.386Z,69.00
2017-10-26T10:34:48.028Z,68.30
2017-10-26T10:37:14.727Z,67.80
2017-10-26T10:39:41.358Z,66.70
2017-10-26T10:42:08.004Z,66.20
2017-10-26T10:44:35.039Z,67.50
2017-10-26T10:47:01.772Z,67.50
2017-10-26T10:49:28.420Z,67.30
2017-10-26T10:51:55.595Z,67.90
2017-10-26T10:54:22.228Z,67.90
2017-10-26T10:56:48.854Z,67.10
2017-10-26T10:59:21.568Z,67.80
2017-10-26T11:01:48.635Z,66.00
2017-10-26T11:04:15.279Z,66.00
2017-10-26T11:06:41.960Z,65.20
2017-10-26T11:09:08.603Z,65.60
2017-10-26T11:11:35.466Z,64.40
2017-10-26T11:14:02.239Z,64.10
2017-10-26T11:16:28.854Z,63.70
2017-10-26T11:18:55.482Z,63.90
2017-10-26T11:21:22.184Z,65.30
2017-10-26T11:23:49.176Z,64.60
2017-10-26T11:26:15.814Z,64.60
2017-10-26T11:28:42.550Z,64.40
2017-10-26T11:31:09.231Z,63.80
2017-10-26T11:33:36.226Z,63.00
2017-10-26T11:36:02.923Z,63.00
2017-10-26T11:38:29.560Z,63.90
2017-10-26T11:40:56.179Z,64.70
2017-10-26T11:43:23.224Z,64.60
2017-10-26T11:45:49.907Z,64.60
2017-10-26T11:48:16.578Z,63.50
2017-10-26T11:50:43.279Z,64.80
2017-10-26T11:53:10.283Z,63.40
2017-10-26T11:55:36.923Z,63.40
2017-10-26T11:58:04.020Z,63.20
2017-10-26T12:00:30.699Z,63.20
2017-10-26T12:02:57.378Z,64.00
2017-10-26T12:05:24.042Z,63.00
2017-10-26T12:07:50.684Z,62.80
2017-10-26T12:10:17.311Z,63.30
2017-10-26T12:12:44.003Z,64.20
2017-10-26T12:15:11.011Z,64.60
2017-10-26T12:17:37.599Z,64.50
2017-10-26T12:20:05.343Z,65.00
2017-10-26T12:22:31.979Z,66.20
2017-10-26T12:24:58.622Z,64.50
2017-10-26T12:27:25.272Z,63.40
2017-10-26T12:29:51.867Z,61.90
2017-10-26T12:32:18.486Z,61.50
2017-10-26T12:34:45.163Z,62.60
2017-10-26T12:37:11.867Z,62.40
2017-10-26T12:39:38.499Z,62.50
2017-10-26T12:42:05.187Z,62.50
2017-10-26T12:44:32.191Z,61.50
2017-10-26T12:46:58.824Z,61.50
2017-10-26T12:49:25.512Z,61.00
2017-10-26T12:51:52.172Z,62.20
2017-10-26T12:54:18.941Z,62.60
2017-10-26T12:56:45.738Z,61.30
2017-10-26T12:59:12.488Z,61.20
2017-10-26T13:01:39.212Z,60.60
2017-10-26T13:04:05.939Z,60.80
2017-10-26T13:06:32.764Z,60.30
2017-10-26T13:08:59.391Z,61.00
2017-10-26T13:11:26.620Z,62.10
2017-10-26T13:13:53.236Z,62.10
2017-10-26T13:16:19.940Z,62.30
2017-10-26T13:18:46.790Z,62.80
2017-10-26T13:21:13.516Z,62.50
2017-10-26T13:23:40.216Z,63.40
2017-10-26T13:26:06.903Z,64.00
2017-10-26T13:28:33.587Z,64.50
2017-10-26T13:31:00.586Z,64.70
2017-10-26T13:33:27.246Z,64.70
2017-10-26T13:35:54.214Z,64.50
2017-10-26T13:38:20.886Z,64.50
2017-10-26T13:40:47.712Z,63.90
2017-10-26T13:43:14.333Z,64.60
2017-10-26T13:45:41.057Z,64.30
2017-10-26T13:48:07.984Z,64.40
2017-10-26T13:50:34.991Z,65.90
2017-10-26T13:53:01.638Z,65.90
2017-10-26T13:55:28.784Z,65.90
2017-10-26T13:57:55.817Z,66.00
2017-10-26T14:00:22.441Z,66.00
2017-10-26T14:02:49.264Z,65.40
2017-10-26T14:05:16.294Z,66.80
2017-10-26T14:07:42.991Z,66.80
2017-10-26T14:10:09.844Z,66.60
2017-10-26T14:12:36.875Z,67.20
2017-10-26T14:15:03.601Z,67.20
2017-10-26T14:17:30.296Z,66.90
2017-10-26T14:19:56.919Z,66.70
2017-10-26T14:22:23.565Z,67.40
2017-10-26T14:24:50.391Z,68.60
2017-10-26T14:27:17.421Z,68.50
2017-10-26T14:29:44.338Z,69.00
2017-10-26T14:32:10.943Z,69.00
2017-10-26T14:34:37.501Z,69.50
2017-10-26T14:37:04.218Z,69.80
2017-10-26T14:39:31.285Z,70.30
2017-10-26T14:41:57.839Z,70.30
2017-10-26T14:44:24.391Z,70.10
2017-10-26T14:46:51.011Z,71.30
2017-10-26T14:49:17.627Z,72.10
2017-10-26T14:51:44.204Z,73.20
2017-10-26T14:54:10.826Z,73.30
2017-10-26T14:56:37.398Z,73.00
2017-10-26T14:59:04.059Z,73.90
2017-10-26T15:01:31.332Z,73.30
2017-10-26T15:03:57.939Z,73.30
2017-10-26T15:06:25.078Z,74.50
2017-10-26T15:08:53.235Z,74.90
2017-10-26T15:11:20.231Z,74.60
2017-10-26T15:13:46.884Z,74.60
2017-10-26T15:16:13.871Z,74.70
2017-10-26T15:18:40.422Z,74.70
2017-10-26T15:21:07.053Z,74.40
2017-10-26T15:23:33.851Z,74.30
2017-10-26T15:26:00.499Z,74.10
2017-10-26T15:28:27.505Z,74.20
2017-10-26T15:30:54.151Z,74.20
2017-10-26T15:33:21.181Z,74.40
2017-10-26T15:35:48.102Z,74.40
2017-10-26T15:38:14.808Z,74.40
2017-10-26T15:40:41.354Z,74.80
2017-10-26T15:43:09.031Z,75.50
2017-10-26T15:45:35.656Z,75.50
2017-10-26T15:48:02.391Z,76.00
2017-10-26T15:50:29.095Z,76.50
2017-10-26T15:52:55.834Z,76.70
2017-10-26T15:55:22.762Z,77.30
2017-10-26T15:57:49.794Z,77.50
2017-10-26T16:00:16.928Z,77.50
2017-10-26T16:02:43.959Z,77.90
2017-10-26T16:05:10.989Z,78.20
2017-10-26T16:07:37.714Z,78.20
2017-10-26T16:10:04.315Z,78.30
2017-10-26T16:12:30.962Z,78.70
2017-10-26T16:14:58.091Z,79.00
2017-10-26T16:17:25.027Z,79.60
2017-10-26T16:19:52.150Z,79.70
2017-10-26T16:22:19.136Z,80.20
2017-10-26T16:24:45.802Z,80.20
2017-10-26T16:27:12.935Z,80.70
2017-10-26T16:29:39.703Z,80.70
2017-10-26T16:32:06.281Z,80.80
2017-10-26T16:34:33.310Z,81.50
2017-10-26T16:37:00.315Z,81.40
2017-10-26T16:39:26.962Z,81.40
2017-10-26T16:41:53.993Z,81.30
2017-10-26T16:44:20.999Z,81.60
2017-10-26T16:46:47.620Z,81.60
2017-10-26T16:49:14.243Z,82.00
2017-10-26T16:51:40.937Z,81.70
2017-10-26T16:54:07.548Z,82.30
2017-10-26T16:56:34.109Z,82.90
2017-10-26T16:59:00.758Z,83.80
2017-10-26T17:01:27.682Z,85.60
2017-10-26T17:03:54.604Z,85.50
2017-10-26T17:06:21.215Z,85.50
2017-10-26T17:08:47.779Z,85.50
2017-10-26T17:11:14.333Z,86.20
2017-10-26T17:13:41.020Z,86.10
2017-10-26T17:16:07.594Z,86.70
2017-10-26T17:18:34.152Z,86.70
2017-10-26T17:21:00.777Z,86.20
2017-10-26T17:23:27.332Z,86.60
2017-10-26T17:25:53.890Z,87.10
2017-10-26T17:28:20.503Z,87.00
2017-10-26T17:30:47.056Z,86.40
2017-10-26T17:33:13.619Z,86.30
2017-10-26T17:35:40.253Z,86.30
2017-10-26T17:38:06.827Z,86.30
2017-10-26T17:40:33.491Z,86.10
2017-10-26T17:43:00.140Z,86.40
2017-10-26T17:45:26.699Z,86.40
2017-10-26T17:47:53.251Z,86.30
2017-10-26T17:50:19.851Z,86.30
2017-10-26T17:52:46.977Z,86.80
2017-10-26T17:55:13.956Z,86.40
2017-10-26T17:57:40.790Z,86.40
2017-10-26T18:00:07.399Z,86.80
2017-10-26T18:02:34.023Z,86.40
2017-10-26T18:05:03.742Z,86.30
2017-10-26T18:07:30.311Z,86.10
2017-10-26T18:09:56.966Z,85.90
2017-10-26T18:12:23.787Z,85.80
2017-10-26T18:14:50.508Z,86.40
2017-10-26T18:17:17.072Z,85.90
2017-10-26T18:19:43.695Z,85.70
2017-10-26T18:22:10.299Z,85.70
2017-10-26T18:24:36.875Z,85.80
2017-10-26T18:27:03.502Z,86.10
2017-10-26T18:29:30.100Z,86.00
2017-10-26T18:31:57.097Z,86.00
2017-10-26T18:34:23.920Z,86.00
2017-10-26T18:36:50.610Z,86.10
2017-10-26T18:39:17.324Z,86.10
2017-10-26T18:41:44.147Z,86.20
2017-10-26T18:44:10.869Z,86.30
2017-10-26T18:46:37.512Z,86.50
2017-10-26T18:49:04.264Z,86.20
2017-10-26T18:51:30.944Z,86.00
2017-10-26T18:53:57.657Z,85.80
2017-10-26T18:56:24.643Z,85.90
2017-10-26T18:58:51.751Z,86.00
2017-10-26T19:01:18.842Z,86.00
2017-10-26T19:03:45.695Z,86.00
2017-10-26T19:06:12.255Z,85.50
2017-10-26T19:08:38.819Z,85.90
2017-10-26T19:11:05.743Z,86.00
2017-10-26T19:13:32.399Z,86.20
2017-10-26T19:15:58.968Z,86.40
2017-10-26T19:18:25.953Z,86.10
2017-10-26T19:20:52.548Z,86.20
2017-10-26T19:23:19.119Z,86.10
2017-10-26T19:25:45.736Z,86.40
2017-10-26T19:28:12.300Z,86.60
2017-10-26T19:30:38.871Z,86.60
2017-10-26T19:33:05.551Z,86.70
2017-10-26T19:35:32.095Z,86.60
2017-10-26T19:37:58.676Z,86.70
2017-10-26T19:40:25.367Z,86.80
2017-10-26T19:42:51.920Z,87.30
2017-10-26T19:45:18.464Z,87.30
2017-10-26T19:47:45.072Z,87.40
2017-10-26T19:50:11.627Z,87.50
2017-10-26T19:52:38.219Z,87.40
2017-10-26T19:55:04.823Z,86.90
2017-10-26T19:57:34.483Z,86.50
2017-10-26T20:00:01.071Z,86.20
2017-10-26T20:02:27.715Z,86.20
2017-10-26T20:04:54.263Z,86.40
2017-10-26T20:07:21.191Z,86.60
2017-10-26T20:09:48.167Z,86.50
2017-10-26T20:12:14.804Z,86.50
2017-10-26T20:14:41.363Z,86.70
2017-10-26T20:17:08.355Z,86.60
2017-10-26T20:19:34.902Z,86.60
2017-10-26T20:22:01.460Z,86.70
2017-10-26T20:24:28.171Z,87.20
2017-10-26T20:26:54.728Z,87.40
2017-10-26T20:29:21.271Z,87.70
2017-10-26T20:31:47.971Z,87.90
2017-10-26T20:34:14.539Z,88.30
2017-10-26T20:36:41.139Z,88.40
2017-10-26T20:39:07.942Z,88.50
2017-10-26T20:41:34.502Z,88.30
2017-10-26T20:44:01.440Z,88.70
2017-10-26T20:46:28.047Z,88.70
2017-10-26T20:48:55.047Z,88.70
2017-10-26T20:54:43.924Z,88.30
2017-10-26T20:57:16.654Z,88.40
2017-10-26T20:59:49.124Z,88.30
2017-10-26T21:02:21.644Z,88.20
2017-10-26T21:07:54.575Z,87.90
2017-10-26T21:10:27.367Z,88.10
2017-10-26T21:13:00.028Z,88.10
2017-10-26T21:15:26.620Z,88.20
2017-10-26T21:17:53.543Z,87.80
2017-10-26T21:20:20.751Z,87.80
2017-10-26T21:22:47.304Z,87.80
2017-10-26T21:25:13.874Z,87.90
2017-10-26T21:27:40.507Z,87.90
2017-10-26T21:30:07.113Z,87.80
2017-10-26T21:32:33.675Z,87.60
2017-10-26T21:35:00.655Z,87.80
2017-10-26T21:37:27.202Z,87.80
2017-10-26T21:39:53.758Z,87.60
2017-10-26T21:42:20.816Z,87.60
2017-10-26T21:44:47.375Z,88.10
2017-10-26T21:47:13.930Z,88.00
2017-10-26T21:49:40.559Z,88.30
2017-10-26T21:52:07.235Z,88.50
2017-10-26T21:54:33.835Z,88.40
2017-10-26T21:57:00.464Z,88.10
2017-10-26T21:59:27.020Z,88.00
2017-10-26T22:01:53.950Z,87.70
2017-10-26T22:04:20.956Z,88.00
2017-10-26T22:06:47.511Z,88.00
2017-10-26T22:09:14.070Z,87.70
2017-10-26T22:11:40.684Z,87.60
2017-10-26T22:14:07.256Z,87.80
2017-10-26T22:16:34.188Z,87.90
2017-10-26T22:19:01.208Z,88.20
2017-10-26T22:21:27.779Z,88.20
2017-10-26T22:23:54.438Z,88.40
2017-10-26T22:26:21.078Z,88.10
2017-10-26T22:28:48.006Z,87.80
2017-10-26T22:31:14.931Z,87.80
2017-10-26T22:33:41.919Z,87.80
2017-10-26T22:36:08.483Z,87.80
2017-10-26T22:38:35.410Z,87.40
2017-10-26T22:41:02.087Z,87.40
2017-10-26T22:43:28.648Z,87.40
2017-10-26T22:45:55.203Z,87.20
2017-10-26T22:48:21.822Z,87.10
2017-10-26T22:50:48.375Z,86.80
2017-10-26T22:53:14.915Z,86.80
2017-10-26T22:55:41.565Z,87.10
2017-10-26T22:58:08.491Z,86.80
2017-10-26T23:00:35.427Z,87.10
2017-10-26T23:03:02.047Z,87.10
2017-10-26T23:05:28.598Z,86.80
2017-10-26T23:07:55.146Z,86.70
2017-10-26T23:10:21.777Z,86.80
2017-10-26T23:12:48.327Z,86.60
2017-10-26T23:15:14.904Z,86.60
2017-10-26T23:17:41.519Z,86.50
2017-10-26T23:20:08.096Z,86.30
2017-10-26T23:22:34.644Z,85.80
2017-10-26T23:25:01.268Z,85.80
2017-10-26T23:27:27.827Z,86.10
2017-10-26T23:29:54.380Z,86.50
2017-10-26T23:32:20.997Z,86.30
2017-10-26T23:34:47.571Z,86.60
2017-10-26T23:37:14.135Z,86.60
2017-10-26T23:39:40.975Z,86.50
2017-10-26T23:42:07.524Z,86.40
2017-10-26T23:44:34.076Z,86.40
2017-10-26T23:47:01.076Z,86.50
2017-10-26T23:49:27.626Z,86.50
2017-10-26T23:51:54.534Z,86.10
2017-10-26T23:54:21.227Z,86.10
2017-10-26T23:56:47.823Z,86.30
2017-10-26T23:59:14.383Z,86.40
