createdAt,value
2017-07-17T00:00:18.826Z,5.30
2017-07-17T00:02:53.470Z,4.53
2017-07-17T00:05:22.455Z,4.70
2017-07-17T00:07:50.489Z,4.07
2017-07-17T00:10:19.554Z,3.77
2017-07-17T00:12:53.830Z,4.70
2017-07-17T00:15:31.962Z,4.80
2017-07-17T00:18:03.602Z,5.23
2017-07-17T00:20:36.202Z,4.23
2017-07-17T00:23:10.809Z,4.40
2017-07-17T00:25:45.554Z,5.17
2017-07-17T00:28:17.706Z,5.03
2017-07-17T00:30:51.211Z,4.93
2017-07-17T00:33:21.150Z,5.00
2017-07-17T00:35:51.146Z,4.67
2017-07-17T00:38:19.169Z,5.40
2017-07-17T00:40:47.211Z,5.03
2017-07-17T00:43:17.215Z,6.00
2017-07-17T00:45:46.178Z,5.33
2017-07-17T00:48:18.761Z,6.37
2017-07-17T00:50:53.966Z,5.60
2017-07-17T00:53:23.001Z,5.73
2017-07-17T00:55:51.030Z,5.20
2017-07-17T00:58:19.068Z,5.10
2017-07-17T01:00:49.060Z,5.97
2017-07-17T01:03:17.105Z,5.27
2017-07-17T01:05:52.356Z,5.40
2017-07-17T01:08:21.344Z,5.87
2017-07-17T01:10:54.729Z,5.33
2017-07-17T01:13:30.173Z,7.20
2017-07-17T01:16:03.704Z,5.10
2017-07-17T01:18:37.388Z,5.73
2017-07-17T01:21:05.425Z,5.80
2017-07-17T01:23:40.765Z,6.00
2017-07-17T01:26:20.230Z,5.23
2017-07-17T01:28:50.249Z,6.00
2017-07-17T01:31:18.289Z,5.93
2017-07-17T01:33:51.006Z,5.53
2017-07-17T01:36:19.136Z,6.20
2017-07-17T01:38:51.272Z,5.50
2017-07-17T01:41:27.460Z,5.53
2017-07-17T01:43:59.297Z,6.70
2017-07-17T01:46:33.543Z,6.30
2017-07-17T01:49:01.604Z,5.73
2017-07-17T01:51:30.648Z,6.57
2017-07-17T01:54:00.658Z,6.60
2017-07-17T01:56:33.839Z,6.87
2017-07-17T01:59:02.846Z,6.43
2017-07-17T02:01:34.895Z,5.80
2017-07-17T02:04:02.963Z,6.63
2017-07-17T02:06:31.958Z,6.70
2017-07-17T02:09:03.810Z,6.00
2017-07-17T02:11:35.158Z,5.40
2017-07-17T02:14:04.426Z,6.30
2017-07-17T02:16:34.370Z,5.90
2017-07-17T02:19:03.350Z,5.47
2017-07-17T02:21:36.158Z,5.90
2017-07-17T02:24:11.341Z,5.33
2017-07-17T02:26:45.310Z,6.30
2017-07-17T02:29:18.919Z,6.67
2017-07-17T02:31:54.110Z,6.30
2017-07-17T02:34:23.462Z,6.70
2017-07-17T02:37:02.466Z,6.13
2017-07-17T02:39:30.483Z,6.13
2017-07-17T02:42:10.261Z,6.17
2017-07-17T02:44:43.710Z,7.40
2017-07-17T02:47:13.697Z,6.50
2017-07-17T02:50:02.109Z,7.00
2017-07-17T02:52:30.162Z,6.23
2017-07-17T02:55:09.002Z,6.70
2017-07-17T02:57:39.053Z,6.50
2017-07-17T03:00:10.397Z,5.90
2017-07-17T03:02:47.750Z,6.67
2017-07-17T03:05:17.697Z,6.87
2017-07-17T03:07:46.689Z,5.37
2017-07-17T03:10:15.727Z,5.87
2017-07-17T03:12:49.701Z,5.60
2017-07-17T03:15:18.720Z,5.73
2017-07-17T03:17:48.721Z,5.10
2017-07-17T03:20:17.696Z,5.17
2017-07-17T03:22:51.020Z,5.90
2017-07-17T03:25:20.002Z,5.93
2017-07-17T03:27:48.021Z,5.33
2017-07-17T03:30:17.980Z,5.27
2017-07-17T03:32:47.982Z,5.70
2017-07-17T03:35:20.445Z,5.67
2017-07-17T03:37:53.149Z,5.27
2017-07-17T03:40:24.897Z,5.90
2017-07-17T03:42:55.037Z,6.10
2017-07-17T03:45:27.785Z,5.97
2017-07-17T03:47:56.833Z,5.53
2017-07-17T03:50:24.855Z,5.37
2017-07-17T03:52:54.975Z,5.90
2017-07-17T03:55:27.773Z,6.03
2017-07-17T03:58:08.137Z,5.30
2017-07-17T04:00:41.093Z,4.73
2017-07-17T04:03:10.101Z,4.87
2017-07-17T04:05:40.113Z,5.30
2017-07-17T04:08:08.157Z,4.43
2017-07-17T04:10:52.617Z,4.37
2017-07-17T04:13:34.057Z,4.17
2017-07-17T04:16:05.173Z,5.17
2017-07-17T04:18:38.665Z,4.83
2017-07-17T04:21:24.921Z,4.40
2017-07-17T04:23:53.941Z,4.73
2017-07-17T04:26:21.964Z,4.90
2017-07-17T04:28:50.945Z,5.00
2017-07-17T04:31:19.881Z,5.07
2017-07-17T04:33:53.657Z,4.77
2017-07-17T04:36:34.625Z,5.00
2017-07-17T04:39:02.689Z,5.30
2017-07-17T04:41:30.728Z,4.87
2017-07-17T04:44:00.745Z,4.90
2017-07-17T04:46:29.849Z,4.93
2017-07-17T04:48:57.892Z,4.70
2017-07-17T04:51:25.916Z,5.27
2017-07-17T04:54:09.157Z,4.43
2017-07-17T04:56:41.898Z,4.80
2017-07-17T04:59:09.946Z,4.77
2017-07-17T05:01:39.973Z,4.90
2017-07-17T05:04:22.237Z,3.80
2017-07-17T05:06:51.264Z,3.70
2017-07-17T05:09:20.253Z,3.73
2017-07-17T05:11:49.192Z,4.10
2017-07-17T05:14:18.140Z,4.07
2017-07-17T05:17:06.565Z,4.00
2017-07-17T05:19:59.801Z,3.90
2017-07-17T05:22:31.428Z,3.67
2017-07-17T05:28:17.401Z,4.53
2017-07-17T05:30:56.621Z,4.10
2017-07-17T05:33:30.448Z,4.10
2017-07-17T05:36:10.708Z,3.90
2017-07-17T05:38:45.640Z,3.57
2017-07-17T05:41:17.593Z,3.70
2017-07-17T05:43:45.632Z,5.00
2017-07-17T05:46:23.401Z,3.70
2017-07-17T05:48:52.433Z,3.80
2017-07-17T05:51:28.613Z,3.63
2017-07-17T05:54:04.173Z,2.97
2017-07-17T05:56:36.861Z,3.50
2017-07-17T05:59:08.517Z,3.33
2017-07-17T06:01:37.504Z,3.30
2017-07-17T06:04:05.568Z,3.97
2017-07-17T06:06:41.249Z,2.93
2017-07-17T06:09:16.645Z,3.37
2017-07-17T06:12:00.100Z,3.50
2017-07-17T06:14:34.615Z,3.23
2017-07-17T06:17:11.519Z,4.33
2017-07-17T06:19:41.497Z,3.53
2017-07-17T06:22:13.504Z,3.43
2017-07-17T06:24:52.724Z,3.33
2017-07-17T06:27:24.992Z,4.10
2017-07-17T06:29:53.956Z,3.47
2017-07-17T06:32:27.676Z,3.30
2017-07-17T06:34:55.704Z,3.93
2017-07-17T06:37:24.708Z,3.30
2017-07-17T06:40:01.244Z,3.17
2017-07-17T06:42:33.013Z,3.97
2017-07-17T06:45:03.000Z,3.13
2017-07-17T06:47:31.022Z,3.10
2017-07-17T06:49:59.068Z,5.00
2017-07-17T06:52:31.144Z,4.13
2017-07-17T06:55:03.673Z,4.20
2017-07-17T06:57:32.635Z,3.80
2017-07-17T07:00:00.676Z,5.07
2017-07-17T07:02:31.604Z,5.37
2017-07-17T07:04:59.641Z,4.37
2017-07-17T07:07:32.392Z,4.80
2017-07-17T07:10:17.094Z,4.60
2017-07-17T07:12:45.120Z,4.20
2017-07-17T07:15:16.648Z,4.50
2017-07-17T07:17:52.756Z,4.20
2017-07-17T07:20:20.775Z,4.43
2017-07-17T07:22:49.685Z,4.60
2017-07-17T07:25:18.683Z,5.00
2017-07-17T07:27:47.692Z,4.80
2017-07-17T07:30:16.609Z,4.40
2017-07-17T07:32:46.563Z,4.10
2017-07-17T07:35:15.493Z,4.70
2017-07-17T07:37:43.536Z,5.37
2017-07-17T07:40:12.524Z,4.67
2017-07-17T07:42:40.563Z,4.57
2017-07-17T07:45:15.671Z,4.60
2017-07-17T07:47:51.308Z,4.63
2017-07-17T07:50:25.024Z,5.03
2017-07-17T07:52:54.019Z,5.00
2017-07-17T07:55:32.760Z,4.90
2017-07-17T07:58:00.775Z,4.73
2017-07-17T08:00:36.988Z,5.53
2017-07-17T08:03:05.019Z,5.97
2017-07-17T08:05:39.075Z,5.80
2017-07-17T08:08:09.023Z,5.20
2017-07-17T08:10:37.047Z,5.57
2017-07-17T08:13:11.614Z,5.27
2017-07-17T08:15:41.526Z,5.60
2017-07-17T08:18:09.539Z,6.17
2017-07-17T08:20:37.574Z,5.17
2017-07-17T08:23:16.130Z,5.37
2017-07-17T08:25:44.158Z,6.23
2017-07-17T08:28:16.196Z,6.20
2017-07-17T08:30:52.386Z,6.43
2017-07-17T08:33:40.545Z,6.87
2017-07-17T08:36:13.241Z,6.63
2017-07-17T08:38:51.738Z,7.50
2017-07-17T08:41:19.782Z,6.80
2017-07-17T08:43:52.198Z,7.43
2017-07-17T08:46:26.502Z,8.20
2017-07-17T08:52:16.430Z,8.30
2017-07-17T08:55:08.763Z,7.50
2017-07-17T09:00:33.530Z,6.73
2017-07-17T09:03:14.470Z,6.40
2017-07-17T09:08:49.097Z,5.33
2017-07-17T09:11:24.761Z,5.90
2017-07-17T09:13:59.368Z,6.40
2017-07-17T09:16:33.214Z,6.27
2017-07-17T09:22:15.381Z,6.10
2017-07-17T09:24:54.244Z,5.43
2017-07-17T09:27:43.182Z,5.20
2017-07-17T09:30:30.413Z,5.27
2017-07-17T09:33:13.661Z,5.23
2017-07-17T09:35:45.429Z,5.00
2017-07-17T09:46:53.661Z,4.47
2017-07-17T09:52:16.612Z,4.53
2017-07-17T09:57:42.765Z,4.50
2017-07-17T10:03:24.576Z,3.70
2017-07-17T10:08:57.117Z,3.50
2017-07-17T10:17:19.057Z,2.97
2017-07-17T10:22:47.164Z,3.33
2017-07-17T10:25:21.377Z,3.87
2017-07-17T10:28:01.015Z,3.90
2017-07-17T10:30:46.149Z,4.23
2017-07-17T10:33:16.109Z,4.60
2017-07-17T10:41:56.265Z,4.97
2017-07-17T10:44:24.480Z,4.67
2017-07-17T10:47:00.219Z,4.77
2017-07-17T10:49:38.601Z,4.67
2017-07-17T10:52:14.216Z,5.07
2017-07-17T10:54:48.708Z,4.67
2017-07-17T10:57:29.280Z,4.13
2017-07-17T10:59:59.332Z,4.30
2017-07-17T11:02:28.325Z,4.07
2017-07-17T11:04:57.296Z,4.87
2017-07-17T11:07:26.521Z,4.13
2017-07-17T11:09:54.559Z,4.37
2017-07-17T11:12:22.578Z,3.83
2017-07-17T11:14:50.595Z,3.80
2017-07-17T11:17:20.656Z,4.10
2017-07-17T11:19:53.732Z,4.43
2017-07-17T11:22:28.259Z,4.40
2017-07-17T11:24:59.783Z,4.50
2017-07-17T11:27:35.108Z,3.70
2017-07-17T11:30:04.111Z,4.10
2017-07-17T11:35:08.227Z,3.97
2017-07-17T11:37:37.219Z,4.03
2017-07-17T11:40:08.793Z,3.83
2017-07-17T11:42:42.372Z,4.67
2017-07-17T11:45:11.399Z,3.60
2017-07-17T12:00:24.053Z,4.17
2017-07-17T12:03:01.582Z,2.93
2017-07-17T12:08:09.566Z,3.43
2017-07-17T12:10:38.565Z,3.40
2017-07-17T12:13:07.569Z,3.20
2017-07-17T12:15:37.602Z,3.07
2017-07-17T12:18:07.603Z,3.67
2017-07-17T12:20:37.630Z,3.70
2017-07-17T12:23:10.377Z,3.40
2017-07-17T12:25:39.394Z,3.67
2017-07-17T12:28:08.358Z,4.10
2017-07-17T12:30:44.425Z,4.10
2017-07-17T12:33:16.169Z,4.07
2017-07-17T12:35:44.230Z,4.00
2017-07-17T12:38:16.326Z,4.27
2017-07-17T12:40:44.381Z,4.70
2017-07-17T12:43:14.398Z,3.63
2017-07-17T12:45:46.066Z,4.13
2017-07-17T12:48:15.059Z,4.07
2017-07-17T12:50:45.090Z,3.70
2017-07-17T12:53:13.114Z,3.70
2017-07-17T12:55:41.141Z,4.20
2017-07-17T12:58:11.158Z,4.63
2017-07-17T13:00:44.451Z,4.00
2017-07-17T13:03:15.390Z,4.03
2017-07-17T13:05:46.590Z,4.47
2017-07-17T13:08:19.010Z,3.60
2017-07-17T13:10:48.982Z,3.90
2017-07-17T13:13:17.002Z,3.87
2017-07-17T13:15:45.050Z,3.93
2017-07-17T13:18:14.022Z,6.90
2017-07-17T13:20:42.042Z,4.23
2017-07-17T13:23:15.531Z,3.77
2017-07-17T13:25:54.694Z,3.50
2017-07-17T13:28:31.262Z,3.33
2017-07-17T13:31:02.214Z,3.90
2017-07-17T13:33:32.263Z,3.63
2017-07-17T13:36:20.131Z,3.70
2017-07-17T13:38:53.682Z,3.77
2017-07-17T13:44:15.059Z,3.57
2017-07-17T13:46:45.010Z,3.90
2017-07-17T13:49:25.990Z,4.10
2017-07-17T13:51:54.009Z,3.83
2017-07-17T13:54:22.030Z,4.33
2017-07-17T13:56:51.054Z,4.80
2017-07-17T13:59:19.078Z,4.20
2017-07-17T14:01:49.090Z,4.23
2017-07-17T14:04:21.826Z,4.17
2017-07-17T14:06:49.849Z,4.37
2017-07-17T14:09:28.654Z,4.00
2017-07-17T14:11:56.693Z,4.70
2017-07-17T14:14:28.118Z,4.10
2017-07-17T14:16:57.110Z,4.40
2017-07-17T14:19:28.277Z,4.10
2017-07-17T14:21:58.254Z,4.10
2017-07-17T14:24:43.542Z,4.20
2017-07-17T14:27:11.561Z,4.50
2017-07-17T14:29:43.277Z,4.30
2017-07-17T14:32:19.490Z,4.20
2017-07-17T14:37:45.653Z,5.03
2017-07-17T14:40:14.697Z,4.40
2017-07-17T14:42:48.545Z,3.87
2017-07-17T14:45:39.437Z,4.57
2017-07-17T14:48:15.602Z,4.13
2017-07-17T14:50:45.594Z,4.40
2017-07-17T14:53:13.633Z,4.67
2017-07-17T14:55:42.613Z,4.50
2017-07-17T14:58:10.671Z,4.33
2017-07-17T15:00:39.655Z,4.20
2017-07-17T15:03:12.265Z,4.10
2017-07-17T15:05:47.557Z,4.53
2017-07-17T15:14:13.745Z,4.37
2017-07-17T15:19:48.091Z,4.90
2017-07-17T15:22:16.118Z,4.83
2017-07-17T15:24:50.317Z,4.90
2017-07-17T15:27:19.257Z,5.07
2017-07-17T15:30:00.006Z,5.07
2017-07-17T15:32:37.005Z,4.50
2017-07-17T15:35:14.401Z,4.93
2017-07-17T15:40:50.073Z,4.93
2017-07-17T15:43:18.097Z,5.67
2017-07-17T15:45:47.033Z,5.40
2017-07-17T15:48:16.054Z,4.80
2017-07-17T15:53:44.736Z,4.47
2017-07-17T15:59:26.733Z,4.97
2017-07-17T16:01:54.784Z,4.77
2017-07-17T16:04:39.632Z,4.80
2017-07-17T16:07:14.372Z,4.40
2017-07-17T16:09:54.028Z,5.20
2017-07-17T16:15:21.124Z,4.97
2017-07-17T16:18:14.557Z,5.10
2017-07-17T16:20:42.625Z,4.70
2017-07-17T16:23:13.636Z,4.73
2017-07-17T16:25:55.472Z,5.10
2017-07-17T16:28:26.614Z,5.40
2017-07-17T16:31:06.864Z,5.17
2017-07-17T16:39:28.726Z,5.23
2017-07-17T16:45:03.328Z,5.13
2017-07-17T16:47:41.060Z,4.50
2017-07-17T16:50:10.984Z,4.43
2017-07-17T16:52:39.008Z,5.07
2017-07-17T16:58:00.877Z,5.20
2017-07-17T17:00:28.956Z,4.80
2017-07-17T17:03:13.583Z,5.07
2017-07-17T17:08:45.471Z,4.90
2017-07-17T17:11:14.440Z,4.70
2017-07-17T17:13:56.270Z,4.97
2017-07-17T17:19:20.741Z,4.97
2017-07-17T17:21:53.467Z,5.13
2017-07-17T17:24:32.379Z,4.40
2017-07-17T17:27:07.879Z,4.70
2017-07-17T17:29:41.631Z,4.43
2017-07-17T17:32:21.812Z,4.63
2017-07-17T17:34:57.307Z,5.37
2017-07-17T17:40:25.071Z,4.37
2017-07-17T17:42:54.055Z,5.10
2017-07-17T17:45:27.435Z,5.23
2017-07-17T17:47:59.111Z,5.27
2017-07-17T17:50:32.583Z,4.53
2017-07-17T17:53:00.631Z,4.70
2017-07-17T17:55:31.683Z,4.70
2017-07-17T17:58:04.264Z,5.10
2017-07-17T18:00:46.107Z,4.93
2017-07-17T18:03:15.063Z,4.83
2017-07-17T18:05:47.651Z,4.90
2017-07-17T18:08:15.707Z,4.97
2017-07-17T18:10:45.634Z,5.10
2017-07-17T18:13:13.690Z,5.50
2017-07-17T18:15:45.874Z,6.10
2017-07-17T18:18:13.898Z,5.60
2017-07-17T18:23:45.003Z,5.07
2017-07-17T18:29:11.891Z,5.70
2017-07-17T18:31:46.359Z,5.50
2017-07-17T18:34:14.399Z,5.80
2017-07-17T18:36:42.423Z,6.03
2017-07-17T18:39:10.450Z,5.40
2017-07-17T18:41:42.806Z,5.77
2017-07-17T18:44:15.243Z,6.40
2017-07-17T18:46:44.194Z,6.00
2017-07-17T18:49:13.846Z,6.13
2017-07-17T18:54:38.371Z,6.30
2017-07-17T18:57:07.290Z,6.30
2017-07-17T18:59:35.326Z,6.33
2017-07-17T19:02:07.111Z,6.30
2017-07-17T19:04:35.178Z,6.30
2017-07-17T19:07:09.790Z,5.80
2017-07-17T19:09:37.810Z,5.70
2017-07-17T19:12:07.827Z,6.90
2017-07-17T19:14:36.738Z,6.53
2017-07-17T19:17:04.782Z,5.60
2017-07-17T19:19:33.710Z,5.93
2017-07-17T19:22:07.230Z,6.07
2017-07-17T19:24:42.994Z,7.17
2017-07-17T19:27:11.230Z,6.10
2017-07-17T19:29:45.015Z,6.10
2017-07-17T19:32:16.823Z,6.57
2017-07-17T19:34:45.751Z,6.13
2017-07-17T19:37:13.779Z,7.17
2017-07-17T19:39:43.710Z,9.13
2017-07-17T19:42:13.619Z,6.73
2017-07-17T19:44:41.658Z,6.80
2017-07-17T19:47:10.587Z,6.60
2017-07-17T19:49:39.618Z,6.83
2017-07-17T19:52:14.439Z,7.50
2017-07-17T19:54:46.301Z,7.60
2017-07-17T19:57:18.768Z,7.07
2017-07-17T19:59:46.754Z,6.47
2017-07-17T20:02:15.683Z,6.67
2017-07-17T20:04:44.670Z,7.30
2017-07-17T20:07:12.721Z,7.90
2017-07-17T20:09:41.646Z,7.17
2017-07-17T20:12:13.138Z,7.67
2017-07-17T20:14:42.158Z,7.53
2017-07-17T20:17:14.154Z,6.93
2017-07-17T20:19:55.914Z,6.93
2017-07-17T20:22:23.959Z,7.50
2017-07-17T20:25:05.951Z,7.40
2017-07-17T20:27:34.873Z,7.57
2017-07-17T20:30:07.622Z,7.90
2017-07-17T20:32:47.845Z,8.67
2017-07-17T20:35:18.641Z,6.77
2017-07-17T20:37:51.249Z,7.50
2017-07-17T20:40:19.322Z,7.90
2017-07-17T20:42:48.261Z,8.10
2017-07-17T20:45:16.298Z,7.50
2017-07-17T20:47:47.745Z,6.90
2017-07-17T20:50:23.866Z,6.97
2017-07-17T20:52:55.805Z,6.10
2017-07-17T20:55:24.745Z,6.80
2017-07-17T20:57:53.869Z,7.20
2017-07-17T21:00:22.874Z,8.20
2017-07-17T21:02:56.689Z,7.47
2017-07-17T21:05:28.229Z,7.20
2017-07-17T21:07:56.277Z,7.80
2017-07-17T21:10:30.241Z,7.57
2017-07-17T21:12:58.269Z,8.17
2017-07-17T21:15:27.473Z,8.30
2017-07-17T21:17:56.501Z,7.67
2017-07-17T21:20:29.057Z,7.07
2017-07-17T21:22:58.029Z,6.83
2017-07-17T21:25:29.313Z,8.33
2017-07-17T21:27:57.385Z,8.27
2017-07-17T21:30:25.434Z,9.73
2017-07-17T21:32:54.437Z,9.33
2017-07-17T21:35:22.473Z,9.13
2017-07-17T21:37:51.541Z,8.20
2017-07-17T21:40:30.179Z,9.13
2017-07-17T21:42:59.100Z,8.30
2017-07-17T21:45:29.152Z,9.83
2017-07-17T21:47:59.205Z,9.90
2017-07-17T21:50:27.233Z,8.70
2017-07-17T21:53:01.197Z,8.40
2017-07-17T21:55:40.620Z,10.83
2017-07-17T21:58:15.290Z,10.20
2017-07-17T22:00:44.284Z,9.37
2017-07-17T22:03:21.485Z,8.67
2017-07-17T22:05:51.500Z,8.77
2017-07-17T22:08:20.509Z,7.60
2017-07-17T22:10:48.572Z,7.13
2017-07-17T22:13:16.604Z,6.73
2017-07-17T22:15:44.652Z,7.40
2017-07-17T22:18:14.696Z,6.10
2017-07-17T22:20:48.328Z,7.57
2017-07-17T22:23:19.869Z,7.07
2017-07-17T22:25:48.832Z,7.50
2017-07-17T22:28:26.853Z,7.00
2017-07-17T22:30:55.852Z,7.33
2017-07-17T22:33:23.888Z,8.23
2017-07-17T22:35:57.844Z,8.10
2017-07-17T22:38:26.796Z,7.80
2017-07-17T22:40:54.832Z,7.73
2017-07-17T22:43:22.892Z,8.30
2017-07-17T22:45:53.904Z,8.27
2017-07-17T22:48:23.844Z,8.13
2017-07-17T22:50:52.924Z,9.10
2017-07-17T22:53:20.960Z,9.10
2017-07-17T22:55:54.071Z,7.97
2017-07-17T22:58:26.748Z,7.03
2017-07-17T23:01:04.951Z,8.00
2017-07-17T23:03:32.996Z,7.93
2017-07-17T23:06:11.084Z,7.80
2017-07-17T23:08:43.942Z,7.23
2017-07-17T23:11:12.951Z,8.30
2017-07-17T23:13:46.024Z,7.07
2017-07-17T23:16:17.524Z,7.27
2017-07-17T23:18:45.548Z,7.33
2017-07-17T23:21:13.591Z,7.60
2017-07-17T23:23:41.664Z,6.73
2017-07-17T23:26:13.109Z,6.73
2017-07-17T23:28:45.675Z,6.63
2017-07-17T23:31:14.596Z,7.53
2017-07-17T23:33:42.619Z,7.67
2017-07-17T23:36:15.372Z,7.57
2017-07-17T23:38:43.399Z,7.70
2017-07-17T23:41:12.343Z,7.03
2017-07-17T23:43:41.392Z,8.30
2017-07-17T23:46:10.301Z,7.73
2017-07-17T23:48:38.316Z,7.60
2017-07-17T23:51:24.919Z,7.90
2017-07-17T23:53:52.948Z,6.83
2017-07-17T23:56:22.896Z,7.37
2017-07-17T23:58:51.839Z,6.00
