createdAt,value
2023-01-06T00:04:11.022Z,94.09
2023-01-06T00:06:37.622Z,94.08
2023-01-06T00:09:05.495Z,93.24
2023-01-06T00:11:32.947Z,93.50
2023-01-06T00:14:00.104Z,93.39
2023-01-06T00:16:26.739Z,93.03
2023-01-06T00:18:57.575Z,93.45
2023-01-06T00:21:24.642Z,94.39
2023-01-06T00:23:51.442Z,92.80
2023-01-06T00:26:18.106Z,92.88
2023-01-06T00:28:44.631Z,92.72
2023-01-06T00:31:13.988Z,92.30
2023-01-06T00:33:41.769Z,93.29
2023-01-06T00:36:09.568Z,93.43
2023-01-06T00:38:37.238Z,92.80
2023-01-06T00:41:29.424Z,93.51
2023-01-06T00:43:59.775Z,95.65
2023-01-06T00:46:29.746Z,96.91
2023-01-06T00:49:07.865Z,95.85
2023-01-06T00:51:39.293Z,94.46
2023-01-06T00:54:08.242Z,93.41
2023-01-06T00:56:44.671Z,93.72
2023-01-06T00:59:13.569Z,93.15
2023-01-06T01:01:41.594Z,92.69
2023-01-06T01:04:08.853Z,92.88
2023-01-06T01:06:36.606Z,92.18
2023-01-06T01:09:04.743Z,92.89
2023-01-06T01:11:49.861Z,93.08
2023-01-06T01:14:19.261Z,93.65
2023-01-06T01:16:46.129Z,94.77
2023-01-06T01:19:13.972Z,94.58
2023-01-06T01:24:12.101Z,96.41
2023-01-06T01:26:39.814Z,97.03
2023-01-06T01:29:06.784Z,96.87
2023-01-06T01:31:33.700Z,97.33
2023-01-06T01:34:02.162Z,97.85
2023-01-06T01:36:28.810Z,97.69
2023-01-06T01:38:58.871Z,96.48
2023-01-06T01:41:26.895Z,97.21
2023-01-06T01:43:54.733Z,96.47
2023-01-06T01:46:43.320Z,96.09
2023-01-06T01:49:23.366Z,96.89
2023-01-06T01:51:52.950Z,96.62
2023-01-06T01:54:27.112Z,96.94
2023-01-06T01:57:00.243Z,96.53
2023-01-06T01:59:31.269Z,96.94
2023-01-06T02:01:58.017Z,97.26
2023-01-06T02:04:28.210Z,97.00
2023-01-06T02:06:55.972Z,97.74
2023-01-06T02:09:28.784Z,97.61
2023-01-06T02:11:56.841Z,98.20
2023-01-06T02:14:26.611Z,99.22
2023-01-06T02:17:05.732Z,98.55
2023-01-06T02:19:51.012Z,98.96
2023-01-06T02:22:29.723Z,98.51
2023-01-06T02:25:18.841Z,98.15
2023-01-06T02:28:03.872Z,97.77
2023-01-06T02:30:52.897Z,97.99
2023-01-06T02:33:31.184Z,98.21
2023-01-06T02:36:09.782Z,97.70
2023-01-06T02:39:01.323Z,98.19
2023-01-06T02:41:39.516Z,97.77
2023-01-06T02:44:14.856Z,97.76
2023-01-06T02:47:02.457Z,97.67
2023-01-06T02:49:40.765Z,97.30
2023-01-06T02:52:20.978Z,97.09
2023-01-06T02:55:02.253Z,97.76
2023-01-06T02:57:51.983Z,97.63
2023-01-06T03:00:24.517Z,97.82
2023-01-06T03:02:58.428Z,98.01
2023-01-06T03:05:27.040Z,97.93
2023-01-06T03:07:55.396Z,98.62
2023-01-06T03:10:25.472Z,98.60
2023-01-06T03:12:56.898Z,98.45
2023-01-06T03:15:25.211Z,98.20
2023-01-06T03:17:52.585Z,97.22
2023-01-06T03:20:19.932Z,96.72
2023-01-06T03:22:47.874Z,96.56
2023-01-06T03:25:15.052Z,96.71
2023-01-06T03:27:41.664Z,96.24
2023-01-06T03:30:11.316Z,96.23
2023-01-06T03:32:54.734Z,96.63
2023-01-06T03:35:33.535Z,96.92
2023-01-06T03:38:13.556Z,96.97
2023-01-06T03:41:03.402Z,97.04
2023-01-06T03:43:52.601Z,96.80
2023-01-06T03:46:34.903Z,96.44
2023-01-06T03:49:25.839Z,96.76
2023-01-06T03:52:04.598Z,96.51
2023-01-06T03:54:48.655Z,96.52
2023-01-06T03:57:25.503Z,96.50
2023-01-06T04:00:03.433Z,96.08
2023-01-06T04:02:30.628Z,95.51
2023-01-06T04:05:01.963Z,95.86
2023-01-06T04:07:28.548Z,95.97
2023-01-06T04:09:55.139Z,95.46
2023-01-06T04:12:39.816Z,95.61
2023-01-06T04:15:29.584Z,95.21
2023-01-06T04:17:56.777Z,95.63
2023-01-06T04:20:28.766Z,95.84
2023-01-06T04:22:57.349Z,96.08
2023-01-06T04:25:24.216Z,95.42
2023-01-06T04:27:51.276Z,96.04
2023-01-06T04:30:18.271Z,97.33
2023-01-06T04:32:44.932Z,96.54
2023-01-06T04:35:11.782Z,96.67
2023-01-06T04:37:38.425Z,97.13
2023-01-06T04:40:07.756Z,98.10
2023-01-06T04:42:54.839Z,98.10
2023-01-06T04:45:21.980Z,97.43
2023-01-06T04:47:48.835Z,98.04
2023-01-06T04:50:15.456Z,97.13
2023-01-06T04:52:41.993Z,97.18
2023-01-06T04:55:09.075Z,98.39
2023-01-06T04:57:35.675Z,97.93
2023-01-06T05:00:02.328Z,96.73
2023-01-06T05:02:28.932Z,97.53
2023-01-06T05:04:55.442Z,98.00
2023-01-06T05:07:22.100Z,96.80
2023-01-06T05:09:48.693Z,97.84
2023-01-06T05:12:15.303Z,97.16
2023-01-06T05:14:41.862Z,99.70
2023-01-06T05:17:08.430Z,99.65
2023-01-06T05:19:35.022Z,99.80
2023-01-06T05:22:01.633Z,100.00
2023-01-06T05:24:28.253Z,99.23
2023-01-06T05:26:55.196Z,99.36
2023-01-06T05:29:21.799Z,98.96
2023-01-06T05:31:48.433Z,100.00
2023-01-06T05:34:15.094Z,99.49
2023-01-06T05:36:41.912Z,99.51
2023-01-06T05:39:08.577Z,100.00
2023-01-06T05:41:35.326Z,100.00
2023-01-06T05:44:02.103Z,100.00
2023-01-06T05:46:28.788Z,100.00
2023-01-06T05:48:55.441Z,99.90
2023-01-06T05:51:22.008Z,100.00
2023-01-06T05:53:48.890Z,99.49
2023-01-06T05:56:18.381Z,99.76
2023-01-06T05:58:47.008Z,99.08
2023-01-06T06:01:22.515Z,99.46
2023-01-06T06:03:50.160Z,99.19
2023-01-06T06:06:17.485Z,98.76
2023-01-06T06:08:44.083Z,98.89
2023-01-06T06:11:13.218Z,98.68
2023-01-06T06:13:45.246Z,98.66
2023-01-06T06:16:13.694Z,98.51
2023-01-06T06:18:44.260Z,98.48
2023-01-06T06:21:15.980Z,98.56
2023-01-06T06:23:43.121Z,97.91
2023-01-06T06:26:11.481Z,97.62
2023-01-06T06:28:38.979Z,98.12
2023-01-06T06:31:13.603Z,97.67
2023-01-06T06:33:40.932Z,98.49
2023-01-06T06:38:53.946Z,98.18
2023-01-06T06:41:21.587Z,98.01
2023-01-06T06:43:48.739Z,98.42
2023-01-06T06:46:15.494Z,98.58
2023-01-06T06:48:42.196Z,98.44
2023-01-06T06:53:43.238Z,97.51
2023-01-06T06:56:10.689Z,97.39
2023-01-06T06:58:37.910Z,97.05
2023-01-06T07:01:10.307Z,97.20
2023-01-06T07:03:37.323Z,97.07
2023-01-06T07:06:06.849Z,97.29
2023-01-06T07:08:33.885Z,97.65
2023-01-06T07:11:01.418Z,97.55
2023-01-06T07:13:28.374Z,97.18
2023-01-06T07:15:55.321Z,98.18
2023-01-06T07:18:22.185Z,98.49
2023-01-06T07:20:51.681Z,98.53
2023-01-06T07:23:18.283Z,99.04
2023-01-06T07:25:44.927Z,99.50
2023-01-06T07:28:11.452Z,100.00
2023-01-06T07:30:38.312Z,100.00
2023-01-06T07:33:05.175Z,99.86
2023-01-06T07:38:07.990Z,100.00
2023-01-06T07:45:45.936Z,100.00
2023-01-06T07:48:12.589Z,100.00
2023-01-06T07:50:39.218Z,100.00
2023-01-06T07:53:05.815Z,100.00
2023-01-06T07:55:32.430Z,100.00
2023-01-06T07:57:59.072Z,100.00
2023-01-06T08:00:26.101Z,100.00
2023-01-06T08:02:53.073Z,100.00
2023-01-06T08:05:19.776Z,100.00
2023-01-06T08:07:46.511Z,100.00
2023-01-06T08:10:13.117Z,100.00
2023-01-06T08:12:39.660Z,100.00
2023-01-06T08:15:06.776Z,100.00
2023-01-06T08:17:33.412Z,100.00
2023-01-06T08:20:00.075Z,100.00
2023-01-06T08:22:26.715Z,100.00
2023-01-06T08:24:55.907Z,100.00
2023-01-06T08:27:22.534Z,100.00
2023-01-06T08:29:50.326Z,100.00
2023-01-06T08:32:16.989Z,100.00
2023-01-06T08:34:43.583Z,100.00
2023-01-06T08:37:10.193Z,100.00
2023-01-06T08:39:36.847Z,100.00
2023-01-06T08:42:03.477Z,100.00
2023-01-06T08:44:30.245Z,100.00
2023-01-06T08:46:56.943Z,100.00
2023-01-06T08:49:23.504Z,100.00
2023-01-06T08:51:50.070Z,100.00
2023-01-06T08:54:16.787Z,100.00
2023-01-06T08:56:46.303Z,100.00
2023-01-06T08:59:15.481Z,100.00
2023-01-06T09:01:43.074Z,100.00
2023-01-06T09:04:11.255Z,100.00
2023-01-06T09:06:38.769Z,100.00
2023-01-06T09:11:45.864Z,100.00
2023-01-06T09:14:16.403Z,100.00
2023-01-06T09:16:43.149Z,100.00
2023-01-06T09:19:12.887Z,100.00
2023-01-06T09:21:42.969Z,100.00
2023-01-06T09:24:14.554Z,100.00
2023-01-06T09:26:41.524Z,100.00
2023-01-06T09:29:08.090Z,100.00
2023-01-06T09:31:34.925Z,100.00
2023-01-06T09:34:01.701Z,100.00
2023-01-06T09:36:28.433Z,100.00
2023-01-06T09:38:55.016Z,100.00
2023-01-06T09:41:51.243Z,100.00
2023-01-06T09:44:31.559Z,100.00
2023-01-06T09:47:00.456Z,100.00
2023-01-06T09:49:39.025Z,100.00
2023-01-06T09:52:16.498Z,100.00
2023-01-06T09:54:53.380Z,100.00
2023-01-06T09:57:39.176Z,100.00
2023-01-06T10:00:23.977Z,100.00
2023-01-06T10:02:50.634Z,100.00
2023-01-06T10:05:17.181Z,100.00
2023-01-06T10:07:54.791Z,100.00
2023-01-06T10:10:48.303Z,100.00
2023-01-06T10:13:29.920Z,100.00
2023-01-06T10:16:27.819Z,100.00
2023-01-06T10:19:07.211Z,100.00
2023-01-06T10:22:04.909Z,100.00
2023-01-06T10:24:50.072Z,100.00
2023-01-06T10:27:38.001Z,99.85
2023-01-06T10:30:16.371Z,98.32
2023-01-06T10:32:44.685Z,95.48
2023-01-06T10:35:14.715Z,94.13
2023-01-06T10:37:44.223Z,96.17
2023-01-06T10:40:18.501Z,95.26
2023-01-06T10:42:55.667Z,94.11
2023-01-06T10:45:25.650Z,92.61
2023-01-06T10:47:53.283Z,93.29
2023-01-06T10:50:20.567Z,92.21
2023-01-06T10:52:48.209Z,92.89
2023-01-06T10:55:44.317Z,91.10
2023-01-06T10:58:25.715Z,90.24
2023-01-06T11:01:08.566Z,89.17
2023-01-06T11:03:36.586Z,91.99
2023-01-06T11:06:25.629Z,91.93
2023-01-06T11:08:52.497Z,92.19
2023-01-06T11:11:28.164Z,91.52
2023-01-06T11:14:03.666Z,91.77
2023-01-06T11:16:35.957Z,90.95
2023-01-06T11:19:07.782Z,91.78
2023-01-06T11:21:42.439Z,90.43
2023-01-06T11:24:14.246Z,92.72
2023-01-06T11:26:46.580Z,92.61
2023-01-06T11:29:25.755Z,94.82
2023-01-06T11:31:52.712Z,93.96
2023-01-06T11:34:24.868Z,94.68
2023-01-06T11:36:52.643Z,92.31
2023-01-06T11:39:27.267Z,91.40
2023-01-06T11:41:56.211Z,92.01
2023-01-06T11:44:34.325Z,93.10
2023-01-06T11:47:07.029Z,92.33
2023-01-06T11:49:41.392Z,91.05
2023-01-06T11:52:19.944Z,91.76
2023-01-06T11:54:57.750Z,93.12
2023-01-06T11:57:31.148Z,92.78
2023-01-06T12:00:32.666Z,94.03
2023-01-06T12:03:11.149Z,95.65
2023-01-06T12:05:43.189Z,96.16
2023-01-06T12:08:21.690Z,96.67
2023-01-06T12:10:58.839Z,96.66
2023-01-06T12:13:25.988Z,96.41
2023-01-06T12:16:02.903Z,97.69
2023-01-06T12:18:33.147Z,98.09
2023-01-06T12:21:01.541Z,99.87
2023-01-06T12:23:34.407Z,96.85
2023-01-06T12:26:04.897Z,95.81
2023-01-06T12:28:35.905Z,97.46
2023-01-06T12:31:17.863Z,96.98
2023-01-06T12:34:07.389Z,95.17
2023-01-06T12:37:01.721Z,95.58
2023-01-06T12:42:26.361Z,97.48
2023-01-06T12:44:52.887Z,95.74
2023-01-06T12:47:36.352Z,94.84
2023-01-06T12:50:02.974Z,93.42
2023-01-06T12:52:39.859Z,94.15
2023-01-06T12:55:08.869Z,91.69
2023-01-06T12:57:38.070Z,92.58
2023-01-06T13:00:13.687Z,92.61
2023-01-06T13:03:11.046Z,92.90
2023-01-06T13:05:50.719Z,91.56
2023-01-06T13:08:42.223Z,91.88
2023-01-06T13:11:30.696Z,92.00
2023-01-06T13:14:07.436Z,90.77
2023-01-06T13:16:42.993Z,90.58
2023-01-06T13:19:28.124Z,89.95
2023-01-06T13:21:57.559Z,91.76
2023-01-06T13:24:39.191Z,92.44
2023-01-06T13:27:27.504Z,92.68
2023-01-06T13:30:11.833Z,92.55
2023-01-06T13:32:53.611Z,92.67
2023-01-06T13:35:41.721Z,92.23
2023-01-06T13:38:32.986Z,92.41
2023-01-06T13:41:02.115Z,92.36
2023-01-06T13:43:31.010Z,91.51
2023-01-06T13:46:02.612Z,87.59
2023-01-06T13:48:36.444Z,90.34
2023-01-06T13:51:07.349Z,90.61
2023-01-06T13:53:42.338Z,87.68
2023-01-06T13:56:14.632Z,87.53
2023-01-06T13:58:45.568Z,87.46
2023-01-06T14:01:21.443Z,88.57
2023-01-06T14:03:50.615Z,89.82
2023-01-06T14:06:38.149Z,90.81
2023-01-06T14:09:17.983Z,89.57
2023-01-06T14:11:45.193Z,87.84
2023-01-06T14:14:25.114Z,89.41
2023-01-06T14:16:54.472Z,90.30
2023-01-06T14:19:24.472Z,92.68
2023-01-06T14:21:54.044Z,93.61
2023-01-06T14:24:23.098Z,94.11
2023-01-06T14:26:58.445Z,94.17
2023-01-06T14:29:40.214Z,94.58
2023-01-06T14:32:29.944Z,93.30
2023-01-06T14:35:00.291Z,89.75
2023-01-06T14:37:35.667Z,89.02
2023-01-06T14:40:03.996Z,89.95
2023-01-06T14:42:39.258Z,89.66
2023-01-06T14:45:44.391Z,89.70
2023-01-06T14:48:16.459Z,89.56
2023-01-06T14:53:33.421Z,90.54
2023-01-06T14:56:00.702Z,90.05
2023-01-06T14:58:28.210Z,91.09
2023-01-06T15:03:28.645Z,91.61
2023-01-06T15:08:53.646Z,92.55
2023-01-06T15:11:24.619Z,93.91
2023-01-06T15:13:51.306Z,93.92
2023-01-06T15:16:38.125Z,95.19
2023-01-06T15:19:10.975Z,95.11
2023-01-06T15:24:20.610Z,93.60
2023-01-06T15:26:48.129Z,94.32
2023-01-06T15:29:17.914Z,94.45
2023-01-06T15:31:46.989Z,94.21
2023-01-06T15:34:22.423Z,94.71
2023-01-06T15:36:52.164Z,93.85
2023-01-06T15:39:29.798Z,93.89
2023-01-06T15:41:58.268Z,92.82
2023-01-06T15:44:33.848Z,93.75
2023-01-06T15:47:12.433Z,96.92
2023-01-06T15:49:53.659Z,89.44
2023-01-06T15:52:27.864Z,82.59
2023-01-06T15:54:56.580Z,84.59
2023-01-06T15:59:59.795Z,89.33
2023-01-06T16:02:30.887Z,90.17
2023-01-06T16:04:59.644Z,90.10
2023-01-06T16:07:36.584Z,91.03
2023-01-06T16:10:03.306Z,90.77
2023-01-06T16:12:30.024Z,91.54
2023-01-06T16:17:32.829Z,91.04
2023-01-06T16:20:02.942Z,91.24
2023-01-06T16:22:38.135Z,91.59
2023-01-06T16:25:21.769Z,91.45
2023-01-06T16:27:50.935Z,91.55
2023-01-06T16:30:23.849Z,91.24
2023-01-06T16:35:26.293Z,90.97
2023-01-06T16:37:53.123Z,90.12
2023-01-06T16:40:21.976Z,90.62
2023-01-06T16:42:49.705Z,90.38
2023-01-06T16:45:24.331Z,90.50
2023-01-06T16:47:51.374Z,90.09
2023-01-06T16:50:20.071Z,89.59
2023-01-06T16:52:54.589Z,90.38
2023-01-06T16:55:22.669Z,90.26
2023-01-06T16:57:50.369Z,90.95
2023-01-06T17:00:22.155Z,90.89
2023-01-06T17:02:49.965Z,91.00
2023-01-06T17:05:22.214Z,90.99
2023-01-06T17:07:49.657Z,90.95
2023-01-06T17:10:20.118Z,90.90
2023-01-06T17:13:20.773Z,92.14
2023-01-06T17:15:54.964Z,91.99
2023-01-06T17:18:25.758Z,90.98
2023-01-06T17:20:58.399Z,90.65
2023-01-06T17:23:25.000Z,90.53
2023-01-06T17:25:59.583Z,89.71
2023-01-06T17:28:26.177Z,89.99
2023-01-06T17:30:52.831Z,90.60
2023-01-06T17:33:20.030Z,89.25
2023-01-06T17:35:55.137Z,89.66
2023-01-06T17:38:26.019Z,91.91
2023-01-06T17:40:54.662Z,92.49
2023-01-06T17:43:23.895Z,93.44
2023-01-06T17:45:50.681Z,92.70
2023-01-06T17:48:17.470Z,93.17
2023-01-06T17:50:48.554Z,93.36
2023-01-06T17:53:38.368Z,93.61
2023-01-06T17:56:07.986Z,94.18
2023-01-06T17:58:39.807Z,94.24
2023-01-06T18:01:10.949Z,94.26
2023-01-06T18:03:41.293Z,93.99
2023-01-06T18:06:19.379Z,93.46
2023-01-06T18:08:48.589Z,93.66
2023-01-06T18:11:23.096Z,92.38
2023-01-06T18:13:51.720Z,91.06
2023-01-06T18:16:33.253Z,90.21
2023-01-06T18:19:24.010Z,91.45
2023-01-06T18:21:50.719Z,91.92
2023-01-06T18:24:22.690Z,92.52
2023-01-06T18:26:53.987Z,91.38
2023-01-06T18:29:36.336Z,92.25
2023-01-06T18:32:21.322Z,94.35
2023-01-06T18:34:50.026Z,92.84
2023-01-06T18:37:17.775Z,91.58
2023-01-06T18:39:50.157Z,90.99
2023-01-06T18:42:35.183Z,92.83
2023-01-06T18:45:12.342Z,93.11
2023-01-06T18:47:41.696Z,93.51
2023-01-06T18:50:29.144Z,94.10
2023-01-06T18:53:02.329Z,94.16
2023-01-06T18:55:38.620Z,95.97
2023-01-06T18:58:35.890Z,94.31
2023-01-06T19:01:13.252Z,94.45
2023-01-06T19:04:10.057Z,94.60
2023-01-06T19:06:40.290Z,93.59
2023-01-06T19:09:16.813Z,93.15
2023-01-06T19:11:43.708Z,92.71
2023-01-06T19:14:18.389Z,93.48
2023-01-06T19:16:52.415Z,94.15
2023-01-06T19:19:28.649Z,93.61
2023-01-06T19:22:21.506Z,95.45
2023-01-06T19:24:56.268Z,95.49
2023-01-06T19:27:40.340Z,95.53
2023-01-06T19:30:12.819Z,94.95
2023-01-06T19:32:39.940Z,94.80
2023-01-06T19:35:18.737Z,94.98
2023-01-06T19:37:45.357Z,96.98
2023-01-06T19:40:32.044Z,96.39
2023-01-06T19:43:17.301Z,96.20
2023-01-06T19:45:44.370Z,96.02
2023-01-06T19:48:32.041Z,97.83
2023-01-06T19:51:30.183Z,97.98
2023-01-06T19:56:41.467Z,98.33
2023-01-06T19:59:19.566Z,99.34
2023-01-06T20:01:46.929Z,98.10
2023-01-06T20:04:23.979Z,97.73
2023-01-06T20:06:50.939Z,98.28
2023-01-06T20:09:17.586Z,98.18
2023-01-06T20:11:44.210Z,96.73
2023-01-06T20:14:11.078Z,96.15
2023-01-06T20:16:37.857Z,95.91
2023-01-06T20:19:04.735Z,96.92
2023-01-06T20:21:31.337Z,96.59
2023-01-06T20:23:58.663Z,96.00
2023-01-06T20:26:26.063Z,95.16
2023-01-06T20:28:52.815Z,94.97
2023-01-06T20:31:19.483Z,94.40
2023-01-06T20:33:46.331Z,94.99
2023-01-06T20:36:17.141Z,95.03
2023-01-06T20:38:45.049Z,95.55
2023-01-06T20:41:12.418Z,95.88
2023-01-06T20:43:38.997Z,96.03
2023-01-06T20:46:05.953Z,96.79
2023-01-06T20:48:32.723Z,96.52
2023-01-06T20:50:59.624Z,96.54
2023-01-06T20:53:26.330Z,96.07
2023-01-06T20:58:25.166Z,96.35
2023-01-06T21:00:51.763Z,96.97
2023-01-06T21:03:18.303Z,97.08
2023-01-06T21:10:54.360Z,97.06
2023-01-06T21:13:23.973Z,96.76
2023-01-06T21:15:50.835Z,96.25
2023-01-06T21:18:17.389Z,95.51
2023-01-06T21:20:43.989Z,94.90
2023-01-06T21:23:10.861Z,94.37
2023-01-06T21:25:37.390Z,94.33
2023-01-06T21:28:04.130Z,95.02
2023-01-06T21:30:32.152Z,93.94
2023-01-06T21:32:58.949Z,93.43
2023-01-06T21:35:25.504Z,93.88
2023-01-06T21:37:52.067Z,93.99
2023-01-06T21:40:18.744Z,93.52
2023-01-06T21:43:03.657Z,93.77
2023-01-06T21:45:30.376Z,94.41
2023-01-06T21:47:56.890Z,94.34
2023-01-06T21:50:25.977Z,94.31
2023-01-06T21:52:53.834Z,96.63
2023-01-06T21:55:20.445Z,95.88
2023-01-06T21:57:47.986Z,91.00
2023-01-06T22:00:14.785Z,90.70
2023-01-06T22:02:41.798Z,90.34
2023-01-06T22:05:09.190Z,91.65
2023-01-06T22:07:39.643Z,91.79
2023-01-06T22:10:08.463Z,91.76
2023-01-06T22:12:36.057Z,91.21
2023-01-06T22:15:04.094Z,90.82
2023-01-06T22:17:31.151Z,90.24
2023-01-06T22:19:57.895Z,89.61
2023-01-06T22:22:25.138Z,89.00
2023-01-06T22:24:54.525Z,89.52
2023-01-06T22:27:22.005Z,89.26
2023-01-06T22:29:48.546Z,90.45
2023-01-06T22:32:15.068Z,91.81
2023-01-06T22:34:41.632Z,92.69
2023-01-06T22:37:08.145Z,92.59
2023-01-06T22:39:34.702Z,92.76
2023-01-06T22:42:01.528Z,88.92
2023-01-06T22:44:28.260Z,88.55
2023-01-06T22:49:26.247Z,91.31
2023-01-06T22:51:52.852Z,91.61
2023-01-06T22:54:19.464Z,92.54
2023-01-06T22:56:46.056Z,93.15
2023-01-06T22:59:12.596Z,93.73
2023-01-06T23:01:39.285Z,92.94
2023-01-06T23:04:05.902Z,92.84
2023-01-06T23:06:32.540Z,92.10
2023-01-06T23:09:00.946Z,91.85
2023-01-06T23:11:29.169Z,90.40
2023-01-06T23:13:58.029Z,90.72
2023-01-06T23:16:26.875Z,90.07
2023-01-06T23:18:54.297Z,89.28
2023-01-06T23:21:26.839Z,88.63
2023-01-06T23:23:54.275Z,88.73
2023-01-06T23:26:24.803Z,89.45
2023-01-06T23:34:23.130Z,90.36
2023-01-06T23:36:49.729Z,89.82
2023-01-06T23:39:19.896Z,90.73
2023-01-06T23:41:46.750Z,91.01
2023-01-06T23:44:18.150Z,92.24
2023-01-06T23:46:45.497Z,92.09
2023-01-06T23:51:45.741Z,91.11
2023-01-06T23:54:13.148Z,91.32
2023-01-06T23:56:40.210Z,91.43
2023-01-06T23:59:08.411Z,91.35
