createdAt,value
2023-08-25T00:05:40.651Z,100487.56
2023-08-25T00:15:43.819Z,100476.06
2023-08-25T00:25:46.142Z,100476.66
2023-08-25T00:35:47.690Z,100473.47
2023-08-25T00:45:49.424Z,100466.88
2023-08-25T00:55:51.482Z,100469.16
2023-08-25T01:05:53.175Z,100479.88
2023-08-25T01:15:55.987Z,100478.38
2023-08-25T01:25:59.060Z,100487.44
2023-08-25T01:36:38.240Z,100473.13
2023-08-25T01:46:44.694Z,100478.63
2023-08-25T01:56:46.204Z,100477.44
2023-08-25T02:06:47.606Z,100482.88
2023-08-25T02:16:49.098Z,100481.75
2023-08-25T02:26:50.593Z,100468.59
2023-08-25T02:36:52.192Z,100461.31
2023-08-25T02:46:53.649Z,100440.72
2023-08-25T02:56:55.092Z,100418.88
2023-08-25T03:06:56.568Z,100411.66
2023-08-25T03:16:57.999Z,100398.88
2023-08-25T03:27:00.856Z,100400.13
2023-08-25T03:37:03.953Z,100405.19
2023-08-25T03:47:05.500Z,100382.97
2023-08-25T03:57:08.390Z,100374.75
2023-08-25T04:07:10.594Z,100371.34
2023-08-25T04:17:12.035Z,100369.97
2023-08-25T04:27:13.535Z,100367.34
2023-08-25T04:37:15.023Z,100379.91
2023-08-25T04:47:17.198Z,100375.19
2023-08-25T04:57:18.614Z,100369.69
2023-08-25T05:07:20.252Z,100366.97
2023-08-25T05:17:21.855Z,100365.81
2023-08-25T05:27:23.389Z,100368.25
2023-08-25T05:37:24.844Z,100369.31
2023-08-25T05:47:26.818Z,100355.53
2023-08-25T05:57:28.320Z,100336.84
2023-08-25T06:07:29.909Z,100323.94
2023-08-25T06:17:31.444Z,100341.19
2023-08-25T06:27:32.869Z,100330.41
2023-08-25T06:37:34.364Z,100324.41
2023-08-25T06:47:36.083Z,100363.00
2023-08-25T06:57:37.579Z,100354.75
2023-08-25T07:07:39.153Z,100341.03
2023-08-25T07:17:41.057Z,100313.97
2023-08-25T07:27:42.654Z,100333.25
2023-08-25T07:37:44.803Z,100401.84
2023-08-25T07:47:46.455Z,100377.94
2023-08-25T07:57:48.187Z,100332.72
2023-08-25T08:07:49.952Z,100385.28
2023-08-25T08:17:51.796Z,100337.09
2023-08-25T08:27:53.980Z,100349.38
2023-08-25T08:37:55.822Z,100413.13
2023-08-25T08:47:57.977Z,100449.06
2023-08-25T08:57:59.629Z,100394.03
2023-08-25T09:08:06.424Z,100442.78
2023-08-25T09:18:09.521Z,100398.88
2023-08-25T09:28:11.201Z,100451.09
2023-08-25T09:38:22.890Z,100420.44
2023-08-25T09:48:26.065Z,100426.19
2023-08-25T09:58:28.328Z,100406.75
2023-08-25T10:08:30.989Z,100433.50
2023-08-25T10:18:40.121Z,100409.25
2023-08-25T10:28:42.231Z,100379.28
2023-08-25T10:38:55.820Z,100445.19
2023-08-25T10:49:09.337Z,100432.31
2023-08-25T10:59:12.689Z,100404.97
2023-08-25T11:09:19.952Z,100347.25
2023-08-25T11:19:21.558Z,100397.19
2023-08-25T11:29:23.075Z,100424.19
2023-08-25T11:39:24.651Z,100453.66
2023-08-25T11:49:28.323Z,100377.81
2023-08-25T11:59:31.474Z,100319.72
2023-08-25T12:09:33.144Z,100333.56
2023-08-25T12:19:35.117Z,100379.59
2023-08-25T12:29:36.641Z,100352.47
2023-08-25T12:39:38.228Z,100358.84
2023-08-25T12:49:39.627Z,100323.84
2023-08-25T12:59:42.843Z,100312.38
2023-08-25T13:09:44.289Z,100286.81
2023-08-25T13:19:45.724Z,100301.19
2023-08-25T13:29:47.183Z,100317.78
2023-08-25T13:39:49.039Z,100321.00
2023-08-25T13:49:50.892Z,100285.81
2023-08-25T13:59:52.313Z,100279.81
2023-08-25T14:09:54.106Z,100297.47
2023-08-25T14:19:55.674Z,100287.69
2023-08-25T14:29:59.851Z,100300.91
2023-08-25T14:40:03.951Z,100309.91
2023-08-25T14:50:06.825Z,100315.88
2023-08-25T15:00:10.054Z,100297.88
2023-08-25T15:10:11.658Z,100309.53
2023-08-25T15:20:13.664Z,100304.91
2023-08-25T15:30:15.078Z,100301.44
2023-08-25T15:40:17.717Z,100305.28
2023-08-25T15:50:19.399Z,100299.06
2023-08-25T16:00:21.026Z,100280.66
2023-08-25T16:10:22.922Z,100289.72
2023-08-25T16:20:25.484Z,100289.34
2023-08-25T16:30:30.071Z,100268.59
2023-08-25T16:40:31.663Z,100281.13
2023-08-25T16:50:33.639Z,100274.44
2023-08-25T17:00:35.315Z,100290.88
2023-08-25T17:10:37.324Z,100278.94
2023-08-25T17:20:38.847Z,100261.06
2023-08-25T17:30:40.421Z,100287.16
2023-08-25T17:40:42.692Z,100283.53
2023-08-25T17:50:44.207Z,100293.59
2023-08-25T18:00:45.724Z,100296.41
2023-08-25T18:10:47.326Z,100296.59
2023-08-25T18:21:01.206Z,100303.47
2023-08-25T18:31:05.307Z,100311.06
2023-08-25T18:41:07.053Z,100326.44
2023-08-25T18:51:08.613Z,100341.81
2023-08-25T19:01:10.872Z,100359.56
2023-08-25T19:11:12.816Z,100372.84
2023-08-25T19:21:14.389Z,100372.47
2023-08-25T19:31:18.251Z,100372.13
2023-08-25T19:41:20.484Z,100381.47
2023-08-25T19:51:22.089Z,100368.03
2023-08-25T20:01:25.714Z,100380.06
2023-08-25T20:11:27.920Z,100387.69
2023-08-25T20:21:29.370Z,100389.25
2023-08-25T20:31:30.869Z,100401.00
2023-08-25T20:41:32.328Z,100394.59
2023-08-25T20:51:33.893Z,100405.34
2023-08-25T21:01:35.522Z,100401.25
2023-08-25T21:11:37.019Z,100398.91
2023-08-25T21:21:41.105Z,100402.16
2023-08-25T21:31:43.793Z,100407.88
2023-08-25T21:41:45.308Z,100427.66
2023-08-25T21:51:46.721Z,100424.28
2023-08-25T22:01:48.589Z,100425.41
2023-08-25T22:11:51.018Z,100440.59
2023-08-25T22:21:52.450Z,100433.88
2023-08-25T22:31:57.446Z,100458.22
2023-08-25T22:41:58.854Z,100458.41
2023-08-25T22:52:02.921Z,100451.19
2023-08-25T23:02:05.253Z,100452.28
2023-08-25T23:12:10.437Z,100449.09
2023-08-25T23:22:13.011Z,100451.31
2023-08-25T23:32:14.875Z,100446.47
2023-08-25T23:42:16.404Z,100453.69
2023-08-25T23:52:17.858Z,100461.84
