createdAt,value
2017-12-27T00:00:22.401Z,0.00
2017-12-27T00:01:22.345Z,0.00
2017-12-27T00:02:22.362Z,0.00
2017-12-27T00:03:22.327Z,0.00
2017-12-27T00:04:22.290Z,0.00
2017-12-27T00:05:22.270Z,0.00
2017-12-27T00:06:22.259Z,0.00
2017-12-27T00:07:22.255Z,0.00
2017-12-27T00:08:22.214Z,0.00
2017-12-27T00:09:22.196Z,0.00
2017-12-27T00:10:22.177Z,0.00
2017-12-27T00:11:22.153Z,0.00
2017-12-27T00:12:22.145Z,0.00
2017-12-27T00:13:22.122Z,0.00
2017-12-27T00:14:22.115Z,0.00
2017-12-27T00:15:22.117Z,0.00
2017-12-27T00:16:22.097Z,0.00
2017-12-27T00:17:22.041Z,0.00
2017-12-27T00:18:22.032Z,0.00
2017-12-27T00:19:22.022Z,0.00
2017-12-27T00:20:21.983Z,0.00
2017-12-27T00:21:21.965Z,0.00
2017-12-27T00:22:21.944Z,0.00
2017-12-27T00:23:21.959Z,0.00
2017-12-27T00:24:21.912Z,0.00
2017-12-27T00:25:21.920Z,0.00
2017-12-27T00:26:21.868Z,0.00
2017-12-27T00:27:21.884Z,0.00
2017-12-27T00:28:21.868Z,0.00
2017-12-27T00:29:21.843Z,0.00
2017-12-27T00:30:21.825Z,0.00
2017-12-27T00:31:21.806Z,0.00
2017-12-27T00:32:21.759Z,0.00
2017-12-27T00:33:21.818Z,0.00
2017-12-27T00:34:21.724Z,0.00
2017-12-27T00:35:21.711Z,0.00
2017-12-27T00:36:21.712Z,0.00
2017-12-27T00:37:21.657Z,0.00
2017-12-27T00:38:21.639Z,0.00
2017-12-27T00:39:21.620Z,0.00
2017-12-27T00:40:21.638Z,0.00
2017-12-27T00:41:21.581Z,0.00
2017-12-27T00:42:21.596Z,0.00
2017-12-27T00:43:21.572Z,0.00
2017-12-27T00:44:21.529Z,0.00
2017-12-27T00:45:21.533Z,0.00
2017-12-27T00:46:21.484Z,0.00
2017-12-27T00:47:21.464Z,0.00
2017-12-27T00:48:21.442Z,0.00
2017-12-27T00:49:21.431Z,0.00
2017-12-27T00:50:21.444Z,0.00
2017-12-27T00:51:21.389Z,0.00
2017-12-27T00:52:21.372Z,0.00
2017-12-27T00:53:21.381Z,0.00
2017-12-27T00:54:21.346Z,0.00
2017-12-27T00:55:21.311Z,0.00
2017-12-27T00:56:21.299Z,0.00
2017-12-27T00:57:21.283Z,0.00
2017-12-27T00:58:21.276Z,0.00
2017-12-27T00:59:21.249Z,0.00
2017-12-27T01:00:21.250Z,0.00
2017-12-27T01:01:21.188Z,0.00
2017-12-27T01:02:21.179Z,0.00
2017-12-27T01:03:21.164Z,0.00
2017-12-27T01:04:21.141Z,0.00
2017-12-27T01:05:21.121Z,0.00
2017-12-27T01:06:21.102Z,0.00
2017-12-27T01:07:21.076Z,0.00
2017-12-27T01:08:21.092Z,0.00
2017-12-27T01:09:21.040Z,0.00
2017-12-27T01:10:21.020Z,0.00
2017-12-27T01:11:21.035Z,0.00
2017-12-27T01:12:20.975Z,0.00
2017-12-27T01:13:20.976Z,0.00
2017-12-27T01:14:20.945Z,0.00
2017-12-27T01:15:20.923Z,0.00
2017-12-27T01:16:20.901Z,0.00
2017-12-27T01:17:20.890Z,0.00
2017-12-27T01:18:20.885Z,0.00
2017-12-27T01:19:20.888Z,0.00
2017-12-27T01:20:20.839Z,0.00
2017-12-27T01:21:20.870Z,0.00
2017-12-27T01:22:20.816Z,0.00
2017-12-27T01:23:20.771Z,0.00
2017-12-27T01:24:20.757Z,0.00
2017-12-27T01:25:20.769Z,0.00
2017-12-27T01:26:20.722Z,0.00
2017-12-27T01:27:20.696Z,0.00
2017-12-27T01:28:20.717Z,0.00
2017-12-27T01:29:20.661Z,0.00
2017-12-27T01:30:20.642Z,0.00
2017-12-27T01:31:20.624Z,0.00
2017-12-27T01:32:20.597Z,0.00
2017-12-27T01:33:20.617Z,0.00
2017-12-27T01:34:20.561Z,0.00
2017-12-27T01:35:20.615Z,0.00
2017-12-27T01:36:20.680Z,0.00
2017-12-27T01:37:20.506Z,0.00
2017-12-27T01:38:20.528Z,0.00
2017-12-27T01:39:20.487Z,0.00
2017-12-27T01:40:20.472Z,0.00
2017-12-27T01:41:20.452Z,0.00
2017-12-27T01:42:20.429Z,0.00
2017-12-27T01:43:20.433Z,0.00
2017-12-27T01:44:20.411Z,0.00
2017-12-27T01:45:20.390Z,0.00
2017-12-27T01:46:20.363Z,0.00
2017-12-27T01:47:20.353Z,0.00
2017-12-27T01:48:20.301Z,0.00
2017-12-27T01:49:20.286Z,0.00
2017-12-27T01:50:20.281Z,0.00
2017-12-27T01:51:20.257Z,0.00
2017-12-27T01:52:20.249Z,0.00
2017-12-27T01:53:20.208Z,0.00
2017-12-27T01:54:20.216Z,0.00
2017-12-27T01:55:20.201Z,0.00
2017-12-27T01:56:20.182Z,0.00
2017-12-27T01:57:20.144Z,0.00
2017-12-27T01:58:20.110Z,0.00
2017-12-27T01:59:20.105Z,0.00
2017-12-27T02:00:20.079Z,0.00
2017-12-27T02:01:20.053Z,0.00
2017-12-27T02:02:20.033Z,0.00
2017-12-27T02:03:20.016Z,0.00
2017-12-27T02:04:20.016Z,0.00
2017-12-27T02:05:19.977Z,0.00
2017-12-27T02:06:19.981Z,0.00
2017-12-27T02:07:19.938Z,0.00
2017-12-27T02:08:19.952Z,0.00
2017-12-27T02:09:19.903Z,0.00
2017-12-27T02:10:19.882Z,0.00
2017-12-27T02:11:19.874Z,0.00
2017-12-27T02:12:19.840Z,0.00
2017-12-27T02:13:19.821Z,0.00
2017-12-27T02:14:19.802Z,0.00
2017-12-27T02:15:19.816Z,0.00
2017-12-27T02:16:19.767Z,0.00
2017-12-27T02:17:19.781Z,0.00
2017-12-27T02:18:19.743Z,0.00
2017-12-27T02:19:19.707Z,0.00
2017-12-27T02:20:19.688Z,0.00
2017-12-27T02:21:19.677Z,0.00
2017-12-27T02:22:19.689Z,0.00
2017-12-27T02:23:19.672Z,0.00
2017-12-27T02:24:19.613Z,0.00
2017-12-27T02:25:19.596Z,0.00
2017-12-27T02:26:19.573Z,0.00
2017-12-27T02:27:19.565Z,0.00
2017-12-27T02:28:19.544Z,0.00
2017-12-27T02:29:19.554Z,0.00
2017-12-27T02:30:19.534Z,0.00
2017-12-27T02:31:19.480Z,0.00
2017-12-27T02:32:19.496Z,0.00
2017-12-27T02:33:19.478Z,0.00
2017-12-27T02:34:19.460Z,0.00
2017-12-27T02:35:19.406Z,0.00
2017-12-27T02:36:19.405Z,0.00
2017-12-27T02:37:19.408Z,0.00
2017-12-27T02:38:19.342Z,0.00
2017-12-27T02:39:19.346Z,0.00
2017-12-27T02:40:19.340Z,0.00
2017-12-27T02:41:19.323Z,0.00
2017-12-27T02:42:19.315Z,0.00
2017-12-27T02:43:19.255Z,0.00
2017-12-27T02:44:19.265Z,0.00
2017-12-27T02:45:19.243Z,0.00
2017-12-27T02:46:19.210Z,0.00
2017-12-27T02:47:19.205Z,0.00
2017-12-27T02:48:19.189Z,0.00
2017-12-27T02:49:19.137Z,0.00
2017-12-27T02:50:19.152Z,0.00
2017-12-27T02:51:19.128Z,0.00
2017-12-27T02:52:19.115Z,0.00
2017-12-27T02:53:19.068Z,0.00
2017-12-27T02:54:19.073Z,0.00
2017-12-27T02:55:19.019Z,0.00
2017-12-27T02:56:19.032Z,0.00
2017-12-27T02:57:18.994Z,0.00
2017-12-27T02:58:18.964Z,0.00
2017-12-27T02:59:18.961Z,0.00
2017-12-27T03:00:18.964Z,0.00
2017-12-27T03:01:18.906Z,0.00
2017-12-27T03:02:18.920Z,0.00
2017-12-27T03:03:18.865Z,0.00
2017-12-27T03:04:18.850Z,0.00
2017-12-27T03:05:18.830Z,0.00
2017-12-27T03:06:18.836Z,0.00
2017-12-27T03:07:18.792Z,0.00
2017-12-27T03:08:18.768Z,0.00
2017-12-27T03:09:18.781Z,0.00
2017-12-27T03:10:18.728Z,0.00
2017-12-27T03:11:18.747Z,0.00
2017-12-27T03:12:18.720Z,0.00
2017-12-27T03:13:18.675Z,0.00
2017-12-27T03:14:18.681Z,0.00
2017-12-27T03:15:18.648Z,0.00
2017-12-27T03:16:18.611Z,0.00
2017-12-27T03:17:18.625Z,0.00
2017-12-27T03:18:18.572Z,0.00
2017-12-27T03:19:18.583Z,0.00
2017-12-27T03:20:18.567Z,0.00
2017-12-27T03:21:18.510Z,0.00
2017-12-27T03:22:18.494Z,0.00
2017-12-27T03:23:18.508Z,0.00
2017-12-27T03:24:18.495Z,0.00
2017-12-27T03:25:18.476Z,0.00
2017-12-27T03:26:18.447Z,0.00
2017-12-27T03:27:18.400Z,0.00
2017-12-27T03:28:18.379Z,0.00
2017-12-27T03:29:18.367Z,0.00
2017-12-27T03:30:18.355Z,0.00
2017-12-27T03:31:18.321Z,0.00
2017-12-27T03:32:18.300Z,0.00
2017-12-27T03:33:18.280Z,0.00
2017-12-27T03:34:18.296Z,0.00
2017-12-27T03:35:18.242Z,0.00
2017-12-27T03:36:18.258Z,0.00
2017-12-27T03:37:18.207Z,0.00
2017-12-27T03:38:18.209Z,0.00
2017-12-27T03:39:18.184Z,0.00
2017-12-27T03:40:18.151Z,0.00
2017-12-27T03:41:18.159Z,0.00
2017-12-27T03:42:18.111Z,0.00
2017-12-27T03:43:18.091Z,0.00
2017-12-27T03:44:18.075Z,0.00
2017-12-27T03:45:18.082Z,0.00
2017-12-27T03:46:18.067Z,0.00
2017-12-27T03:47:18.036Z,0.00
2017-12-27T03:48:17.999Z,0.00
2017-12-27T03:49:18.006Z,0.00
2017-12-27T03:50:17.995Z,0.00
2017-12-27T03:51:17.957Z,0.00
2017-12-27T03:52:17.913Z,0.00
2017-12-27T03:53:17.894Z,0.00
2017-12-27T03:54:17.880Z,0.00
2017-12-27T03:55:17.858Z,0.00
2017-12-27T03:56:17.848Z,0.00
2017-12-27T03:57:17.842Z,0.00
2017-12-27T03:58:17.804Z,0.00
2017-12-27T03:59:17.805Z,0.00
2017-12-27T04:00:17.799Z,0.00
2017-12-27T04:01:17.776Z,0.00
2017-12-27T04:02:17.725Z,0.00
2017-12-27T04:03:17.739Z,0.00
2017-12-27T04:04:17.692Z,0.00
2017-12-27T04:05:17.675Z,0.00
2017-12-27T04:06:17.649Z,0.00
2017-12-27T04:07:17.637Z,0.00
2017-12-27T04:08:17.619Z,0.00
2017-12-27T04:09:17.594Z,0.00
2017-12-27T04:10:17.572Z,0.00
2017-12-27T04:11:17.556Z,0.00
2017-12-27T04:12:17.543Z,0.00
2017-12-27T04:13:17.519Z,0.00
2017-12-27T04:14:17.497Z,0.00
2017-12-27T04:15:17.513Z,0.00
2017-12-27T04:16:17.463Z,0.00
2017-12-27T04:17:17.441Z,0.00
2017-12-27T04:18:17.525Z,0.00
2017-12-27T04:19:17.424Z,0.00
2017-12-27T04:20:17.422Z,0.00
2017-12-27T04:21:17.396Z,0.00
2017-12-27T04:22:17.344Z,0.00
2017-12-27T04:23:17.333Z,0.00
2017-12-27T04:24:17.317Z,0.00
2017-12-27T04:25:17.319Z,0.00
2017-12-27T04:26:17.282Z,0.00
2017-12-27T04:27:17.248Z,0.00
2017-12-27T04:28:17.235Z,0.00
2017-12-27T04:29:17.251Z,0.00
2017-12-27T04:30:17.195Z,0.00
2017-12-27T04:31:17.205Z,0.00
2017-12-27T04:32:17.737Z,0.00
2017-12-27T04:33:17.153Z,0.00
2017-12-27T04:34:17.116Z,0.00
2017-12-27T04:35:17.133Z,0.00
2017-12-27T04:36:17.119Z,0.00
2017-12-27T04:37:17.074Z,0.00
2017-12-27T04:38:17.046Z,0.00
2017-12-27T04:39:17.054Z,0.00
2017-12-27T04:40:17.038Z,0.00
2017-12-27T04:41:17.023Z,0.00
2017-12-27T04:42:16.963Z,0.00
2017-12-27T04:43:16.968Z,0.00
2017-12-27T04:44:16.950Z,0.00
2017-12-27T04:45:16.926Z,0.00
2017-12-27T04:46:16.892Z,0.00
2017-12-27T04:47:16.905Z,0.00
2017-12-27T04:48:17.012Z,0.00
2017-12-27T04:49:16.834Z,0.00
2017-12-27T04:50:16.848Z,0.00
2017-12-27T04:51:16.797Z,0.00
2017-12-27T04:52:16.807Z,0.00
2017-12-27T04:53:16.787Z,0.00
2017-12-27T04:54:16.737Z,0.00
2017-12-27T04:55:16.727Z,0.00
2017-12-27T04:56:16.713Z,0.00
2017-12-27T04:57:16.683Z,0.00
2017-12-27T04:58:16.679Z,0.00
2017-12-27T04:59:16.683Z,0.00
2017-12-27T05:00:16.623Z,0.00
2017-12-27T05:01:16.626Z,0.00
2017-12-27T05:02:16.586Z,0.00
2017-12-27T05:03:16.567Z,0.00
2017-12-27T05:04:16.581Z,0.00
2017-12-27T05:05:16.565Z,0.00
2017-12-27T05:06:16.513Z,0.00
2017-12-27T05:07:16.527Z,0.00
2017-12-27T05:08:16.474Z,0.00
2017-12-27T05:09:16.490Z,0.00
2017-12-27T05:10:16.438Z,0.00
2017-12-27T05:11:16.422Z,0.00
2017-12-27T05:12:16.401Z,0.00
2017-12-27T05:13:16.411Z,0.00
2017-12-27T05:14:16.363Z,0.00
2017-12-27T05:15:16.366Z,0.00
2017-12-27T05:16:16.362Z,0.00
2017-12-27T05:17:16.324Z,0.00
2017-12-27T05:18:16.321Z,0.00
2017-12-27T05:19:16.285Z,0.00
2017-12-27T05:20:16.265Z,0.00
2017-12-27T05:21:16.226Z,0.00
2017-12-27T05:22:16.225Z,0.00
2017-12-27T05:23:16.209Z,0.00
2017-12-27T05:24:16.187Z,0.00
2017-12-27T05:25:16.179Z,0.00
2017-12-27T05:26:16.153Z,0.00
2017-12-27T05:27:16.122Z,0.00
2017-12-27T05:28:16.132Z,0.00
2017-12-27T05:29:16.112Z,0.00
2017-12-27T05:30:16.095Z,0.00
2017-12-27T05:31:16.072Z,0.00
2017-12-27T05:32:16.041Z,0.00
2017-12-27T05:33:16.036Z,0.00
2017-12-27T05:34:16.017Z,0.00
2017-12-27T05:35:15.984Z,0.00
2017-12-27T05:36:15.982Z,0.00
2017-12-27T05:37:15.927Z,0.00
2017-12-27T05:38:15.924Z,0.00
2017-12-27T05:39:15.885Z,0.00
2017-12-27T05:40:15.903Z,0.00
2017-12-27T05:41:15.852Z,0.00
2017-12-27T05:42:15.829Z,0.00
2017-12-27T05:43:15.846Z,0.00
2017-12-27T05:44:15.793Z,0.00
2017-12-27T05:45:15.811Z,0.00
2017-12-27T05:46:15.753Z,0.00
2017-12-27T05:47:15.750Z,0.00
2017-12-27T05:48:15.756Z,0.00
2017-12-27T05:49:15.695Z,0.00
2017-12-27T05:50:15.675Z,0.00
2017-12-27T05:51:15.689Z,0.00
2017-12-27T05:52:15.644Z,0.00
2017-12-27T05:53:15.658Z,0.00
2017-12-27T05:54:15.772Z,0.00
2017-12-27T05:55:15.613Z,0.00
2017-12-27T05:56:15.598Z,0.00
2017-12-27T05:57:15.582Z,0.00
2017-12-27T05:58:15.563Z,0.00
2017-12-27T05:59:15.547Z,0.00
2017-12-27T06:00:15.492Z,0.00
2017-12-27T06:01:15.498Z,0.00
2017-12-27T06:02:15.463Z,0.00
2017-12-27T06:03:15.450Z,0.00
2017-12-27T06:04:15.446Z,0.00
2017-12-27T06:05:15.423Z,0.00
2017-12-27T06:06:15.377Z,0.00
2017-12-27T06:07:15.357Z,0.00
2017-12-27T06:08:15.334Z,0.00
2017-12-27T06:09:15.350Z,0.00
2017-12-27T06:10:15.957Z,0.00
2017-12-27T06:11:15.283Z,0.00
2017-12-27T06:12:15.258Z,0.00
2017-12-27T06:13:15.281Z,0.00
2017-12-27T06:14:15.223Z,0.00
2017-12-27T06:15:15.214Z,0.00
2017-12-27T06:16:15.218Z,0.00
2017-12-27T06:17:15.199Z,0.00
2017-12-27T06:18:15.181Z,0.00
2017-12-27T06:19:15.163Z,0.00
2017-12-27T06:20:15.107Z,0.00
2017-12-27T06:21:15.087Z,0.00
2017-12-27T06:22:15.069Z,0.00
2017-12-27T06:23:15.058Z,0.00
2017-12-27T06:24:15.063Z,0.00
2017-12-27T06:25:15.009Z,0.00
2017-12-27T06:26:15.035Z,0.00
2017-12-27T06:27:14.995Z,0.00
2017-12-27T06:28:14.960Z,0.00
2017-12-27T06:29:14.942Z,0.00
2017-12-27T06:30:14.955Z,0.00
2017-12-27T06:31:14.931Z,0.00
2017-12-27T06:32:14.880Z,0.00
2017-12-27T06:33:15.095Z,0.00
2017-12-27T06:34:14.846Z,0.00
2017-12-27T06:35:14.824Z,0.00
2017-12-27T06:36:15.361Z,0.00
2017-12-27T06:37:14.786Z,0.00
2017-12-27T06:38:14.766Z,0.00
2017-12-27T06:39:14.746Z,0.00
2017-12-27T06:40:14.760Z,0.00
2017-12-27T06:41:14.840Z,0.00
2017-12-27T06:42:14.690Z,0.00
2017-12-27T06:43:14.692Z,0.00
2017-12-27T06:44:14.667Z,0.00
2017-12-27T06:45:14.648Z,0.00
2017-12-27T06:46:14.610Z,0.00
2017-12-27T06:47:14.593Z,0.00
2017-12-27T06:48:14.570Z,0.00
2017-12-27T06:49:14.553Z,0.00
2017-12-27T06:50:14.573Z,0.00
2017-12-27T06:51:14.521Z,0.00
2017-12-27T06:52:14.508Z,0.00
2017-12-27T06:53:14.513Z,0.00
2017-12-27T06:54:14.498Z,0.00
2017-12-27T06:55:14.478Z,0.00
2017-12-27T06:56:14.431Z,0.00
2017-12-27T06:57:14.406Z,0.00
2017-12-27T06:58:14.427Z,0.00
2017-12-27T06:59:14.368Z,0.00
2017-12-27T07:00:14.360Z,0.00
2017-12-27T07:01:14.365Z,0.00
2017-12-27T07:02:14.329Z,0.00
2017-12-27T07:03:14.330Z,0.00
2017-12-27T07:04:14.282Z,0.00
2017-12-27T07:05:14.254Z,0.00
2017-12-27T07:06:14.270Z,0.00
2017-12-27T07:07:14.249Z,0.00
2017-12-27T07:08:14.205Z,0.00
2017-12-27T07:09:14.210Z,0.00
2017-12-27T07:10:14.194Z,0.00
2017-12-27T07:11:14.136Z,0.00
2017-12-27T07:12:14.156Z,0.00
2017-12-27T07:13:14.118Z,0.00
2017-12-27T07:14:14.120Z,0.00
2017-12-27T07:15:14.100Z,0.00
2017-12-27T07:16:14.055Z,0.00
2017-12-27T07:17:14.031Z,0.00
2017-12-27T07:18:14.027Z,0.00
2017-12-27T07:19:13.987Z,0.00
2017-12-27T07:20:14.007Z,0.00
2017-12-27T07:21:13.955Z,0.00
2017-12-27T07:22:13.965Z,0.00
2017-12-27T07:23:13.931Z,0.00
2017-12-27T07:24:13.890Z,0.00
2017-12-27T07:25:13.866Z,0.00
2017-12-27T07:26:13.884Z,0.00
2017-12-27T07:27:13.866Z,0.00
2017-12-27T07:28:13.816Z,0.00
2017-12-27T07:29:13.799Z,0.00
2017-12-27T07:30:13.793Z,0.00
2017-12-27T07:31:13.756Z,0.00
2017-12-27T07:32:13.767Z,0.00
2017-12-27T07:33:13.752Z,0.00
2017-12-27T07:34:13.734Z,0.00
2017-12-27T07:35:13.673Z,0.00
2017-12-27T07:36:13.664Z,0.00
2017-12-27T07:37:13.659Z,0.00
2017-12-27T07:38:13.634Z,0.00
2017-12-27T07:39:13.618Z,0.00
2017-12-27T07:40:13.581Z,0.00
2017-12-27T07:41:13.718Z,0.00
2017-12-27T07:42:13.578Z,0.00
2017-12-27T07:43:13.562Z,0.00
2017-12-27T07:44:13.542Z,0.00
2017-12-27T07:45:13.505Z,0.00
2017-12-27T07:46:13.471Z,0.00
2017-12-27T07:47:13.448Z,0.00
2017-12-27T07:48:13.427Z,0.00
2017-12-27T07:49:13.406Z,0.00
2017-12-27T07:50:13.386Z,0.00
2017-12-27T07:51:13.408Z,0.00
2017-12-27T07:52:13.347Z,0.00
2017-12-27T07:53:13.360Z,0.00
2017-12-27T07:54:13.328Z,0.00
2017-12-27T07:55:13.327Z,0.00
2017-12-27T07:56:13.271Z,0.00
2017-12-27T07:57:13.284Z,0.00
2017-12-27T07:58:13.239Z,0.00
2017-12-27T07:59:13.220Z,0.00
2017-12-27T08:00:13.753Z,0.00
2017-12-27T08:01:13.194Z,0.00
2017-12-27T08:02:13.162Z,0.00
2017-12-27T08:03:13.151Z,0.00
2017-12-27T08:04:13.118Z,0.00
2017-12-27T08:05:13.095Z,0.00
2017-12-27T08:06:13.092Z,0.00
2017-12-27T08:07:13.098Z,0.00
2017-12-27T08:08:13.044Z,0.00
2017-12-27T08:09:13.024Z,0.00
2017-12-27T08:10:13.033Z,0.00
2017-12-27T08:11:12.981Z,0.00
2017-12-27T08:12:13.000Z,0.00
2017-12-27T08:13:12.943Z,0.00
2017-12-27T08:14:12.962Z,0.00
2017-12-27T08:15:12.942Z,0.00
2017-12-27T08:16:12.925Z,5.63
2017-12-27T08:17:12.893Z,5.63
2017-12-27T08:18:12.854Z,5.63
2017-12-27T08:19:12.827Z,5.63
2017-12-27T08:20:12.841Z,5.63
2017-12-27T08:21:12.807Z,11.25
2017-12-27T08:22:12.772Z,11.25
2017-12-27T08:23:12.757Z,11.25
2017-12-27T08:24:12.744Z,11.25
2017-12-27T08:25:12.720Z,16.88
2017-12-27T08:26:12.709Z,16.88
2017-12-27T08:27:45.917Z,22.50
2017-12-27T08:28:12.656Z,22.50
2017-12-27T08:29:12.677Z,28.13
2017-12-27T08:30:12.658Z,28.13
2017-12-27T08:31:12.599Z,33.75
2017-12-27T08:32:12.588Z,33.75
2017-12-27T08:33:12.593Z,39.38
2017-12-27T08:34:12.549Z,45.00
2017-12-27T08:35:12.527Z,45.00
2017-12-27T08:36:12.511Z,50.63
2017-12-27T08:37:12.510Z,56.25
2017-12-27T08:38:12.468Z,56.25
2017-12-27T08:39:12.470Z,61.88
2017-12-27T08:40:12.462Z,61.88
2017-12-27T08:41:12.422Z,61.88
2017-12-27T08:42:12.394Z,67.50
2017-12-27T08:43:12.375Z,67.50
2017-12-27T08:44:12.353Z,73.13
2017-12-27T08:45:12.350Z,73.13
2017-12-27T08:46:12.911Z,78.75
2017-12-27T08:47:12.639Z,78.75
2017-12-27T08:48:12.316Z,84.38
2017-12-27T08:49:12.290Z,84.38
2017-12-27T08:50:12.241Z,90.00
2017-12-27T08:51:12.256Z,95.63
2017-12-27T08:52:12.210Z,101.25
2017-12-27T08:53:12.183Z,106.88
2017-12-27T08:54:12.201Z,112.50
2017-12-27T08:55:12.180Z,118.13
2017-12-27T08:56:12.164Z,118.13
2017-12-27T08:57:12.144Z,118.13
2017-12-27T08:58:12.097Z,118.13
2017-12-27T08:59:12.073Z,118.13
2017-12-27T09:00:12.089Z,112.50
2017-12-27T09:01:12.065Z,112.50
2017-12-27T09:02:12.046Z,112.50
2017-12-27T09:03:11.992Z,112.50
2017-12-27T09:04:11.993Z,112.50
2017-12-27T09:05:11.955Z,118.13
2017-12-27T09:06:11.939Z,118.13
2017-12-27T09:07:11.958Z,118.13
2017-12-27T09:08:11.905Z,123.75
2017-12-27T09:09:11.921Z,123.75
2017-12-27T09:10:11.899Z,129.38
2017-12-27T09:11:11.881Z,135.00
2017-12-27T09:12:11.867Z,140.63
2017-12-27T09:13:11.815Z,146.25
2017-12-27T09:14:11.790Z,151.88
2017-12-27T09:15:11.771Z,151.88
2017-12-27T09:16:11.756Z,157.50
2017-12-27T09:17:11.740Z,163.13
2017-12-27T09:18:11.750Z,163.13
2017-12-27T09:19:11.700Z,168.75
2017-12-27T09:20:11.679Z,174.38
2017-12-27T09:21:11.652Z,174.38
2017-12-27T09:22:11.658Z,168.75
2017-12-27T09:23:11.658Z,163.13
2017-12-27T09:24:11.620Z,163.13
2017-12-27T09:25:11.615Z,163.13
2017-12-27T09:26:11.598Z,163.13
2017-12-27T09:27:12.103Z,163.13
2017-12-27T09:28:11.534Z,168.75
2017-12-27T09:29:11.507Z,174.38
2017-12-27T09:30:11.489Z,174.38
2017-12-27T09:31:11.489Z,180.00
2017-12-27T09:32:11.467Z,185.63
2017-12-27T09:33:11.432Z,191.25
2017-12-27T09:34:11.435Z,196.88
2017-12-27T09:35:11.418Z,196.88
2017-12-27T09:36:11.417Z,202.50
2017-12-27T09:37:11.358Z,202.50
2017-12-27T09:38:11.342Z,202.50
2017-12-27T09:39:11.354Z,208.13
2017-12-27T09:40:11.343Z,208.13
2017-12-27T09:41:11.316Z,208.13
2017-12-27T09:42:11.273Z,213.75
2017-12-27T09:43:11.251Z,225.00
2017-12-27T09:44:11.231Z,236.25
2017-12-27T09:45:11.245Z,258.75
2017-12-27T09:46:11.224Z,275.63
2017-12-27T09:47:11.178Z,292.50
2017-12-27T09:48:11.156Z,303.75
2017-12-27T09:49:11.172Z,315.00
2017-12-27T09:50:11.155Z,326.25
2017-12-27T09:51:11.140Z,331.88
2017-12-27T09:52:11.084Z,337.50
2017-12-27T09:53:11.066Z,343.13
2017-12-27T09:54:11.062Z,348.75
2017-12-27T09:55:11.027Z,365.63
2017-12-27T09:56:11.013Z,376.88
2017-12-27T09:57:10.993Z,388.13
2017-12-27T09:58:10.977Z,399.38
2017-12-27T09:59:10.991Z,399.38
2017-12-27T10:00:10.973Z,410.63
2017-12-27T10:01:10.917Z,399.38
2017-12-27T10:02:10.904Z,405.00
2017-12-27T10:03:10.886Z,416.25
2017-12-27T10:04:10.865Z,405.00
2017-12-27T10:05:10.856Z,405.00
2017-12-27T10:06:10.853Z,410.63
2017-12-27T10:07:10.836Z,421.88
2017-12-27T10:08:10.828Z,433.13
2017-12-27T10:09:10.782Z,455.63
2017-12-27T10:10:10.792Z,461.25
2017-12-27T10:11:10.748Z,483.75
2017-12-27T10:12:10.765Z,511.88
2017-12-27T10:13:10.708Z,517.50
2017-12-27T10:14:10.727Z,528.75
2017-12-27T10:15:10.692Z,545.63
2017-12-27T10:16:10.661Z,556.88
2017-12-27T10:17:10.658Z,573.75
2017-12-27T10:18:10.663Z,590.63
2017-12-27T10:19:10.609Z,607.50
2017-12-27T10:20:10.624Z,630.00
2017-12-27T10:21:10.578Z,658.13
2017-12-27T10:22:10.611Z,691.88
2017-12-27T10:23:10.541Z,736.88
2017-12-27T10:24:10.529Z,776.25
2017-12-27T10:25:10.512Z,804.38
2017-12-27T10:26:10.482Z,826.88
2017-12-27T10:27:10.471Z,860.63
2017-12-27T10:28:10.462Z,922.50
2017-12-27T10:29:10.440Z,1141.88
2017-12-27T10:30:10.460Z,1029.38
2017-12-27T10:31:10.411Z,1136.25
2017-12-27T10:32:10.407Z,1018.13
2017-12-27T10:33:10.391Z,1119.38
2017-12-27T10:34:10.402Z,1068.75
2017-12-27T10:35:10.345Z,973.13
2017-12-27T10:36:10.336Z,928.13
2017-12-27T10:37:10.324Z,928.13
2017-12-27T10:38:10.323Z,928.13
2017-12-27T10:39:10.328Z,911.25
2017-12-27T10:40:10.309Z,866.25
2017-12-27T10:41:10.289Z,939.38
2017-12-27T10:42:10.284Z,888.75
2017-12-27T10:43:10.250Z,1029.38
2017-12-27T10:44:10.254Z,1023.75
2017-12-27T10:45:10.239Z,843.75
2017-12-27T10:46:10.196Z,697.50
2017-12-27T10:47:10.207Z,641.25
2017-12-27T10:48:10.193Z,613.13
2017-12-27T10:49:10.184Z,618.75
2017-12-27T10:50:10.146Z,669.38
2017-12-27T10:51:10.125Z,742.50
2017-12-27T10:52:10.115Z,826.88
2017-12-27T10:53:10.137Z,1051.88
2017-12-27T10:54:10.114Z,1085.63
2017-12-27T10:55:10.071Z,933.75
2017-12-27T10:56:10.090Z,849.38
2017-12-27T10:57:10.045Z,967.50
2017-12-27T10:58:10.060Z,1203.75
2017-12-27T10:59:10.050Z,1327.50
2017-12-27T11:00:10.037Z,1417.50
2017-12-27T11:01:10.025Z,1479.38
2017-12-27T11:02:10.016Z,1395.00
2017-12-27T11:03:09.995Z,1051.88
2017-12-27T11:04:09.950Z,1153.13
2017-12-27T11:05:09.970Z,1091.25
2017-12-27T11:06:09.926Z,1164.38
2017-12-27T11:07:09.915Z,1085.63
2017-12-27T11:08:09.943Z,1046.25
2017-12-27T11:09:09.890Z,1018.13
2017-12-27T11:10:09.891Z,1023.75
2017-12-27T11:11:09.890Z,1029.38
2017-12-27T11:12:09.888Z,1040.63
2017-12-27T11:13:09.858Z,1057.50
2017-12-27T11:14:09.834Z,1046.25
2017-12-27T11:15:09.842Z,1035.00
2017-12-27T11:16:09.843Z,1051.88
2017-12-27T11:17:09.813Z,1091.25
2017-12-27T11:18:09.798Z,1091.25
2017-12-27T11:19:09.771Z,1119.38
2017-12-27T11:20:09.766Z,1096.88
2017-12-27T11:21:09.780Z,1091.25
2017-12-27T11:22:09.736Z,1203.75
2017-12-27T11:23:09.756Z,1153.13
2017-12-27T11:24:09.710Z,1096.88
2017-12-27T11:25:09.694Z,1057.50
2017-12-27T11:26:09.682Z,1057.50
2017-12-27T11:27:09.695Z,1046.25
2017-12-27T11:28:09.671Z,1158.75
2017-12-27T11:29:09.678Z,1096.88
2017-12-27T11:30:09.636Z,1119.38
2017-12-27T11:31:09.634Z,1192.50
2017-12-27T11:32:09.607Z,1170.00
2017-12-27T11:33:09.596Z,1192.50
2017-12-27T11:34:09.579Z,956.25
2017-12-27T11:35:09.588Z,1091.25
2017-12-27T11:36:09.557Z,1006.88
2017-12-27T11:37:09.544Z,984.38
2017-12-27T11:38:09.535Z,871.88
2017-12-27T11:39:09.521Z,883.13
2017-12-27T11:40:09.524Z,1305.00
2017-12-27T11:41:09.494Z,1507.50
2017-12-27T11:42:09.485Z,1552.50
2017-12-27T11:43:09.480Z,1485.00
2017-12-27T11:44:09.452Z,1496.25
2017-12-27T11:45:09.475Z,1597.50
2017-12-27T11:46:09.430Z,1580.63
2017-12-27T11:47:09.452Z,1490.63
2017-12-27T11:48:09.413Z,1361.25
2017-12-27T11:49:09.396Z,961.88
2017-12-27T11:50:09.382Z,950.63
2017-12-27T11:51:09.373Z,1023.75
2017-12-27T11:52:09.397Z,967.50
2017-12-27T11:53:09.354Z,1434.38
2017-12-27T11:54:09.373Z,1468.13
2017-12-27T11:55:09.359Z,1395.00
2017-12-27T11:56:09.316Z,1389.38
2017-12-27T11:57:09.304Z,1456.88
2017-12-27T11:58:09.328Z,1468.13
2017-12-27T11:59:09.286Z,1485.00
2017-12-27T12:00:09.290Z,1428.75
2017-12-27T12:01:09.298Z,1400.63
2017-12-27T12:02:09.252Z,1518.75
2017-12-27T12:03:09.245Z,1558.13
2017-12-27T12:04:09.230Z,1563.75
2017-12-27T12:05:09.219Z,1648.13
2017-12-27T12:06:09.244Z,1721.25
2017-12-27T12:07:09.208Z,1766.25
2017-12-27T12:08:09.196Z,1625.63
2017-12-27T12:09:09.201Z,1170.00
2017-12-27T12:10:09.172Z,1018.13
2017-12-27T12:11:09.183Z,973.13
2017-12-27T12:12:09.181Z,978.75
2017-12-27T12:13:09.161Z,1546.88
2017-12-27T12:14:09.165Z,1282.50
2017-12-27T12:15:09.117Z,1136.25
2017-12-27T12:16:09.146Z,1091.25
2017-12-27T12:17:09.130Z,1456.88
2017-12-27T12:18:09.124Z,1226.25
2017-12-27T12:19:09.073Z,1524.38
2017-12-27T12:20:09.064Z,1980.00
2017-12-27T12:21:09.085Z,1710.00
2017-12-27T12:22:09.074Z,1811.25
2017-12-27T12:23:09.045Z,1828.13
2017-12-27T12:24:09.016Z,1018.13
2017-12-27T12:25:09.003Z,950.63
2017-12-27T12:26:08.992Z,1063.13
2017-12-27T12:27:08.986Z,1170.00
2017-12-27T12:28:08.993Z,1198.13
2017-12-27T12:29:08.996Z,1085.63
2017-12-27T12:30:08.950Z,1108.13
2017-12-27T12:31:08.954Z,1884.38
2017-12-27T12:32:08.958Z,1271.25
2017-12-27T12:33:08.952Z,1344.38
2017-12-27T12:34:08.935Z,2199.38
2017-12-27T12:35:08.924Z,1456.88
2017-12-27T12:36:08.913Z,1350.00
2017-12-27T12:37:08.908Z,1372.50
2017-12-27T12:38:08.898Z,1468.13
2017-12-27T12:39:08.882Z,1968.75
2017-12-27T12:40:08.872Z,1631.25
2017-12-27T12:41:08.858Z,1586.25
2017-12-27T12:42:08.814Z,1282.50
2017-12-27T12:43:08.804Z,1400.63
2017-12-27T12:44:08.830Z,1676.25
2017-12-27T12:45:08.810Z,1147.50
2017-12-27T12:46:08.804Z,1147.50
2017-12-27T12:47:08.775Z,1085.63
2017-12-27T12:48:08.780Z,1147.50
2017-12-27T12:49:08.732Z,1282.50
2017-12-27T12:50:08.724Z,1766.25
2017-12-27T12:51:08.742Z,1445.63
2017-12-27T12:52:08.707Z,1321.88
2017-12-27T12:53:08.691Z,1153.13
2017-12-27T12:54:08.712Z,1164.38
2017-12-27T12:55:08.701Z,1271.25
2017-12-27T12:56:09.238Z,1254.38
2017-12-27T12:57:08.643Z,1282.50