createdAt,value
2023-02-14T00:02:21.882Z,98754.72
2023-02-14T00:04:48.875Z,98762.22
2023-02-14T00:07:18.920Z,98771.50
2023-02-14T00:09:53.758Z,98774.91
2023-02-14T00:12:30.483Z,98771.38
2023-02-14T00:15:16.375Z,98766.69
2023-02-14T00:17:45.419Z,98767.84
2023-02-14T00:20:12.388Z,98769.84
2023-02-14T00:22:39.455Z,98775.38
2023-02-14T00:25:06.697Z,98775.38
2023-02-14T00:27:33.913Z,98778.19
2023-02-14T00:30:03.370Z,98781.47
2023-02-14T00:32:33.886Z,98778.19
2023-02-14T00:35:00.746Z,98778.66
2023-02-14T00:37:27.705Z,98784.66
2023-02-14T00:39:54.616Z,98783.69
2023-02-14T00:42:21.740Z,98778.06
2023-02-14T00:44:48.604Z,98786.75
2023-02-14T00:47:15.478Z,98787.13
2023-02-14T00:49:42.686Z,98788.72
2023-02-14T00:52:09.594Z,98779.38
2023-02-14T00:54:44.907Z,98789.69
2023-02-14T00:57:14.179Z,98792.38
2023-02-14T00:59:41.070Z,98790.50
2023-02-14T01:02:08.128Z,98777.94
2023-02-14T01:04:35.141Z,98785.56
2023-02-14T01:07:02.063Z,98789.47
2023-02-14T01:09:28.943Z,98785.22
2023-02-14T01:11:56.254Z,98781.22
2023-02-14T01:14:23.126Z,98780.88
2023-02-14T01:16:50.276Z,98783.13
2023-02-14T01:19:36.806Z,98791.78
2023-02-14T01:22:22.188Z,98790.16
2023-02-14T01:24:51.799Z,98790.16
2023-02-14T01:27:38.078Z,98788.50
2023-02-14T01:30:11.713Z,98798.25
2023-02-14T01:32:38.825Z,98799.28
2023-02-14T01:35:05.932Z,98811.94
2023-02-14T01:37:33.188Z,98814.06
2023-02-14T01:40:02.757Z,98809.47
2023-02-14T01:42:33.492Z,98803.16
2023-02-14T01:45:09.998Z,98809.59
2023-02-14T01:47:41.451Z,98820.25
2023-02-14T01:50:30.684Z,98819.00
2023-02-14T01:53:11.520Z,98821.69
2023-02-14T01:55:44.337Z,98820.75
2023-02-14T01:58:24.036Z,98822.88
2023-02-14T02:00:57.222Z,98818.53
2023-02-14T02:03:36.429Z,98826.84
2023-02-14T02:06:16.962Z,98826.72
2023-02-14T02:09:01.191Z,98834.81
2023-02-14T02:11:29.446Z,98830.25
2023-02-14T02:13:56.387Z,98830.00
2023-02-14T02:17:11.277Z,98841.75
2023-02-14T02:20:16.252Z,98832.34
2023-02-14T02:23:04.683Z,98819.47
2023-02-14T02:25:53.571Z,98847.38
2023-02-14T02:28:30.192Z,98847.13
2023-02-14T02:31:15.113Z,98846.09
2023-02-14T02:34:12.954Z,98846.66
2023-02-14T02:37:13.142Z,98849.38
2023-02-14T02:39:42.781Z,98841.97
2023-02-14T02:42:22.207Z,98845.94
2023-02-14T02:45:11.896Z,98840.56
2023-02-14T02:47:38.749Z,98846.66
2023-02-14T02:50:33.198Z,98843.59
2023-02-14T02:53:24.500Z,98839.16
2023-02-14T02:56:16.632Z,98841.75
2023-02-14T02:58:52.676Z,98839.50
2023-02-14T03:01:28.392Z,98849.59
2023-02-14T03:04:20.529Z,98842.56
2023-02-14T03:06:48.503Z,98840.09
2023-02-14T03:09:21.380Z,98851.56
2023-02-14T03:12:00.852Z,98848.16
2023-02-14T03:14:44.342Z,98840.31
2023-02-14T03:17:45.595Z,98845.47
2023-02-14T03:20:42.477Z,98845.69
2023-02-14T03:23:43.533Z,98836.06
2023-02-14T03:26:34.949Z,98850.03
2023-02-14T03:29:31.218Z,98848.97
2023-02-14T03:32:28.744Z,98845.94
2023-02-14T03:35:20.955Z,98854.34
2023-02-14T03:38:38.279Z,98858.56
2023-02-14T03:41:17.371Z,98861.63
2023-02-14T03:43:54.802Z,98865.03
2023-02-14T03:46:28.160Z,98861.97
2023-02-14T03:48:58.360Z,98860.22
2023-02-14T03:51:28.033Z,98858.56
2023-02-14T03:53:58.144Z,98869.81
2023-02-14T03:56:52.055Z,98871.78
2023-02-14T03:59:24.090Z,98870.38
2023-02-14T04:02:06.987Z,98872.47
2023-02-14T04:04:37.266Z,98872.81
2023-02-14T04:07:15.600Z,98870.34
2023-02-14T04:09:43.050Z,98881.41
2023-02-14T04:12:10.706Z,98874.66
2023-02-14T04:14:38.420Z,98876.53
2023-02-14T04:17:23.980Z,98879.34
2023-02-14T04:19:57.029Z,98884.06
2023-02-14T04:22:24.282Z,98888.28
2023-02-14T04:24:51.539Z,98887.34
2023-02-14T04:27:18.558Z,98899.97
2023-02-14T04:29:48.666Z,98907.97
2023-02-14T04:32:19.149Z,98905.88
2023-02-14T04:34:46.730Z,98914.78
2023-02-14T04:37:22.031Z,98909.63
2023-02-14T04:39:49.230Z,98912.31
2023-02-14T04:42:16.438Z,98917.56
2023-02-14T04:44:43.414Z,98926.34
2023-02-14T04:47:10.339Z,98925.13
2023-02-14T04:49:37.238Z,98928.53
2023-02-14T04:52:05.499Z,98931.81
2023-02-14T04:54:33.613Z,98937.47
2023-02-14T04:57:00.612Z,98932.31
2023-02-14T04:59:27.624Z,98943.34
2023-02-14T05:01:54.722Z,98946.53
2023-02-14T05:04:21.801Z,98949.00
2023-02-14T05:06:48.667Z,98959.09
2023-02-14T05:09:15.788Z,98954.03
2023-02-14T05:11:42.812Z,98958.13
2023-02-14T05:14:09.864Z,98952.66
2023-02-14T05:16:38.480Z,98965.44
2023-02-14T05:19:05.516Z,98971.09
2023-02-14T05:21:33.291Z,98974.22
2023-02-14T05:24:00.926Z,98972.94
2023-02-14T05:26:28.297Z,98975.31
2023-02-14T05:28:55.293Z,98981.09
2023-02-14T05:31:34.878Z,98979.09
2023-02-14T05:34:04.486Z,98982.59
2023-02-14T05:36:31.596Z,98969.94
2023-02-14T05:38:58.565Z,98988.75
2023-02-14T05:41:31.613Z,98986.97
2023-02-14T05:44:28.526Z,98989.47
2023-02-14T05:47:14.149Z,98985.00
2023-02-14T05:49:41.066Z,98991.56
2023-02-14T05:52:07.948Z,98994.38
2023-02-14T05:54:38.107Z,98987.34
2023-02-14T05:57:06.786Z,98990.66
2023-02-14T05:59:33.728Z,98993.72
2023-02-14T06:02:00.959Z,98994.53
2023-02-14T06:04:28.028Z,98985.53
2023-02-14T06:06:54.952Z,98989.41
2023-02-14T06:09:21.996Z,98988.25
2023-02-14T06:11:48.925Z,98984.38
2023-02-14T06:14:15.921Z,98986.50
2023-02-14T06:16:42.942Z,98993.56
2023-02-14T06:19:09.947Z,98990.63
2023-02-14T06:21:37.807Z,98991.00
2023-02-14T06:24:06.063Z,98986.31
2023-02-14T06:26:38.854Z,98988.31
2023-02-14T06:29:12.190Z,98987.63
2023-02-14T06:31:39.177Z,98998.06
2023-02-14T06:34:06.945Z,98995.72
2023-02-14T06:36:37.330Z,99006.53
2023-02-14T06:39:08.141Z,99000.41
2023-02-14T06:41:35.098Z,99010.53
2023-02-14T06:44:02.294Z,99008.63
2023-02-14T06:46:29.476Z,99009.47
2023-02-14T06:48:56.663Z,99016.88
2023-02-14T06:51:23.631Z,99021.78
2023-02-14T06:53:50.631Z,99030.25
2023-02-14T06:56:17.584Z,99028.72
2023-02-14T06:58:44.597Z,99030.13
2023-02-14T07:01:11.688Z,99031.88
2023-02-14T07:03:38.800Z,99030.84
2023-02-14T07:06:05.904Z,99037.78
2023-02-14T07:08:33.230Z,99032.25
2023-02-14T07:11:00.356Z,99036.50
2023-02-14T07:13:27.456Z,99035.44
2023-02-14T07:15:54.918Z,99039.66
2023-02-14T07:18:21.851Z,99047.06
2023-02-14T07:20:50.416Z,99052.81
2023-02-14T07:23:17.595Z,99052.94
2023-02-14T07:25:44.630Z,99050.22
2023-02-14T07:28:11.596Z,99052.59
2023-02-14T07:30:38.490Z,99047.97
2023-02-14T07:33:05.546Z,99054.59
2023-02-14T07:35:40.937Z,99046.25
2023-02-14T07:38:11.812Z,99062.69
2023-02-14T07:40:38.677Z,99071.84
2023-02-14T07:43:05.711Z,99071.47
2023-02-14T07:45:32.528Z,99071.13
2023-02-14T07:48:02.161Z,99073.59
2023-02-14T07:50:29.608Z,99067.63
2023-02-14T07:52:56.971Z,99065.75
2023-02-14T07:55:26.771Z,99079.59
2023-02-14T07:57:53.807Z,99085.00
2023-02-14T08:00:21.273Z,99079.72
2023-02-14T08:02:49.540Z,99084.28
2023-02-14T08:05:16.577Z,99086.41
2023-02-14T08:07:44.413Z,99091.69
2023-02-14T08:10:13.140Z,99097.06
2023-02-14T08:13:03.896Z,99092.13
2023-02-14T08:15:55.951Z,99099.53
2023-02-14T08:18:27.702Z,99101.16
2023-02-14T08:20:54.573Z,99096.56
2023-02-14T08:23:22.071Z,99110.09
2023-02-14T08:25:50.314Z,99113.56
2023-02-14T08:28:18.220Z,99113.75
2023-02-14T08:30:45.505Z,99117.22
2023-02-14T08:33:12.581Z,99122.13
2023-02-14T08:35:39.677Z,99132.59
2023-02-14T08:38:06.924Z,99133.16
2023-02-14T08:40:36.289Z,99135.78
2023-02-14T08:43:05.185Z,99139.72
2023-02-14T08:45:32.245Z,99139.91
2023-02-14T08:48:17.611Z,99140.03
2023-02-14T08:50:54.658Z,99151.34
2023-02-14T08:53:22.525Z,99148.19
2023-02-14T08:55:49.515Z,99156.59
2023-02-14T08:58:16.516Z,99155.31
2023-02-14T09:00:43.545Z,99157.19
2023-02-14T09:03:10.827Z,99168.59
2023-02-14T09:05:37.809Z,99172.63
2023-02-14T09:08:04.919Z,99169.88
2023-02-14T09:10:31.852Z,99172.91
2023-02-14T09:12:58.842Z,99169.16
2023-02-14T09:15:27.901Z,99177.84
2023-02-14T09:17:55.216Z,99176.22
2023-02-14T09:20:22.590Z,99181.16
2023-02-14T09:22:49.764Z,99179.19
2023-02-14T09:25:17.512Z,99183.91
2023-02-14T09:27:44.578Z,99183.47
2023-02-14T09:30:12.199Z,99186.00
2023-02-14T09:32:39.445Z,99187.03
2023-02-14T09:35:07.052Z,99197.38
2023-02-14T09:37:52.754Z,99195.72
2023-02-14T09:40:20.760Z,99192.66
2023-02-14T09:43:10.204Z,99193.59
2023-02-14T09:45:38.618Z,99204.50
2023-02-14T09:48:31.804Z,99208.16
2023-02-14T09:51:05.585Z,99214.78
2023-02-14T09:53:35.441Z,99226.56
2023-02-14T09:56:12.341Z,99228.31
2023-02-14T09:58:42.835Z,99219.75
2023-02-14T10:01:26.632Z,99231.94
2023-02-14T10:04:05.649Z,99236.19
2023-02-14T10:06:55.732Z,99238.28
2023-02-14T10:09:40.485Z,99245.09
2023-02-14T10:12:16.431Z,99245.22
2023-02-14T10:14:43.929Z,99259.41
2023-02-14T10:17:31.509Z,99255.75
2023-02-14T10:20:04.418Z,99281.19
2023-02-14T10:22:50.627Z,99270.63
2023-02-14T10:25:24.541Z,99291.75
2023-02-14T10:27:56.404Z,99285.66
2023-02-14T10:30:24.169Z,99278.16
2023-02-14T10:33:16.363Z,99294.50
2023-02-14T10:36:00.562Z,99292.75
2023-02-14T10:38:49.452Z,99293.31
2023-02-14T10:41:19.475Z,99301.56
2023-02-14T10:43:52.365Z,99293.47
2023-02-14T10:46:31.373Z,99310.66
2023-02-14T10:49:13.498Z,99306.63
2023-02-14T10:52:11.390Z,99301.94
2023-02-14T10:54:57.381Z,99302.16
2023-02-14T10:57:36.020Z,99306.97
2023-02-14T11:00:14.366Z,99314.03
2023-02-14T11:02:45.257Z,99315.91
2023-02-14T11:05:32.925Z,99326.31
2023-02-14T11:08:00.680Z,99326.16
2023-02-14T11:10:34.075Z,99336.00
2023-02-14T11:13:01.130Z,99339.66
2023-02-14T11:15:34.351Z,99328.13
2023-02-14T11:18:25.166Z,99336.97
2023-02-14T11:21:17.818Z,99343.47
2023-02-14T11:23:47.275Z,99343.59
2023-02-14T11:26:16.873Z,99350.63
2023-02-14T11:28:52.292Z,99352.78
2023-02-14T11:31:32.584Z,99358.38
2023-02-14T11:34:02.955Z,99355.47
2023-02-14T11:36:48.104Z,99362.31
2023-02-14T11:39:35.989Z,99363.28
2023-02-14T11:42:05.832Z,99367.03
2023-02-14T11:44:36.880Z,99355.38
2023-02-14T11:47:19.099Z,99359.34
2023-02-14T11:50:01.204Z,99359.41
2023-02-14T11:52:30.874Z,99357.69
2023-02-14T11:54:58.682Z,99361.22
2023-02-14T11:57:33.961Z,99365.34
2023-02-14T12:00:16.208Z,99369.81
2023-02-14T12:03:03.000Z,99369.28
2023-02-14T12:05:50.196Z,99390.34
2023-02-14T12:08:25.232Z,99378.53
2023-02-14T12:11:04.430Z,99397.38
2023-02-14T12:13:32.490Z,99393.00
2023-02-14T12:16:00.531Z,99397.72
2023-02-14T12:19:03.155Z,99402.03
2023-02-14T12:21:42.462Z,99406.84
2023-02-14T12:24:32.061Z,99410.53
2023-02-14T12:26:59.298Z,99415.28
2023-02-14T12:29:46.884Z,99419.50
2023-02-14T12:32:25.354Z,99426.72
2023-02-14T12:35:01.783Z,99426.13
2023-02-14T12:37:50.830Z,99431.22
2023-02-14T12:40:44.888Z,99442.78
2023-02-14T12:43:52.887Z,99444.69
2023-02-14T12:46:44.548Z,99452.63
2023-02-14T12:49:33.232Z,99458.63
2023-02-14T12:52:33.851Z,99469.31
2023-02-14T12:55:12.753Z,99466.56
2023-02-14T12:58:05.800Z,99473.31
2023-02-14T13:00:59.439Z,99465.66
2023-02-14T13:03:56.266Z,99490.16
2023-02-14T13:06:29.363Z,99476.34
2023-02-14T13:09:17.894Z,99481.28
2023-02-14T13:11:54.524Z,99494.31
2023-02-14T13:15:01.835Z,99510.03
2023-02-14T13:17:52.155Z,99511.44
2023-02-14T13:20:49.283Z,99517.78
2023-02-14T13:23:22.505Z,99516.00
2023-02-14T13:26:09.684Z,99511.34
2023-02-14T13:28:38.614Z,99526.22
2023-02-14T13:31:06.505Z,99520.97
2023-02-14T13:33:38.546Z,99532.31
2023-02-14T13:36:08.979Z,99540.19
2023-02-14T13:38:44.973Z,99536.28
2023-02-14T13:41:14.346Z,99546.59
2023-02-14T13:43:58.576Z,99555.06
2023-02-14T13:46:34.670Z,99565.81
2023-02-14T13:49:35.034Z,99564.13
2023-02-14T13:52:05.121Z,99565.41
2023-02-14T13:54:32.593Z,99565.91
2023-02-14T13:57:24.159Z,99576.09
2023-02-14T14:00:21.785Z,99579.59
2023-02-14T14:02:50.244Z,99588.09
2023-02-14T14:05:42.988Z,99601.69
2023-02-14T14:08:22.476Z,99598.84
2023-02-14T14:10:50.954Z,99605.06
2023-02-14T14:13:42.423Z,99621.94
2023-02-14T14:16:27.730Z,99614.00
2023-02-14T14:19:04.751Z,99622.50
2023-02-14T14:21:34.759Z,99622.69
2023-02-14T14:24:22.839Z,99630.81
2023-02-14T14:26:58.180Z,99625.19
2023-02-14T14:29:34.853Z,99637.22
2023-02-14T14:32:18.383Z,99637.34
2023-02-14T14:34:50.956Z,99637.22
2023-02-14T14:37:21.846Z,99651.81
2023-02-14T14:39:57.857Z,99645.75
2023-02-14T14:42:29.155Z,99644.28
2023-02-14T14:45:02.914Z,99658.56
2023-02-14T14:47:43.420Z,99654.22
2023-02-14T14:50:26.590Z,99660.13
2023-02-14T14:52:57.275Z,99671.81
2023-02-14T14:55:30.160Z,99666.50
2023-02-14T14:58:04.230Z,99667.88
2023-02-14T15:00:37.217Z,99686.66
2023-02-14T15:03:14.950Z,99673.75
2023-02-14T15:05:45.363Z,99682.25
2023-02-14T15:08:34.091Z,99692.00
2023-02-14T15:11:08.950Z,99685.19
2023-02-14T15:13:50.191Z,99690.94
2023-02-14T15:16:38.488Z,99695.28
2023-02-14T15:19:19.027Z,99702.72
2023-02-14T15:21:46.339Z,99707.66
2023-02-14T15:24:16.173Z,99711.47
2023-02-14T15:26:46.334Z,99724.94
2023-02-14T15:29:28.770Z,99727.41
2023-02-14T15:31:59.415Z,99725.22
2023-02-14T15:34:31.463Z,99728.88
2023-02-14T15:37:03.991Z,99740.03
2023-02-14T15:39:43.290Z,99735.16
2023-02-14T15:42:32.675Z,99749.84
2023-02-14T15:45:18.222Z,99740.47
2023-02-14T15:47:48.549Z,99759.69
2023-02-14T15:50:19.244Z,99748.38
2023-02-14T15:52:48.264Z,99761.47
2023-02-14T15:55:20.090Z,99753.91
2023-02-14T15:57:55.383Z,99771.59
2023-02-14T16:00:23.840Z,99773.44
2023-02-14T16:03:02.844Z,99781.72
2023-02-14T16:05:29.863Z,99789.38
2023-02-14T16:08:03.680Z,99786.41
2023-02-14T16:10:38.472Z,99802.63
2023-02-14T16:13:14.866Z,99804.16
2023-02-14T16:15:59.228Z,99805.00
2023-02-14T16:18:40.396Z,99797.19
2023-02-14T16:21:11.710Z,99808.97
2023-02-14T16:23:39.385Z,99813.13
2023-02-14T16:26:07.190Z,99812.31
2023-02-14T16:28:34.698Z,99796.16
2023-02-14T16:31:11.119Z,99815.63
2023-02-14T16:33:40.389Z,99820.59
2023-02-14T16:36:21.729Z,99817.28
2023-02-14T16:38:50.148Z,99817.56
2023-02-14T16:41:24.217Z,99829.41
2023-02-14T16:43:51.270Z,99834.56
2023-02-14T16:46:21.740Z,99836.59
2023-02-14T16:48:52.916Z,99827.09
2023-02-14T16:51:24.852Z,99827.38
2023-02-14T16:53:52.537Z,99834.19
2023-02-14T16:56:22.802Z,99833.13
2023-02-14T16:58:50.108Z,99833.63
2023-02-14T17:01:17.277Z,99847.91
2023-02-14T17:03:44.807Z,99840.47
2023-02-14T17:06:17.040Z,99847.25
2023-02-14T17:08:45.169Z,99849.91
2023-02-14T17:11:12.439Z,99856.66
2023-02-14T17:13:44.417Z,99864.88
2023-02-14T17:16:15.688Z,99875.09
2023-02-14T17:18:47.686Z,99867.38
2023-02-14T17:21:16.376Z,99868.53
2023-02-14T17:23:43.398Z,99875.81
2023-02-14T17:26:11.332Z,99869.53
2023-02-14T17:28:38.418Z,99882.34
2023-02-14T17:31:05.729Z,99885.91
2023-02-14T17:33:33.649Z,99879.13
2023-02-14T17:36:11.938Z,99886.66
2023-02-14T17:38:40.645Z,99886.00
2023-02-14T17:41:16.610Z,99892.56
2023-02-14T17:43:43.711Z,99899.31
2023-02-14T17:46:10.924Z,99892.19
2023-02-14T17:48:37.968Z,99886.94
2023-02-14T17:51:09.587Z,99878.34
2023-02-14T17:53:36.599Z,99904.31
2023-02-14T17:56:06.180Z,99897.34
2023-02-14T17:58:33.328Z,99905.63
2023-02-14T18:01:08.712Z,99905.47
2023-02-14T18:03:36.062Z,99914.94
2023-02-14T18:06:04.498Z,99913.06
2023-02-14T18:08:35.722Z,99908.97
2023-02-14T18:11:10.686Z,99916.97
2023-02-14T18:13:37.884Z,99918.03
2023-02-14T18:16:06.927Z,99920.09
2023-02-14T18:18:34.333Z,99924.59
2023-02-14T18:21:03.943Z,99929.09
2023-02-14T18:23:31.427Z,99918.03
2023-02-14T18:26:01.783Z,99920.44
2023-02-14T18:28:28.932Z,99925.44
2023-02-14T18:30:58.094Z,99934.09
2023-02-14T18:33:25.723Z,99941.53
2023-02-14T18:35:52.681Z,99933.06
2023-02-14T18:38:19.789Z,99933.88
2023-02-14T18:40:47.636Z,99946.41
2023-02-14T18:43:14.629Z,99945.00
2023-02-14T18:45:41.534Z,99946.13
2023-02-14T18:48:09.259Z,99944.16
2023-02-14T18:50:36.508Z,99952.50
2023-02-14T18:53:03.441Z,99956.13
2023-02-14T18:55:30.448Z,99950.97
2023-02-14T18:57:57.536Z,99955.38
2023-02-14T19:00:25.958Z,99965.69
2023-02-14T19:02:52.882Z,99965.84
2023-02-14T19:05:19.994Z,99961.44
2023-02-14T19:07:47.348Z,99975.28
2023-02-14T19:10:14.227Z,99973.50
2023-02-14T19:12:41.166Z,99983.44
2023-02-14T19:15:08.637Z,99984.16
2023-02-14T19:17:36.290Z,99999.78
2023-02-14T19:20:08.565Z,100000.06
2023-02-14T19:22:39.694Z,99998.25
2023-02-14T19:25:07.706Z,99997.88
2023-02-14T19:27:34.692Z,100004.91
2023-02-14T19:30:01.716Z,100004.69
2023-02-14T19:32:31.357Z,100010.66
2023-02-14T19:34:58.273Z,100009.00
2023-02-14T19:37:26.811Z,100009.78
2023-02-14T19:39:53.815Z,100027.78
2023-02-14T19:42:20.942Z,100013.41
2023-02-14T19:44:47.906Z,100015.81
2023-02-14T19:47:30.908Z,100024.63
2023-02-14T19:50:04.369Z,100031.72
2023-02-14T19:52:31.825Z,100044.56
2023-02-14T19:54:58.972Z,100044.50
2023-02-14T19:57:26.255Z,100053.59
2023-02-14T19:59:53.730Z,100046.09
2023-02-14T20:02:22.120Z,100061.69
2023-02-14T20:04:49.224Z,100055.16
2023-02-14T20:07:17.536Z,100057.25
2023-02-14T20:09:44.845Z,100061.06
2023-02-14T20:12:11.856Z,100065.22
2023-02-14T20:14:50.992Z,100066.22
2023-02-14T20:17:19.531Z,100073.72
2023-02-14T20:19:46.796Z,100076.97
2023-02-14T20:22:13.750Z,100085.88
2023-02-14T20:24:40.604Z,100079.69
2023-02-14T20:27:08.213Z,100089.38
2023-02-14T20:29:35.328Z,100093.59
2023-02-14T20:32:04.998Z,100090.19
2023-02-14T20:34:31.972Z,100093.19
2023-02-14T20:36:59.384Z,100098.41
2023-02-14T20:39:32.166Z,100096.59
2023-02-14T20:42:00.346Z,100099.81
2023-02-14T20:44:27.454Z,100101.09
2023-02-14T20:46:56.105Z,100092.63
2023-02-14T20:49:25.337Z,100096.44
2023-02-14T20:51:53.678Z,100109.31
2023-02-14T20:54:22.874Z,100112.59
2023-02-14T20:56:51.268Z,100111.25
2023-02-14T20:59:28.289Z,100110.38
2023-02-14T21:01:56.485Z,100112.03
2023-02-14T21:04:23.919Z,100118.78
2023-02-14T21:06:50.905Z,100121.69
2023-02-14T21:09:18.782Z,100112.47
2023-02-14T21:11:45.886Z,100131.50
2023-02-14T21:14:13.368Z,100130.63
2023-02-14T21:16:40.327Z,100133.31
2023-02-14T21:19:07.361Z,100149.44
2023-02-14T21:21:38.561Z,100143.53
2023-02-14T21:24:11.756Z,100148.53
2023-02-14T21:26:39.215Z,100148.41
2023-02-14T21:29:06.831Z,100167.50
2023-02-14T21:31:34.210Z,100160.63
2023-02-14T21:34:02.717Z,100148.88
2023-02-14T21:36:32.175Z,100164.19
2023-02-14T21:39:00.095Z,100156.47
2023-02-14T21:41:31.134Z,100165.22
2023-02-14T21:43:59.762Z,100170.97
2023-02-14T21:46:31.183Z,100170.69
2023-02-14T21:49:21.893Z,100162.22
2023-02-14T21:51:49.220Z,100175.22
2023-02-14T21:54:17.135Z,100179.47
2023-02-14T21:56:44.170Z,100181.25
2023-02-14T21:59:11.783Z,100183.63
2023-02-14T22:01:40.519Z,100182.13
2023-02-14T22:04:09.440Z,100188.97
2023-02-14T22:06:38.224Z,100183.97
2023-02-14T22:09:06.527Z,100195.44
2023-02-14T22:11:34.291Z,100193.38
2023-02-14T22:14:01.298Z,100201.97
2023-02-14T22:16:28.572Z,100196.75
2023-02-14T22:18:55.791Z,100198.97
2023-02-14T22:21:24.590Z,100204.19
2023-02-14T22:23:51.669Z,100203.44
2023-02-14T22:26:26.495Z,100195.72
2023-02-14T22:28:57.124Z,100205.31
2023-02-14T22:31:26.268Z,100202.81
2023-02-14T22:33:53.825Z,100208.06
2023-02-14T22:36:21.371Z,100210.44
2023-02-14T22:38:48.451Z,100214.59
2023-02-14T22:41:18.217Z,100212.88
2023-02-14T22:43:45.508Z,100212.94
2023-02-14T22:46:15.223Z,100215.66
2023-02-14T22:48:42.234Z,100212.94
2023-02-14T22:51:18.103Z,100219.69
2023-02-14T22:53:45.223Z,100216.41
2023-02-14T22:56:29.996Z,100226.69
2023-02-14T22:58:59.269Z,100219.75
2023-02-14T23:01:27.441Z,100221.41
2023-02-14T23:03:56.062Z,100220.00
2023-02-14T23:06:24.778Z,100216.81
2023-02-14T23:08:52.335Z,100216.59
2023-02-14T23:11:22.460Z,100223.88
2023-02-14T23:14:08.245Z,100225.41
2023-02-14T23:16:53.840Z,100236.53
2023-02-14T23:19:42.191Z,100238.84
2023-02-14T23:22:12.626Z,100235.38
2023-02-14T23:24:40.111Z,100232.53
2023-02-14T23:27:08.904Z,100232.28
2023-02-14T23:29:37.227Z,100242.25
2023-02-14T23:32:05.921Z,100239.44
2023-02-14T23:34:35.959Z,100242.63
2023-02-14T23:37:03.330Z,100240.69
2023-02-14T23:39:35.741Z,100245.72
2023-02-14T23:42:07.531Z,100245.84
2023-02-14T23:44:35.107Z,100248.41
2023-02-14T23:47:04.609Z,100250.28
2023-02-14T23:49:33.295Z,100244.56
2023-02-14T23:52:00.605Z,100250.47
2023-02-14T23:54:28.083Z,100246.88
2023-02-14T23:56:55.600Z,100256.47
2023-02-14T23:59:22.616Z,100259.75
