createdAt,value
2022-11-05T00:00:07.170Z,97992.84
2022-11-05T00:02:52.693Z,97989.88
2022-11-05T00:05:38.126Z,97993.66
2022-11-05T00:08:23.405Z,97990.16
2022-11-05T00:10:49.987Z,97990.16
2022-11-05T00:13:35.299Z,97991.13
2022-11-05T00:16:20.617Z,97987.69
2022-11-05T00:19:06.514Z,97993.50
2022-11-05T00:21:52.209Z,97996.31
2022-11-05T00:24:37.555Z,98001.09
2022-11-05T00:27:04.498Z,97997.47
2022-11-05T00:29:31.017Z,98007.88
2022-11-05T00:31:57.720Z,98012.38
2022-11-05T00:34:24.278Z,98012.03
2022-11-05T00:36:50.777Z,98011.56
2022-11-05T00:39:17.414Z,98022.31
2022-11-05T00:41:43.949Z,98017.50
2022-11-05T00:44:29.015Z,98020.00
2022-11-05T00:47:15.592Z,98021.00
2022-11-05T00:49:42.193Z,98029.28
2022-11-05T00:52:27.246Z,98019.69
2022-11-05T00:54:53.826Z,98028.13
2022-11-05T00:57:20.321Z,98026.97
2022-11-05T00:59:46.883Z,98034.91
2022-11-05T01:02:13.509Z,98039.22
2022-11-05T01:04:40.168Z,98039.22
2022-11-05T01:07:06.687Z,98033.25
2022-11-05T01:09:33.298Z,98042.69
2022-11-05T01:11:59.832Z,98048.97
2022-11-05T01:14:28.150Z,98052.59
2022-11-05T01:16:54.760Z,98051.47
2022-11-05T01:19:21.559Z,98052.47
2022-11-05T01:21:48.040Z,98046.47
2022-11-05T01:24:16.928Z,98048.47
2022-11-05T01:26:43.550Z,98055.09
2022-11-05T01:29:11.523Z,98059.72
2022-11-05T01:31:38.139Z,98064.53
2022-11-05T01:34:04.730Z,98062.69
2022-11-05T01:36:31.276Z,98066.00
2022-11-05T01:38:57.861Z,98062.84
2022-11-05T01:41:24.870Z,98077.56
2022-11-05T01:43:52.813Z,98070.31
2022-11-05T01:46:20.198Z,98073.13
2022-11-05T01:48:46.760Z,98067.66
2022-11-05T01:51:14.005Z,98070.47
2022-11-05T01:53:44.902Z,98070.66
2022-11-05T01:56:22.810Z,98067.66
2022-11-05T01:59:08.708Z,98077.56
2022-11-05T02:01:35.521Z,98087.50
2022-11-05T02:04:03.467Z,98080.88
2022-11-05T02:06:30.429Z,98080.22
2022-11-05T02:08:58.726Z,98088.34
2022-11-05T02:11:25.519Z,98087.16
2022-11-05T02:13:52.092Z,98077.91
2022-11-05T02:16:18.656Z,98081.53
2022-11-05T02:18:52.032Z,98080.22
2022-11-05T02:21:18.545Z,98075.75
2022-11-05T02:23:48.426Z,98079.72
2022-11-05T02:26:33.358Z,98085.84
2022-11-05T02:29:18.454Z,98083.50
2022-11-05T02:31:50.897Z,98091.97
2022-11-05T02:34:26.173Z,98090.63
2022-11-05T02:37:13.001Z,98098.78
2022-11-05T02:40:12.269Z,98093.97
2022-11-05T02:42:58.768Z,98097.13
2022-11-05T02:45:27.589Z,98097.13
2022-11-05T02:47:59.164Z,98101.25
2022-11-05T02:50:37.477Z,98102.72
2022-11-05T02:53:11.491Z,98100.56
2022-11-05T02:55:59.565Z,98103.22
2022-11-05T02:58:29.230Z,98099.25
2022-11-05T03:00:55.920Z,98104.06
2022-11-05T03:03:25.803Z,98103.56
2022-11-05T03:06:01.667Z,98098.13
2022-11-05T03:08:31.325Z,98102.56
2022-11-05T03:10:59.155Z,98099.44
2022-11-05T03:13:29.148Z,98110.34
2022-11-05T03:15:56.850Z,98106.69
2022-11-05T03:18:38.617Z,98106.88
2022-11-05T03:21:17.358Z,98107.03
2022-11-05T03:23:46.796Z,98114.81
2022-11-05T03:26:20.726Z,98126.41
2022-11-05T03:28:48.257Z,98123.59
2022-11-05T03:31:15.066Z,98121.28
2022-11-05T03:33:41.702Z,98123.94
2022-11-05T03:36:11.255Z,98125.56
2022-11-05T03:38:38.840Z,98125.91
2022-11-05T03:41:06.503Z,98125.91
2022-11-05T03:43:34.845Z,98135.00
2022-11-05T03:46:06.627Z,98139.63
2022-11-05T03:48:33.323Z,98137.81
2022-11-05T03:51:05.960Z,98140.94
2022-11-05T03:53:33.481Z,98151.97
2022-11-05T03:56:01.457Z,98145.94
2022-11-05T03:58:28.018Z,98152.53
2022-11-05T04:00:54.578Z,98154.03
2022-11-05T04:03:21.119Z,98157.00
2022-11-05T04:06:07.629Z,98168.06
2022-11-05T04:08:53.233Z,98160.31
2022-11-05T04:11:38.521Z,98165.09
2022-11-05T04:14:05.082Z,98165.88
2022-11-05T04:16:50.444Z,98174.97
2022-11-05T04:19:37.035Z,98174.00
2022-11-05T04:22:22.433Z,98171.47
2022-11-05T04:24:48.962Z,98177.09
2022-11-05T04:27:15.524Z,98179.00
2022-11-05T04:30:00.850Z,98177.50
2022-11-05T04:32:27.346Z,98186.75
2022-11-05T04:34:53.953Z,98187.28
2022-11-05T04:37:20.512Z,98197.50
2022-11-05T04:39:47.139Z,98193.88
2022-11-05T04:42:13.725Z,98199.53
2022-11-05T04:44:40.296Z,98199.63
2022-11-05T04:47:06.904Z,98195.19
2022-11-05T04:49:33.506Z,98196.38
2022-11-05T04:52:00.065Z,98198.13
2022-11-05T04:54:27.011Z,98192.25
2022-11-05T04:56:53.649Z,98206.47
2022-11-05T04:59:20.295Z,98205.19
2022-11-05T05:01:46.908Z,98212.81
2022-11-05T05:04:14.642Z,98206.81
2022-11-05T05:06:41.193Z,98211.31
2022-11-05T05:09:07.728Z,98206.19
2022-11-05T05:11:34.326Z,98215.94
2022-11-05T05:14:00.845Z,98218.28
2022-11-05T05:16:27.668Z,98215.06
2022-11-05T05:18:54.533Z,98225.84
2022-11-05T05:21:40.418Z,98221.59
2022-11-05T05:24:09.038Z,98229.34
2022-11-05T05:26:36.542Z,98229.38
2022-11-05T05:29:03.779Z,98241.09
2022-11-05T05:31:30.440Z,98237.63
2022-11-05T05:33:57.030Z,98235.34
2022-11-05T05:36:23.700Z,98247.44
2022-11-05T05:38:50.560Z,98246.63
2022-11-05T05:41:17.320Z,98248.44
2022-11-05T05:43:43.930Z,98249.94
2022-11-05T05:46:11.570Z,98255.59
2022-11-05T05:48:38.534Z,98254.56
2022-11-05T05:51:06.046Z,98242.50
2022-11-05T05:53:33.004Z,98253.75
2022-11-05T05:55:59.513Z,98253.56
2022-11-05T05:58:29.608Z,98259.41
2022-11-05T06:00:56.163Z,98257.50
2022-11-05T06:03:22.730Z,98261.59
2022-11-05T06:05:49.618Z,98260.38
2022-11-05T06:08:16.218Z,98263.00
2022-11-05T06:10:42.860Z,98272.94
2022-11-05T06:13:09.775Z,98281.75
2022-11-05T06:15:36.558Z,98279.59
2022-11-05T06:18:03.209Z,98286.00
2022-11-05T06:20:29.734Z,98283.69
2022-11-05T06:22:56.598Z,98285.16
2022-11-05T06:25:23.442Z,98290.09
2022-11-05T06:27:50.023Z,98299.38
2022-11-05T06:30:17.676Z,98302.00
2022-11-05T06:32:44.444Z,98310.88
2022-11-05T06:35:10.975Z,98312.69
2022-11-05T06:37:37.484Z,98308.19
2022-11-05T06:40:04.225Z,98316.63
2022-11-05T06:42:30.761Z,98316.28
2022-11-05T06:44:57.358Z,98313.09
2022-11-05T06:47:23.938Z,98316.88
2022-11-05T06:49:50.539Z,98318.97
2022-11-05T06:52:17.058Z,98321.81
2022-11-05T06:54:43.946Z,98325.00
2022-11-05T06:57:10.960Z,98335.59
2022-11-05T06:59:38.382Z,98343.88
2022-11-05T07:02:05.582Z,98345.75
2022-11-05T07:04:32.295Z,98348.75
2022-11-05T07:06:59.876Z,98352.44
2022-11-05T07:09:26.612Z,98359.16
2022-11-05T07:11:53.113Z,98365.72
2022-11-05T07:14:19.726Z,98371.38
2022-11-05T07:16:46.286Z,98369.31
2022-11-05T07:19:12.853Z,98379.19
2022-11-05T07:21:39.631Z,98387.16
2022-11-05T07:24:06.570Z,98385.16
2022-11-05T07:26:34.693Z,98392.19
2022-11-05T07:29:01.449Z,98392.53
2022-11-05T07:31:28.254Z,98404.78
2022-11-05T07:33:54.880Z,98407.31
2022-11-05T07:36:21.493Z,98409.81
2022-11-05T07:38:48.094Z,98404.56
2022-11-05T07:41:14.818Z,98400.91
2022-11-05T07:43:41.415Z,98402.56
2022-11-05T07:46:13.535Z,98409.88
2022-11-05T07:48:40.437Z,98412.88
2022-11-05T07:51:07.068Z,98419.66
2022-11-05T07:53:33.652Z,98419.69
2022-11-05T07:56:04.853Z,98428.41
2022-11-05T07:58:38.310Z,98424.22
2022-11-05T08:01:05.123Z,98424.94
2022-11-05T08:03:31.931Z,98440.19
2022-11-05T08:05:58.873Z,98434.03
2022-11-05T08:08:25.590Z,98430.84
2022-11-05T08:10:52.349Z,98438.25
2022-11-05T08:13:19.075Z,98441.63
2022-11-05T08:15:45.760Z,98435.19
2022-11-05T08:18:21.477Z,98444.41
2022-11-05T08:20:48.157Z,98453.22
2022-11-05T08:23:15.350Z,98452.91
2022-11-05T08:25:42.228Z,98452.94
2022-11-05T08:28:10.523Z,98463.59
2022-11-05T08:30:37.216Z,98461.34
2022-11-05T08:33:09.278Z,98470.66
2022-11-05T08:35:36.454Z,98467.09
2022-11-05T08:38:04.102Z,98476.09
2022-11-05T08:40:35.243Z,98474.84
2022-11-05T08:43:07.543Z,98474.03
2022-11-05T08:45:34.961Z,98479.31
2022-11-05T08:48:03.095Z,98486.94
2022-11-05T08:50:29.984Z,98489.94
2022-11-05T08:52:57.154Z,98489.19
2022-11-05T08:55:27.412Z,98494.25
2022-11-05T08:57:58.281Z,98478.66
2022-11-05T09:00:25.613Z,98488.75
2022-11-05T09:02:52.255Z,98495.47
2022-11-05T09:05:25.474Z,98498.72
2022-11-05T09:07:56.460Z,98497.91
2022-11-05T09:10:26.840Z,98500.47
2022-11-05T09:12:53.467Z,98505.44
2022-11-05T09:15:20.324Z,98509.69
2022-11-05T09:17:47.051Z,98509.13
2022-11-05T09:20:13.983Z,98515.06
2022-11-05T09:22:43.462Z,98517.06
2022-11-05T09:25:10.364Z,98516.63
2022-11-05T09:27:36.946Z,98520.97
2022-11-05T09:30:04.106Z,98518.25
2022-11-05T09:32:31.207Z,98525.63
2022-11-05T09:35:00.463Z,98522.69
2022-11-05T09:37:28.113Z,98523.94
2022-11-05T09:39:54.776Z,98521.06
2022-11-05T09:42:21.746Z,98521.94
2022-11-05T09:44:49.638Z,98530.75
2022-11-05T09:47:20.851Z,98521.50
2022-11-05T09:49:50.330Z,98530.16
2022-11-05T09:52:21.845Z,98534.34
2022-11-05T09:54:50.318Z,98530.25
2022-11-05T09:57:17.933Z,98537.16
2022-11-05T09:59:45.358Z,98538.00
2022-11-05T10:02:19.870Z,98537.31
2022-11-05T10:04:47.098Z,98541.66
2022-11-05T10:07:14.864Z,98549.81
2022-11-05T10:09:45.356Z,98551.66
2022-11-05T10:12:12.884Z,98555.50
2022-11-05T10:14:49.068Z,98561.84
2022-11-05T10:17:17.182Z,98560.81
2022-11-05T10:19:44.540Z,98568.72
2022-11-05T10:22:16.515Z,98569.72
2022-11-05T10:24:47.586Z,98570.88
2022-11-05T10:27:23.601Z,98570.66
2022-11-05T10:29:50.268Z,98571.94
2022-11-05T10:32:26.473Z,98580.59
2022-11-05T10:34:53.004Z,98582.44
2022-11-05T10:37:19.524Z,98577.84
2022-11-05T10:39:46.151Z,98585.19
2022-11-05T10:42:15.951Z,98584.22
2022-11-05T10:44:47.763Z,98584.78
2022-11-05T10:47:33.047Z,98583.28
2022-11-05T10:50:00.587Z,98586.75
2022-11-05T10:52:34.732Z,98593.38
2022-11-05T10:55:02.301Z,98588.09
2022-11-05T10:57:28.984Z,98584.41
2022-11-05T11:00:19.123Z,98589.63
2022-11-05T11:02:48.674Z,98594.03
2022-11-05T11:05:35.614Z,98595.66
2022-11-05T11:08:04.300Z,98593.00
2022-11-05T11:10:31.860Z,98587.50
2022-11-05T11:12:58.451Z,98599.06
2022-11-05T11:15:27.486Z,98593.06
2022-11-05T11:17:54.821Z,98596.53
2022-11-05T11:20:23.625Z,98594.13
2022-11-05T11:23:11.478Z,98602.19
2022-11-05T11:25:50.643Z,98599.34
2022-11-05T11:28:21.636Z,98603.81
2022-11-05T11:30:49.059Z,98600.81
2022-11-05T11:33:15.667Z,98600.56
2022-11-05T11:35:42.169Z,98599.94
2022-11-05T11:38:11.601Z,98604.56
2022-11-05T11:40:38.196Z,98606.78
2022-11-05T11:43:06.467Z,98603.88
2022-11-05T11:45:34.277Z,98611.69
2022-11-05T11:48:01.738Z,98607.00
2022-11-05T11:50:31.120Z,98614.66
2022-11-05T11:53:15.740Z,98611.53
2022-11-05T11:55:47.871Z,98613.44
2022-11-05T11:58:14.390Z,98615.31
2022-11-05T12:00:43.913Z,98620.13
2022-11-05T12:03:16.829Z,98604.84
2022-11-05T12:05:55.610Z,98608.38
2022-11-05T12:08:44.974Z,98607.56
2022-11-05T12:11:12.250Z,98609.00
2022-11-05T12:13:41.727Z,98601.09
2022-11-05T12:16:26.918Z,98597.78
2022-11-05T12:18:57.471Z,98598.81
2022-11-05T12:21:53.323Z,98593.16
2022-11-05T12:24:39.114Z,98593.44
2022-11-05T12:27:11.669Z,98589.97
2022-11-05T12:29:51.022Z,98597.75
2022-11-05T12:32:36.397Z,98591.19
2022-11-05T12:35:03.055Z,98582.94
2022-11-05T12:37:46.012Z,98581.09
2022-11-05T12:40:31.462Z,98589.91
2022-11-05T12:42:58.031Z,98579.94
2022-11-05T12:45:34.097Z,98587.56
2022-11-05T12:48:09.160Z,98586.59
2022-11-05T12:50:38.716Z,98590.97
2022-11-05T12:53:05.383Z,98592.66
2022-11-05T12:55:34.224Z,98595.88
2022-11-05T12:58:08.355Z,98596.34
2022-11-05T13:00:35.067Z,98598.56
2022-11-05T13:03:01.731Z,98602.31
2022-11-05T13:05:30.987Z,98603.38
2022-11-05T13:08:17.119Z,98599.84
2022-11-05T13:10:49.331Z,98600.41
2022-11-05T13:13:23.516Z,98601.41
2022-11-05T13:16:10.333Z,98599.28
2022-11-05T13:18:45.478Z,98603.06
2022-11-05T13:21:12.028Z,98595.97
2022-11-05T13:23:44.003Z,98597.75
2022-11-05T13:26:14.480Z,98604.03
2022-11-05T13:28:53.089Z,98602.53
2022-11-05T13:31:20.807Z,98600.34
2022-11-05T13:33:48.167Z,98607.91
2022-11-05T13:36:36.511Z,98609.19
2022-11-05T13:39:23.372Z,98604.44
2022-11-05T13:42:08.758Z,98610.22
2022-11-05T13:44:57.672Z,98612.59
2022-11-05T13:47:24.175Z,98613.09
2022-11-05T13:50:13.050Z,98608.63
2022-11-05T13:52:44.689Z,98609.63
2022-11-05T13:55:15.672Z,98605.94
2022-11-05T13:57:51.604Z,98608.31
2022-11-05T14:00:19.501Z,98616.06
2022-11-05T14:02:50.777Z,98619.06
2022-11-05T14:05:22.257Z,98607.66
2022-11-05T14:07:49.409Z,98617.66
2022-11-05T14:10:25.202Z,98611.03
2022-11-05T14:12:52.462Z,98620.38
2022-11-05T14:15:22.836Z,98611.34
2022-11-05T14:17:55.649Z,98614.56
2022-11-05T14:20:31.486Z,98617.00
2022-11-05T14:23:16.697Z,98622.66
2022-11-05T14:25:43.858Z,98614.13
2022-11-05T14:28:28.962Z,98616.25
2022-11-05T14:30:55.888Z,98614.13
2022-11-05T14:33:25.482Z,98618.72
2022-11-05T14:35:52.385Z,98622.44
2022-11-05T14:38:20.561Z,98627.81
2022-11-05T14:40:47.550Z,98627.50
2022-11-05T14:43:14.400Z,98626.06
2022-11-05T14:46:01.418Z,98631.81
2022-11-05T14:48:32.566Z,98638.31
2022-11-05T14:50:59.089Z,98642.03
2022-11-05T14:53:25.691Z,98639.00
2022-11-05T14:56:01.306Z,98641.25
2022-11-05T14:58:29.158Z,98644.88
2022-11-05T15:00:56.182Z,98650.19
2022-11-05T15:03:46.021Z,98645.03
2022-11-05T15:06:24.402Z,98649.13
2022-11-05T15:08:50.944Z,98648.72
2022-11-05T15:11:22.002Z,98650.91
2022-11-05T15:13:58.109Z,98650.44
2022-11-05T15:16:26.010Z,98649.88
2022-11-05T15:18:53.125Z,98651.59
2022-11-05T15:21:20.154Z,98654.03
2022-11-05T15:23:46.926Z,98651.91
2022-11-05T15:26:18.732Z,98655.53
2022-11-05T15:28:46.693Z,98654.13
2022-11-05T15:31:13.205Z,98658.06
2022-11-05T15:33:43.221Z,98652.38
2022-11-05T15:36:09.729Z,98660.00
2022-11-05T15:38:36.655Z,98660.63
2022-11-05T15:41:12.571Z,98662.81
2022-11-05T15:43:47.663Z,98653.03
2022-11-05T15:46:19.809Z,98659.81
2022-11-05T15:48:53.415Z,98657.16
2022-11-05T15:51:20.767Z,98651.91
2022-11-05T15:54:15.719Z,98654.34
2022-11-05T15:56:33.731Z,98658.28
2022-11-05T15:59:00.187Z,98650.78
2022-11-05T16:01:31.383Z,98655.94
2022-11-05T16:03:59.215Z,98657.34
2022-11-05T16:06:28.099Z,98657.81
2022-11-05T16:08:54.711Z,98649.53
2022-11-05T16:11:22.211Z,98654.69
2022-11-05T16:13:48.804Z,98663.75
2022-11-05T16:16:15.348Z,98667.56
2022-11-05T16:18:42.216Z,98670.34
2022-11-05T16:21:17.610Z,98670.22
2022-11-05T16:23:50.214Z,98680.59
2022-11-05T16:26:55.927Z,98676.03
2022-11-05T16:29:33.739Z,98681.25
2022-11-05T16:32:01.237Z,98681.19
2022-11-05T16:34:29.176Z,98684.88
2022-11-05T16:36:56.234Z,98686.69
2022-11-05T16:39:22.789Z,98694.75
2022-11-05T16:41:49.518Z,98692.69
2022-11-05T16:44:16.065Z,98697.38
2022-11-05T16:46:43.841Z,98712.75
2022-11-05T16:49:13.691Z,98707.31
2022-11-05T16:51:40.462Z,98713.72
2022-11-05T16:54:07.309Z,98709.88
2022-11-05T16:56:33.895Z,98708.84
2022-11-05T16:59:00.454Z,98708.78
2022-11-05T17:01:28.053Z,98709.25
2022-11-05T17:03:54.723Z,98708.03
2022-11-05T17:06:21.465Z,98709.94
2022-11-05T17:08:48.280Z,98715.50
2022-11-05T17:11:15.632Z,98723.59
2022-11-05T17:13:42.323Z,98714.13
2022-11-05T17:16:13.173Z,98710.41
2022-11-05T17:18:40.294Z,98713.09
2022-11-05T17:21:07.149Z,98715.31
2022-11-05T17:23:34.469Z,98717.16
2022-11-05T17:26:04.606Z,98728.16
2022-11-05T17:28:31.294Z,98720.75
2022-11-05T17:31:01.394Z,98734.66
2022-11-05T17:33:28.056Z,98733.00
2022-11-05T17:35:54.629Z,98735.69
2022-11-05T17:38:21.442Z,98734.16
2022-11-05T17:40:48.134Z,98732.22
2022-11-05T17:43:15.808Z,98729.00
2022-11-05T17:45:47.143Z,98728.56
2022-11-05T17:48:14.588Z,98734.28
2022-11-05T17:50:44.794Z,98733.16
2022-11-05T17:53:11.974Z,98739.97
2022-11-05T17:55:42.595Z,98746.22
2022-11-05T17:58:09.191Z,98736.22
2022-11-05T18:00:35.989Z,98739.38
2022-11-05T18:03:02.583Z,98746.19
2022-11-05T18:05:30.973Z,98758.44
2022-11-05T18:07:58.245Z,98762.16
2022-11-05T18:10:24.972Z,98759.78
2022-11-05T18:12:51.636Z,98763.09
2022-11-05T18:15:18.361Z,98764.63
2022-11-05T18:17:45.845Z,98770.88
2022-11-05T18:20:18.430Z,98765.59
2022-11-05T18:22:45.846Z,98779.88
2022-11-05T18:25:13.104Z,98768.06
2022-11-05T18:27:40.617Z,98772.78
2022-11-05T18:30:07.644Z,98773.81
2022-11-05T18:32:34.595Z,98776.03
2022-11-05T18:35:01.276Z,98774.44
2022-11-05T18:37:28.034Z,98775.25
2022-11-05T18:39:54.836Z,98769.81
2022-11-05T18:42:21.408Z,98764.38
2022-11-05T18:44:48.156Z,98770.84
2022-11-05T18:47:14.741Z,98768.19
2022-11-05T18:49:41.309Z,98760.75
2022-11-05T18:52:07.909Z,98767.84
2022-11-05T18:54:34.609Z,98766.53
2022-11-05T18:57:01.205Z,98774.44
2022-11-05T18:59:37.675Z,98770.41
2022-11-05T19:02:05.498Z,98765.69
2022-11-05T19:04:32.225Z,98769.50
2022-11-05T19:07:04.164Z,98763.78
2022-11-05T19:09:32.526Z,98766.44
2022-11-05T19:11:59.136Z,98768.88
2022-11-05T19:14:25.707Z,98770.88
2022-11-05T19:16:52.318Z,98771.97
2022-11-05T19:19:18.928Z,98767.94
2022-11-05T19:21:45.431Z,98756.69
2022-11-05T19:24:16.675Z,98762.88
2022-11-05T19:26:46.301Z,98765.34
2022-11-05T19:29:12.839Z,98760.34
2022-11-05T19:31:39.413Z,98763.97
2022-11-05T19:34:06.083Z,98758.81
2022-11-05T19:36:33.142Z,98758.97
2022-11-05T19:39:09.774Z,98757.16
2022-11-05T19:41:36.531Z,98762.28
2022-11-05T19:44:03.542Z,98754.63
2022-11-05T19:46:30.477Z,98761.59
2022-11-05T19:48:57.127Z,98761.44
2022-11-05T19:51:25.143Z,98760.06
2022-11-05T19:53:52.929Z,98759.06
2022-11-05T19:56:20.581Z,98765.16
2022-11-05T19:58:47.234Z,98763.06
2022-11-05T20:01:14.103Z,98765.59
2022-11-05T20:03:40.943Z,98747.28
2022-11-05T20:06:08.999Z,98750.25
2022-11-05T20:08:47.768Z,98757.72
2022-11-05T20:11:22.108Z,98765.31
2022-11-05T20:13:48.691Z,98768.97
2022-11-05T20:16:22.870Z,98772.69
2022-11-05T20:18:49.550Z,98779.56
2022-11-05T20:21:16.282Z,98788.69
2022-11-05T20:23:43.203Z,98783.81
2022-11-05T20:26:10.500Z,98797.16
2022-11-05T20:28:37.628Z,98792.41
2022-11-05T20:31:11.242Z,98786.88
2022-11-05T20:33:38.262Z,98795.06
2022-11-05T20:36:05.992Z,98802.69
2022-11-05T20:38:32.721Z,98795.44
2022-11-05T20:40:59.317Z,98803.22
2022-11-05T20:43:30.195Z,98801.97
2022-11-05T20:45:57.941Z,98795.63
2022-11-05T20:48:24.849Z,98790.75
2022-11-05T20:50:51.752Z,98790.03
2022-11-05T20:53:18.916Z,98783.34
2022-11-05T20:55:46.392Z,98785.41
2022-11-05T20:58:15.158Z,98791.53
2022-11-05T21:00:46.822Z,98796.53
2022-11-05T21:03:13.341Z,98794.03
2022-11-05T21:05:39.862Z,98787.94
2022-11-05T21:08:06.452Z,98792.97
2022-11-05T21:10:33.074Z,98788.31
2022-11-05T21:12:59.647Z,98789.59
2022-11-05T21:15:26.269Z,98794.72
2022-11-05T21:17:52.863Z,98782.88
2022-11-05T21:20:19.581Z,98785.69
2022-11-05T21:22:46.193Z,98789.97
2022-11-05T21:25:12.967Z,98792.31
2022-11-05T21:27:43.556Z,98787.16
2022-11-05T21:30:10.912Z,98789.03
2022-11-05T21:32:39.364Z,98789.66
2022-11-05T21:35:06.243Z,98787.25
2022-11-05T21:37:33.168Z,98784.13
2022-11-05T21:40:03.340Z,98785.34
2022-11-05T21:42:30.109Z,98781.44
2022-11-05T21:45:00.364Z,98780.41
2022-11-05T21:47:28.120Z,98794.91
2022-11-05T21:49:54.650Z,98779.69
2022-11-05T21:52:40.058Z,98786.38
2022-11-05T21:55:26.347Z,98784.03
2022-11-05T21:58:12.073Z,98780.84
2022-11-05T22:00:38.946Z,98782.50
2022-11-05T22:03:05.558Z,98786.66
2022-11-05T22:05:32.278Z,98783.94
2022-11-05T22:07:58.919Z,98782.94
2022-11-05T22:10:25.518Z,98777.94
2022-11-05T22:12:52.087Z,98777.28
2022-11-05T22:15:18.708Z,98780.00
2022-11-05T22:17:47.180Z,98775.94
2022-11-05T22:20:14.120Z,98782.84
2022-11-05T22:22:40.710Z,98785.63
2022-11-05T22:25:08.463Z,98785.22
2022-11-05T22:27:35.093Z,98782.94
2022-11-05T22:30:01.769Z,98782.00
2022-11-05T22:32:28.343Z,98770.34
2022-11-05T22:34:54.956Z,98774.75
2022-11-05T22:37:22.770Z,98782.41
2022-11-05T22:39:52.540Z,98786.53
2022-11-05T22:42:19.341Z,98774.28
2022-11-05T22:44:46.049Z,98778.38
2022-11-05T22:47:14.149Z,98780.66
2022-11-05T22:49:40.705Z,98768.38
2022-11-05T22:52:10.675Z,98768.84
2022-11-05T22:54:39.452Z,98769.56
2022-11-05T22:57:06.361Z,98766.47
2022-11-05T22:59:33.010Z,98767.69
2022-11-05T23:02:02.781Z,98765.63
2022-11-05T23:04:32.000Z,98765.28
2022-11-05T23:07:17.456Z,98763.72
2022-11-05T23:10:02.788Z,98759.31
2022-11-05T23:12:33.867Z,98759.06
2022-11-05T23:15:03.629Z,98758.81
2022-11-05T23:17:49.296Z,98757.00
2022-11-05T23:20:35.763Z,98757.28
2022-11-05T23:23:21.152Z,98752.72
2022-11-05T23:25:48.043Z,98760.22
2022-11-05T23:28:15.088Z,98750.47
2022-11-05T23:31:02.645Z,98750.56
2022-11-05T23:33:29.400Z,98752.38
2022-11-05T23:36:15.246Z,98754.28
2022-11-05T23:38:41.958Z,98756.38
2022-11-05T23:41:27.283Z,98747.31
2022-11-05T23:44:12.527Z,98742.09
2022-11-05T23:46:57.777Z,98740.19
2022-11-05T23:49:24.355Z,98736.25
2022-11-05T23:51:50.964Z,98727.19
2022-11-05T23:54:17.469Z,98720.84
2022-11-05T23:56:44.076Z,98726.22
2022-11-05T23:59:10.654Z,98729.09
