createdAt,value
2022-11-05T00:00:41.964Z,25.50
2022-11-05T00:02:01.771Z,25.50
2022-11-05T00:03:22.781Z,25.51
2022-11-05T00:04:42.980Z,25.52
2022-11-05T00:06:12.908Z,25.50
2022-11-05T00:07:38.383Z,25.53
2022-11-05T00:09:00.191Z,25.51
2022-11-05T00:10:17.232Z,25.45
2022-11-05T00:11:18.884Z,25.52
2022-11-05T00:12:38.858Z,25.51
2022-11-05T00:13:59.038Z,25.50
2022-11-05T00:15:18.805Z,25.50
2022-11-05T00:16:38.674Z,25.49
2022-11-05T00:17:40.552Z,25.48
2022-11-05T00:18:42.080Z,25.48
2022-11-05T00:19:43.642Z,25.49
2022-11-05T00:20:45.168Z,25.49
2022-11-05T00:22:05.206Z,25.49
2022-11-05T00:23:25.486Z,25.50
2022-11-05T00:24:45.423Z,25.49
2022-11-05T00:25:58.044Z,25.44
2022-11-05T00:26:59.564Z,25.48
2022-11-05T00:28:03.303Z,25.45
2022-11-05T00:29:04.866Z,25.48
2022-11-05T00:30:07.651Z,25.48
2022-11-05T00:31:12.035Z,25.48
2022-11-05T00:32:13.558Z,25.47
2022-11-05T00:33:15.167Z,25.48
2022-11-05T00:34:16.676Z,25.46
2022-11-05T00:35:20.180Z,25.48
2022-11-05T00:36:21.695Z,25.49
2022-11-05T00:37:23.197Z,25.48
2022-11-05T00:38:25.070Z,25.49
2022-11-05T00:39:26.578Z,25.51
2022-11-05T00:40:28.217Z,25.53
2022-11-05T00:41:29.731Z,25.52
2022-11-05T00:42:49.700Z,25.52
2022-11-05T00:44:09.444Z,25.53
2022-11-05T00:45:10.997Z,25.53
2022-11-05T00:46:12.589Z,25.54
2022-11-05T00:47:32.430Z,25.54
2022-11-05T00:48:52.288Z,25.52
2022-11-05T00:49:53.832Z,25.51
2022-11-05T00:50:55.372Z,25.51
2022-11-05T00:52:15.071Z,25.52
2022-11-05T00:53:16.780Z,25.53
2022-11-05T00:54:18.285Z,25.52
2022-11-05T00:55:19.835Z,25.52
2022-11-05T00:56:21.371Z,25.50
2022-11-05T00:57:22.869Z,25.49
2022-11-05T00:58:24.457Z,25.49
2022-11-05T00:59:25.966Z,25.49
2022-11-05T01:00:30.635Z,25.49
2022-11-05T01:01:32.265Z,25.50
2022-11-05T01:02:33.988Z,25.49
2022-11-05T01:03:37.971Z,25.49
2022-11-05T01:04:39.484Z,25.48
2022-11-05T01:05:48.786Z,25.45
2022-11-05T01:06:50.293Z,25.48
2022-11-05T01:07:53.076Z,25.50
2022-11-05T01:08:55.984Z,25.48
2022-11-05T01:09:57.565Z,25.46
2022-11-05T01:10:59.637Z,25.43
2022-11-05T01:12:01.152Z,25.46
2022-11-05T01:13:02.706Z,25.47
2022-11-05T01:14:16.141Z,25.45
2022-11-05T01:15:19.356Z,25.49
2022-11-05T01:16:21.110Z,25.48
2022-11-05T01:17:22.724Z,25.46
2022-11-05T01:18:25.403Z,25.46
2022-11-05T01:19:27.019Z,25.44
2022-11-05T01:20:28.538Z,25.46
2022-11-05T01:21:30.112Z,25.46
2022-11-05T01:22:31.627Z,25.46
2022-11-05T01:23:33.125Z,25.46
2022-11-05T01:24:34.681Z,25.47
2022-11-05T01:25:36.304Z,25.45
2022-11-05T01:26:37.837Z,25.46
2022-11-05T01:27:39.496Z,25.45
2022-11-05T01:28:41.108Z,25.45
2022-11-05T01:29:42.873Z,25.46
2022-11-05T01:30:44.378Z,25.46
2022-11-05T01:31:46.219Z,25.45
2022-11-05T01:32:47.825Z,25.48
2022-11-05T01:33:50.072Z,25.47
2022-11-05T01:34:51.576Z,25.46
2022-11-05T01:35:53.481Z,25.46
2022-11-05T01:36:54.997Z,25.45
2022-11-05T01:37:56.509Z,25.47
2022-11-05T01:38:58.025Z,25.44
2022-11-05T01:39:59.897Z,25.44
2022-11-05T01:41:01.411Z,25.44
2022-11-05T01:42:03.009Z,25.44
2022-11-05T01:43:14.706Z,25.40
2022-11-05T01:44:47.935Z,25.38
2022-11-05T01:45:58.652Z,25.41
2022-11-05T01:47:00.214Z,25.43
2022-11-05T01:48:08.184Z,25.41
2022-11-05T01:49:18.225Z,25.40
2022-11-05T01:50:30.421Z,25.41
2022-11-05T01:51:32.435Z,25.45
2022-11-05T01:52:35.723Z,25.42
2022-11-05T01:53:48.238Z,25.40
2022-11-05T01:54:50.278Z,25.41
2022-11-05T01:55:59.736Z,25.38
2022-11-05T01:57:06.180Z,25.40
2022-11-05T01:58:11.348Z,25.38
2022-11-05T01:59:25.049Z,25.34
2022-11-05T02:00:27.953Z,25.41
2022-11-05T02:01:29.761Z,25.38
2022-11-05T02:02:31.506Z,25.38
2022-11-05T02:03:33.290Z,25.38
2022-11-05T02:04:42.464Z,25.35
2022-11-05T02:05:45.111Z,25.37
2022-11-05T02:06:46.786Z,25.36
2022-11-05T02:07:49.436Z,25.35
2022-11-05T02:09:06.531Z,25.34
2022-11-05T02:10:17.995Z,25.34
2022-11-05T02:11:20.462Z,25.36
2022-11-05T02:12:23.633Z,25.37
2022-11-05T02:13:25.177Z,25.36
2022-11-05T02:14:26.720Z,25.36
2022-11-05T02:15:50.239Z,25.32
2022-11-05T02:17:03.675Z,25.32
2022-11-05T02:18:20.805Z,25.30
2022-11-05T02:19:56.300Z,25.31
2022-11-05T02:21:42.477Z,25.30
2022-11-05T02:22:53.120Z,25.34
2022-11-05T02:24:21.750Z,25.30
2022-11-05T02:25:45.025Z,25.33
2022-11-05T02:27:08.247Z,25.30
2022-11-05T02:28:31.288Z,25.30
2022-11-05T02:29:57.585Z,25.26
2022-11-05T02:31:16.861Z,25.24
2022-11-05T02:32:18.326Z,25.29
2022-11-05T02:33:37.971Z,25.24
2022-11-05T02:35:04.314Z,25.20
2022-11-05T02:36:27.640Z,25.21
2022-11-05T02:37:49.544Z,25.22
2022-11-05T02:39:09.587Z,25.23
2022-11-05T02:40:20.712Z,25.27
2022-11-05T02:41:54.073Z,25.23
2022-11-05T02:43:02.094Z,25.23
2022-11-05T02:44:26.699Z,25.22
2022-11-05T02:45:49.274Z,25.24
2022-11-05T02:46:53.739Z,25.24
2022-11-05T02:48:14.112Z,25.19
2022-11-05T02:49:44.505Z,25.22
2022-11-05T02:51:01.265Z,25.25
2022-11-05T02:52:15.511Z,25.22
2022-11-05T02:53:33.844Z,25.23
2022-11-05T02:54:51.478Z,25.23
2022-11-05T02:56:21.005Z,25.21
2022-11-05T02:57:22.653Z,25.27
2022-11-05T02:58:24.176Z,25.24
2022-11-05T02:59:25.745Z,25.23
2022-11-05T03:00:49.456Z,25.18
2022-11-05T03:01:53.011Z,25.21
2022-11-05T03:02:55.043Z,25.20
2022-11-05T03:04:00.883Z,25.18
2022-11-05T03:05:03.168Z,25.21
2022-11-05T03:06:35.439Z,25.18
2022-11-05T03:07:59.135Z,25.20
2022-11-05T03:09:22.530Z,25.21
2022-11-05T03:10:43.932Z,25.22
2022-11-05T03:12:17.880Z,25.20
2022-11-05T03:13:30.696Z,25.22
2022-11-05T03:15:06.693Z,25.20
2022-11-05T03:16:31.153Z,25.19
2022-11-05T03:18:02.985Z,25.17
2022-11-05T03:19:24.298Z,25.20
2022-11-05T03:20:45.659Z,25.18
2022-11-05T03:22:16.148Z,25.19
2022-11-05T03:23:56.046Z,25.24
2022-11-05T03:25:14.750Z,25.21
2022-11-05T03:26:42.843Z,25.22
2022-11-05T03:27:48.256Z,25.24
2022-11-05T03:28:56.914Z,25.19
2022-11-05T03:30:01.916Z,25.20
2022-11-05T03:31:05.993Z,25.24
2022-11-05T03:32:09.794Z,25.22
2022-11-05T03:33:20.405Z,25.20
2022-11-05T03:34:29.372Z,25.23
2022-11-05T03:35:37.346Z,25.20
2022-11-05T03:36:47.165Z,25.21
2022-11-05T03:37:53.192Z,25.20
2022-11-05T03:38:57.278Z,25.23
2022-11-05T03:40:01.861Z,25.22
2022-11-05T03:41:11.332Z,25.21
2022-11-05T03:42:16.483Z,25.22
2022-11-05T03:43:20.557Z,25.22
2022-11-05T03:44:36.781Z,25.18
2022-11-05T03:45:48.136Z,25.19
2022-11-05T03:46:52.256Z,25.23
2022-11-05T03:47:58.040Z,25.20
2022-11-05T03:49:03.979Z,25.20
2022-11-05T03:50:18.819Z,25.19
2022-11-05T03:51:29.304Z,25.20
2022-11-05T03:52:40.364Z,25.19
2022-11-05T03:54:02.887Z,25.18
2022-11-05T03:55:05.600Z,25.21
2022-11-05T03:56:15.635Z,25.21
2022-11-05T03:57:29.128Z,25.20
2022-11-05T03:58:31.503Z,25.23
2022-11-05T03:59:41.231Z,25.19
2022-11-05T04:00:43.082Z,25.21
2022-11-05T04:01:44.822Z,25.20
2022-11-05T04:02:46.516Z,25.20
2022-11-05T04:03:48.155Z,25.23
2022-11-05T04:04:49.843Z,25.24
2022-11-05T04:06:13.885Z,25.22
2022-11-05T04:07:34.045Z,25.21
2022-11-05T04:08:53.930Z,25.21
2022-11-05T04:10:14.119Z,25.21
2022-11-05T04:11:33.977Z,25.22
2022-11-05T04:12:53.801Z,25.20
2022-11-05T04:13:55.299Z,25.19
2022-11-05T04:14:57.353Z,25.19
2022-11-05T04:16:17.125Z,25.18
2022-11-05T04:17:18.638Z,25.16
2022-11-05T04:18:20.136Z,25.17
2022-11-05T04:19:41.648Z,25.18
2022-11-05T04:21:01.500Z,25.16
2022-11-05T04:22:22.029Z,25.17
2022-11-05T04:23:41.814Z,25.15
2022-11-05T04:24:43.361Z,25.15
2022-11-05T04:25:44.953Z,25.15
2022-11-05T04:26:47.472Z,25.14
2022-11-05T04:27:49.330Z,25.15
2022-11-05T04:29:10.313Z,25.16
2022-11-05T04:30:18.981Z,25.11
2022-11-05T04:31:20.526Z,25.12
2022-11-05T04:32:22.038Z,25.12
2022-11-05T04:33:23.550Z,25.12
2022-11-05T04:34:25.077Z,25.12
2022-11-05T04:35:28.904Z,25.12
2022-11-05T04:36:30.672Z,25.13
2022-11-05T04:37:32.305Z,25.12
2022-11-05T04:38:33.811Z,25.12
2022-11-05T04:39:35.324Z,25.12
2022-11-05T04:40:38.121Z,25.13
2022-11-05T04:41:39.686Z,25.13
2022-11-05T04:42:41.213Z,25.14
2022-11-05T04:43:43.232Z,25.13
2022-11-05T04:44:44.739Z,25.15
2022-11-05T04:45:46.507Z,25.16
2022-11-05T04:46:48.041Z,25.16
2022-11-05T04:47:49.571Z,25.16
2022-11-05T04:48:51.150Z,25.16
2022-11-05T04:49:52.663Z,25.16
2022-11-05T04:50:54.382Z,25.15
2022-11-05T04:51:55.904Z,25.16
2022-11-05T04:52:58.127Z,25.13
2022-11-05T04:54:00.335Z,25.12
2022-11-05T04:55:01.997Z,25.13
2022-11-05T04:56:18.183Z,25.09
2022-11-05T04:57:19.755Z,25.15
2022-11-05T04:58:21.285Z,25.12
2022-11-05T04:59:22.834Z,25.11
2022-11-05T05:00:24.527Z,25.12
2022-11-05T05:01:26.252Z,25.09
2022-11-05T05:02:28.592Z,25.10
2022-11-05T05:03:30.113Z,25.11
2022-11-05T05:04:31.651Z,25.11
2022-11-05T05:05:33.153Z,25.11
2022-11-05T05:06:34.633Z,25.15
2022-11-05T05:07:36.273Z,25.15
2022-11-05T05:08:38.165Z,25.13
2022-11-05T05:09:39.721Z,25.13
2022-11-05T05:10:41.241Z,25.11
2022-11-05T05:11:42.764Z,25.09
2022-11-05T05:12:44.301Z,25.10
2022-11-05T05:13:46.598Z,25.10
2022-11-05T05:14:49.245Z,25.09
2022-11-05T05:15:50.772Z,25.11
2022-11-05T05:16:52.317Z,25.10
2022-11-05T05:17:53.828Z,25.10
2022-11-05T05:18:55.389Z,25.10
2022-11-05T05:20:15.668Z,25.10
2022-11-05T05:21:37.481Z,25.10
2022-11-05T05:22:39.001Z,25.10
2022-11-05T05:23:40.686Z,25.10
2022-11-05T05:24:42.209Z,25.10
2022-11-05T05:25:43.715Z,25.11
2022-11-05T05:26:48.394Z,25.10
2022-11-05T05:27:49.957Z,25.09
2022-11-05T05:28:55.741Z,25.10
2022-11-05T05:29:58.893Z,25.10
2022-11-05T05:31:01.463Z,25.11
2022-11-05T05:32:02.973Z,25.11
2022-11-05T05:33:04.909Z,25.12
2022-11-05T05:34:07.849Z,25.11
2022-11-05T05:35:09.793Z,25.11
2022-11-05T05:36:11.676Z,25.13
2022-11-05T05:37:13.465Z,25.11
2022-11-05T05:38:14.995Z,25.12
2022-11-05T05:39:16.700Z,25.15
2022-11-05T05:40:18.291Z,25.14
2022-11-05T05:41:20.540Z,25.11
2022-11-05T05:42:22.943Z,25.15
2022-11-05T05:43:24.550Z,25.15
2022-11-05T05:44:26.089Z,25.14
2022-11-05T05:45:27.680Z,25.13
2022-11-05T05:46:29.185Z,25.15
2022-11-05T05:47:30.695Z,25.15
2022-11-05T05:48:32.389Z,25.17
2022-11-05T05:49:33.987Z,25.19
2022-11-05T05:50:35.888Z,25.18
2022-11-05T05:51:37.528Z,25.20
2022-11-05T05:52:39.081Z,25.20
2022-11-05T05:53:40.696Z,25.21
2022-11-05T05:54:43.066Z,25.21
2022-11-05T05:55:44.745Z,25.21
2022-11-05T05:56:46.273Z,25.18
2022-11-05T05:57:47.849Z,25.20
2022-11-05T05:58:49.437Z,25.20
2022-11-05T05:59:50.975Z,25.22
2022-11-05T06:00:53.438Z,25.23
2022-11-05T06:01:55.086Z,25.21
2022-11-05T06:02:56.785Z,25.23
2022-11-05T06:03:58.304Z,25.22
2022-11-05T06:04:59.834Z,25.22
2022-11-05T06:06:06.137Z,25.21
2022-11-05T06:07:07.725Z,25.23
2022-11-05T06:08:09.297Z,25.23
2022-11-05T06:09:10.960Z,25.23
2022-11-05T06:10:12.554Z,25.22
2022-11-05T06:11:14.308Z,25.24
2022-11-05T06:12:15.825Z,25.23
2022-11-05T06:13:17.456Z,25.23
2022-11-05T06:14:18.947Z,25.22
2022-11-05T06:15:20.476Z,25.21
2022-11-05T06:16:21.993Z,25.21
2022-11-05T06:17:23.533Z,25.22
2022-11-05T06:18:25.062Z,25.23
2022-11-05T06:19:26.589Z,25.23
2022-11-05T06:20:28.110Z,25.24
2022-11-05T06:21:29.630Z,25.22
2022-11-05T06:22:31.153Z,25.22
2022-11-05T06:23:34.195Z,25.23
2022-11-05T06:24:35.688Z,25.24
2022-11-05T06:25:41.003Z,25.26
2022-11-05T06:26:43.340Z,25.26
2022-11-05T06:27:44.850Z,25.27
2022-11-05T06:28:46.590Z,25.29
2022-11-05T06:29:48.167Z,25.30
2022-11-05T06:30:52.589Z,25.26
2022-11-05T06:31:54.094Z,25.29
2022-11-05T06:32:55.611Z,25.27
2022-11-05T06:33:57.167Z,25.28
2022-11-05T06:34:58.712Z,25.29
2022-11-05T06:36:02.120Z,25.27
2022-11-05T06:37:03.657Z,25.28
2022-11-05T06:38:05.173Z,25.30
2022-11-05T06:39:15.634Z,25.27
2022-11-05T06:40:17.270Z,25.31
2022-11-05T06:41:18.773Z,25.30
2022-11-05T06:42:20.313Z,25.29
2022-11-05T06:43:21.836Z,25.29
2022-11-05T06:44:23.349Z,25.29
2022-11-05T06:45:24.883Z,25.29
2022-11-05T06:46:26.438Z,25.29
2022-11-05T06:47:27.991Z,25.30
2022-11-05T06:48:29.959Z,25.31
2022-11-05T06:49:31.475Z,25.31
2022-11-05T06:50:34.182Z,25.29
2022-11-05T06:51:35.702Z,25.32
2022-11-05T06:52:41.033Z,25.32
2022-11-05T06:53:42.983Z,25.32
2022-11-05T06:54:44.809Z,25.33
2022-11-05T06:55:47.958Z,25.35
2022-11-05T06:56:49.469Z,25.33
2022-11-05T06:57:51.064Z,25.33
2022-11-05T06:58:52.713Z,25.34
2022-11-05T06:59:59.980Z,25.33
2022-11-05T07:01:08.092Z,25.33
2022-11-05T07:02:13.553Z,25.36
2022-11-05T07:03:15.456Z,25.38
2022-11-05T07:04:17.118Z,25.38
2022-11-05T07:05:18.660Z,25.38
2022-11-05T07:06:20.312Z,25.38
2022-11-05T07:07:21.815Z,25.38
2022-11-05T07:08:24.307Z,25.39
2022-11-05T07:09:25.858Z,25.39
2022-11-05T07:10:27.608Z,25.42
2022-11-05T07:11:29.112Z,25.41
2022-11-05T07:12:30.600Z,25.41
2022-11-05T07:13:32.278Z,25.41
2022-11-05T07:14:33.784Z,25.43
2022-11-05T07:15:35.849Z,25.43
2022-11-05T07:16:37.388Z,25.43
2022-11-05T07:17:40.562Z,25.41
2022-11-05T07:18:42.150Z,25.42
2022-11-05T07:19:43.646Z,25.44
2022-11-05T07:20:45.193Z,25.43
2022-11-05T07:21:48.723Z,25.44
2022-11-05T07:22:50.288Z,25.45
2022-11-05T07:23:51.936Z,25.46
2022-11-05T07:24:53.437Z,25.46
2022-11-05T07:25:54.998Z,25.45
2022-11-05T07:26:56.536Z,25.48
2022-11-05T07:27:58.243Z,25.49
2022-11-05T07:28:59.737Z,25.49
2022-11-05T07:30:01.253Z,25.49
2022-11-05T07:31:02.800Z,25.49
2022-11-05T07:32:04.582Z,25.48
2022-11-05T07:33:06.125Z,25.51
2022-11-05T07:34:07.699Z,25.52
2022-11-05T07:35:09.884Z,25.54
2022-11-05T07:36:11.473Z,25.54
2022-11-05T07:37:13.383Z,25.55
2022-11-05T07:38:14.970Z,25.56
2022-11-05T07:39:16.758Z,25.56
2022-11-05T07:40:21.595Z,25.57
2022-11-05T07:41:23.120Z,25.56
2022-11-05T07:42:24.680Z,25.59
2022-11-05T07:43:26.192Z,25.57
2022-11-05T07:44:27.724Z,25.57
2022-11-05T07:45:30.908Z,25.56
2022-11-05T07:46:32.479Z,25.55
2022-11-05T07:47:37.408Z,25.54
2022-11-05T07:48:38.992Z,25.57
2022-11-05T07:49:40.492Z,25.59
2022-11-05T07:50:42.003Z,25.60
2022-11-05T07:51:43.697Z,25.61
2022-11-05T07:52:46.140Z,25.59
2022-11-05T07:53:48.455Z,25.60
2022-11-05T07:54:50.030Z,25.61
2022-11-05T07:55:52.618Z,25.64
2022-11-05T07:56:54.139Z,25.62
2022-11-05T07:57:55.701Z,25.62
2022-11-05T07:58:57.216Z,25.63
2022-11-05T07:59:58.704Z,25.63
2022-11-05T08:01:00.253Z,25.65
2022-11-05T08:02:01.995Z,25.64
2022-11-05T08:03:14.044Z,25.62
2022-11-05T08:04:16.026Z,25.67
2022-11-05T08:05:17.545Z,25.64
2022-11-05T08:06:19.082Z,25.62
2022-11-05T08:07:20.623Z,25.63
2022-11-05T08:08:22.122Z,25.61
2022-11-05T08:09:23.740Z,25.64
2022-11-05T08:10:26.100Z,25.60
2022-11-05T08:11:27.643Z,25.59
2022-11-05T08:12:29.484Z,25.58
2022-11-05T08:13:31.160Z,25.60
2022-11-05T08:14:32.665Z,25.59
2022-11-05T08:15:35.296Z,25.58
2022-11-05T08:16:36.820Z,25.58
2022-11-05T08:17:38.345Z,25.59
2022-11-05T08:18:40.110Z,25.59
2022-11-05T08:19:41.682Z,25.58
2022-11-05T08:20:44.835Z,25.58
2022-11-05T08:21:46.353Z,25.59
2022-11-05T08:22:47.872Z,25.60
2022-11-05T08:23:49.377Z,25.58
2022-11-05T08:24:50.948Z,25.58
2022-11-05T08:25:53.025Z,25.59
2022-11-05T08:26:54.605Z,25.60
2022-11-05T08:27:58.626Z,25.60
2022-11-05T08:29:00.405Z,25.61
2022-11-05T08:30:02.693Z,25.61
2022-11-05T08:31:04.312Z,25.63
2022-11-05T08:32:05.925Z,25.64
2022-11-05T08:33:13.148Z,25.60
2022-11-05T08:34:14.914Z,25.64
2022-11-05T08:35:16.513Z,25.65
2022-11-05T08:36:18.077Z,25.65
2022-11-05T08:37:19.576Z,25.64
2022-11-05T08:38:21.291Z,25.62
2022-11-05T08:39:22.809Z,25.63
2022-11-05T08:40:24.558Z,25.65
2022-11-05T08:41:26.096Z,25.62
2022-11-05T08:42:27.685Z,25.65
2022-11-05T08:43:29.267Z,25.65
2022-11-05T08:44:30.834Z,25.62
2022-11-05T08:45:33.407Z,25.62
2022-11-05T08:46:41.283Z,25.61
2022-11-05T08:47:43.250Z,25.62
2022-11-05T08:48:45.017Z,25.60
2022-11-05T08:49:46.539Z,25.60
2022-11-05T08:50:49.407Z,25.58
2022-11-05T08:51:50.990Z,25.59
2022-11-05T08:52:52.590Z,25.58
2022-11-05T08:53:54.164Z,25.60
2022-11-05T08:54:55.690Z,25.58
2022-11-05T08:56:00.610Z,25.60
2022-11-05T08:57:02.209Z,25.59
2022-11-05T08:58:10.725Z,25.57
2022-11-05T08:59:12.255Z,25.59
2022-11-05T09:00:15.087Z,25.58
2022-11-05T09:01:16.818Z,25.59
2022-11-05T09:02:18.732Z,25.60
2022-11-05T09:03:20.632Z,25.59
2022-11-05T09:04:22.555Z,25.59
2022-11-05T09:05:24.101Z,25.60
2022-11-05T09:06:25.907Z,25.60
2022-11-05T09:07:27.457Z,25.61
2022-11-05T09:08:29.104Z,25.59
2022-11-05T09:09:30.604Z,25.59
2022-11-05T09:10:32.251Z,25.60
2022-11-05T09:12:05.299Z,25.60
2022-11-05T09:12:55.439Z,25.61
2022-11-05T09:13:56.992Z,25.61
2022-11-05T09:14:58.513Z,25.61
2022-11-05T09:16:00.246Z,25.61
2022-11-05T09:17:01.792Z,25.60
2022-11-05T09:18:05.633Z,25.60
2022-11-05T09:19:07.220Z,25.62
2022-11-05T09:20:11.200Z,25.61
2022-11-05T09:21:12.696Z,25.61
2022-11-05T09:22:14.574Z,25.63
2022-11-05T09:23:16.968Z,25.66
2022-11-05T09:24:18.557Z,25.64
2022-11-05T09:25:20.477Z,25.65
2022-11-05T09:26:22.057Z,25.65
2022-11-05T09:27:23.674Z,25.65
2022-11-05T09:28:25.558Z,25.64
2022-11-05T09:29:27.132Z,25.65
2022-11-05T09:30:28.640Z,25.64
2022-11-05T09:31:30.129Z,25.62
2022-11-05T09:32:32.575Z,25.61
2022-11-05T09:33:35.141Z,25.62
2022-11-05T09:34:36.781Z,25.62
2022-11-05T09:35:39.935Z,25.64
2022-11-05T09:36:41.425Z,25.67
2022-11-05T09:37:46.022Z,25.66
2022-11-05T09:38:47.548Z,25.67
2022-11-05T09:39:49.133Z,25.65
2022-11-05T09:41:01.190Z,25.64
2022-11-05T09:42:07.336Z,25.66
2022-11-05T09:43:17.016Z,25.64
2022-11-05T09:44:22.288Z,25.67
2022-11-05T09:45:27.015Z,25.68
2022-11-05T09:46:49.451Z,25.67
2022-11-05T09:47:58.772Z,25.68
2022-11-05T09:49:07.397Z,25.69
2022-11-05T09:50:19.737Z,25.68
2022-11-05T09:51:24.064Z,25.71
2022-11-05T09:52:28.605Z,25.71
2022-11-05T09:53:30.162Z,25.72
2022-11-05T09:54:33.158Z,25.72
2022-11-05T09:55:40.421Z,25.70
2022-11-05T09:56:42.300Z,25.72
2022-11-05T09:57:56.918Z,25.69
2022-11-05T09:59:06.339Z,25.71
2022-11-05T10:00:16.495Z,25.71
2022-11-05T10:01:24.903Z,25.70
2022-11-05T10:02:37.668Z,25.71
2022-11-05T10:03:46.008Z,25.72
2022-11-05T10:04:51.511Z,25.74
2022-11-05T10:05:57.286Z,25.73
2022-11-05T10:07:01.879Z,25.75
2022-11-05T10:08:10.014Z,25.73
2022-11-05T10:09:32.858Z,25.72
2022-11-05T10:10:40.789Z,25.75
2022-11-05T10:11:51.357Z,25.75
2022-11-05T10:12:57.132Z,25.79
2022-11-05T10:14:08.599Z,25.76
2022-11-05T10:15:16.805Z,25.74
2022-11-05T10:16:24.548Z,25.77
2022-11-05T10:17:28.128Z,25.78
2022-11-05T10:18:34.452Z,25.76
2022-11-05T10:19:47.862Z,25.74
2022-11-05T10:20:49.549Z,25.79
2022-11-05T10:22:12.254Z,25.80
2022-11-05T10:23:15.627Z,25.82
2022-11-05T10:24:19.606Z,25.82
2022-11-05T10:25:22.413Z,25.84
2022-11-05T10:26:29.031Z,25.84
2022-11-05T10:27:35.446Z,25.83
2022-11-05T10:28:37.240Z,25.85
2022-11-05T10:29:38.906Z,25.85
2022-11-05T10:30:40.454Z,25.87
2022-11-05T10:31:43.274Z,25.85
2022-11-05T10:32:47.323Z,25.89
2022-11-05T10:34:00.649Z,25.87
2022-11-05T10:35:04.753Z,25.90
2022-11-05T10:36:11.006Z,25.89
2022-11-05T10:37:12.873Z,25.91
2022-11-05T10:38:15.303Z,25.89
2022-11-05T10:39:19.070Z,25.88
2022-11-05T10:40:38.941Z,25.85
2022-11-05T10:41:55.338Z,25.87
2022-11-05T10:43:01.100Z,25.89
2022-11-05T10:44:40.093Z,25.85
2022-11-05T10:46:00.452Z,25.90
2022-11-05T10:47:34.200Z,25.91
2022-11-05T10:48:45.520Z,25.97
2022-11-05T10:50:01.606Z,25.94
2022-11-05T10:51:03.174Z,25.99
2022-11-05T10:52:24.226Z,25.95
2022-11-05T10:53:34.873Z,25.98
2022-11-05T10:54:36.497Z,26.02
2022-11-05T10:55:42.173Z,25.99
2022-11-05T10:56:44.243Z,26.02
2022-11-05T10:57:48.568Z,26.02
2022-11-05T10:58:56.636Z,26.03
2022-11-05T11:00:19.128Z,26.01
2022-11-05T11:01:21.748Z,26.04
2022-11-05T11:02:28.254Z,26.04
2022-11-05T11:03:35.694Z,26.02
2022-11-05T11:04:38.255Z,26.04
2022-11-05T11:05:40.420Z,26.05
2022-11-05T11:06:49.752Z,26.02
2022-11-05T11:08:16.384Z,26.01
2022-11-05T11:09:31.077Z,26.06
2022-11-05T11:10:39.673Z,26.08
2022-11-05T11:11:42.777Z,26.08
2022-11-05T11:12:44.504Z,26.08
2022-11-05T11:13:58.219Z,26.06
2022-11-05T11:15:01.545Z,26.08
2022-11-05T11:16:16.077Z,26.03
2022-11-05T11:17:26.849Z,26.04
2022-11-05T11:18:40.090Z,26.05
2022-11-05T11:19:42.142Z,26.06
2022-11-05T11:20:45.600Z,26.05
2022-11-05T11:22:07.458Z,26.07
2022-11-05T11:23:16.376Z,26.07
2022-11-05T11:24:26.065Z,26.05
2022-11-05T11:25:37.880Z,26.05
2022-11-05T11:26:40.654Z,26.08
2022-11-05T11:27:42.205Z,26.09
2022-11-05T11:28:51.470Z,26.07
2022-11-05T11:30:01.829Z,26.05
2022-11-05T11:31:17.378Z,26.09
2022-11-05T11:32:21.572Z,26.12
2022-11-05T11:33:27.666Z,26.10
2022-11-05T11:34:31.172Z,26.09
2022-11-05T11:35:36.571Z,26.10
2022-11-05T11:36:47.768Z,26.08
2022-11-05T11:37:52.093Z,26.13
2022-11-05T11:39:01.104Z,26.10
2022-11-05T11:40:29.339Z,26.09
2022-11-05T11:41:38.461Z,26.12
2022-11-05T11:42:44.153Z,26.14
2022-11-05T11:43:46.197Z,26.13
2022-11-05T11:44:49.276Z,26.14
2022-11-05T11:45:53.789Z,26.12
2022-11-05T11:46:58.464Z,26.09
2022-11-05T11:48:04.440Z,26.09
2022-11-05T11:49:07.133Z,26.14
2022-11-05T11:50:31.146Z,26.12
2022-11-05T11:51:40.571Z,26.18
2022-11-05T11:52:42.191Z,26.18
2022-11-05T11:53:43.916Z,26.19
2022-11-05T11:54:45.613Z,26.19
2022-11-05T11:56:04.500Z,26.15
2022-11-05T11:57:27.342Z,26.16
2022-11-05T11:58:51.358Z,26.17
2022-11-05T12:00:08.354Z,26.13
2022-11-05T12:01:23.274Z,26.04
2022-11-05T12:02:39.967Z,26.05
2022-11-05T12:03:46.328Z,26.00
2022-11-05T12:05:02.078Z,26.04
2022-11-05T12:06:09.199Z,26.04
2022-11-05T12:07:19.617Z,25.99
2022-11-05T12:08:30.424Z,25.99
2022-11-05T12:10:02.652Z,25.96
2022-11-05T12:11:38.929Z,25.94
2022-11-05T12:13:00.540Z,25.99
2022-11-05T12:14:35.800Z,25.90
2022-11-05T12:16:16.146Z,25.92
2022-11-05T12:17:26.732Z,25.96
2022-11-05T12:18:34.196Z,25.91
2022-11-05T12:19:38.733Z,25.90
2022-11-05T12:20:43.243Z,25.90
2022-11-05T12:22:13.885Z,25.88
2022-11-05T12:23:41.163Z,25.90
2022-11-05T12:24:51.971Z,25.93
2022-11-05T12:25:58.895Z,25.93
2022-11-05T12:27:25.213Z,25.91
2022-11-05T12:29:18.036Z,25.89
2022-11-05T12:30:21.227Z,25.95
2022-11-05T12:31:37.084Z,25.93
2022-11-05T12:32:44.719Z,25.96
2022-11-05T12:34:12.170Z,25.95
2022-11-05T12:35:23.715Z,25.97
2022-11-05T12:36:55.432Z,25.93
2022-11-05T12:38:13.995Z,25.92
2022-11-05T12:39:43.948Z,25.91
2022-11-05T12:40:51.492Z,25.93
2022-11-05T12:41:57.538Z,25.94
2022-11-05T12:43:10.504Z,25.94
2022-11-05T12:44:16.540Z,25.90
2022-11-05T12:45:21.093Z,25.91
2022-11-05T12:46:42.398Z,25.88
2022-11-05T12:47:59.008Z,25.91
2022-11-05T12:49:31.069Z,25.94
2022-11-05T12:50:55.373Z,25.92
2022-11-05T12:51:59.789Z,25.97
2022-11-05T12:53:16.230Z,25.92
2022-11-05T12:54:42.385Z,25.96
2022-11-05T12:55:49.458Z,25.96
2022-11-05T12:56:55.620Z,25.96
2022-11-05T12:58:05.857Z,25.96
2022-11-05T12:59:36.746Z,25.95
2022-11-05T13:00:42.661Z,26.01
2022-11-05T13:01:49.068Z,26.00
2022-11-05T13:02:53.686Z,26.01
2022-11-05T13:04:08.703Z,25.97
2022-11-05T13:05:18.350Z,25.95
2022-11-05T13:06:29.920Z,25.98
2022-11-05T13:07:39.456Z,25.99
2022-11-05T13:08:51.769Z,25.99
2022-11-05T13:10:03.108Z,26.02
2022-11-05T13:11:27.462Z,26.00
2022-11-05T13:12:33.300Z,26.02
2022-11-05T13:13:42.686Z,26.01
2022-11-05T13:15:18.385Z,25.97
2022-11-05T13:16:27.186Z,26.03
2022-11-05T13:17:37.453Z,26.04
2022-11-05T13:18:51.874Z,26.02
2022-11-05T13:20:05.671Z,26.02
2022-11-05T13:21:10.562Z,26.04
2022-11-05T13:22:17.503Z,26.00
2022-11-05T13:23:38.476Z,25.98
2022-11-05T13:24:55.475Z,26.00
2022-11-05T13:26:03.083Z,26.03
2022-11-05T13:27:42.946Z,26.00
2022-11-05T13:28:54.673Z,26.02
2022-11-05T13:30:02.418Z,26.02
2022-11-05T13:31:13.595Z,26.02
2022-11-05T13:32:32.837Z,25.98
2022-11-05T13:33:42.619Z,26.01
2022-11-05T13:34:44.258Z,26.04
2022-11-05T13:36:11.877Z,26.00
2022-11-05T13:37:36.957Z,26.02
2022-11-05T13:38:59.457Z,26.02
2022-11-05T13:40:06.444Z,26.03
2022-11-05T13:41:24.565Z,26.04
2022-11-05T13:42:56.417Z,26.00
2022-11-05T13:44:06.812Z,26.06
2022-11-05T13:45:44.942Z,26.00
2022-11-05T13:47:04.818Z,26.00
2022-11-05T13:48:24.723Z,25.98
2022-11-05T13:49:36.318Z,25.97
2022-11-05T13:51:06.851Z,25.97
2022-11-05T13:52:23.237Z,26.00
2022-11-05T13:53:43.210Z,25.96
2022-11-05T13:55:10.712Z,25.96
2022-11-05T13:56:12.159Z,26.02
2022-11-05T13:57:44.049Z,25.97
2022-11-05T13:58:51.739Z,25.98
2022-11-05T14:00:12.071Z,26.00
2022-11-05T14:01:38.995Z,25.94
2022-11-05T14:02:43.412Z,25.97
2022-11-05T14:03:50.527Z,25.95
2022-11-05T14:05:01.313Z,25.97
2022-11-05T14:06:09.793Z,25.96
2022-11-05T14:07:22.658Z,25.93
2022-11-05T14:08:27.742Z,25.97
2022-11-05T14:09:29.318Z,25.98
2022-11-05T14:10:43.296Z,25.97
2022-11-05T14:11:51.025Z,25.95
2022-11-05T14:12:55.487Z,25.99
2022-11-05T14:14:00.844Z,26.00
2022-11-05T14:15:17.835Z,25.98
2022-11-05T14:16:22.189Z,26.02
2022-11-05T14:17:31.547Z,25.99
2022-11-05T14:18:48.441Z,25.96
2022-11-05T14:20:05.062Z,25.97
2022-11-05T14:21:26.482Z,25.98
2022-11-05T14:22:32.561Z,25.99
2022-11-05T14:23:48.641Z,25.99
2022-11-05T14:24:50.248Z,26.01
2022-11-05T14:26:40.637Z,25.93
2022-11-05T14:27:43.877Z,26.01
2022-11-05T14:28:47.933Z,25.99
2022-11-05T14:29:49.825Z,25.98
2022-11-05T14:30:51.471Z,25.97
2022-11-05T14:32:09.667Z,25.96
2022-11-05T14:33:26.512Z,25.94