createdAt,value
2023-01-17T00:01:42.061Z,944.75
2023-01-17T00:07:13.739Z,944.43
2023-01-17T00:12:45.868Z,944.76
2023-01-17T00:18:17.280Z,944.99
2023-01-17T00:23:49.204Z,945.09
2023-01-17T00:29:20.735Z,945.4
2023-01-17T00:34:52.423Z,945.98
2023-01-17T00:40:24.338Z,945.75
2023-01-17T00:45:55.950Z,945.01
2023-01-17T00:51:27.684Z,945.01
2023-01-17T00:56:59.493Z,945.0
2023-01-17T01:02:38.048Z,945.11
2023-01-17T01:08:09.363Z,945.45
2023-01-17T01:13:41.188Z,945.56
2023-01-17T01:19:12.840Z,946.03
2023-01-17T01:24:44.499Z,946.07
2023-01-17T01:30:16.223Z,946.16
2023-01-17T01:35:47.936Z,945.94
2023-01-17T01:41:19.672Z,945.84
2023-01-17T01:46:51.147Z,945.82
2023-01-17T01:52:23.063Z,945.93
2023-01-17T01:57:54.731Z,945.95
2023-01-17T02:03:33.239Z,946.28
2023-01-17T02:09:09.160Z,946.59
2023-01-17T02:14:36.108Z,946.93
2023-01-17T02:20:07.990Z,947.62
2023-01-17T02:25:39.666Z,947.69
2023-01-17T02:31:11.586Z,947.71
2023-01-17T02:36:43.161Z,947.92
2023-01-17T02:42:14.787Z,947.71
2023-01-17T02:47:46.479Z,947.56
2023-01-17T02:53:18.324Z,946.92
2023-01-17T02:58:49.985Z,946.96
2023-01-17T03:04:26.183Z,947.83
2023-01-17T03:09:57.973Z,948.26
2023-01-17T03:15:29.755Z,947.83
2023-01-17T03:21:01.700Z,947.62
2023-01-17T03:26:33.294Z,948.47
2023-01-17T03:32:04.921Z,947.15
2023-01-17T03:37:36.521Z,946.78
2023-01-17T03:43:08.312Z,946.21
2023-01-17T03:48:39.941Z,945.63
2023-01-17T03:54:11.876Z,946.17
2023-01-17T03:59:43.431Z,945.99
2023-01-17T04:05:19.602Z,946.46
2023-01-17T04:10:52.058Z,946.06
2023-01-17T04:16:23.778Z,946.39
2023-01-17T04:21:55.627Z,947.23
2023-01-17T04:27:27.156Z,946.84
2023-01-17T04:32:58.659Z,947.01
2023-01-17T04:38:30.563Z,946.39
2023-01-17T04:44:02.067Z,946.69
2023-01-17T04:49:33.856Z,947.68
2023-01-17T04:55:05.480Z,947.63
2023-01-17T05:00:37.427Z,948.04
2023-01-17T05:06:13.517Z,948.35
2023-01-17T05:11:45.998Z,947.78
2023-01-17T05:17:16.936Z,946.9
2023-01-17T05:22:48.799Z,946.84
2023-01-17T05:28:20.463Z,946.27
2023-01-17T05:33:52.205Z,946.27
2023-01-17T05:39:24.216Z,946.11
2023-01-17T05:44:55.892Z,945.99
2023-01-17T05:50:27.438Z,946.4
2023-01-17T05:55:59.300Z,946.5
2023-01-17T06:01:30.798Z,946.25
2023-01-17T06:07:07.044Z,946.42
2023-01-17T06:12:38.805Z,946.4
2023-01-17T06:18:10.347Z,946.21
2023-01-17T06:23:42.222Z,946.07
2023-01-17T06:29:13.752Z,946.21
2023-01-17T06:34:45.464Z,945.98
2023-01-17T06:40:17.292Z,945.84
2023-01-17T06:45:51.957Z,944.79
2023-01-17T06:51:20.809Z,944.82
2023-01-17T06:56:52.342Z,944.78
2023-01-17T07:02:24.005Z,945.37
2023-01-17T07:08:02.110Z,944.71
2023-01-17T07:13:37.179Z,945.57
2023-01-17T07:19:05.696Z,945.99
2023-01-17T07:24:37.400Z,945.68
2023-01-17T07:30:09.016Z,945.83
2023-01-17T07:35:40.859Z,945.78
2023-01-17T07:41:13.292Z,945.94
2023-01-17T07:46:44.463Z,945.89
2023-01-17T07:52:18.906Z,945.79
2023-01-17T07:57:47.946Z,945.88
2023-01-17T08:03:19.748Z,945.83
2023-01-17T08:08:57.597Z,945.96
2023-01-17T08:14:29.262Z,945.95
2023-01-17T08:20:02.148Z,945.69
2023-01-17T08:25:32.972Z,945.64
2023-01-17T08:31:04.598Z,946.38
2023-01-17T08:36:36.294Z,946.54
2023-01-17T08:42:08.046Z,946.49
2023-01-17T08:47:39.715Z,946.01
2023-01-17T08:53:11.555Z,946.62
2023-01-17T08:58:44.160Z,946.49
2023-01-17T09:04:15.982Z,946.01
2023-01-17T09:09:52.244Z,946.94
2023-01-17T09:15:23.690Z,946.86
2023-01-17T09:20:56.172Z,947.32
2023-01-17T09:26:27.357Z,948.14
2023-01-17T09:31:59.085Z,947.47
2023-01-17T09:37:30.623Z,947.6
2023-01-17T09:43:03.035Z,948.05
2023-01-17T09:48:34.695Z,947.75
2023-01-17T09:54:06.444Z,947.71
2023-01-17T09:59:38.349Z,948.02
2023-01-17T10:05:10.068Z,947.71
2023-01-17T10:10:46.081Z,947.6
2023-01-17T10:16:18.221Z,947.41
2023-01-17T10:21:49.393Z,947.29
2023-01-17T10:27:21.267Z,948.11
2023-01-17T10:32:53.085Z,948.08
2023-01-17T10:38:24.912Z,947.57
2023-01-17T10:43:56.639Z,947.11
2023-01-17T10:49:28.487Z,947.76
2023-01-17T10:54:59.906Z,947.8
2023-01-17T11:00:31.899Z,947.49
2023-01-17T11:06:04.268Z,947.74
2023-01-17T11:11:42.246Z,947.54
2023-01-17T11:17:13.392Z,947.83
2023-01-17T11:22:45.256Z,947.56
2023-01-17T11:28:16.876Z,946.6
2023-01-17T11:33:48.524Z,948.01
2023-01-17T11:39:20.408Z,947.61
2023-01-17T11:44:51.910Z,947.38
2023-01-17T11:50:23.886Z,946.94
2023-01-17T11:55:55.266Z,947.33
2023-01-17T12:01:26.933Z,945.57
2023-01-17T12:06:59.425Z,947.04
2023-01-17T12:12:35.121Z,945.94
2023-01-17T12:18:07.390Z,947.06
2023-01-17T12:23:39.234Z,946.08
2023-01-17T12:29:10.877Z,945.98
2023-01-17T12:34:42.829Z,945.29
2023-01-17T12:40:14.298Z,944.66
2023-01-17T12:45:45.890Z,945.91
2023-01-17T12:51:17.847Z,945.95
2023-01-17T12:56:49.386Z,944.46
2023-01-17T13:02:21.305Z,945.12
2023-01-17T13:07:53.561Z,944.72
2023-01-17T13:13:30.157Z,944.82
2023-01-17T13:19:01.333Z,944.96
2023-01-17T13:24:32.529Z,944.51
2023-01-17T13:30:04.401Z,944.98
2023-01-17T13:35:35.951Z,943.73
2023-01-17T13:41:07.661Z,944.03
2023-01-17T13:46:39.606Z,942.66
2023-01-17T13:52:11.611Z,943.58
2023-01-17T13:57:43.239Z,943.09
2023-01-17T14:03:14.854Z,943.24
2023-01-17T14:08:47.132Z,943.43
2023-01-17T14:14:22.388Z,943.36
2023-01-17T14:19:54.285Z,942.75
2023-01-17T14:25:25.829Z,943.64
2023-01-17T14:30:57.637Z,944.11
2023-01-17T14:36:29.318Z,943.97
2023-01-17T14:42:01.263Z,943.76
2023-01-17T14:47:32.681Z,943.31
2023-01-17T14:53:04.608Z,942.43
2023-01-17T14:58:36.256Z,942.97
2023-01-17T15:04:08.040Z,942.78
2023-01-17T15:09:39.652Z,942.63
2023-01-17T15:15:15.844Z,942.07
2023-01-17T15:20:47.760Z,942.61
2023-01-17T15:26:20.203Z,942.84
2023-01-17T15:31:51.265Z,943.15
2023-01-17T15:37:22.882Z,942.61
2023-01-17T15:42:54.628Z,942.25
2023-01-17T15:48:26.237Z,942.07
2023-01-17T15:53:58.159Z,941.69
2023-01-17T15:59:29.944Z,941.76
2023-01-17T16:05:01.397Z,941.4
2023-01-17T16:10:33.196Z,941.32
2023-01-17T16:16:11.164Z,941.86
2023-01-17T16:21:40.916Z,941.73
2023-01-17T16:27:12.710Z,941.91
2023-01-17T16:32:44.613Z,941.62
2023-01-17T16:38:16.037Z,941.65
2023-01-17T16:43:47.941Z,941.03
2023-01-17T16:49:19.547Z,941.14
2023-01-17T16:54:51.194Z,941.21
2023-01-17T17:00:23.565Z,941.06
2023-01-17T17:05:54.858Z,941.29
2023-01-17T17:11:26.554Z,941.2
2023-01-17T17:17:04.740Z,940.83
2023-01-17T17:22:36.321Z,940.3
2023-01-17T17:28:08.352Z,940.42
2023-01-17T17:33:40.152Z,940.79
2023-01-17T17:39:11.420Z,940.29
2023-01-17T17:44:43.157Z,940.59
2023-01-17T17:50:15.787Z,941.03
2023-01-17T17:55:46.851Z,939.45
2023-01-17T18:01:19.104Z,938.26
2023-01-17T18:06:50.394Z,938.73
2023-01-17T18:12:22.142Z,938.32
2023-01-17T18:18:00.092Z,939.56
2023-01-17T18:23:32.176Z,939.79
2023-01-17T18:29:03.565Z,940.01
2023-01-17T18:34:35.514Z,940.09
2023-01-17T18:40:07.675Z,940.79
2023-01-17T18:45:38.724Z,941.05
2023-01-17T18:51:10.731Z,940.96
2023-01-17T18:56:42.218Z,940.86
2023-01-17T19:02:13.810Z,940.83
2023-01-17T19:07:46.018Z,940.85
2023-01-17T19:13:17.189Z,941.05
2023-01-17T19:18:55.397Z,941.45
2023-01-17T19:24:27.502Z,941.37
2023-01-17T19:29:59.482Z,941.09
2023-01-17T19:35:30.854Z,941.36
2023-01-17T19:41:02.324Z,941.02
2023-01-17T19:46:34.051Z,941.27
2023-01-17T19:52:05.966Z,940.84
2023-01-17T19:57:37.589Z,941.04
2023-01-17T20:03:09.716Z,940.89
2023-01-17T20:08:40.872Z,940.98
2023-01-17T20:14:12.765Z,941.0
2023-01-17T20:19:48.943Z,940.8
2023-01-17T20:25:20.859Z,941.0
2023-01-17T20:30:52.359Z,941.13
2023-01-17T20:36:24.673Z,940.99
2023-01-17T20:41:55.828Z,940.73
2023-01-17T20:47:28.001Z,940.77
2023-01-17T20:52:59.497Z,940.78
2023-01-17T20:58:30.868Z,940.92
2023-01-17T21:04:03.360Z,941.03
2023-01-17T21:09:34.319Z,940.64
2023-01-17T21:15:06.080Z,940.48
2023-01-17T21:20:42.551Z,940.98
2023-01-17T21:26:13.987Z,941.01
2023-01-17T21:31:45.796Z,941.04
2023-01-17T21:37:17.471Z,941.55
2023-01-17T21:42:48.981Z,941.83
2023-01-17T21:48:21.313Z,941.75
2023-01-17T21:53:52.855Z,941.67
2023-01-17T21:59:24.603Z,940.81
2023-01-17T22:04:56.040Z,941.6
2023-01-17T22:10:27.740Z,941.57
2023-01-17T22:15:59.847Z,941.9
2023-01-17T22:21:35.728Z,941.78
2023-01-17T22:27:07.597Z,941.83
2023-01-17T22:32:39.514Z,941.51
2023-01-17T22:38:12.267Z,941.63
2023-01-17T22:43:42.812Z,941.7
2023-01-17T22:49:14.664Z,941.97
2023-01-17T22:54:46.937Z,941.41
2023-01-17T23:00:18.077Z,941.67
2023-01-17T23:05:49.721Z,941.41
2023-01-17T23:11:21.565Z,941.53
2023-01-17T23:16:53.466Z,941.74
2023-01-17T23:22:29.518Z,941.95
2023-01-17T23:28:01.378Z,941.94
2023-01-17T23:33:33.706Z,941.92
2023-01-17T23:39:04.711Z,941.45
2023-01-17T23:44:36.176Z,941.63
2023-01-17T23:50:08.552Z,941.81
2023-01-17T23:55:40.129Z,941.82
