createdAt,value
2022-10-30T00:00:59.665Z,99.99
2022-10-30T00:01:59.804Z,99.99
2022-10-30T00:03:03.173Z,99.99
2022-10-30T00:03:59.635Z,99.99
2022-10-30T00:04:59.605Z,99.99
2022-10-30T00:05:59.600Z,99.99
2022-10-30T00:06:59.583Z,99.99
2022-10-30T00:07:59.919Z,99.99
2022-10-30T00:08:59.567Z,99.99
2022-10-30T00:09:59.563Z,99.99
2022-10-30T00:10:59.537Z,99.99
2022-10-30T00:11:59.535Z,99.99
2022-10-30T00:12:59.543Z,99.99
2022-10-30T00:13:59.502Z,99.99
2022-10-30T00:14:59.516Z,99.99
2022-10-30T00:15:59.494Z,99.99
2022-10-30T00:16:59.474Z,99.99
2022-10-30T00:18:02.479Z,99.99
2022-10-30T00:18:59.503Z,99.99
2022-10-30T00:19:59.476Z,99.99
2022-10-30T00:20:59.438Z,99.99
2022-10-30T00:22:32.276Z,99.99
2022-10-30T00:23:32.276Z,99.99
2022-10-30T00:24:32.263Z,99.99
2022-10-30T00:25:32.230Z,99.99
2022-10-30T00:26:32.236Z,99.99
2022-10-30T00:27:32.211Z,99.99
2022-10-30T00:28:32.201Z,99.99
2022-10-30T00:29:32.182Z,99.99
2022-10-30T00:30:32.171Z,99.99
2022-10-30T00:31:32.173Z,99.99
2022-10-30T00:32:32.155Z,99.99
2022-10-30T00:33:32.185Z,99.99
2022-10-30T00:34:32.143Z,99.99
2022-10-30T00:35:35.229Z,99.99
2022-10-30T00:36:32.140Z,99.99
2022-10-30T00:37:32.114Z,99.99
2022-10-30T00:38:32.091Z,99.99
2022-10-30T00:39:32.093Z,99.99
2022-10-30T00:40:32.076Z,99.99
2022-10-30T00:41:32.063Z,99.99
2022-10-30T00:42:32.072Z,99.99
2022-10-30T00:43:32.081Z,99.99
2022-10-30T00:44:32.045Z,99.99
2022-10-30T00:45:32.026Z,99.99
2022-10-30T00:46:32.024Z,99.99
2022-10-30T00:47:31.996Z,99.99
2022-10-30T00:48:32.004Z,99.99
2022-10-30T00:49:31.982Z,99.99
2022-10-30T00:50:34.967Z,99.99
2022-10-30T00:51:31.990Z,99.99
2022-10-30T00:52:31.959Z,99.99
2022-10-30T00:53:31.956Z,99.99
2022-10-30T00:54:31.926Z,99.99
2022-10-30T00:55:31.917Z,99.99
2022-10-30T00:56:31.897Z,99.99
2022-10-30T00:57:31.896Z,99.99
2022-10-30T00:58:31.908Z,99.99
2022-10-30T00:59:31.876Z,99.99
2022-10-30T01:00:31.868Z,99.99
2022-10-30T01:01:32.000Z,99.99
2022-10-30T01:02:32.096Z,99.99
2022-10-30T01:03:32.008Z,99.99
2022-10-30T01:04:31.828Z,99.99
2022-10-30T01:05:34.808Z,99.99
2022-10-30T01:06:31.817Z,99.99
2022-10-30T01:07:31.789Z,99.99
2022-10-30T01:08:31.844Z,99.99
2022-10-30T01:09:31.770Z,99.99
2022-10-30T01:10:31.748Z,99.99
2022-10-30T01:11:31.778Z,99.99
2022-10-30T01:12:31.740Z,99.99
2022-10-30T01:13:31.733Z,99.99
2022-10-30T01:14:31.752Z,99.99
2022-10-30T01:15:31.711Z,99.99
2022-10-30T01:16:31.692Z,99.99
2022-10-30T01:17:31.684Z,99.99
2022-10-30T01:18:31.693Z,99.99
2022-10-30T01:19:31.670Z,99.99
2022-10-30T01:20:34.661Z,99.99
2022-10-30T01:21:31.666Z,99.99
2022-10-30T01:22:31.641Z,99.99
2022-10-30T01:23:31.721Z,99.99
2022-10-30T01:24:31.633Z,99.99
2022-10-30T01:25:31.602Z,99.99
2022-10-30T01:26:31.601Z,99.99
2022-10-30T01:27:31.586Z,99.99
2022-10-30T01:28:31.585Z,99.99
2022-10-30T01:29:31.591Z,99.99
2022-10-30T01:30:31.561Z,99.99
2022-10-30T01:31:31.547Z,99.99
2022-10-30T01:32:31.534Z,99.99
2022-10-30T01:33:31.530Z,99.99
2022-10-30T01:34:31.651Z,99.99
2022-10-30T01:35:34.504Z,99.99
2022-10-30T01:36:31.506Z,99.99
2022-10-30T01:37:31.484Z,99.99
2022-10-30T01:38:31.476Z,99.99
2022-10-30T01:39:31.467Z,99.99
2022-10-30T01:40:31.476Z,99.99
2022-10-30T01:41:31.447Z,99.99
2022-10-30T01:42:31.428Z,99.99
2022-10-30T01:43:31.427Z,99.99
2022-10-30T01:44:31.418Z,99.99
2022-10-30T01:45:31.420Z,99.99
2022-10-30T01:46:31.456Z,99.99
2022-10-30T01:47:31.377Z,99.99
2022-10-30T01:48:31.366Z,99.99
2022-10-30T01:49:31.359Z,99.99
2022-10-30T01:50:34.348Z,99.99
2022-10-30T01:51:31.353Z,99.99
2022-10-30T01:52:31.336Z,99.99
2022-10-30T01:53:31.336Z,99.99
2022-10-30T01:54:31.312Z,99.99
2022-10-30T01:55:31.308Z,99.99
2022-10-30T01:56:31.286Z,99.99
2022-10-30T01:57:31.281Z,99.99
2022-10-30T01:58:31.281Z,99.99
2022-10-30T01:59:31.285Z,99.99
2022-10-30T02:00:31.269Z,99.99
2022-10-30T02:01:31.440Z,99.99
2022-10-30T02:02:31.363Z,99.99
2022-10-30T02:03:32.159Z,99.99
2022-10-30T02:04:31.236Z,99.99
2022-10-30T02:05:34.202Z,99.99
2022-10-30T02:06:31.202Z,99.99
2022-10-30T02:07:31.171Z,99.99
2022-10-30T02:08:31.171Z,99.99
2022-10-30T02:09:31.157Z,99.99
2022-10-30T02:10:31.142Z,99.99
2022-10-30T02:11:31.136Z,99.99
2022-10-30T02:12:31.123Z,99.99
2022-10-30T02:13:31.114Z,99.99
2022-10-30T02:14:31.111Z,99.99
2022-10-30T02:15:31.116Z,99.99
2022-10-30T02:16:31.086Z,99.99
2022-10-30T02:17:31.075Z,99.99
2022-10-30T02:18:31.107Z,99.99
2022-10-30T02:19:31.043Z,99.99
2022-10-30T02:20:34.047Z,99.99
2022-10-30T02:21:31.049Z,99.99
2022-10-30T02:22:31.103Z,99.99
2022-10-30T02:23:31.019Z,99.99
2022-10-30T02:24:30.996Z,99.99
2022-10-30T02:25:31.017Z,99.99
2022-10-30T02:26:30.976Z,99.99
2022-10-30T02:27:30.990Z,99.99
2022-10-30T02:28:30.958Z,99.99
2022-10-30T02:29:30.949Z,99.99
2022-10-30T02:30:30.929Z,99.99
2022-10-30T02:31:30.924Z,99.99
2022-10-30T02:32:30.937Z,99.99
2022-10-30T02:33:30.899Z,99.99
2022-10-30T02:34:30.918Z,99.99
2022-10-30T02:35:33.890Z,99.99
2022-10-30T02:36:30.898Z,99.99
2022-10-30T02:37:30.867Z,99.99
2022-10-30T02:38:30.859Z,99.99
2022-10-30T02:39:30.865Z,99.99
2022-10-30T02:40:30.835Z,99.99
2022-10-30T02:41:30.824Z,99.99
2022-10-30T02:42:30.827Z,99.99
2022-10-30T02:43:30.811Z,99.99
2022-10-30T02:44:30.791Z,99.99
2022-10-30T02:45:30.782Z,99.99
2022-10-30T02:46:30.784Z,99.99
2022-10-30T02:47:30.770Z,99.99
2022-10-30T02:48:30.759Z,99.99
2022-10-30T02:49:30.762Z,99.99
2022-10-30T02:50:33.738Z,99.99
2022-10-30T02:51:30.742Z,99.99
2022-10-30T02:52:30.710Z,99.99
2022-10-30T02:53:30.699Z,99.99
2022-10-30T02:54:30.803Z,99.99
2022-10-30T02:55:30.681Z,99.99
2022-10-30T02:56:30.662Z,99.99
2022-10-30T02:57:30.672Z,99.99
2022-10-30T02:58:30.765Z,99.99
2022-10-30T02:59:30.652Z,99.99
2022-10-30T03:00:30.632Z,99.99
2022-10-30T03:01:30.733Z,99.99
2022-10-30T03:02:30.627Z,99.99
2022-10-30T03:03:30.588Z,99.99
2022-10-30T03:04:30.590Z,99.99
2022-10-30T03:05:33.676Z,99.99
2022-10-30T03:06:30.587Z,99.99
2022-10-30T03:07:30.554Z,99.99
2022-10-30T03:08:30.547Z,99.99
2022-10-30T03:09:30.555Z,99.99
2022-10-30T03:10:30.523Z,99.99
2022-10-30T03:11:31.844Z,99.99
2022-10-30T03:12:30.507Z,99.99
2022-10-30T03:13:30.496Z,99.99
2022-10-30T03:14:30.480Z,99.99
2022-10-30T03:15:30.487Z,99.99
2022-10-30T03:16:30.468Z,99.99
2022-10-30T03:17:30.565Z,99.99
2022-10-30T03:18:30.448Z,99.99
2022-10-30T03:19:31.492Z,99.99
2022-10-30T03:20:33.429Z,99.99
2022-10-30T03:21:30.436Z,99.99
2022-10-30T03:22:30.410Z,99.99
2022-10-30T03:23:30.414Z,99.99
2022-10-30T03:24:30.410Z,99.99
2022-10-30T03:25:30.373Z,99.99
2022-10-30T03:26:30.348Z,99.99
2022-10-30T03:27:30.350Z,99.99
2022-10-30T03:28:30.339Z,99.99
2022-10-30T03:29:30.359Z,99.99
2022-10-30T03:30:30.307Z,99.99
2022-10-30T03:31:30.341Z,99.99
2022-10-30T03:32:30.296Z,99.99
2022-10-30T03:33:30.291Z,99.99
2022-10-30T03:34:30.275Z,99.99
2022-10-30T03:35:33.278Z,99.99
2022-10-30T03:36:30.281Z,99.99
2022-10-30T03:37:30.244Z,99.99
2022-10-30T03:38:30.243Z,99.99
2022-10-30T03:39:30.267Z,99.99
2022-10-30T03:40:30.220Z,99.99
2022-10-30T03:41:30.239Z,99.99
2022-10-30T03:42:30.198Z,99.99
2022-10-30T03:43:30.189Z,99.99
2022-10-30T03:44:30.183Z,99.99
2022-10-30T03:45:30.167Z,99.99
2022-10-30T03:46:30.197Z,99.99
2022-10-30T03:47:30.158Z,99.99
2022-10-30T03:48:30.135Z,99.99
2022-10-30T03:49:30.125Z,99.99
2022-10-30T03:50:33.114Z,99.99
2022-10-30T03:51:30.115Z,99.99
2022-10-30T03:52:30.095Z,99.99
2022-10-30T03:53:30.084Z,99.99
2022-10-30T03:54:32.190Z,99.99
2022-10-30T03:55:30.063Z,99.99
2022-10-30T03:56:30.055Z,99.99
2022-10-30T03:57:30.045Z,99.99
2022-10-30T03:58:30.037Z,99.99
2022-10-30T03:59:30.033Z,99.99
2022-10-30T04:00:30.018Z,99.99
2022-10-30T04:01:35.283Z,99.99
2022-10-30T04:02:29.998Z,99.99
2022-10-30T04:03:29.977Z,99.99
2022-10-30T04:04:29.978Z,99.99
2022-10-30T04:05:32.967Z,99.99
2022-10-30T04:06:30.047Z,99.99
2022-10-30T04:07:29.958Z,99.99
2022-10-30T04:08:29.929Z,99.99
2022-10-30T04:09:29.921Z,99.99
2022-10-30T04:10:29.908Z,99.99
2022-10-30T04:11:29.990Z,99.99
2022-10-30T04:12:29.881Z,99.99
2022-10-30T04:13:29.878Z,99.99
2022-10-30T04:14:29.925Z,99.99
2022-10-30T04:15:29.858Z,99.99
2022-10-30T04:16:29.852Z,99.99
2022-10-30T04:17:29.841Z,99.99
2022-10-30T04:18:29.831Z,99.99
2022-10-30T04:19:29.869Z,99.99
2022-10-30T04:20:32.808Z,99.99
2022-10-30T04:21:29.901Z,99.99
2022-10-30T04:22:29.785Z,99.99
2022-10-30T04:23:29.792Z,99.99
2022-10-30T04:24:29.761Z,99.99
2022-10-30T04:25:29.765Z,99.99
2022-10-30T04:26:29.851Z,99.99
2022-10-30T04:27:29.744Z,99.99
2022-10-30T04:28:29.755Z,99.99
2022-10-30T04:29:29.722Z,99.99
2022-10-30T04:30:29.695Z,99.99
2022-10-30T04:31:29.692Z,99.99
2022-10-30T04:32:29.709Z,99.99
2022-10-30T04:33:29.692Z,99.99
2022-10-30T04:34:29.666Z,99.99
2022-10-30T04:35:32.646Z,99.99
2022-10-30T04:36:29.673Z,99.99
2022-10-30T04:37:29.635Z,99.99
2022-10-30T04:38:29.623Z,99.99
2022-10-30T04:39:29.614Z,99.99
2022-10-30T04:40:29.604Z,99.99
2022-10-30T04:41:29.617Z,99.99
2022-10-30T04:42:29.590Z,99.99
2022-10-30T04:43:29.608Z,99.99
2022-10-30T04:44:29.565Z,99.99
2022-10-30T04:45:29.556Z,99.99
2022-10-30T04:46:29.549Z,99.99
2022-10-30T04:47:29.587Z,99.99
2022-10-30T04:48:29.519Z,99.99
2022-10-30T04:49:29.508Z,99.99
2022-10-30T04:50:32.496Z,99.99
2022-10-30T04:51:29.679Z,99.99
2022-10-30T04:52:29.478Z,99.99
2022-10-30T04:53:29.468Z,99.99
2022-10-30T04:54:29.457Z,99.99
2022-10-30T04:55:29.460Z,99.99
2022-10-30T04:56:29.460Z,99.99
2022-10-30T04:57:29.428Z,99.99
2022-10-30T04:58:29.430Z,99.99
2022-10-30T04:59:29.403Z,99.99
2022-10-30T05:00:29.388Z,99.99
2022-10-30T05:01:29.465Z,99.99
2022-10-30T05:02:29.531Z,99.99
2022-10-30T05:03:29.694Z,99.99
2022-10-30T05:04:29.351Z,99.99
2022-10-30T05:05:32.346Z,99.99
2022-10-30T05:06:29.354Z,99.99
2022-10-30T05:07:29.322Z,99.99
2022-10-30T05:08:29.310Z,99.99
2022-10-30T05:09:29.300Z,99.99
2022-10-30T05:10:29.296Z,99.99
2022-10-30T05:11:29.303Z,99.99
2022-10-30T05:12:29.264Z,99.99
2022-10-30T05:13:29.267Z,99.99
2022-10-30T05:14:29.251Z,99.99
2022-10-30T05:15:29.244Z,99.99
2022-10-30T05:16:29.273Z,99.99
2022-10-30T05:18:29.213Z,99.99
2022-10-30T05:19:29.195Z,99.99
2022-10-30T05:20:32.185Z,99.99
2022-10-30T05:21:29.194Z,99.99
2022-10-30T05:22:29.170Z,99.99
2022-10-30T05:23:29.150Z,99.99
2022-10-30T05:24:29.141Z,99.99
2022-10-30T05:25:29.135Z,99.99
2022-10-30T05:26:29.127Z,99.99
2022-10-30T05:27:29.146Z,99.99
2022-10-30T05:28:29.119Z,99.99
2022-10-30T05:29:29.096Z,99.99
2022-10-30T05:30:29.085Z,99.99
2022-10-30T05:31:29.078Z,99.99
2022-10-30T05:32:29.044Z,99.99
2022-10-30T05:33:29.124Z,99.99
2022-10-30T05:34:29.050Z,99.99
2022-10-30T05:35:32.040Z,99.99
2022-10-30T05:36:29.048Z,99.99
2022-10-30T05:37:29.021Z,99.99
2022-10-30T05:38:28.969Z,99.99
2022-10-30T05:39:29.002Z,99.99
2022-10-30T05:40:28.947Z,99.99
2022-10-30T05:41:28.917Z,99.99
2022-10-30T05:42:28.914Z,99.99
2022-10-30T05:43:28.899Z,99.99
2022-10-30T05:44:54.756Z,99.99
2022-10-30T05:45:29.886Z,99.99
2022-10-30T05:46:28.873Z,99.99
2022-10-30T05:47:28.872Z,99.99
2022-10-30T05:48:28.848Z,99.99
2022-10-30T05:49:28.842Z,99.99
2022-10-30T05:50:31.822Z,99.99
2022-10-30T05:51:28.839Z,99.99
2022-10-30T05:52:28.802Z,99.99
2022-10-30T05:53:28.799Z,99.99
2022-10-30T05:54:28.800Z,99.99
2022-10-30T05:55:28.770Z,99.99
2022-10-30T05:56:28.766Z,99.99
2022-10-30T05:57:28.750Z,99.99
2022-10-30T05:58:28.753Z,99.99
2022-10-30T05:59:28.760Z,99.99
2022-10-30T06:00:28.721Z,99.99
2022-10-30T06:01:28.824Z,99.99
2022-10-30T06:02:28.751Z,99.99
2022-10-30T06:03:28.692Z,99.99
2022-10-30T06:04:28.684Z,99.99
2022-10-30T06:05:31.671Z,99.99
2022-10-30T06:06:28.684Z,99.99
2022-10-30T06:07:28.660Z,99.99
2022-10-30T06:08:28.643Z,99.99
2022-10-30T06:09:28.624Z,99.99
2022-10-30T06:10:28.623Z,99.99
2022-10-30T06:11:28.614Z,99.99
2022-10-30T06:12:28.635Z,99.99
2022-10-30T06:13:28.593Z,99.99
2022-10-30T06:14:28.585Z,99.99
2022-10-30T06:15:28.573Z,99.99
2022-10-30T06:16:28.575Z,99.99
2022-10-30T06:17:28.574Z,99.99
2022-10-30T06:18:28.543Z,99.99
2022-10-30T06:19:28.534Z,99.99
2022-10-30T06:20:31.517Z,99.99
2022-10-30T06:21:28.539Z,99.99
2022-10-30T06:22:28.516Z,99.99
2022-10-30T06:23:28.530Z,99.99
2022-10-30T06:24:28.525Z,99.99
2022-10-30T06:25:28.477Z,99.99
2022-10-30T06:26:29.463Z,99.99
2022-10-30T06:27:28.570Z,99.99
2022-10-30T06:28:28.437Z,99.99
2022-10-30T06:29:28.439Z,99.99
2022-10-30T06:30:28.418Z,99.99
2022-10-30T06:31:28.416Z,99.99
2022-10-30T06:32:28.400Z,99.99
2022-10-30T06:33:28.380Z,99.99
2022-10-30T06:34:28.378Z,99.99
2022-10-30T06:35:31.377Z,99.99
2022-10-30T06:36:28.368Z,99.99
2022-10-30T06:37:28.338Z,99.99
2022-10-30T06:38:28.432Z,99.99
2022-10-30T06:39:28.325Z,99.99
2022-10-30T06:40:28.340Z,99.99
2022-10-30T06:41:30.441Z,99.99
2022-10-30T06:42:28.290Z,99.99
2022-10-30T06:43:28.284Z,99.99
2022-10-30T06:44:28.273Z,99.99
2022-10-30T06:45:28.287Z,99.99
2022-10-30T06:46:32.472Z,99.99
2022-10-30T06:47:28.243Z,99.99
2022-10-30T06:48:28.252Z,99.99
2022-10-30T06:49:28.222Z,99.99
2022-10-30T06:50:31.214Z,99.99
2022-10-30T06:51:28.215Z,99.99
2022-10-30T06:52:28.212Z,99.99
2022-10-30T06:53:28.202Z,99.99
2022-10-30T06:54:28.172Z,99.99
2022-10-30T06:55:28.166Z,99.99
2022-10-30T06:56:28.151Z,99.99
2022-10-30T06:57:28.143Z,99.99
2022-10-30T06:58:28.234Z,99.99
2022-10-30T06:59:28.124Z,99.99
2022-10-30T07:00:28.133Z,99.99
2022-10-30T07:01:28.144Z,99.99
2022-10-30T07:02:28.211Z,99.99
2022-10-30T07:03:28.103Z,99.99
2022-10-30T07:04:28.065Z,99.99
2022-10-30T07:05:31.056Z,99.99
2022-10-30T07:06:28.068Z,99.99
2022-10-30T07:07:28.048Z,99.99
2022-10-30T07:08:28.028Z,99.99
2022-10-30T07:09:28.017Z,99.99
2022-10-30T07:10:28.000Z,99.99
2022-10-30T07:11:28.095Z,99.99
2022-10-30T07:12:27.975Z,99.99
2022-10-30T07:13:27.998Z,99.99
2022-10-30T07:14:27.970Z,99.99
2022-10-30T07:15:28.028Z,99.99
2022-10-30T07:16:27.979Z,99.99
2022-10-30T07:17:27.941Z,99.99
2022-10-30T07:18:27.918Z,99.99
2022-10-30T07:19:27.939Z,99.99
2022-10-30T07:20:30.902Z,99.99
2022-10-30T07:21:27.937Z,99.99
2022-10-30T07:22:27.890Z,99.99
2022-10-30T07:23:27.883Z,99.99
2022-10-30T07:24:27.860Z,99.99
2022-10-30T07:25:27.858Z,99.99
2022-10-30T07:26:27.939Z,99.99
2022-10-30T07:27:27.831Z,99.99
2022-10-30T07:28:27.820Z,99.99
2022-10-30T07:29:27.820Z,99.99
2022-10-30T07:30:28.027Z,99.99
2022-10-30T07:31:41.559Z,99.99
2022-10-30T07:32:28.771Z,99.99
2022-10-30T07:33:27.774Z,99.99
2022-10-30T07:34:27.766Z,99.99
2022-10-30T07:35:30.752Z,99.99
2022-10-30T07:36:27.763Z,99.99
2022-10-30T07:37:27.732Z,99.99
2022-10-30T07:38:27.720Z,99.99
2022-10-30T07:39:27.704Z,99.99
2022-10-30T07:40:27.757Z,99.99
2022-10-30T07:41:27.681Z,99.99
2022-10-30T07:42:27.723Z,99.99
2022-10-30T07:43:27.664Z,99.99
2022-10-30T07:44:27.662Z,99.99
2022-10-30T07:45:27.646Z,99.99
2022-10-30T07:46:27.631Z,99.99
2022-10-30T07:47:27.625Z,99.99
2022-10-30T07:48:27.619Z,99.99
2022-10-30T07:49:27.637Z,99.99
2022-10-30T07:50:30.597Z,99.99
2022-10-30T07:51:27.604Z,99.99
2022-10-30T07:52:27.585Z,99.99
2022-10-30T07:53:27.606Z,99.99
2022-10-30T07:54:27.554Z,99.99
2022-10-30T07:55:27.562Z,99.99
2022-10-30T07:56:27.536Z,99.99
2022-10-30T07:57:27.528Z,99.99
2022-10-30T07:58:27.515Z,99.99
2022-10-30T07:59:27.505Z,99.99
2022-10-30T08:00:27.606Z,99.99
2022-10-30T08:01:27.766Z,99.99
2022-10-30T08:02:27.602Z,99.99
2022-10-30T08:03:27.465Z,99.99
2022-10-30T08:04:27.448Z,99.99
2022-10-30T08:05:30.522Z,99.43
2022-10-30T08:06:27.611Z,98.81
2022-10-30T08:07:27.412Z,97.99
2022-10-30T08:08:27.408Z,97.24
2022-10-30T08:09:27.404Z,96.83
2022-10-30T08:10:27.508Z,96.72
2022-10-30T08:11:27.387Z,97.13
2022-10-30T08:12:27.400Z,96.92
2022-10-30T08:13:27.360Z,96.31
2022-10-30T08:14:27.356Z,96.62
2022-10-30T08:15:27.340Z,97.13
2022-10-30T08:16:27.338Z,97.24
2022-10-30T08:17:27.319Z,97.33
2022-10-30T08:18:27.303Z,98.15
2022-10-30T08:19:27.301Z,98.36
2022-10-30T08:20:30.296Z,98.40
2022-10-30T08:21:27.290Z,98.50
2022-10-30T08:22:27.279Z,98.61
2022-10-30T08:23:27.260Z,98.77
2022-10-30T08:24:27.242Z,98.66
2022-10-30T08:25:27.223Z,98.86
2022-10-30T08:26:27.235Z,99.64
2022-10-30T08:27:27.231Z,99.39
2022-10-30T08:28:31.577Z,99.18
2022-10-30T08:29:27.194Z,99.08
2022-10-30T08:30:27.225Z,99.24
2022-10-30T08:31:27.203Z,99.24
2022-10-30T08:32:27.165Z,99.14
2022-10-30T08:33:27.168Z,98.73
2022-10-30T08:34:27.133Z,97.87
2022-10-30T08:35:30.187Z,97.87
2022-10-30T08:36:27.125Z,98.18
2022-10-30T08:37:27.118Z,97.82
2022-10-30T08:38:27.105Z,97.72
2022-10-30T08:39:27.085Z,97.57
2022-10-30T08:40:27.085Z,97.37
2022-10-30T08:41:27.068Z,96.76
2022-10-30T08:42:27.090Z,96.71
2022-10-30T08:43:27.046Z,96.20
2022-10-30T08:44:27.040Z,95.90
2022-10-30T08:45:30.842Z,95.69
2022-10-30T08:46:27.015Z,96.10
2022-10-30T08:47:27.004Z,96.61
2022-10-30T08:48:26.998Z,96.30
2022-10-30T08:49:26.978Z,96.30
2022-10-30T08:50:29.987Z,96.51
2022-10-30T08:51:26.977Z,97.17
2022-10-30T08:52:26.950Z,97.07
2022-10-30T08:53:26.960Z,97.03
2022-10-30T08:54:26.930Z,96.83
2022-10-30T08:55:26.920Z,95.91
2022-10-30T08:56:26.930Z,95.56
2022-10-30T08:57:26.902Z,95.46
2022-10-30T08:58:26.902Z,95.46
2022-10-30T08:59:26.882Z,95.15
2022-10-30T09:00:26.990Z,94.74
2022-10-30T09:01:27.048Z,95.01
2022-10-30T09:02:26.969Z,94.80
2022-10-30T09:03:26.842Z,95.10
2022-10-30T09:04:26.835Z,94.70
2022-10-30T09:05:29.850Z,94.35
2022-10-30T09:06:26.827Z,95.17
2022-10-30T09:07:26.791Z,94.25
2022-10-30T09:08:26.863Z,94.25
2022-10-30T09:09:26.784Z,94.51
2022-10-30T09:10:26.780Z,95.63
2022-10-30T09:11:26.755Z,96.23
2022-10-30T09:12:26.752Z,96.03
2022-10-30T09:13:26.785Z,96.14
2022-10-30T09:14:26.734Z,95.63
2022-10-30T09:15:26.729Z,96.03
2022-10-30T09:16:26.704Z,96.64
2022-10-30T09:17:26.704Z,96.14
2022-10-30T09:18:26.694Z,95.73
2022-10-30T09:19:26.725Z,95.94
2022-10-30T09:20:29.670Z,96.44
2022-10-30T09:21:26.667Z,96.09
2022-10-30T09:22:26.644Z,95.58
2022-10-30T09:23:26.653Z,95.38
2022-10-30T09:24:26.619Z,95.07
2022-10-30T09:25:26.710Z,95.28
2022-10-30T09:26:26.607Z,94.87
2022-10-30T09:27:26.589Z,94.87
2022-10-30T09:28:26.575Z,95.28
2022-10-30T09:29:26.568Z,95.07
2022-10-30T09:30:26.595Z,95.03
2022-10-30T09:31:26.552Z,94.73
2022-10-30T09:32:26.542Z,95.03
2022-10-30T09:33:26.527Z,94.53
2022-10-30T09:35:29.532Z,94.53
2022-10-30T09:36:26.513Z,94.58
2022-10-30T09:37:26.489Z,94.42
2022-10-30T09:38:26.473Z,94.93
2022-10-30T09:39:26.460Z,94.62
2022-10-30T09:40:26.459Z,94.53
2022-10-30T09:41:26.454Z,94.62
2022-10-30T09:42:26.432Z,94.62
2022-10-30T09:43:26.437Z,94.67
2022-10-30T09:44:26.410Z,95.18
2022-10-30T09:45:30.357Z,95.58
2022-10-30T09:46:26.393Z,95.53
2022-10-30T09:47:26.391Z,95.79
2022-10-30T09:48:26.366Z,95.94
2022-10-30T09:49:26.367Z,96.03
2022-10-30T09:50:29.360Z,96.34
2022-10-30T09:51:26.467Z,96.84
2022-10-30T09:52:26.340Z,97.15
2022-10-30T09:53:26.326Z,97.25
2022-10-30T09:54:26.338Z,97.35
2022-10-30T09:55:26.308Z,97.45
2022-10-30T09:56:26.328Z,97.45
2022-10-30T09:57:26.286Z,97.35
2022-10-30T09:58:26.285Z,97.35
2022-10-30T09:59:26.307Z,96.95
2022-10-30T10:00:26.408Z,96.84
2022-10-30T10:01:26.458Z,96.84
2022-10-30T10:02:26.413Z,97.25
2022-10-30T10:03:26.230Z,97.35
2022-10-30T10:04:27.013Z,97.50
2022-10-30T10:05:29.473Z,97.80
2022-10-30T10:06:26.210Z,97.96
2022-10-30T10:07:26.187Z,98.26
2022-10-30T10:08:26.238Z,98.56
2022-10-30T10:09:26.167Z,98.66
2022-10-30T10:10:26.169Z,98.97
2022-10-30T10:11:26.144Z,99.27
2022-10-30T10:12:26.140Z,99.17
2022-10-30T10:13:26.150Z,99.17
2022-10-30T10:14:26.115Z,99.17
2022-10-30T10:15:26.104Z,99.22
2022-10-30T10:16:26.091Z,99.43
2022-10-30T10:17:26.082Z,99.43
2022-10-30T10:18:26.140Z,98.82
2022-10-30T10:19:26.062Z,98.47
2022-10-30T10:20:29.054Z,98.07
2022-10-30T10:21:26.052Z,97.86
2022-10-30T10:22:26.034Z,98.16
2022-10-30T10:23:26.044Z,97.96
2022-10-30T10:24:26.007Z,97.86
2022-10-30T10:25:25.996Z,97.71
2022-10-30T10:26:25.990Z,97.92
2022-10-30T10:27:25.981Z,97.71
2022-10-30T10:28:25.976Z,97.81
2022-10-30T10:29:26.989Z,97.41
2022-10-30T10:30:25.948Z,97.31
2022-10-30T10:31:25.936Z,97.31
2022-10-30T10:32:25.922Z,97.41
2022-10-30T10:33:25.916Z,97.11
2022-10-30T10:34:25.924Z,97.16
2022-10-30T10:35:28.895Z,96.96
2022-10-30T10:36:25.898Z,96.90
2022-10-30T10:37:25.868Z,96.86
2022-10-30T10:38:25.860Z,96.86
2022-10-30T10:39:25.854Z,96.96
2022-10-30T10:40:25.877Z,96.96
2022-10-30T10:41:25.828Z,96.66
2022-10-30T10:42:25.827Z,96.35
2022-10-30T10:43:25.809Z,96.91
2022-10-30T10:44:25.798Z,96.10
2022-10-30T10:45:25.795Z,96.00
2022-10-30T10:46:25.778Z,95.65
2022-10-30T10:47:25.774Z,95.45
2022-10-30T10:48:25.754Z,95.14
2022-10-30T10:49:25.742Z,95.45
2022-10-30T10:50:28.749Z,95.45
2022-10-30T10:51:25.733Z,95.30
2022-10-30T10:52:25.845Z,95.20
2022-10-30T10:53:30.582Z,95.40
2022-10-30T10:54:25.710Z,94.75
2022-10-30T10:55:25.684Z,95.15
2022-10-30T10:56:25.694Z,94.65
2022-10-30T10:57:25.651Z,93.90
2022-10-30T10:58:25.645Z,92.99
2022-10-30T10:59:25.637Z,93.08
2022-10-30T11:00:25.670Z,92.24
2022-10-30T11:01:25.737Z,91.93
2022-10-30T11:02:25.719Z,91.69
2022-10-30T11:03:25.945Z,91.18
2022-10-30T11:04:25.615Z,90.17
2022-10-30T11:05:28.568Z,90.58
2022-10-30T11:06:25.597Z,90.67
2022-10-30T11:07:25.558Z,91.03
2022-10-30T11:08:25.529Z,90.03
2022-10-30T11:09:25.526Z,89.92
2022-10-30T11:10:25.516Z,90.08
2022-10-30T11:11:25.507Z,89.48
2022-10-30T11:12:25.516Z,87.86
2022-10-30T11:13:25.483Z,87.96
2022-10-30T11:14:25.475Z,87.76
2022-10-30T11:15:25.479Z,87.52
2022-10-30T11:16:25.456Z,88.06
2022-10-30T11:17:25.469Z,88.37
2022-10-30T11:18:25.434Z,88.77
2022-10-30T11:20:28.411Z,89.37
2022-10-30T11:21:25.412Z,90.03
2022-10-30T11:22:25.432Z,90.33
2022-10-30T11:23:25.384Z,90.94
2022-10-30T11:24:25.377Z,91.24
2022-10-30T11:25:28.463Z,90.73
2022-10-30T11:26:25.340Z,91.03
2022-10-30T11:27:25.333Z,91.24
2022-10-30T11:28:25.356Z,91.14
2022-10-30T11:29:25.314Z,91.64
2022-10-30T11:30:25.306Z,91.34
2022-10-30T11:31:25.305Z,91.54
2022-10-30T11:32:25.276Z,91.64
2022-10-30T11:33:25.317Z,91.78
2022-10-30T11:34:25.267Z,92.09
2022-10-30T11:35:28.252Z,91.69
2022-10-30T11:36:25.257Z,92.19
2022-10-30T11:37:25.231Z,92.19
2022-10-30T11:38:25.223Z,92.29
2022-10-30T11:39:25.215Z,92.40
2022-10-30T11:40:25.195Z,92.09
2022-10-30T11:41:25.189Z,92.13
2022-10-30T11:42:25.189Z,92.54
2022-10-30T11:43:25.169Z,92.24
2022-10-30T11:44:25.172Z,92.03
2022-10-30T11:45:25.151Z,92.33
2022-10-30T11:46:25.170Z,92.13
2022-10-30T11:47:25.225Z,92.24
2022-10-30T11:48:26.005Z,92.19
2022-10-30T11:49:25.130Z,92.13
2022-10-30T11:50:28.090Z,92.74
2022-10-30T11:51:25.166Z,92.24
2022-10-30T11:52:25.071Z,92.54
2022-10-30T11:53:25.064Z,92.60
2022-10-30T11:54:25.084Z,92.40
2022-10-30T11:55:25.050Z,92.40
2022-10-30T11:56:25.042Z,92.54
2022-10-30T11:57:25.017Z,92.29
2022-10-30T11:58:25.015Z,92.40
2022-10-30T11:59:25.014Z,92.40
2022-10-30T12:00:24.984Z,92.29
2022-10-30T12:01:25.062Z,92.40
2022-10-30T12:02:25.051Z,92.49
2022-10-30T12:03:24.964Z,91.99
2022-10-30T12:04:24.992Z,92.09
2022-10-30T12:05:27.949Z,92.49
2022-10-30T12:06:24.944Z,92.25
2022-10-30T12:07:24.914Z,91.94
2022-10-30T12:08:24.907Z,92.35
2022-10-30T12:09:24.905Z,92.05
2022-10-30T12:10:24.884Z,91.74
2022-10-30T12:11:24.883Z,91.09
2022-10-30T12:12:24.870Z,91.50
2022-10-30T12:13:24.876Z,91.70
2022-10-30T12:14:24.851Z,90.59
2022-10-30T12:15:24.870Z,90.19
2022-10-30T12:16:24.813Z,90.49
2022-10-30T12:17:24.807Z,90.69
2022-10-30T12:18:24.885Z,90.59
2022-10-30T12:19:24.804Z,90.89
2022-10-30T12:20:27.806Z,90.08
2022-10-30T12:21:24.785Z,90.39
2022-10-30T12:22:24.761Z,90.19
2022-10-30T12:23:24.740Z,90.19
2022-10-30T12:24:24.743Z,90.28
2022-10-30T12:25:24.755Z,90.89
2022-10-30T12:26:24.723Z,90.39
2022-10-30T12:27:24.725Z,89.88
2022-10-30T12:28:24.705Z,90.04
2022-10-30T12:29:36.427Z,90.04
2022-10-30T12:30:25.683Z,89.03
2022-10-30T12:31:24.677Z,88.83
2022-10-30T12:32:24.665Z,89.03
2022-10-30T12:33:24.651Z,88.79
2022-10-30T12:34:24.638Z,88.48
2022-10-30T12:35:27.624Z,87.98
2022-10-30T12:36:24.635Z,88.28
2022-10-30T12:37:24.602Z,88.68
2022-10-30T12:38:24.606Z,88.08
2022-10-30T12:39:24.614Z,88.08
2022-10-30T12:40:24.576Z,87.98
2022-10-30T12:41:24.657Z,87.98
2022-10-30T12:42:24.559Z,88.18
2022-10-30T12:43:24.549Z,89.23
2022-10-30T12:44:24.648Z,88.53
2022-10-30T12:45:24.569Z,89.19
2022-10-30T12:46:24.518Z,88.39
2022-10-30T12:47:24.506Z,87.98
2022-10-30T12:48:24.489Z,88.18
2022-10-30T12:49:24.490Z,87.38
2022-10-30T12:50:27.485Z,86.47
2022-10-30T12:51:24.484Z,86.07
2022-10-30T12:52:24.470Z,86.57
2022-10-30T12:54:24.432Z,86.47
2022-10-30T12:55:24.422Z,86.30
2022-10-30T12:56:24.413Z,87.41
2022-10-30T12:57:24.503Z,87.72