createdAt,value
2018-10-09T00:00:36.757Z,99126.00
2018-10-09T00:03:06.050Z,99120.00
2018-10-09T00:05:38.244Z,99120.00
2018-10-09T00:08:07.352Z,99111.00
2018-10-09T00:10:36.583Z,99106.00
2018-10-09T00:13:05.708Z,99099.00
2018-10-09T00:15:35.053Z,99101.00
2018-10-09T00:18:04.128Z,99101.00
2018-10-09T00:20:33.155Z,99098.00
2018-10-09T00:23:02.232Z,99097.00
2018-10-09T00:25:31.284Z,99098.00
2018-10-09T00:28:00.336Z,99105.00
2018-10-09T00:30:29.465Z,99107.00
2018-10-09T00:32:58.572Z,99106.00
2018-10-09T00:35:27.653Z,99110.00
2018-10-09T00:37:56.828Z,99104.00
2018-10-09T00:40:25.960Z,99096.00
2018-10-09T00:42:55.852Z,99106.00
2018-10-09T00:45:24.962Z,99103.00
2018-10-09T00:47:54.101Z,99100.00
2018-10-09T00:50:23.197Z,99097.00
2018-10-09T00:52:52.300Z,99090.00
2018-10-09T00:55:21.489Z,99092.00
2018-10-09T00:57:50.584Z,99087.00
2018-10-09T01:00:19.644Z,99090.00
2018-10-09T01:02:48.777Z,99088.00
2018-10-09T01:05:17.876Z,99086.00
2018-10-09T01:07:47.044Z,99086.00
2018-10-09T01:10:16.084Z,99086.00
2018-10-09T01:12:45.132Z,99088.00
2018-10-09T01:15:14.681Z,99099.00
2018-10-09T01:17:43.711Z,99114.00
2018-10-09T01:20:13.441Z,99115.00
2018-10-09T01:22:42.536Z,99127.00
2018-10-09T01:25:11.636Z,99126.00
2018-10-09T01:27:40.857Z,99126.00
2018-10-09T01:30:09.961Z,99128.00
2018-10-09T01:32:39.044Z,99125.00
2018-10-09T01:35:08.116Z,99121.00
2018-10-09T01:37:37.252Z,99120.00
2018-10-09T01:40:06.641Z,99114.00
2018-10-09T01:42:35.708Z,99113.00
2018-10-09T01:45:05.012Z,99112.00
2018-10-09T01:47:34.068Z,99116.00
2018-10-09T01:50:03.200Z,99118.00
2018-10-09T01:52:32.288Z,99128.00
2018-10-09T01:55:01.392Z,99128.00
2018-10-09T01:57:30.465Z,99130.00
2018-10-09T01:59:59.609Z,99121.00
2018-10-09T02:02:28.677Z,99126.00
2018-10-09T02:04:57.796Z,99130.00
2018-10-09T02:07:26.868Z,99128.00
2018-10-09T02:09:55.964Z,99127.00
2018-10-09T02:12:25.085Z,99134.00
2018-10-09T02:14:54.181Z,99133.00
2018-10-09T02:17:23.239Z,99130.00
2018-10-09T02:19:52.369Z,99131.00
2018-10-09T02:22:21.441Z,99129.00
2018-10-09T02:24:50.537Z,99133.00
2018-10-09T02:27:19.964Z,99131.00
2018-10-09T02:29:49.160Z,99128.00
2018-10-09T02:32:18.194Z,99130.00
2018-10-09T02:34:47.304Z,99127.00
2018-10-09T02:37:16.372Z,99137.00
2018-10-09T02:39:45.404Z,99136.00
2018-10-09T02:42:14.537Z,99132.00
2018-10-09T02:44:43.597Z,99129.00
2018-10-09T02:47:12.687Z,99132.00
2018-10-09T02:49:41.772Z,99132.00
2018-10-09T02:52:11.086Z,99135.00
2018-10-09T02:54:40.136Z,99133.00
2018-10-09T02:57:09.231Z,99129.00
2018-10-09T02:59:38.409Z,99131.00
2018-10-09T03:02:07.504Z,99131.00
2018-10-09T03:04:36.548Z,99134.00
2018-10-09T03:07:05.598Z,99134.00
2018-10-09T03:09:34.648Z,99138.00
2018-10-09T03:12:03.689Z,99132.00
2018-10-09T03:14:32.821Z,99134.00
2018-10-09T03:17:01.900Z,99131.00
2018-10-09T03:19:30.964Z,99132.00
2018-10-09T03:22:00.063Z,99133.00
2018-10-09T03:24:29.157Z,99127.00
2018-10-09T03:26:58.196Z,99125.00
2018-10-09T03:29:27.757Z,99123.00
2018-10-09T03:31:56.819Z,99121.00
2018-10-09T03:34:25.869Z,99124.00
2018-10-09T03:36:55.044Z,99116.00
2018-10-09T03:39:24.145Z,99116.00
2018-10-09T03:41:53.196Z,99114.00
2018-10-09T03:44:22.292Z,99117.00
2018-10-09T03:46:51.376Z,99118.00
2018-10-09T03:49:20.464Z,99117.00
2018-10-09T03:51:49.976Z,99126.00
2018-10-09T03:54:19.121Z,99127.00
2018-10-09T03:56:48.434Z,99125.00
2018-10-09T03:59:17.657Z,99129.00
2018-10-09T04:01:46.712Z,99132.00
2018-10-09T04:04:15.817Z,99139.00
2018-10-09T04:06:44.904Z,99140.00
2018-10-09T04:09:14.764Z,99137.00
2018-10-09T04:11:44.108Z,99137.00
2018-10-09T04:14:13.189Z,99137.00
2018-10-09T04:16:42.234Z,99142.00
2018-10-09T04:19:11.276Z,99142.00
2018-10-09T04:21:40.364Z,99145.00
2018-10-09T04:24:09.444Z,99152.00
2018-10-09T04:26:38.589Z,99159.00
2018-10-09T04:29:07.889Z,99162.00
2018-10-09T04:31:36.985Z,99162.00
2018-10-09T04:34:06.938Z,99163.00
2018-10-09T04:36:36.197Z,99170.00
2018-10-09T04:39:07.524Z,99172.00
2018-10-09T04:41:36.641Z,99172.00
2018-10-09T04:44:05.745Z,99168.00
2018-10-09T04:46:34.856Z,99173.00
2018-10-09T04:49:03.935Z,99174.00
2018-10-09T04:51:33.432Z,99173.00
2018-10-09T04:54:02.505Z,99173.00
2018-10-09T04:56:31.548Z,99172.00
2018-10-09T04:59:00.616Z,99168.00
2018-10-09T05:01:29.676Z,99160.00
2018-10-09T05:03:58.761Z,99162.00
2018-10-09T05:06:27.904Z,99161.00
2018-10-09T05:08:56.997Z,99166.00
2018-10-09T05:11:27.142Z,99164.00
2018-10-09T05:13:57.096Z,99165.00
2018-10-09T05:16:26.192Z,99165.00
2018-10-09T05:18:55.245Z,99164.00
2018-10-09T05:21:24.296Z,99165.00
2018-10-09T05:23:53.388Z,99163.00
2018-10-09T05:26:22.509Z,99159.00
2018-10-09T05:28:51.616Z,99161.00
2018-10-09T05:31:20.753Z,99157.00
2018-10-09T05:33:49.772Z,99154.00
2018-10-09T05:36:18.944Z,99144.00
2018-10-09T05:38:48.051Z,99136.00
2018-10-09T05:41:17.072Z,99130.00
2018-10-09T05:43:46.204Z,99124.00
2018-10-09T05:46:15.248Z,99122.00
2018-10-09T05:48:45.089Z,99114.00
2018-10-09T05:51:14.144Z,99106.00
2018-10-09T05:53:43.277Z,99111.00
2018-10-09T05:56:12.377Z,99115.00
2018-10-09T05:58:41.521Z,99116.00
2018-10-09T06:01:10.656Z,99119.00
2018-10-09T06:03:39.648Z,99124.00
2018-10-09T06:06:08.744Z,99126.00
2018-10-09T06:08:37.849Z,99127.00
2018-10-09T06:11:06.908Z,99127.00
2018-10-09T06:13:35.996Z,99122.00
2018-10-09T06:16:06.016Z,99124.00
2018-10-09T06:18:35.537Z,99133.00
2018-10-09T06:21:04.633Z,99136.00
2018-10-09T06:23:33.716Z,99139.00
2018-10-09T06:26:02.801Z,99137.00
2018-10-09T06:28:31.932Z,99144.00
2018-10-09T06:31:00.993Z,99144.00
2018-10-09T06:33:30.189Z,99141.00
2018-10-09T06:35:59.432Z,99145.00
2018-10-09T06:38:28.480Z,99144.00
2018-10-09T06:40:57.517Z,99143.00
2018-10-09T06:43:26.637Z,99147.00
2018-10-09T06:45:55.676Z,99152.00
2018-10-09T06:48:24.804Z,99156.00
2018-10-09T06:50:53.804Z,99151.00
2018-10-09T06:53:22.933Z,99155.00
2018-10-09T06:55:51.993Z,99155.00
2018-10-09T06:58:21.092Z,99154.00
2018-10-09T07:00:50.176Z,99146.00
2018-10-09T07:03:19.304Z,99149.00
2018-10-09T07:05:48.429Z,99156.00
2018-10-09T07:08:17.484Z,99151.00
2018-10-09T07:10:46.621Z,99147.00
2018-10-09T07:13:15.724Z,99152.00
2018-10-09T07:15:44.857Z,99161.00
2018-10-09T07:18:13.949Z,99163.00
2018-10-09T07:20:42.992Z,99156.00
2018-10-09T07:23:12.041Z,99160.00
2018-10-09T07:25:41.293Z,99159.00
2018-10-09T07:28:10.308Z,99159.00
2018-10-09T07:30:39.392Z,99154.00
2018-10-09T07:33:08.500Z,99148.00
2018-10-09T07:35:37.616Z,99147.00
2018-10-09T07:38:06.820Z,99143.00
2018-10-09T07:40:35.890Z,99138.00
2018-10-09T07:43:05.178Z,99143.00
2018-10-09T07:45:34.304Z,99144.00
2018-10-09T07:48:03.425Z,99141.00
2018-10-09T07:50:32.488Z,99146.00
2018-10-09T07:53:01.627Z,99141.00
2018-10-09T07:55:30.693Z,99135.00
2018-10-09T07:58:00.201Z,99132.00
2018-10-09T08:00:29.288Z,99130.00
2018-10-09T08:02:58.340Z,99137.00
2018-10-09T08:05:27.489Z,99134.00
2018-10-09T08:07:56.541Z,99129.00
2018-10-09T08:10:25.650Z,99121.00
2018-10-09T08:12:54.948Z,99118.00
2018-10-09T08:15:24.067Z,99115.00
2018-10-09T08:17:53.140Z,99121.00
2018-10-09T08:20:22.232Z,99121.00
2018-10-09T08:22:51.405Z,99123.00
2018-10-09T08:25:20.428Z,99121.00
2018-10-09T08:27:49.522Z,99124.00
2018-10-09T08:30:19.573Z,99121.00
2018-10-09T08:32:48.617Z,99120.00
2018-10-09T08:35:18.004Z,99116.00
2018-10-09T08:37:47.156Z,99110.00
2018-10-09T08:40:16.302Z,99106.00
2018-10-09T08:42:45.401Z,99106.00
2018-10-09T08:45:14.484Z,99106.00
2018-10-09T08:47:43.593Z,99099.00
2018-10-09T08:50:12.737Z,99105.00
2018-10-09T08:52:41.836Z,99100.00
2018-10-09T08:55:11.143Z,99107.00
2018-10-09T08:57:40.267Z,99102.00
2018-10-09T09:00:10.773Z,99094.00
2018-10-09T09:02:39.812Z,99093.00
2018-10-09T09:05:09.196Z,99089.00
2018-10-09T09:07:38.349Z,99087.00
2018-10-09T09:10:08.123Z,99089.00
2018-10-09T09:12:38.257Z,99089.00
2018-10-09T09:15:08.142Z,99095.00
2018-10-09T09:17:38.013Z,99094.00
2018-10-09T09:20:07.076Z,99096.00
2018-10-09T09:22:36.190Z,99093.00
2018-10-09T09:25:05.271Z,99084.00
2018-10-09T09:27:34.500Z,99086.00
2018-10-09T09:30:03.664Z,99084.00
2018-10-09T09:32:32.781Z,99081.00
2018-10-09T09:35:01.897Z,99090.00
2018-10-09T09:37:30.972Z,99085.00
2018-10-09T09:40:00.049Z,99079.00
2018-10-09T09:42:29.448Z,99076.00
2018-10-09T09:44:58.544Z,99068.00
2018-10-09T09:47:27.589Z,99069.00
2018-10-09T09:49:56.652Z,99091.00
2018-10-09T09:52:25.986Z,99072.00
2018-10-09T09:54:55.168Z,99074.00
2018-10-09T09:57:24.372Z,99080.00
2018-10-09T09:59:53.436Z,99074.00
2018-10-09T10:02:22.541Z,99067.00
2018-10-09T10:04:51.632Z,99061.00
2018-10-09T10:07:20.676Z,99058.00
2018-10-09T10:09:49.786Z,99063.00
2018-10-09T10:12:18.922Z,99062.00
2018-10-09T10:14:47.998Z,99062.00
2018-10-09T10:17:17.113Z,99059.00
2018-10-09T10:19:46.264Z,99055.00
2018-10-09T10:22:16.188Z,99062.00
2018-10-09T10:24:45.320Z,99066.00
2018-10-09T10:27:14.416Z,99064.00
2018-10-09T10:29:43.796Z,99073.00
2018-10-09T10:32:12.880Z,99078.00
2018-10-09T10:34:42.033Z,99093.00
2018-10-09T10:37:11.173Z,99081.00
2018-10-09T10:39:40.309Z,99074.00
2018-10-09T10:42:09.432Z,99076.00
2018-10-09T10:44:38.449Z,99075.00
2018-10-09T10:47:07.540Z,99068.00
2018-10-09T10:49:36.749Z,99068.00
2018-10-09T10:52:05.709Z,99066.00
2018-10-09T10:54:34.772Z,99067.00
2018-10-09T10:57:03.970Z,99068.00
2018-10-09T10:59:33.066Z,99062.00
2018-10-09T11:02:02.129Z,99062.00
2018-10-09T11:04:31.232Z,99052.00
2018-10-09T11:07:00.353Z,99050.00
2018-10-09T11:09:29.424Z,99044.00
2018-10-09T11:11:58.553Z,99050.00
2018-10-09T11:14:27.665Z,99039.00
2018-10-09T11:16:56.737Z,99046.00
2018-10-09T11:19:25.832Z,99051.00
2018-10-09T11:21:54.912Z,99058.00
2018-10-09T11:24:24.028Z,99053.00
2018-10-09T11:26:53.405Z,99050.00
2018-10-09T11:29:22.712Z,99041.00
2018-10-09T11:31:51.821Z,99040.00
2018-10-09T11:34:21.117Z,99038.00
2018-10-09T11:36:50.342Z,99041.00
2018-10-09T11:39:19.264Z,99042.00
2018-10-09T11:41:48.413Z,99040.00
2018-10-09T11:44:17.455Z,99033.00
2018-10-09T11:46:46.480Z,99030.00
2018-10-09T11:49:15.616Z,99034.00
2018-10-09T11:51:44.741Z,99032.00
2018-10-09T11:54:13.824Z,99032.00
2018-10-09T11:56:42.940Z,99024.00
2018-10-09T11:59:12.091Z,99025.00
2018-10-09T12:01:41.144Z,99019.00
2018-10-09T12:04:10.714Z,99016.00
2018-10-09T12:06:39.885Z,99010.00
2018-10-09T12:09:11.612Z,99009.00
2018-10-09T12:11:41.532Z,99006.00
2018-10-09T12:14:11.277Z,99011.00
2018-10-09T12:16:40.449Z,99022.00
2018-10-09T12:19:10.161Z,99025.00
2018-10-09T12:21:39.314Z,99024.00
2018-10-09T12:24:09.328Z,99020.00
2018-10-09T12:26:38.685Z,99023.00
2018-10-09T12:29:07.777Z,99016.00
2018-10-09T12:31:37.089Z,99011.00
2018-10-09T12:34:06.992Z,99010.00
2018-10-09T12:36:36.273Z,99009.00
2018-10-09T12:39:10.925Z,99009.00
2018-10-09T12:41:40.085Z,99013.00
2018-10-09T12:44:09.833Z,99008.00
2018-10-09T12:46:39.429Z,99001.00
2018-10-09T12:49:09.024Z,98997.00
2018-10-09T12:51:38.125Z,98993.00
2018-10-09T12:54:07.476Z,98996.00
2018-10-09T12:56:36.581Z,99001.00
2018-10-09T12:59:05.788Z,99003.00
2018-10-09T13:01:34.805Z,98988.00
2018-10-09T13:04:03.910Z,98983.00
2018-10-09T13:06:33.005Z,98987.00
2018-10-09T13:09:02.253Z,98991.00
2018-10-09T13:11:31.392Z,98988.00
2018-10-09T13:14:00.516Z,98979.00
2018-10-09T13:16:29.684Z,98983.00
2018-10-09T13:18:58.796Z,98976.00
2018-10-09T13:21:28.100Z,98971.00
2018-10-09T13:23:57.020Z,98983.00
2018-10-09T13:26:26.073Z,98983.00
2018-10-09T13:28:55.152Z,98976.00
2018-10-09T13:31:24.264Z,98972.00
2018-10-09T13:33:53.350Z,98979.00
2018-10-09T13:36:22.364Z,98979.00
2018-10-09T13:38:51.528Z,98992.00
2018-10-09T13:41:20.645Z,98984.00
2018-10-09T13:43:49.714Z,98984.00
2018-10-09T13:46:18.805Z,98978.00
2018-10-09T13:48:48.716Z,98980.00
2018-10-09T13:51:17.933Z,98977.00
2018-10-09T13:53:48.069Z,98978.00
2018-10-09T13:56:17.108Z,98982.00
2018-10-09T13:58:46.261Z,98976.00
2018-10-09T14:01:15.324Z,98975.00
2018-10-09T14:03:44.456Z,98960.00
2018-10-09T14:06:13.585Z,98968.00
2018-10-09T14:08:42.649Z,98964.00
2018-10-09T14:11:11.948Z,98968.00
2018-10-09T14:13:41.041Z,98960.00
2018-10-09T14:16:10.223Z,98965.00
2018-10-09T14:18:39.452Z,98962.00
2018-10-09T14:21:08.537Z,98963.00
2018-10-09T14:23:37.618Z,98968.00
2018-10-09T14:26:06.720Z,98961.00
2018-10-09T14:28:35.806Z,98966.00
2018-10-09T14:31:04.909Z,98961.00
2018-10-09T14:33:33.996Z,98965.00
2018-10-09T14:36:03.117Z,98954.00
2018-10-09T14:38:32.501Z,98950.00
2018-10-09T14:41:01.603Z,98954.00
2018-10-09T14:43:30.693Z,98957.00
2018-10-09T14:45:59.804Z,98956.00
2018-10-09T14:48:28.893Z,98954.00
2018-10-09T14:50:58.008Z,98952.00
2018-10-09T14:53:27.121Z,98959.00
2018-10-09T14:55:56.220Z,98960.00
2018-10-09T14:58:25.336Z,98957.00
2018-10-09T15:00:54.429Z,98960.00
2018-10-09T15:03:24.102Z,98951.00
2018-10-09T15:05:53.225Z,98959.00
2018-10-09T15:08:22.348Z,98960.00
2018-10-09T15:10:51.417Z,98961.00
2018-10-09T15:13:20.656Z,98964.00
2018-10-09T15:15:49.755Z,98966.00
2018-10-09T15:18:18.858Z,98966.00
2018-10-09T15:20:47.949Z,98968.00
2018-10-09T15:23:17.060Z,98966.00
2018-10-09T15:25:46.157Z,98973.00
2018-10-09T15:28:15.252Z,98972.00
2018-10-09T15:30:44.329Z,98973.00
2018-10-09T15:33:13.388Z,98973.00
2018-10-09T15:35:43.501Z,98972.00
2018-10-09T15:38:12.545Z,98976.00
2018-10-09T15:40:41.704Z,98978.00
2018-10-09T15:43:10.768Z,98984.00
2018-10-09T15:45:40.025Z,98981.00
2018-10-09T15:48:09.281Z,98976.00
2018-10-09T15:50:38.396Z,98982.00
2018-10-09T15:53:07.616Z,98982.00
2018-10-09T15:55:36.696Z,98983.00
2018-10-09T15:58:05.809Z,98988.00
2018-10-09T16:00:37.341Z,98987.00
2018-10-09T16:03:07.239Z,98989.00
2018-10-09T16:05:36.377Z,98989.00
2018-10-09T16:08:05.652Z,98994.00
2018-10-09T16:10:34.732Z,98997.00
2018-10-09T16:13:03.860Z,98994.00
2018-10-09T16:15:33.063Z,98997.00
2018-10-09T16:18:02.128Z,99005.00
2018-10-09T16:20:31.233Z,99008.00
2018-10-09T16:23:00.460Z,99013.00
2018-10-09T16:25:29.551Z,99016.00
2018-10-09T16:27:58.664Z,99014.00
2018-10-09T16:30:28.145Z,99019.00
2018-10-09T16:32:57.232Z,99015.00
2018-10-09T16:35:26.357Z,99012.00
2018-10-09T16:37:55.440Z,99015.00
2018-10-09T16:40:24.527Z,99017.00
2018-10-09T16:42:53.619Z,99022.00
2018-10-09T16:45:22.715Z,99021.00
2018-10-09T16:47:51.776Z,99026.00
2018-10-09T16:50:21.989Z,99026.00
2018-10-09T16:52:51.124Z,99023.00
2018-10-09T16:55:20.216Z,99027.00
2018-10-09T16:57:49.323Z,99031.00
2018-10-09T17:00:18.427Z,99030.00
2018-10-09T17:02:47.537Z,99043.00
2018-10-09T17:05:16.764Z,99045.00
2018-10-09T17:07:46.233Z,99045.00
2018-10-09T17:10:15.291Z,99050.00
2018-10-09T17:12:44.400Z,99051.00
2018-10-09T17:15:13.489Z,99061.00
2018-10-09T17:17:42.548Z,99057.00
2018-10-09T17:20:11.648Z,99060.00
2018-10-09T17:22:40.684Z,99060.00
2018-10-09T17:25:09.804Z,99057.00
2018-10-09T17:27:38.928Z,99056.00
2018-10-09T17:30:08.452Z,99063.00
2018-10-09T17:32:37.685Z,99060.00
2018-10-09T17:35:06.901Z,99060.00
2018-10-09T17:37:35.964Z,99063.00
2018-10-09T17:40:05.047Z,99068.00
2018-10-09T17:42:34.099Z,99070.00
2018-10-09T17:45:04.209Z,99067.00
2018-10-09T17:47:33.284Z,99063.00
2018-10-09T17:50:02.397Z,99068.00
2018-10-09T17:52:31.516Z,99068.00
2018-10-09T17:55:00.608Z,99061.00
2018-10-09T17:57:29.657Z,99065.00
2018-10-09T17:59:58.728Z,99064.00
2018-10-09T18:02:27.785Z,99064.00
2018-10-09T18:04:57.685Z,99067.00
2018-10-09T18:07:26.781Z,99065.00
2018-10-09T18:09:56.280Z,99067.00
2018-10-09T18:12:25.320Z,99069.00
2018-10-09T18:14:54.636Z,99070.00
2018-10-09T18:17:23.758Z,99068.00
2018-10-09T18:19:53.116Z,99068.00
2018-10-09T18:22:22.504Z,99063.00
2018-10-09T18:24:51.608Z,99068.00
2018-10-09T18:27:21.284Z,99072.00
2018-10-09T18:29:50.744Z,99073.00
2018-10-09T18:32:19.891Z,99073.00
2018-10-09T18:34:48.957Z,99069.00
2018-10-09T18:37:18.109Z,99063.00
2018-10-09T18:39:47.214Z,99060.00
2018-10-09T18:42:16.350Z,99063.00
2018-10-09T18:44:45.496Z,99062.00
2018-10-09T18:47:19.960Z,99064.00
2018-10-09T18:49:49.277Z,99063.00
2018-10-09T18:52:18.425Z,99061.00
2018-10-09T18:54:47.512Z,99065.00
2018-10-09T18:57:16.856Z,99068.00
2018-10-09T18:59:45.907Z,99066.00
2018-10-09T19:02:15.169Z,99073.00
2018-10-09T19:04:44.915Z,99073.00
2018-10-09T19:07:13.923Z,99072.00
2018-10-09T19:09:42.996Z,99071.00
2018-10-09T19:12:12.201Z,99077.00
2018-10-09T19:14:41.265Z,99079.00
2018-10-09T19:17:10.437Z,99081.00
2018-10-09T19:19:39.508Z,99082.00
2018-10-09T19:22:08.652Z,99078.00
2018-10-09T19:24:37.700Z,99070.00
2018-10-09T19:27:07.192Z,99078.00
2018-10-09T19:29:36.598Z,99085.00
2018-10-09T19:32:05.681Z,99085.00
2018-10-09T19:34:35.344Z,99082.00
2018-10-09T19:37:04.429Z,99084.00
2018-10-09T19:39:33.502Z,99085.00
2018-10-09T19:42:02.580Z,99097.00
2018-10-09T19:44:31.669Z,99099.00
2018-10-09T19:47:00.699Z,99100.00
2018-10-09T19:49:29.792Z,99102.00
2018-10-09T19:51:58.864Z,99102.00
2018-10-09T19:54:27.956Z,99106.00
2018-10-09T19:56:57.109Z,99104.00
2018-10-09T19:59:26.593Z,99109.00
2018-10-09T20:01:55.589Z,99114.00
2018-10-09T20:04:24.685Z,99113.00
2018-10-09T20:06:53.781Z,99116.00
2018-10-09T20:09:22.877Z,99112.00
2018-10-09T20:11:52.049Z,99116.00
2018-10-09T20:14:21.165Z,99115.00
2018-10-09T20:16:50.217Z,99118.00
2018-10-09T20:19:19.356Z,99115.00
2018-10-09T20:21:48.455Z,99115.00
2018-10-09T20:24:17.544Z,99115.00
2018-10-09T20:26:46.670Z,99117.00
2018-10-09T20:29:15.732Z,99115.00
2018-10-09T20:31:44.900Z,99118.00
2018-10-09T20:34:14.001Z,99115.00
2018-10-09T20:36:43.081Z,99117.00
2018-10-09T20:39:12.176Z,99117.00
2018-10-09T20:41:41.293Z,99120.00
2018-10-09T20:44:10.380Z,99118.00
2018-10-09T20:46:39.476Z,99114.00
2018-10-09T20:49:08.697Z,99117.00
2018-10-09T20:51:37.713Z,99117.00
2018-10-09T20:54:06.801Z,99112.00
2018-10-09T20:56:35.948Z,99115.00
2018-10-09T20:59:05.064Z,99113.00
2018-10-09T21:01:34.152Z,99113.00
2018-10-09T21:04:03.281Z,99110.00
2018-10-09T21:06:32.340Z,99107.00
2018-10-09T21:09:01.418Z,99109.00
2018-10-09T21:11:30.567Z,99110.00
2018-10-09T21:13:59.668Z,99111.00
2018-10-09T21:16:28.752Z,99102.00
2018-10-09T21:18:57.909Z,99105.00
2018-10-09T21:21:27.592Z,99102.00
2018-10-09T21:23:56.659Z,99103.00
2018-10-09T21:26:25.924Z,99101.00
2018-10-09T21:28:55.020Z,99100.00
2018-10-09T21:31:24.112Z,99097.00
2018-10-09T21:33:53.241Z,99097.00
2018-10-09T21:36:22.386Z,99098.00
2018-10-09T21:38:51.400Z,99095.00
2018-10-09T21:41:20.510Z,99095.00
2018-10-09T21:43:49.588Z,99095.00
2018-10-09T21:46:18.661Z,99091.00
2018-10-09T21:48:47.730Z,99088.00
2018-10-09T21:51:16.800Z,99083.00
2018-10-09T21:53:45.913Z,99082.00
2018-10-09T21:56:14.988Z,99081.00
2018-10-09T21:58:44.096Z,99080.00
2018-10-09T22:01:13.621Z,99074.00
2018-10-09T22:03:42.865Z,99076.00
2018-10-09T22:06:11.972Z,99073.00
2018-10-09T22:08:41.061Z,99075.00
2018-10-09T22:11:10.192Z,99081.00
2018-10-09T22:13:39.256Z,99078.00
2018-10-09T22:16:08.342Z,99073.00
2018-10-09T22:18:38.564Z,99075.00
2018-10-09T22:21:07.580Z,99073.00
2018-10-09T22:23:36.667Z,99072.00
2018-10-09T22:26:05.748Z,99069.00
2018-10-09T22:28:35.084Z,99068.00
2018-10-09T22:31:04.168Z,99072.00
2018-10-09T22:33:33.250Z,99071.00
2018-10-09T22:36:02.336Z,99070.00
2018-10-09T22:38:32.011Z,99064.00
2018-10-09T22:41:01.377Z,99065.00
2018-10-09T22:43:30.407Z,99065.00
2018-10-09T22:45:59.495Z,99063.00
2018-10-09T22:48:28.576Z,99058.00
2018-10-09T22:50:57.676Z,99057.00
2018-10-09T22:53:26.776Z,99057.00
2018-10-09T22:55:55.836Z,99060.00
2018-10-09T22:58:25.921Z,99065.00
2018-10-09T23:00:55.060Z,99065.00
2018-10-09T23:03:24.132Z,99064.00
2018-10-09T23:05:53.228Z,99072.00
2018-10-09T23:08:22.316Z,99068.00
2018-10-09T23:10:51.433Z,99068.00
2018-10-09T23:13:20.537Z,99068.00
2018-10-09T23:15:49.632Z,99068.00
2018-10-09T23:18:18.693Z,99070.00
2018-10-09T23:20:47.843Z,99075.00
2018-10-09T23:23:16.897Z,99077.00
2018-10-09T23:25:45.992Z,99074.00
2018-10-09T23:28:15.064Z,99069.00
2018-10-09T23:30:45.539Z,99075.00
2018-10-09T23:33:14.671Z,99073.00
2018-10-09T23:35:43.724Z,99071.00
2018-10-09T23:38:12.788Z,99070.00
2018-10-09T23:40:41.872Z,99068.00
2018-10-09T23:43:11.069Z,99062.00
2018-10-09T23:45:40.067Z,99064.00
2018-10-09T23:48:10.172Z,99063.00
2018-10-09T23:50:41.059Z,99059.00
2018-10-09T23:53:10.165Z,99060.00
2018-10-09T23:55:39.220Z,99058.00
2018-10-09T23:58:08.348Z,99059.00
