createdAt,value
2018-11-11T00:01:10.923Z,12.65
2018-11-11T00:01:49.917Z,12.62
2018-11-11T00:02:50.024Z,12.62
2018-11-11T00:03:49.912Z,12.65
2018-11-11T00:04:49.901Z,12.64
2018-11-11T00:05:49.901Z,12.62
2018-11-11T00:07:10.910Z,12.53
2018-11-11T00:07:49.894Z,12.61
2018-11-11T00:08:49.889Z,12.57
2018-11-11T00:09:49.909Z,12.57
2018-11-11T00:10:49.879Z,12.61
2018-11-11T00:11:49.882Z,12.64
2018-11-11T00:13:10.991Z,12.62
2018-11-11T00:13:49.869Z,12.57
2018-11-11T00:14:49.885Z,12.58
2018-11-11T00:15:49.861Z,12.73
2018-11-11T00:16:49.889Z,12.62
2018-11-11T00:17:49.904Z,12.67
2018-11-11T00:19:10.858Z,12.61
2018-11-11T00:19:49.853Z,12.62
2018-11-11T00:20:49.852Z,12.65
2018-11-11T00:21:49.894Z,12.67
2018-11-11T00:22:49.837Z,12.75
2018-11-11T00:23:49.832Z,12.68
2018-11-11T00:25:10.834Z,12.68
2018-11-11T00:25:49.820Z,12.67
2018-11-11T00:26:49.823Z,12.68
2018-11-11T00:27:49.815Z,12.70
2018-11-11T00:28:49.910Z,12.65
2018-11-11T00:29:49.805Z,12.68
2018-11-11T00:31:10.810Z,12.76
2018-11-11T00:31:49.833Z,12.73
2018-11-11T00:32:49.794Z,12.72
2018-11-11T00:33:49.788Z,12.76
2018-11-11T00:34:49.789Z,12.70
2018-11-11T00:35:49.782Z,12.70
2018-11-11T00:37:10.785Z,12.65
2018-11-11T00:37:49.774Z,12.73
2018-11-11T00:38:49.767Z,12.67
2018-11-11T00:39:49.766Z,12.68
2018-11-11T00:40:49.766Z,12.76
2018-11-11T00:41:49.760Z,12.73
2018-11-11T00:43:10.776Z,12.64
2018-11-11T00:43:49.751Z,12.61
2018-11-11T00:44:49.746Z,12.64
2018-11-11T00:45:49.746Z,12.62
2018-11-11T00:46:49.739Z,12.70
2018-11-11T00:47:49.745Z,12.67
2018-11-11T00:49:10.738Z,12.72
2018-11-11T00:49:49.727Z,12.67
2018-11-11T00:50:49.725Z,12.62
2018-11-11T00:51:49.734Z,12.75
2018-11-11T00:52:49.740Z,12.67
2018-11-11T00:53:49.722Z,12.75
2018-11-11T00:55:10.734Z,12.70
2018-11-11T00:55:49.705Z,12.65
2018-11-11T00:56:49.711Z,12.62
2018-11-11T00:57:49.697Z,12.68
2018-11-11T00:58:49.709Z,12.73
2018-11-11T00:59:49.688Z,12.72
2018-11-11T01:01:10.695Z,12.72
2018-11-11T01:01:49.680Z,12.64
2018-11-11T01:02:49.817Z,12.64
2018-11-11T01:03:49.673Z,12.68
2018-11-11T01:04:49.684Z,12.73
2018-11-11T01:05:49.665Z,12.78
2018-11-11T01:07:10.668Z,12.72
2018-11-11T01:07:49.660Z,12.73
2018-11-11T01:08:49.652Z,12.67
2018-11-11T01:09:49.656Z,12.70
2018-11-11T01:10:49.687Z,12.70
2018-11-11T01:11:49.649Z,12.68
2018-11-11T01:13:10.709Z,12.65
2018-11-11T01:13:49.638Z,12.75
2018-11-11T01:14:49.629Z,12.64
2018-11-11T01:15:49.639Z,12.68
2018-11-11T01:16:49.655Z,12.68
2018-11-11T01:17:49.617Z,12.60
2018-11-11T01:19:10.639Z,12.61
2018-11-11T01:19:49.610Z,12.64
2018-11-11T01:20:49.605Z,12.68
2018-11-11T01:21:49.601Z,12.73
2018-11-11T01:22:49.597Z,12.68
2018-11-11T01:23:49.591Z,12.68
2018-11-11T01:25:10.604Z,12.72
2018-11-11T01:25:49.604Z,12.67
2018-11-11T01:26:49.582Z,12.70
2018-11-11T01:27:49.580Z,12.64
2018-11-11T01:28:49.577Z,12.73
2018-11-11T01:29:49.584Z,12.65
2018-11-11T01:31:10.576Z,12.68
2018-11-11T01:31:49.564Z,12.65
2018-11-11T01:32:49.574Z,12.60
2018-11-11T01:33:49.558Z,12.64
2018-11-11T01:34:49.566Z,12.61
2018-11-11T01:35:49.552Z,12.64
2018-11-11T01:37:10.594Z,12.64
2018-11-11T01:37:49.589Z,12.62
2018-11-11T01:38:49.536Z,12.57
2018-11-11T01:39:49.559Z,12.61
2018-11-11T01:40:49.528Z,12.61
2018-11-11T01:41:49.523Z,12.58
2018-11-11T01:43:10.572Z,12.49
2018-11-11T01:43:49.516Z,12.50
2018-11-11T01:44:49.516Z,12.46
2018-11-11T01:45:49.516Z,12.47
2018-11-11T01:46:49.502Z,12.50
2018-11-11T01:47:49.504Z,12.42
2018-11-11T01:49:10.507Z,12.46
2018-11-11T01:49:49.499Z,12.55
2018-11-11T01:50:49.498Z,12.43
2018-11-11T01:51:49.486Z,12.46
2018-11-11T01:52:49.481Z,12.43
2018-11-11T01:53:49.485Z,12.50
2018-11-11T01:55:10.482Z,12.47
2018-11-11T01:55:49.484Z,12.49
2018-11-11T01:56:49.464Z,12.47
2018-11-11T01:57:49.460Z,12.55
2018-11-11T01:58:49.455Z,12.49
2018-11-11T01:59:49.452Z,12.50
2018-11-11T02:01:10.456Z,12.47
2018-11-11T02:01:49.443Z,12.49
2018-11-11T02:02:49.445Z,12.50
2018-11-11T02:03:49.445Z,12.45
2018-11-11T02:04:49.437Z,12.45
2018-11-11T02:05:49.430Z,12.46
2018-11-11T02:07:10.435Z,12.45
2018-11-11T02:07:49.420Z,12.39
2018-11-11T02:08:49.417Z,12.37
2018-11-11T02:09:49.473Z,12.40
2018-11-11T02:10:49.409Z,12.32
2018-11-11T02:11:49.403Z,12.40
2018-11-11T02:13:10.472Z,12.40
2018-11-11T02:13:49.415Z,12.36
2018-11-11T02:14:49.391Z,12.40
2018-11-11T02:15:49.390Z,12.32
2018-11-11T02:16:49.383Z,12.42
2018-11-11T02:17:49.377Z,12.35
2018-11-11T02:19:10.386Z,12.36
2018-11-11T02:19:49.371Z,12.32
2018-11-11T02:20:49.418Z,12.36
2018-11-11T02:21:49.372Z,12.32
2018-11-11T02:22:49.358Z,12.37
2018-11-11T02:23:49.360Z,12.39
2018-11-11T02:25:10.356Z,12.35
2018-11-11T02:25:49.346Z,12.32
2018-11-11T02:26:49.377Z,12.36
2018-11-11T02:27:49.346Z,12.32
2018-11-11T02:28:49.332Z,12.37
2018-11-11T02:29:49.328Z,12.39
2018-11-11T02:31:10.335Z,12.25
2018-11-11T02:31:49.320Z,12.20
2018-11-11T02:32:49.321Z,12.28
2018-11-11T02:33:49.317Z,12.25
2018-11-11T02:34:49.307Z,12.22
2018-11-11T02:35:49.316Z,12.28
2018-11-11T02:37:10.306Z,12.24
2018-11-11T02:37:49.323Z,12.24
2018-11-11T02:38:49.295Z,12.31
2018-11-11T02:39:49.286Z,12.24
2018-11-11T02:40:49.285Z,12.21
2018-11-11T02:41:49.275Z,12.27
2018-11-11T02:43:10.361Z,12.22
2018-11-11T02:43:49.270Z,12.27
2018-11-11T02:44:49.262Z,12.20
2018-11-11T02:45:49.275Z,12.17
2018-11-11T02:46:49.258Z,12.15
2018-11-11T02:47:49.253Z,12.21
2018-11-11T02:49:10.253Z,12.18
2018-11-11T02:49:49.246Z,12.20
2018-11-11T02:50:49.236Z,12.21
2018-11-11T02:51:49.234Z,12.15
2018-11-11T02:52:49.231Z,12.13
2018-11-11T02:53:49.227Z,12.09
2018-11-11T02:55:10.244Z,12.13
2018-11-11T02:55:49.226Z,12.10
2018-11-11T02:56:49.234Z,12.22
2018-11-11T02:57:49.210Z,12.15
2018-11-11T02:58:49.205Z,12.10
2018-11-11T02:59:49.198Z,12.03
2018-11-11T03:01:10.202Z,12.03
2018-11-11T03:01:49.192Z,12.03
2018-11-11T03:02:49.202Z,12.02
2018-11-11T03:03:49.183Z,12.00
2018-11-11T03:04:49.178Z,12.02
2018-11-11T03:05:49.179Z,11.99
2018-11-11T03:07:10.177Z,11.88
2018-11-11T03:07:49.162Z,11.97
2018-11-11T03:08:49.159Z,11.97
2018-11-11T03:09:49.154Z,11.95
2018-11-11T03:10:49.154Z,11.94
2018-11-11T03:11:49.145Z,11.88
2018-11-11T03:13:10.260Z,11.94
2018-11-11T03:13:49.140Z,11.84
2018-11-11T03:14:49.131Z,11.91
2018-11-11T03:15:49.129Z,11.94
2018-11-11T03:16:49.123Z,11.87
2018-11-11T03:17:49.124Z,11.94
2018-11-11T03:19:10.121Z,11.86
2018-11-11T03:19:49.119Z,11.94
2018-11-11T03:20:49.108Z,11.91
2018-11-11T03:21:49.099Z,11.86
2018-11-11T03:22:49.096Z,11.87
2018-11-11T03:23:49.093Z,11.83
2018-11-11T03:25:10.094Z,11.88
2018-11-11T03:25:49.080Z,11.87
2018-11-11T03:26:49.079Z,11.88
2018-11-11T03:27:49.073Z,11.84
2018-11-11T03:28:49.073Z,11.84
2018-11-11T03:29:49.069Z,11.88
2018-11-11T03:31:10.079Z,11.81
2018-11-11T03:31:49.058Z,11.84
2018-11-11T03:32:49.060Z,11.80
2018-11-11T03:33:49.043Z,11.81
2018-11-11T03:34:49.036Z,11.73
2018-11-11T03:35:49.036Z,11.80
2018-11-11T03:37:10.038Z,11.80
2018-11-11T03:37:49.029Z,11.77
2018-11-11T03:38:49.021Z,11.73
2018-11-11T03:39:49.016Z,11.72
2018-11-11T03:40:49.011Z,11.73
2018-11-11T03:41:49.005Z,11.81
2018-11-11T03:43:10.052Z,11.80
2018-11-11T03:43:48.999Z,11.83
2018-11-11T03:44:48.993Z,11.73
2018-11-11T03:45:48.988Z,11.73
2018-11-11T03:46:48.988Z,11.80
2018-11-11T03:47:48.979Z,11.80
2018-11-11T03:49:09.985Z,11.78
2018-11-11T03:49:48.970Z,11.75
2018-11-11T03:50:48.966Z,11.84
2018-11-11T03:51:48.961Z,11.72
2018-11-11T03:52:48.958Z,11.84
2018-11-11T03:53:48.950Z,11.81
2018-11-11T03:55:09.956Z,11.80
2018-11-11T03:55:48.941Z,11.87
2018-11-11T03:56:48.935Z,11.80
2018-11-11T03:57:48.934Z,11.80
2018-11-11T03:58:48.967Z,11.81
2018-11-11T03:59:48.922Z,11.81
2018-11-11T04:01:09.924Z,11.78
2018-11-11T04:01:48.915Z,11.70
2018-11-11T04:02:48.998Z,11.75
2018-11-11T04:03:48.918Z,11.77
2018-11-11T04:04:48.901Z,11.78
2018-11-11T04:05:48.896Z,11.84
2018-11-11T04:07:09.900Z,11.68
2018-11-11T04:07:48.885Z,11.78
2018-11-11T04:08:48.881Z,11.81
2018-11-11T04:09:48.877Z,11.75
2018-11-11T04:10:48.875Z,11.73
2018-11-11T04:11:48.910Z,11.75
2018-11-11T04:13:09.954Z,11.78
2018-11-11T04:13:48.857Z,11.75
2018-11-11T04:14:48.853Z,11.77
2018-11-11T04:15:48.848Z,11.72
2018-11-11T04:16:48.845Z,11.66
2018-11-11T04:17:48.838Z,11.70
2018-11-11T04:19:09.877Z,11.70
2018-11-11T04:19:48.830Z,11.69
2018-11-11T04:20:48.826Z,11.70
2018-11-11T04:21:48.820Z,11.72
2018-11-11T04:22:48.815Z,11.73
2018-11-11T04:23:48.816Z,11.70
2018-11-11T04:25:09.818Z,11.70
2018-11-11T04:25:48.800Z,11.68
2018-11-11T04:26:48.797Z,11.63
2018-11-11T04:27:48.792Z,11.60
2018-11-11T04:28:48.792Z,11.59
2018-11-11T04:29:48.784Z,11.65
2018-11-11T04:31:09.790Z,11.62
2018-11-11T04:31:48.774Z,11.66
2018-11-11T04:32:48.771Z,11.69
2018-11-11T04:33:48.769Z,11.65
2018-11-11T04:34:48.763Z,11.69
2018-11-11T04:35:48.755Z,11.68
2018-11-11T04:37:09.759Z,11.69
2018-11-11T04:37:48.770Z,11.70
2018-11-11T04:38:48.743Z,11.78
2018-11-11T04:39:48.745Z,11.70
2018-11-11T04:40:48.731Z,11.68
2018-11-11T04:41:48.728Z,11.69
2018-11-11T04:43:09.745Z,11.72
2018-11-11T04:43:48.725Z,11.70
2018-11-11T04:44:48.713Z,11.70
2018-11-11T04:45:48.709Z,11.65
2018-11-11T04:46:48.707Z,11.59
2018-11-11T04:47:48.699Z,11.65
2018-11-11T04:49:09.713Z,11.65
2018-11-11T04:49:48.689Z,11.66
2018-11-11T04:50:48.690Z,11.62
2018-11-11T04:51:48.688Z,11.69
2018-11-11T04:52:48.677Z,11.62
2018-11-11T04:53:48.690Z,11.68
2018-11-11T04:55:09.674Z,11.62
2018-11-11T04:55:48.664Z,11.68
2018-11-11T04:56:48.658Z,11.73
2018-11-11T04:57:48.656Z,11.65
2018-11-11T04:58:48.648Z,11.69
2018-11-11T04:59:48.647Z,11.66
2018-11-11T05:01:09.642Z,11.65
2018-11-11T05:01:48.635Z,11.66
2018-11-11T05:02:48.637Z,11.75
2018-11-11T05:03:48.625Z,11.78
2018-11-11T05:04:48.693Z,11.81
2018-11-11T05:05:48.619Z,11.77
2018-11-11T05:07:09.620Z,11.78
2018-11-11T05:07:48.608Z,11.81
2018-11-11T05:08:48.602Z,11.84
2018-11-11T05:09:48.596Z,11.86
2018-11-11T05:10:48.594Z,11.80
2018-11-11T05:11:48.590Z,11.88
2018-11-11T05:13:09.645Z,11.77
2018-11-11T05:13:48.581Z,11.77
2018-11-11T05:14:48.576Z,11.72
2018-11-11T05:15:48.569Z,11.73
2018-11-11T05:16:48.564Z,11.69
2018-11-11T05:17:48.564Z,11.70
2018-11-11T05:19:09.565Z,11.70
2018-11-11T05:19:48.551Z,11.68
2018-11-11T05:20:48.549Z,11.73
2018-11-11T05:21:48.591Z,11.81
2018-11-11T05:22:48.542Z,11.68
2018-11-11T05:23:48.540Z,11.72
2018-11-11T05:25:09.535Z,11.70
2018-11-11T05:25:48.526Z,11.69
2018-11-11T05:26:48.523Z,11.65
2018-11-11T05:27:48.515Z,11.68
2018-11-11T05:28:48.507Z,11.63
2018-11-11T05:29:48.523Z,11.62
2018-11-11T05:31:09.509Z,11.54
2018-11-11T05:31:48.497Z,11.62
2018-11-11T05:32:48.583Z,11.60
2018-11-11T05:33:48.489Z,11.60
2018-11-11T05:34:48.482Z,11.52
2018-11-11T05:35:48.477Z,11.55
2018-11-11T05:37:09.477Z,11.55
2018-11-11T05:37:48.465Z,11.60
2018-11-11T05:38:48.473Z,11.57
2018-11-11T05:39:48.458Z,11.54
2018-11-11T05:40:48.453Z,11.59
2018-11-11T05:41:48.479Z,11.62
2018-11-11T05:43:09.540Z,11.54
2018-11-11T05:43:48.438Z,11.52
2018-11-11T05:44:48.436Z,11.57
2018-11-11T05:45:48.428Z,11.52
2018-11-11T05:46:48.423Z,11.59
2018-11-11T05:47:48.421Z,11.50
2018-11-11T05:49:09.419Z,11.52
2018-11-11T05:49:48.411Z,11.43
2018-11-11T05:50:48.404Z,11.55
2018-11-11T05:51:48.401Z,11.54
2018-11-11T05:52:48.394Z,11.55
2018-11-11T05:53:48.388Z,11.44
2018-11-11T05:55:09.397Z,11.48
2018-11-11T05:55:48.381Z,11.59
2018-11-11T05:56:48.374Z,11.44
2018-11-11T05:57:48.370Z,11.43
2018-11-11T05:58:48.366Z,11.50
2018-11-11T05:59:48.359Z,11.48
2018-11-11T06:01:09.362Z,11.51
2018-11-11T06:01:48.352Z,11.50
2018-11-11T06:02:48.357Z,11.48
2018-11-11T06:03:48.342Z,11.45
2018-11-11T06:04:48.340Z,11.45
2018-11-11T06:05:48.331Z,11.54
2018-11-11T06:07:09.334Z,11.48
2018-11-11T06:07:48.322Z,11.45
2018-11-11T06:08:48.319Z,11.44
2018-11-11T06:09:48.313Z,11.48
2018-11-11T06:10:48.308Z,11.41
2018-11-11T06:11:48.307Z,11.41
2018-11-11T06:13:09.335Z,11.48
2018-11-11T06:13:48.298Z,11.45
2018-11-11T06:14:48.289Z,11.45
2018-11-11T06:15:48.282Z,11.45
2018-11-11T06:16:48.281Z,11.41
2018-11-11T06:17:48.275Z,11.41
2018-11-11T06:19:09.277Z,11.44
2018-11-11T06:19:48.266Z,11.40
2018-11-11T06:20:48.258Z,11.45
2018-11-11T06:21:48.253Z,11.44
2018-11-11T06:22:48.250Z,11.47
2018-11-11T06:23:48.243Z,11.45
2018-11-11T06:25:09.245Z,11.43
2018-11-11T06:25:48.236Z,11.45
2018-11-11T06:26:48.230Z,11.44
2018-11-11T06:27:48.225Z,11.44
2018-11-11T06:28:48.216Z,11.47
2018-11-11T06:29:48.217Z,11.50
2018-11-11T06:31:09.216Z,11.50
2018-11-11T06:31:48.210Z,11.55
2018-11-11T06:32:48.200Z,11.52
2018-11-11T06:33:48.231Z,11.52
2018-11-11T06:34:48.191Z,11.43
2018-11-11T06:35:48.187Z,11.55
2018-11-11T06:37:09.185Z,11.48
2018-11-11T06:37:48.173Z,11.55
2018-11-11T06:38:48.168Z,11.43
2018-11-11T06:39:48.166Z,11.43
2018-11-11T06:40:48.161Z,11.54
2018-11-11T06:41:48.158Z,11.44
2018-11-11T06:43:09.233Z,11.45
2018-11-11T06:43:48.145Z,11.48
2018-11-11T06:44:48.141Z,11.47
2018-11-11T06:45:48.136Z,11.45
2018-11-11T06:46:48.130Z,11.35
2018-11-11T06:47:48.167Z,11.43
2018-11-11T06:49:09.135Z,11.37
2018-11-11T06:49:48.115Z,11.41
2018-11-11T06:50:48.110Z,11.44
2018-11-11T06:51:48.106Z,11.40
2018-11-11T06:52:48.109Z,11.41
2018-11-11T06:53:48.104Z,11.50
2018-11-11T06:55:09.099Z,11.43
2018-11-11T06:55:48.087Z,11.44
2018-11-11T06:56:48.081Z,11.45
2018-11-11T06:57:48.132Z,11.47
2018-11-11T06:58:48.071Z,11.50
2018-11-11T06:59:48.068Z,11.47
2018-11-11T07:01:09.065Z,11.48
2018-11-11T07:01:48.055Z,11.48
2018-11-11T07:02:48.050Z,11.47
2018-11-11T07:03:48.045Z,11.51
2018-11-11T07:04:48.039Z,11.48
2018-11-11T07:05:48.034Z,11.48
2018-11-11T07:07:09.042Z,11.45
2018-11-11T07:07:48.026Z,11.45
2018-11-11T07:08:48.021Z,11.37
2018-11-11T07:09:48.016Z,11.47
2018-11-11T07:10:48.010Z,11.50
2018-11-11T07:11:48.004Z,11.57
2018-11-11T07:13:09.027Z,11.47
2018-11-11T07:13:48.017Z,11.54
2018-11-11T07:14:47.994Z,11.50
2018-11-11T07:15:47.990Z,11.48
2018-11-11T07:16:47.980Z,11.57
2018-11-11T07:17:47.974Z,11.44
2018-11-11T07:19:08.977Z,11.54
2018-11-11T07:19:47.965Z,11.59
2018-11-11T07:20:47.958Z,11.55
2018-11-11T07:21:47.955Z,11.63
2018-11-11T07:22:47.951Z,11.57
2018-11-11T07:23:48.056Z,11.60
2018-11-11T07:25:08.948Z,11.54
2018-11-11T07:25:47.933Z,11.55
2018-11-11T07:26:47.930Z,11.55
2018-11-11T07:27:47.927Z,11.66
2018-11-11T07:28:47.925Z,11.60
2018-11-11T07:29:47.918Z,11.62
2018-11-11T07:31:08.916Z,11.75
2018-11-11T07:31:47.914Z,11.77
2018-11-11T07:32:47.901Z,11.81
2018-11-11T07:33:47.896Z,11.83
2018-11-11T07:34:47.913Z,11.75
2018-11-11T07:35:47.926Z,11.77
2018-11-11T07:37:08.886Z,11.78
2018-11-11T07:37:47.874Z,11.75
2018-11-11T07:38:47.871Z,11.86
2018-11-11T07:39:47.867Z,11.88
2018-11-11T07:40:47.859Z,11.91
2018-11-11T07:41:47.854Z,11.86
2018-11-11T07:43:08.922Z,11.86
2018-11-11T07:43:47.849Z,11.84
2018-11-11T07:44:47.840Z,11.78
2018-11-11T07:45:47.836Z,11.83
2018-11-11T07:46:47.833Z,11.81
2018-11-11T07:47:47.863Z,11.75
2018-11-11T07:49:08.829Z,11.81
2018-11-11T07:49:47.817Z,11.70
2018-11-11T07:50:47.813Z,11.80
2018-11-11T07:51:47.836Z,11.75
2018-11-11T07:52:47.803Z,11.73
2018-11-11T07:53:47.796Z,11.77
2018-11-11T07:55:08.925Z,11.75
2018-11-11T07:55:47.786Z,11.70
2018-11-11T07:56:47.786Z,11.70
2018-11-11T07:57:47.776Z,11.66
2018-11-11T07:58:47.774Z,11.68
2018-11-11T07:59:47.767Z,11.68
2018-11-11T08:01:08.768Z,11.66
2018-11-11T08:01:47.885Z,11.70
2018-11-11T08:02:47.764Z,11.73
2018-11-11T08:03:47.756Z,11.73
2018-11-11T08:04:47.742Z,11.69
2018-11-11T08:05:47.737Z,11.73
2018-11-11T08:07:08.742Z,11.72
2018-11-11T08:07:47.735Z,11.77
2018-11-11T08:08:47.720Z,11.73
2018-11-11T08:09:47.717Z,11.78
2018-11-11T08:10:47.713Z,11.81
2018-11-11T08:11:47.707Z,11.86
2018-11-11T08:13:08.821Z,11.86
2018-11-11T08:13:47.697Z,11.91
2018-11-11T08:14:47.693Z,11.95
2018-11-11T08:15:47.688Z,11.95
2018-11-11T08:16:47.819Z,11.99
2018-11-11T08:17:47.676Z,12.04
2018-11-11T08:19:08.681Z,11.97
2018-11-11T08:19:47.671Z,12.06
2018-11-11T08:20:47.665Z,12.03
2018-11-11T08:21:47.656Z,12.10
2018-11-11T08:22:47.659Z,11.99
2018-11-11T08:23:47.651Z,12.17
2018-11-11T08:25:08.649Z,12.07
2018-11-11T08:25:47.639Z,12.10
2018-11-11T08:26:47.635Z,12.12
2018-11-11T08:27:47.630Z,12.20
2018-11-11T08:28:47.624Z,12.24
2018-11-11T08:29:47.620Z,12.24
2018-11-11T08:31:08.636Z,12.22
2018-11-11T08:31:47.613Z,12.18
2018-11-11T08:32:47.658Z,12.20
2018-11-11T08:33:47.602Z,12.21
2018-11-11T08:34:47.598Z,12.15
2018-11-11T08:35:47.591Z,12.17
2018-11-11T08:37:08.593Z,12.21
2018-11-11T08:37:47.582Z,12.27
2018-11-11T08:38:47.576Z,12.25
2018-11-11T08:39:47.574Z,12.24
2018-11-11T08:40:47.567Z,12.24
2018-11-11T08:41:47.563Z,12.25
2018-11-11T08:43:08.622Z,12.25
2018-11-11T08:43:47.555Z,12.32
2018-11-11T08:44:47.548Z,12.35
2018-11-11T08:45:47.552Z,12.37
2018-11-11T08:46:47.540Z,12.37
2018-11-11T08:47:47.538Z,12.35
2018-11-11T08:49:08.540Z,12.28
2018-11-11T08:49:47.533Z,12.24
2018-11-11T08:50:47.522Z,12.31
2018-11-11T08:51:47.519Z,12.25
2018-11-11T08:52:47.527Z,12.28
2018-11-11T08:53:47.511Z,12.21
2018-11-11T08:55:08.517Z,12.24
2018-11-11T08:55:47.501Z,12.22
2018-11-11T08:56:47.502Z,12.27
2018-11-11T08:57:47.523Z,12.35
2018-11-11T08:58:47.491Z,12.28
2018-11-11T08:59:47.484Z,12.24
2018-11-11T09:01:08.491Z,12.28
2018-11-11T09:01:47.480Z,12.22
2018-11-11T09:02:47.471Z,12.21
2018-11-11T09:03:47.466Z,12.24
2018-11-11T09:04:47.508Z,12.27
2018-11-11T09:05:47.462Z,12.22
2018-11-11T09:07:08.465Z,12.27
2018-11-11T09:07:47.449Z,12.22
2018-11-11T09:08:47.454Z,12.21
2018-11-11T09:09:47.441Z,12.18
2018-11-11T09:10:47.433Z,12.27
2018-11-11T09:11:47.434Z,12.24
2018-11-11T09:13:08.512Z,12.25
2018-11-11T09:13:47.423Z,12.29
2018-11-11T09:14:47.417Z,12.28
2018-11-11T09:15:47.411Z,12.31
2018-11-11T09:16:47.412Z,12.25
2018-11-11T09:17:47.403Z,12.29
2018-11-11T09:19:08.409Z,12.37
2018-11-11T09:19:47.394Z,12.29
2018-11-11T09:20:47.388Z,12.32
2018-11-11T09:21:47.385Z,12.40
2018-11-11T09:22:47.383Z,12.28
2018-11-11T09:23:47.424Z,12.28
2018-11-11T09:25:08.381Z,12.31
2018-11-11T09:25:47.366Z,12.36
2018-11-11T09:26:47.374Z,12.35
2018-11-11T09:27:47.360Z,12.27
2018-11-11T09:28:47.354Z,12.39
2018-11-11T09:29:47.466Z,12.25
2018-11-11T09:31:08.355Z,12.36
2018-11-11T09:31:47.341Z,12.39
2018-11-11T09:32:47.339Z,12.37
2018-11-11T09:33:47.332Z,12.39
2018-11-11T09:34:47.328Z,12.42
2018-11-11T09:35:47.327Z,12.45
2018-11-11T09:37:08.324Z,12.53
2018-11-11T09:37:47.317Z,12.50
2018-11-11T09:38:47.320Z,12.47
2018-11-11T09:39:47.309Z,12.58
2018-11-11T09:40:47.301Z,12.67
2018-11-11T09:41:47.299Z,12.55
2018-11-11T09:43:08.409Z,12.64
2018-11-11T09:43:47.290Z,12.62
2018-11-11T09:44:47.282Z,12.70
2018-11-11T09:45:47.282Z,12.62
2018-11-11T09:46:47.280Z,12.70
2018-11-11T09:47:47.304Z,12.72
2018-11-11T09:49:08.273Z,12.75
2018-11-11T09:49:47.262Z,12.70
2018-11-11T09:50:47.260Z,12.73
2018-11-11T09:51:47.284Z,12.75
2018-11-11T09:52:47.337Z,12.68
2018-11-11T09:53:47.253Z,12.83
2018-11-11T09:55:08.252Z,12.80
2018-11-11T09:55:47.238Z,12.85
2018-11-11T09:56:47.235Z,12.78
2018-11-11T09:57:47.233Z,12.83
2018-11-11T09:58:47.277Z,12.86
2018-11-11T09:59:47.300Z,12.91
2018-11-11T10:01:08.228Z,12.93
2018-11-11T10:01:47.213Z,12.90
2018-11-11T10:02:47.213Z,13.01
2018-11-11T10:03:47.227Z,13.15
2018-11-11T10:04:47.211Z,13.19
2018-11-11T10:05:47.200Z,13.16
2018-11-11T10:07:08.284Z,13.09
2018-11-11T10:07:47.194Z,13.20
2018-11-11T10:08:47.188Z,13.19
2018-11-11T10:09:47.189Z,13.27
2018-11-11T10:10:47.181Z,13.35
2018-11-11T10:11:47.179Z,13.37
2018-11-11T10:13:08.207Z,13.37
2018-11-11T10:13:47.173Z,13.41
2018-11-11T10:14:47.168Z,13.53
2018-11-11T10:15:47.170Z,13.53
2018-11-11T10:16:47.167Z,13.52
2018-11-11T10:17:47.155Z,13.49
2018-11-11T10:19:08.165Z,13.50
2018-11-11T10:19:47.158Z,13.44
2018-11-11T10:20:47.240Z,13.49
2018-11-11T10:21:47.166Z,13.50
2018-11-11T10:22:47.141Z,13.50
2018-11-11T10:23:47.135Z,13.46
2018-11-11T10:25:08.138Z,13.47
2018-11-11T10:25:47.128Z,13.46
2018-11-11T10:26:47.124Z,13.54
2018-11-11T10:27:47.128Z,13.53
2018-11-11T10:28:47.117Z,13.67
2018-11-11T10:29:47.139Z,13.63
2018-11-11T10:31:08.118Z,13.68
2018-11-11T10:31:47.106Z,13.79
2018-11-11T10:32:47.101Z,13.68
2018-11-11T10:33:47.101Z,13.72
2018-11-11T10:34:47.098Z,13.81
2018-11-11T10:35:47.093Z,13.86
2018-11-11T10:37:08.148Z,13.90
2018-11-11T10:37:47.088Z,13.85
2018-11-11T10:38:47.081Z,13.81
2018-11-11T10:39:47.078Z,13.75
2018-11-11T10:40:47.077Z,13.75
2018-11-11T10:41:47.072Z,13.65
2018-11-11T10:43:08.102Z,13.59
2018-11-11T10:43:47.063Z,13.52
2018-11-11T10:44:47.081Z,13.62
2018-11-11T10:45:47.057Z,13.52
2018-11-11T10:46:47.054Z,13.53
2018-11-11T10:47:47.050Z,13.50
2018-11-11T10:49:08.053Z,13.50
2018-11-11T10:49:47.046Z,13.50
2018-11-11T10:50:47.040Z,13.49
2018-11-11T10:51:47.038Z,13.59
2018-11-11T10:52:47.086Z,13.57
2018-11-11T10:53:47.026Z,13.59
2018-11-11T10:55:08.037Z,13.63
2018-11-11T10:55:47.022Z,13.72
2018-11-11T10:56:47.017Z,13.74
2018-11-11T10:57:47.017Z,13.68
2018-11-11T10:58:47.013Z,13.75
2018-11-11T10:59:47.008Z,13.87
2018-11-11T11:01:08.013Z,13.79
2018-11-11T11:01:47.000Z,13.85
2018-11-11T11:02:47.025Z,13.95
2018-11-11T11:03:47.087Z,13.93
2018-11-11T11:04:46.990Z,13.97
2018-11-11T11:05:46.990Z,13.99
2018-11-11T11:07:08.039Z,14.03
2018-11-11T11:07:46.979Z,14.00
2018-11-11T11:08:46.994Z,14.03
2018-11-11T11:09:46.970Z,13.99
2018-11-11T11:10:46.971Z,13.93
2018-11-11T11:11:46.963Z,13.96
2018-11-11T11:13:08.092Z,14.08
2018-11-11T11:13:46.976Z,14.05
2018-11-11T11:14:46.951Z,14.03
2018-11-11T11:15:46.952Z,14.14
2018-11-11T11:16:47.046Z,14.05
2018-11-11T11:17:46.941Z,14.05
2018-11-11T11:19:07.947Z,14.07
2018-11-11T11:19:46.933Z,14.03
2018-11-11T11:20:46.929Z,14.07
2018-11-11T11:21:46.963Z,14.05
2018-11-11T11:22:46.947Z,14.00
2018-11-11T11:23:46.924Z,14.08
2018-11-11T11:25:07.921Z,14.05
2018-11-11T11:25:47.015Z,14.04
2018-11-11T11:26:46.910Z,14.05
2018-11-11T11:27:46.909Z,14.12
2018-11-11T11:28:46.904Z,13.97
2018-11-11T11:29:46.896Z,14.12
2018-11-11T11:31:07.919Z,14.10
2018-11-11T11:31:47.057Z,14.14
2018-11-11T11:32:46.885Z,14.08
2018-11-11T11:33:46.882Z,14.22
2018-11-11T11:34:46.877Z,14.22
2018-11-11T11:35:46.953Z,14.26
2018-11-11T11:37:07.938Z,14.18
2018-11-11T11:37:46.939Z,14.22
2018-11-11T11:38:46.884Z,14.26
2018-11-11T11:39:46.912Z,14.23
2018-11-11T11:40:46.884Z,14.20
2018-11-11T11:41:46.883Z,14.25
2018-11-11T11:43:07.897Z,14.20
2018-11-11T11:43:46.867Z,14.20
2018-11-11T11:44:46.849Z,14.28
2018-11-11T11:45:46.842Z,14.26
2018-11-11T11:46:46.834Z,14.28
2018-11-11T11:47:46.837Z,14.22
2018-11-11T11:49:07.835Z,14.20
2018-11-11T11:49:46.845Z,14.26
2018-11-11T11:50:46.826Z,14.28
2018-11-11T11:51:46.848Z,14.28
2018-11-11T11:52:46.869Z,14.25
2018-11-11T11:53:46.810Z,14.26
2018-11-11T11:55:07.814Z,14.44
2018-11-11T11:55:46.880Z,14.43
2018-11-11T11:56:46.804Z,14.45
2018-11-11T11:57:46.847Z,14.47
2018-11-11T11:58:46.792Z,14.51
2018-11-11T11:59:46.806Z,14.51
2018-11-11T12:01:07.792Z,14.58
2018-11-11T12:01:46.866Z,14.58
2018-11-11T12:02:46.782Z,14.55
2018-11-11T12:03:46.777Z,14.58
2018-11-11T12:04:46.784Z,14.55
2018-11-11T12:05:46.767Z,14.55
2018-11-11T12:07:07.774Z,14.55
2018-11-11T12:07:46.762Z,14.63
2018-11-11T12:08:46.822Z,14.53
2018-11-11T12:09:46.787Z,14.59
2018-11-11T12:10:46.751Z,14.58
2018-11-11T12:11:46.752Z,14.54
2018-11-11T12:13:07.921Z,14.55
2018-11-11T12:13:46.798Z,14.53
2018-11-11T12:14:46.806Z,14.53
2018-11-11T12:15:46.739Z,14.54
2018-11-11T12:16:46.860Z,14.59
2018-11-11T12:17:46.727Z,14.63
2018-11-11T12:19:07.732Z,14.65
2018-11-11T12:19:46.721Z,14.62
2018-11-11T12:20:46.730Z,14.66
2018-11-11T12:21:46.713Z,14.60
2018-11-11T12:22:46.712Z,14.62
2018-11-11T12:23:46.718Z,14.62
2018-11-11T12:25:07.724Z,14.66
2018-11-11T12:25:46.702Z,14.63
2018-11-11T12:26:46.697Z,14.81
2018-11-11T12:27:46.697Z,14.70
2018-11-11T12:28:46.702Z,14.81
2018-11-11T12:29:46.691Z,14.82
2018-11-11T12:31:07.695Z,14.78
2018-11-11T12:31:46.750Z,14.85
2018-11-11T12:32:46.680Z,14.84
2018-11-11T12:33:46.675Z,14.77
2018-11-11T12:34:46.670Z,14.82
2018-11-11T12:35:46.669Z,14.73
2018-11-11T12:37:07.671Z,14.72
2018-11-11T12:37:46.662Z,14.72
2018-11-11T12:38:46.669Z,14.77
2018-11-11T12:39:46.850Z,14.73
2018-11-11T12:40:46.658Z,14.81
2018-11-11T12:41:46.649Z,14.73
2018-11-11T12:43:07.745Z,14.73
2018-11-11T12:43:46.644Z,14.73
2018-11-11T12:44:46.723Z,14.77
2018-11-11T12:45:46.641Z,14.82
2018-11-11T12:46:46.646Z,14.79
2018-11-11T12:47:46.630Z,14.84
2018-11-11T12:49:07.716Z,14.82
2018-11-11T12:49:46.623Z,14.85
2018-11-11T12:50:46.626Z,14.86
2018-11-11T12:51:46.620Z,14.86
2018-11-11T12:52:46.612Z,14.85