createdAt,value
2022-10-31T00:00:22.920Z,99.90
2022-10-31T00:02:59.486Z,99.90
2022-10-31T00:05:49.492Z,99.90
2022-10-31T00:08:22.767Z,99.90
2022-10-31T00:11:55.154Z,99.90
2022-10-31T00:14:57.610Z,99.90
2022-10-31T00:17:29.615Z,99.90
2022-10-31T00:20:00.860Z,99.90
2022-10-31T00:22:33.740Z,99.90
2022-10-31T00:25:03.780Z,99.90
2022-10-31T00:27:41.357Z,99.90
2022-10-31T00:30:17.724Z,99.90
2022-10-31T00:32:54.713Z,99.90
2022-10-31T00:35:30.967Z,99.90
2022-10-31T00:38:04.525Z,99.90
2022-10-31T00:40:41.841Z,99.90
2022-10-31T00:43:15.329Z,99.90
2022-10-31T00:45:47.424Z,99.90
2022-10-31T00:48:19.205Z,99.90
2022-10-31T00:50:48.897Z,99.90
2022-10-31T00:53:19.164Z,99.90
2022-10-31T00:55:50.880Z,99.90
2022-10-31T00:58:23.915Z,99.90
2022-10-31T01:01:09.616Z,99.90
2022-10-31T01:03:46.824Z,99.90
2022-10-31T01:06:20.128Z,99.90
2022-10-31T01:08:56.188Z,99.90
2022-10-31T01:11:25.851Z,99.90
2022-10-31T01:16:40.480Z,99.90
2022-10-31T01:19:21.689Z,99.90
2022-10-31T01:22:02.078Z,99.90
2022-10-31T01:24:34.706Z,99.90
2022-10-31T01:27:28.272Z,99.90
2022-10-31T01:30:23.286Z,99.90
2022-10-31T01:33:14.990Z,99.90
2022-10-31T01:35:55.788Z,99.90
2022-10-31T01:38:37.666Z,99.90
2022-10-31T01:41:31.955Z,99.90
2022-10-31T01:45:01.582Z,99.90
2022-10-31T01:48:33.749Z,99.90
2022-10-31T01:51:40.826Z,99.90
2022-10-31T01:54:42.864Z,99.90
2022-10-31T01:57:26.841Z,99.90
2022-10-31T02:00:34.849Z,99.90
2022-10-31T02:03:38.163Z,99.90
2022-10-31T02:06:59.646Z,99.90
2022-10-31T02:10:48.653Z,99.90
2022-10-31T02:16:38.655Z,99.90
2022-10-31T02:19:46.924Z,99.90
2022-10-31T02:22:39.103Z,99.90
2022-10-31T02:25:49.558Z,99.90
2022-10-31T02:28:57.510Z,99.90
2022-10-31T02:31:44.401Z,99.90
2022-10-31T02:34:50.639Z,99.90
2022-10-31T02:38:10.989Z,99.90
2022-10-31T02:41:13.948Z,99.90
2022-10-31T02:47:28.129Z,99.90
2022-10-31T02:50:04.157Z,99.90
2022-10-31T02:52:37.581Z,99.90
2022-10-31T02:55:51.126Z,99.90
2022-10-31T02:58:30.862Z,99.90
2022-10-31T03:01:25.567Z,99.90
2022-10-31T03:04:33.007Z,99.90
2022-10-31T03:07:15.587Z,99.90
2022-10-31T03:10:18.706Z,99.90
2022-10-31T03:13:10.302Z,99.90
2022-10-31T03:15:55.155Z,99.90
2022-10-31T03:19:10.753Z,99.90
2022-10-31T03:22:29.190Z,99.90
2022-10-31T03:25:07.108Z,99.90
2022-10-31T03:30:48.909Z,99.90
2022-10-31T03:33:39.004Z,99.90
2022-10-31T03:42:33.048Z,99.90
2022-10-31T03:45:30.956Z,99.90
2022-10-31T03:48:15.456Z,99.90
2022-10-31T03:50:55.419Z,99.90
2022-10-31T03:54:04.036Z,99.90
2022-10-31T03:57:00.142Z,99.90
2022-10-31T04:00:02.741Z,99.90
2022-10-31T04:03:28.036Z,99.90
2022-10-31T04:06:21.318Z,99.90
2022-10-31T04:12:52.148Z,99.90
2022-10-31T04:15:42.941Z,99.90
2022-10-31T04:21:15.890Z,99.90
2022-10-31T04:23:51.012Z,99.90
2022-10-31T04:26:31.365Z,99.90
2022-10-31T04:29:00.567Z,99.90
2022-10-31T04:31:34.462Z,99.90
2022-10-31T04:34:06.955Z,99.90
2022-10-31T04:36:49.972Z,99.90
2022-10-31T04:39:22.766Z,99.90
2022-10-31T04:42:22.307Z,99.90
2022-10-31T04:44:59.599Z,99.90
2022-10-31T04:50:42.323Z,99.90
2022-10-31T04:53:31.504Z,99.90
2022-10-31T04:56:39.805Z,99.90
2022-10-31T04:59:31.448Z,99.90
2022-10-31T05:02:02.617Z,99.90
2022-10-31T05:05:05.990Z,99.90
2022-10-31T05:08:17.772Z,99.90
2022-10-31T05:11:13.299Z,99.90
2022-10-31T05:14:29.360Z,99.90
2022-10-31T05:17:32.891Z,99.90
2022-10-31T05:20:32.629Z,99.90
2022-10-31T05:23:44.452Z,99.90
2022-10-31T05:26:46.867Z,99.90
2022-10-31T05:29:22.432Z,99.90
2022-10-31T05:32:46.574Z,99.90
2022-10-31T05:35:42.015Z,99.90
2022-10-31T05:38:37.785Z,99.90
2022-10-31T05:41:24.044Z,99.90
2022-10-31T05:44:21.809Z,99.90
2022-10-31T05:47:31.181Z,99.90
2022-10-31T05:50:42.104Z,99.90
2022-10-31T05:53:49.763Z,99.90
2022-10-31T05:56:31.507Z,99.90
2022-10-31T06:02:22.634Z,99.90
2022-10-31T06:10:44.740Z,99.90
2022-10-31T06:13:55.885Z,99.90
2022-10-31T06:19:35.282Z,99.90
2022-10-31T06:22:04.964Z,99.90
2022-10-31T06:24:41.555Z,99.90
2022-10-31T06:27:36.685Z,99.90
2022-10-31T06:30:14.489Z,99.90
2022-10-31T06:32:47.092Z,99.90
2022-10-31T06:35:15.481Z,99.90
2022-10-31T06:37:49.665Z,99.90
2022-10-31T06:40:41.308Z,99.90
2022-10-31T06:43:34.566Z,99.90
2022-10-31T06:46:25.433Z,99.90
2022-10-31T06:52:11.169Z,99.90
2022-10-31T06:54:44.827Z,99.90
2022-10-31T06:57:20.187Z,99.90
2022-10-31T07:00:01.260Z,99.90
2022-10-31T07:03:19.405Z,99.90
2022-10-31T07:06:00.958Z,99.90
2022-10-31T07:08:39.145Z,99.90
2022-10-31T07:11:21.236Z,99.90
2022-10-31T07:14:19.318Z,99.90
2022-10-31T07:17:29.907Z,99.90
2022-10-31T07:20:44.437Z,99.90
2022-10-31T07:23:20.853Z,99.90
2022-10-31T07:26:21.192Z,99.90
2022-10-31T07:29:18.627Z,99.90
2022-10-31T07:32:27.239Z,99.90
2022-10-31T07:35:17.947Z,99.90
2022-10-31T07:38:35.863Z,99.90
2022-10-31T07:44:56.840Z,99.90
2022-10-31T07:55:00.011Z,99.90
2022-10-31T07:58:13.689Z,99.90
2022-10-31T08:00:54.296Z,99.90
2022-10-31T08:16:30.027Z,99.90
2022-10-31T08:19:02.451Z,99.90
2022-10-31T08:21:40.008Z,99.90
2022-10-31T08:24:10.792Z,99.90
2022-10-31T08:27:27.918Z,99.90
2022-10-31T08:34:01.509Z,99.90
2022-10-31T08:37:06.520Z,99.90
2022-10-31T08:39:48.885Z,99.90
2022-10-31T08:45:47.957Z,99.90
2022-10-31T08:49:37.368Z,99.90
2022-10-31T08:53:39.338Z,99.90
2022-10-31T08:59:54.259Z,99.90
2022-10-31T09:07:20.650Z,72.00
2022-10-31T09:26:18.509Z,1.00
2022-10-31T09:45:20.453Z,1.00
2022-10-31T09:52:20.748Z,1.00
2022-10-31T09:56:02.710Z,1.00
2022-10-31T09:59:05.297Z,1.00
2022-10-31T10:02:04.356Z,1.00
2022-10-31T10:05:09.575Z,1.00
2022-10-31T10:08:24.060Z,1.00
2022-10-31T10:12:02.127Z,1.00
2022-10-31T10:15:54.324Z,1.00
2022-10-31T10:19:17.026Z,1.00
2022-10-31T10:22:35.979Z,1.00
2022-10-31T10:25:50.333Z,1.00
2022-10-31T10:32:20.044Z,1.00
2022-10-31T10:42:40.805Z,1.00
2022-10-31T10:45:43.408Z,1.00
2022-10-31T10:48:39.436Z,1.00
2022-10-31T10:51:31.832Z,1.00
2022-10-31T10:55:03.944Z,1.00
2022-10-31T10:58:08.480Z,1.00
2022-10-31T11:01:04.344Z,1.00
2022-10-31T11:06:39.669Z,1.00
2022-10-31T11:09:18.595Z,1.00
2022-10-31T11:12:44.440Z,1.00
2022-10-31T11:15:49.166Z,1.00
2022-10-31T11:18:29.246Z,1.00
2022-10-31T11:26:28.879Z,1.00
2022-10-31T11:29:06.025Z,1.00
2022-10-31T11:31:36.810Z,1.00
2022-10-31T11:34:12.331Z,1.00
2022-10-31T11:37:27.904Z,1.00
2022-10-31T11:43:28.255Z,1.00
2022-10-31T11:46:17.724Z,1.00
2022-10-31T11:49:07.851Z,1.00
2022-10-31T11:51:53.956Z,1.00
2022-10-31T11:55:11.995Z,1.00
2022-10-31T11:57:53.622Z,1.00
2022-10-31T12:00:54.375Z,1.00
2022-10-31T12:03:24.784Z,1.00
2022-10-31T12:06:19.821Z,1.00
2022-10-31T12:08:51.245Z,1.00
2022-10-31T12:11:38.075Z,1.00
2022-10-31T12:14:43.127Z,1.00
2022-10-31T12:17:25.681Z,1.00
2022-10-31T12:20:34.130Z,1.00
2022-10-31T12:23:48.604Z,1.00
2022-10-31T12:26:39.391Z,99.90
2022-10-31T12:29:26.493Z,99.90
2022-10-31T12:32:12.131Z,99.90
2022-10-31T12:35:03.471Z,99.90
2022-10-31T12:37:49.605Z,99.90
2022-10-31T12:40:55.445Z,99.90
2022-10-31T12:43:56.811Z,99.90
2022-10-31T12:47:09.011Z,99.90
2022-10-31T12:50:36.192Z,99.90
2022-10-31T12:56:15.602Z,99.90
2022-10-31T12:59:09.298Z,99.90
2022-10-31T13:01:59.331Z,99.90
2022-10-31T13:05:04.665Z,99.90
2022-10-31T13:07:48.164Z,99.90
2022-10-31T13:10:29.443Z,99.90
2022-10-31T13:13:04.216Z,99.90
2022-10-31T13:15:40.194Z,99.90
2022-10-31T13:18:18.285Z,99.90
2022-10-31T13:20:54.554Z,99.90
2022-10-31T13:23:54.499Z,99.90
2022-10-31T13:26:44.554Z,99.90
2022-10-31T13:29:34.393Z,99.90
2022-10-31T13:32:09.005Z,99.90
2022-10-31T13:34:53.766Z,99.90
2022-10-31T13:37:42.384Z,99.90
2022-10-31T13:40:47.571Z,99.90
2022-10-31T13:46:27.385Z,99.90
2022-10-31T13:48:59.695Z,99.90
2022-10-31T13:51:35.127Z,99.90
2022-10-31T13:54:21.436Z,99.90
2022-10-31T13:56:57.055Z,99.90
2022-10-31T13:59:27.459Z,99.90
2022-10-31T14:02:01.875Z,99.90
2022-10-31T14:04:40.451Z,99.90
2022-10-31T14:07:32.273Z,99.90
2022-10-31T14:10:20.623Z,99.90
2022-10-31T14:12:54.532Z,99.90
2022-10-31T14:15:29.951Z,99.90
2022-10-31T14:18:44.720Z,99.90
2022-10-31T14:21:44.196Z,99.90
2022-10-31T14:24:39.737Z,99.90
2022-10-31T14:27:29.416Z,99.90
2022-10-31T14:30:30.150Z,99.90
2022-10-31T14:33:14.511Z,99.90
2022-10-31T14:36:08.421Z,99.90
2022-10-31T14:39:33.687Z,99.90
2022-10-31T14:42:21.428Z,99.90
2022-10-31T14:49:20.185Z,99.90
2022-10-31T14:52:01.844Z,99.90
2022-10-31T14:54:46.584Z,99.90
2022-10-31T14:57:43.252Z,99.90
2022-10-31T15:00:23.502Z,99.90
2022-10-31T15:03:44.542Z,99.90
2022-10-31T15:06:28.130Z,99.90
2022-10-31T15:09:02.781Z,99.90
2022-10-31T15:14:41.861Z,99.90
2022-10-31T15:17:17.944Z,99.90
2022-10-31T15:19:48.207Z,99.90
2022-10-31T15:22:20.776Z,99.90
2022-10-31T15:25:04.175Z,1.00
2022-10-31T15:27:37.344Z,1.00
2022-10-31T15:30:19.483Z,1.00
2022-10-31T15:32:57.384Z,1.00
2022-10-31T15:35:28.777Z,1.00
2022-10-31T15:37:57.401Z,1.00
2022-10-31T15:40:27.072Z,1.00
2022-10-31T15:43:04.760Z,1.00
2022-10-31T15:45:34.156Z,1.00
2022-10-31T15:48:13.839Z,1.00
2022-10-31T15:53:46.105Z,1.00
2022-10-31T15:56:24.284Z,1.00
2022-10-31T15:58:53.978Z,1.00
2022-10-31T16:01:28.995Z,1.00
2022-10-31T16:04:01.568Z,5.80
2022-10-31T16:06:28.938Z,23.40
2022-10-31T16:08:57.463Z,47.90
2022-10-31T16:11:33.605Z,68.20
2022-10-31T16:14:18.476Z,90.70
2022-10-31T16:16:57.582Z,99.90
2022-10-31T16:19:30.329Z,99.90
2022-10-31T16:22:08.326Z,99.90
2022-10-31T16:25:02.934Z,99.90
2022-10-31T16:27:33.948Z,99.90
2022-10-31T16:30:02.716Z,99.90
2022-10-31T16:32:36.070Z,99.90
2022-10-31T16:35:32.552Z,99.90
2022-10-31T16:38:00.765Z,99.90
2022-10-31T16:40:29.873Z,99.90
2022-10-31T16:43:00.701Z,99.90
2022-10-31T16:45:31.412Z,99.90
2022-10-31T16:48:13.051Z,99.90
2022-10-31T16:50:41.297Z,99.90
2022-10-31T16:53:15.692Z,99.90
2022-10-31T16:56:24.139Z,99.90
2022-10-31T16:58:51.726Z,99.90
2022-10-31T17:01:21.448Z,99.90
2022-10-31T17:03:48.968Z,99.90
2022-10-31T17:06:22.648Z,99.90
2022-10-31T17:08:51.481Z,99.90
2022-10-31T17:11:26.223Z,99.90
2022-10-31T17:14:07.071Z,99.90
2022-10-31T17:16:48.937Z,99.90
2022-10-31T17:19:22.771Z,99.90
2022-10-31T17:21:50.684Z,99.90
2022-10-31T17:24:20.791Z,99.90
2022-10-31T17:26:47.957Z,99.90
2022-10-31T17:29:16.478Z,99.90
2022-10-31T17:31:45.179Z,99.90
2022-10-31T17:34:15.607Z,99.90
2022-10-31T17:36:50.765Z,99.90
2022-10-31T17:39:18.792Z,99.90
2022-10-31T17:41:47.501Z,99.90
2022-10-31T17:44:17.484Z,99.90
2022-10-31T17:46:46.184Z,99.90
2022-10-31T17:49:13.543Z,99.90
2022-10-31T17:51:40.572Z,99.90
2022-10-31T17:54:13.158Z,99.90
2022-10-31T17:56:40.726Z,99.90
2022-10-31T17:59:09.746Z,99.90
2022-10-31T18:01:41.924Z,99.90
2022-10-31T18:04:10.399Z,99.90
2022-10-31T18:06:37.364Z,99.90
2022-10-31T18:09:07.437Z,99.90
2022-10-31T18:11:56.496Z,99.90
2022-10-31T18:14:25.374Z,99.90
2022-10-31T18:16:54.112Z,99.90
2022-10-31T18:19:21.410Z,99.90
2022-10-31T18:21:54.202Z,99.90
2022-10-31T18:24:29.247Z,99.90
2022-10-31T18:27:01.459Z,99.90
2022-10-31T18:29:33.290Z,99.90
2022-10-31T18:32:09.082Z,99.90
2022-10-31T18:34:42.213Z,99.90
2022-10-31T18:37:13.882Z,99.90
2022-10-31T18:39:49.998Z,99.90
2022-10-31T18:42:30.818Z,99.90
2022-10-31T18:45:12.107Z,99.90
2022-10-31T18:48:00.103Z,99.90
2022-10-31T18:50:28.452Z,99.90
2022-10-31T18:53:07.291Z,99.90
2022-10-31T18:55:47.536Z,99.90
2022-10-31T18:58:22.638Z,99.90
2022-10-31T19:00:55.231Z,99.90
2022-10-31T19:03:30.198Z,99.90
2022-10-31T19:05:57.303Z,99.90
2022-10-31T19:11:17.762Z,99.90
2022-10-31T19:13:53.934Z,99.90
2022-10-31T19:16:21.284Z,96.00
2022-10-31T19:18:48.252Z,83.20
2022-10-31T19:21:21.161Z,46.40
2022-10-31T19:23:55.173Z,64.60
2022-10-31T19:26:43.018Z,29.50
2022-10-31T19:29:10.751Z,38.20
2022-10-31T19:31:40.847Z,29.80
2022-10-31T19:34:15.871Z,10.40
2022-10-31T19:39:27.913Z,1.00
2022-10-31T19:41:59.774Z,1.00
2022-10-31T19:44:43.574Z,1.00
2022-10-31T19:50:06.108Z,1.00
2022-10-31T19:52:36.432Z,1.00
2022-10-31T19:55:11.409Z,1.00
2022-10-31T19:58:11.848Z,1.00
2022-10-31T20:00:32.792Z,1.00
2022-10-31T20:06:14.621Z,1.00
2022-10-31T20:08:42.396Z,1.00
2022-10-31T20:11:11.286Z,1.00
2022-10-31T20:13:42.448Z,1.00
2022-10-31T20:16:11.827Z,1.00
2022-10-31T20:18:41.134Z,1.00
2022-10-31T20:21:29.644Z,1.00
2022-10-31T20:24:05.985Z,1.00
2022-10-31T20:26:39.336Z,1.00
2022-10-31T20:29:19.309Z,1.00
2022-10-31T20:31:51.866Z,1.00
2022-10-31T20:34:20.928Z,1.00
2022-10-31T20:37:01.650Z,1.00
2022-10-31T20:39:42.345Z,1.00
2022-10-31T20:45:22.582Z,1.00
2022-10-31T20:47:59.831Z,1.00
2022-10-31T20:50:34.074Z,1.00
2022-10-31T20:53:07.254Z,1.00
2022-10-31T20:55:36.185Z,1.00
2022-10-31T20:58:09.997Z,1.00
2022-10-31T21:00:57.101Z,1.00
2022-10-31T21:03:29.871Z,1.00
2022-10-31T21:06:03.069Z,1.00
2022-10-31T21:08:47.559Z,1.00
2022-10-31T21:11:22.749Z,1.00
2022-10-31T21:14:11.464Z,1.00
2022-10-31T21:16:40.165Z,1.00
2022-10-31T21:19:19.697Z,1.00
2022-10-31T21:22:00.882Z,1.00
2022-10-31T21:24:48.626Z,1.00
2022-10-31T21:27:21.337Z,1.00
2022-10-31T21:29:52.997Z,1.00
2022-10-31T21:32:21.473Z,1.00
2022-10-31T21:35:19.645Z,1.00
2022-10-31T21:38:13.466Z,1.00
2022-10-31T21:40:52.871Z,1.00
2022-10-31T21:43:41.371Z,1.00
2022-10-31T21:46:21.793Z,1.00
2022-10-31T21:49:23.394Z,1.00
2022-10-31T21:51:58.289Z,1.00
2022-10-31T21:54:28.721Z,1.00
2022-10-31T21:57:27.778Z,1.00
2022-10-31T22:00:21.541Z,1.00
2022-10-31T22:02:57.865Z,1.00
2022-10-31T22:05:41.362Z,1.00
2022-10-31T22:08:18.581Z,1.00
2022-10-31T22:10:48.191Z,1.00
2022-10-31T22:13:15.693Z,1.00
2022-10-31T22:15:47.009Z,1.00
2022-10-31T22:18:23.490Z,1.00
2022-10-31T22:20:53.426Z,1.00
2022-10-31T22:24:01.857Z,1.00
2022-10-31T22:26:34.333Z,1.00
2022-10-31T22:29:11.235Z,1.00
2022-10-31T22:31:50.774Z,1.00
2022-10-31T22:34:27.094Z,1.00
2022-10-31T22:37:04.766Z,1.00
2022-10-31T22:39:51.690Z,1.00
2022-10-31T22:42:20.577Z,1.00
2022-10-31T22:45:08.269Z,3.60
2022-10-31T22:47:44.375Z,73.70
2022-10-31T22:50:25.620Z,92.60
2022-10-31T22:56:42.938Z,99.90
2022-10-31T22:59:28.902Z,99.90
2022-10-31T23:02:56.431Z,99.90
2022-10-31T23:05:35.658Z,99.90
2022-10-31T23:08:09.205Z,99.90
2022-10-31T23:10:46.967Z,92.00
2022-10-31T23:13:50.117Z,29.10
2022-10-31T23:16:47.380Z,1.00
2022-10-31T23:19:34.311Z,1.00
2022-10-31T23:22:09.371Z,27.80
2022-10-31T23:24:43.452Z,1.00
2022-10-31T23:27:29.883Z,1.00
2022-10-31T23:33:53.884Z,1.00
2022-10-31T23:40:25.470Z,1.00
2022-10-31T23:43:21.711Z,1.00
2022-10-31T23:45:56.806Z,1.00
2022-10-31T23:48:59.499Z,1.00
2022-10-31T23:59:04.523Z,1.00
