createdAt,value
2018-12-23T00:00:54.401Z,9.4
2018-12-23T00:01:54.627Z,9.4
2018-12-23T00:02:54.339Z,9.39
2018-12-23T00:03:54.675Z,9.39
2018-12-23T00:04:54.392Z,9.39
2018-12-23T00:05:54.536Z,9.39
2018-12-23T00:06:54.319Z,9.39
2018-12-23T00:07:54.312Z,9.39
2018-12-23T00:08:54.311Z,9.4
2018-12-23T00:09:54.543Z,9.4
2018-12-23T00:10:54.292Z,9.43
2018-12-23T00:11:54.251Z,9.42
2018-12-23T00:12:54.276Z,9.4
2018-12-23T00:13:54.254Z,9.38
2018-12-23T00:14:54.258Z,9.41
2018-12-23T00:15:54.267Z,9.4
2018-12-23T00:16:54.372Z,9.4
2018-12-23T00:17:54.321Z,9.39
2018-12-23T00:18:54.314Z,9.36
2018-12-23T00:19:54.305Z,9.37
2018-12-23T00:20:54.239Z,9.4
2018-12-23T00:21:54.302Z,9.38
2018-12-23T00:22:54.230Z,9.38
2018-12-23T00:23:54.260Z,9.35
2018-12-23T00:24:54.290Z,9.38
2018-12-23T00:25:54.428Z,9.34
2018-12-23T00:26:54.533Z,9.34
2018-12-23T00:28:59.187Z,9.35
2018-12-23T00:29:56.657Z,9.35
2018-12-23T00:30:57.090Z,9.34
2018-12-23T00:31:56.512Z,9.32
2018-12-23T00:32:56.501Z,9.3
2018-12-23T00:34:56.618Z,9.32
2018-12-23T00:36:00.085Z,9.3
2018-12-23T00:37:01.908Z,9.29
2018-12-23T00:37:56.425Z,9.31
2018-12-23T00:38:57.148Z,9.25
2018-12-23T00:39:56.862Z,9.27
2018-12-23T00:42:57.260Z,9.22
2018-12-23T00:45:15.255Z,9.19
2018-12-23T00:46:09.156Z,9.19
2018-12-23T00:47:08.893Z,9.16
2018-12-23T00:48:09.036Z,9.16
2018-12-23T00:49:08.890Z,9.15
2018-12-23T00:50:08.931Z,9.12
2018-12-23T00:51:09.040Z,9.13
2018-12-23T00:54:13.261Z,9.07
2018-12-23T00:55:09.004Z,9.05
2018-12-23T01:00:13.340Z,8.97
2018-12-23T01:03:19.098Z,8.9
2018-12-23T01:04:09.046Z,8.89
2018-12-23T01:05:09.263Z,8.89
2018-12-23T01:06:12.855Z,8.87
2018-12-23T01:07:09.324Z,8.85
2018-12-23T01:08:14.331Z,8.84
2018-12-23T01:10:08.883Z,8.83
2018-12-23T01:11:08.914Z,8.86
2018-12-23T01:12:09.356Z,8.84
2018-12-23T01:13:10.591Z,8.85
2018-12-23T01:14:10.550Z,8.82
2018-12-23T01:15:09.038Z,8.82
2018-12-23T01:16:09.263Z,8.81
2018-12-23T01:17:09.229Z,8.77
2018-12-23T01:18:08.942Z,8.78
2018-12-23T01:19:08.829Z,8.76
2018-12-23T01:20:09.280Z,8.78
2018-12-23T01:21:10.350Z,8.75
2018-12-23T01:22:08.903Z,8.76
2018-12-23T01:23:09.137Z,8.74
2018-12-23T01:26:09.161Z,8.66
2018-12-23T01:29:21.085Z,8.65
2018-12-23T01:30:09.189Z,8.63
2018-12-23T01:31:08.808Z,8.64
2018-12-23T01:32:09.176Z,8.65
2018-12-23T01:33:08.829Z,8.68
2018-12-23T01:34:14.075Z,8.68
2018-12-23T01:35:13.003Z,8.69
2018-12-23T01:36:12.036Z,8.69
2018-12-23T01:37:08.852Z,8.7
2018-12-23T01:38:08.927Z,8.71
2018-12-23T01:39:09.042Z,8.7
2018-12-23T01:40:09.016Z,8.72
2018-12-23T01:41:08.974Z,8.72
2018-12-23T01:42:09.013Z,8.75
2018-12-23T01:43:08.972Z,8.75
2018-12-23T01:44:09.538Z,8.76
2018-12-23T01:45:10.008Z,8.78
2018-12-23T01:46:09.066Z,8.79
2018-12-23T01:47:09.088Z,8.79
2018-12-23T01:48:08.830Z,8.81
2018-12-23T01:49:08.882Z,8.8
2018-12-23T01:50:08.779Z,8.8
2018-12-23T01:51:15.938Z,8.79
2018-12-23T01:52:20.048Z,8.79
2018-12-23T01:53:08.852Z,8.78
2018-12-23T01:54:08.916Z,8.79
2018-12-23T01:55:08.798Z,8.8
2018-12-23T01:56:09.094Z,8.78
2018-12-23T01:57:08.805Z,8.78
2018-12-23T01:58:09.679Z,8.8
2018-12-23T01:59:08.875Z,8.82
2018-12-23T02:00:08.825Z,8.8
2018-12-23T02:01:11.270Z,8.78
2018-12-23T02:02:17.203Z,8.82
2018-12-23T02:03:09.438Z,8.83
2018-12-23T02:04:08.801Z,8.81
2018-12-23T02:05:08.859Z,8.8
2018-12-23T02:06:10.775Z,8.81
2018-12-23T02:07:08.803Z,8.78
2018-12-23T02:08:09.855Z,8.8
2018-12-23T02:09:08.818Z,8.76
2018-12-23T02:10:09.116Z,8.74
2018-12-23T02:11:08.798Z,8.75
2018-12-23T02:12:10.137Z,8.72
2018-12-23T02:13:10.056Z,8.73
2018-12-23T02:14:08.832Z,8.73
2018-12-23T02:15:08.978Z,8.75
2018-12-23T02:16:09.030Z,8.75
2018-12-23T02:17:09.012Z,8.74
2018-12-23T02:18:08.964Z,8.72
2018-12-23T02:19:09.643Z,8.71
2018-12-23T02:20:09.662Z,8.71
2018-12-23T02:21:08.823Z,8.71
2018-12-23T02:22:14.920Z,8.71
2018-12-23T02:23:24.561Z,8.71
2018-12-23T02:24:09.714Z,8.71
2018-12-23T02:25:08.827Z,8.74
2018-12-23T02:26:11.316Z,8.73
2018-12-23T02:27:11.537Z,8.75
2018-12-23T02:28:11.600Z,8.75
2018-12-23T02:29:15.684Z,8.72
2018-12-23T02:30:10.991Z,8.74
2018-12-23T02:31:11.006Z,8.75
2018-12-23T02:32:09.240Z,8.74
2018-12-23T02:33:08.935Z,8.75
2018-12-23T02:34:08.898Z,8.76
2018-12-23T02:35:08.951Z,8.76
2018-12-23T02:36:08.923Z,8.77
2018-12-23T02:37:08.835Z,8.77
2018-12-23T02:38:09.110Z,8.75
2018-12-23T02:39:09.000Z,8.76
2018-12-23T02:40:08.840Z,8.75
2018-12-23T02:41:08.946Z,8.72
2018-12-23T02:42:08.836Z,8.74
2018-12-23T02:43:08.855Z,8.71
2018-12-23T02:44:08.950Z,8.71
2018-12-23T02:45:08.923Z,8.73
2018-12-23T02:46:08.721Z,8.74
2018-12-23T02:47:09.005Z,8.74
2018-12-23T02:48:08.735Z,8.74
2018-12-23T02:49:09.120Z,8.7
2018-12-23T02:50:08.756Z,8.73
2018-12-23T02:51:08.759Z,8.7
2018-12-23T02:52:08.798Z,8.71
2018-12-23T02:53:08.834Z,8.72
2018-12-23T02:54:09.257Z,8.71
2018-12-23T02:55:08.549Z,8.7
2018-12-23T02:56:09.102Z,8.71
2018-12-23T02:57:08.803Z,8.72
2018-12-23T02:58:09.167Z,8.7
2018-12-23T02:59:09.105Z,8.72
2018-12-23T03:00:09.014Z,8.71
2018-12-23T03:01:09.223Z,8.73
2018-12-23T03:02:08.770Z,8.71
2018-12-23T03:03:08.995Z,8.73
2018-12-23T03:04:08.900Z,8.74
2018-12-23T03:05:08.704Z,8.71
2018-12-23T03:06:08.728Z,8.71
2018-12-23T03:07:09.134Z,8.72
2018-12-23T03:08:08.802Z,8.7
2018-12-23T03:09:09.105Z,8.7
2018-12-23T03:10:09.102Z,8.7
2018-12-23T03:11:09.003Z,8.69
2018-12-23T03:12:09.118Z,8.69
2018-12-23T03:13:08.874Z,8.7
2018-12-23T03:14:09.049Z,8.69
2018-12-23T03:15:08.723Z,8.69
2018-12-23T03:16:08.840Z,8.68
2018-12-23T03:17:08.749Z,8.69
2018-12-23T03:18:08.802Z,8.69
2018-12-23T03:19:09.110Z,8.68
2018-12-23T03:20:08.690Z,8.68
2018-12-23T03:21:08.771Z,8.68
2018-12-23T03:22:08.949Z,8.66
2018-12-23T03:23:08.679Z,8.67
2018-12-23T03:24:08.720Z,8.69
2018-12-23T03:25:08.908Z,8.65
2018-12-23T03:26:08.810Z,8.66
2018-12-23T03:27:08.697Z,8.64
2018-12-23T03:28:08.837Z,8.64
2018-12-23T03:29:08.758Z,8.65
2018-12-23T03:30:08.746Z,8.67
2018-12-23T03:31:08.839Z,8.65
2018-12-23T03:32:09.002Z,8.63
2018-12-23T03:33:08.756Z,8.64
2018-12-23T03:34:08.696Z,8.64
2018-12-23T03:35:08.735Z,8.63
2018-12-23T03:36:15.790Z,8.63
2018-12-23T03:37:08.740Z,8.63
2018-12-23T03:38:08.722Z,8.61
2018-12-23T03:39:08.729Z,8.63
2018-12-23T03:40:08.699Z,8.63
2018-12-23T03:41:08.720Z,8.61
2018-12-23T03:42:08.675Z,8.61
2018-12-23T03:43:08.734Z,8.6
2018-12-23T03:44:08.727Z,8.62
2018-12-23T03:45:08.719Z,8.63
2018-12-23T03:46:08.707Z,8.63
2018-12-23T03:47:08.947Z,8.61
2018-12-23T03:48:08.703Z,8.63
2018-12-23T03:49:09.125Z,8.62
2018-12-23T03:50:08.810Z,8.63
2018-12-23T03:51:08.699Z,8.6
2018-12-23T03:52:08.961Z,8.62
2018-12-23T03:53:09.228Z,8.6
2018-12-23T03:54:08.661Z,8.62
2018-12-23T03:55:08.872Z,8.61
2018-12-23T03:56:08.825Z,8.62
2018-12-23T03:57:08.874Z,8.62
2018-12-23T03:58:08.995Z,8.63
2018-12-23T03:59:08.915Z,8.62
2018-12-23T04:00:08.688Z,8.62
2018-12-23T04:01:08.709Z,8.61
2018-12-23T04:02:08.663Z,8.62
2018-12-23T04:03:08.721Z,8.59
2018-12-23T04:04:08.754Z,8.59
2018-12-23T04:05:08.705Z,8.59
2018-12-23T04:06:08.685Z,8.59
2018-12-23T04:07:08.737Z,8.58
2018-12-23T04:08:08.987Z,8.6
2018-12-23T04:09:08.859Z,8.59
2018-12-23T04:10:09.507Z,8.6
2018-12-23T04:11:08.782Z,8.6
2018-12-23T04:12:08.675Z,8.57
2018-12-23T04:13:08.697Z,8.57
2018-12-23T04:14:08.808Z,8.58
2018-12-23T04:15:09.015Z,8.57
2018-12-23T04:16:08.687Z,8.55
2018-12-23T04:17:08.637Z,8.57
2018-12-23T04:18:08.841Z,8.56
2018-12-23T04:19:09.463Z,8.56
2018-12-23T04:20:08.790Z,8.55
2018-12-23T04:21:08.842Z,8.55
2018-12-23T04:22:08.724Z,8.52
2018-12-23T04:23:08.734Z,8.54
2018-12-23T04:24:08.711Z,8.52
2018-12-23T04:25:08.600Z,8.54
2018-12-23T04:26:08.837Z,8.55
2018-12-23T04:27:08.680Z,8.53
2018-12-23T04:28:08.819Z,8.53
2018-12-23T04:29:08.673Z,8.53
2018-12-23T04:30:08.600Z,8.54
2018-12-23T04:31:08.684Z,8.53
2018-12-23T04:32:08.714Z,8.52
2018-12-23T04:33:08.718Z,8.52
2018-12-23T04:34:08.699Z,8.52
2018-12-23T04:35:08.684Z,8.51
2018-12-23T04:36:08.906Z,8.54
2018-12-23T04:37:08.734Z,8.52
2018-12-23T04:38:08.756Z,8.52
2018-12-23T04:39:08.765Z,8.51
2018-12-23T04:40:08.683Z,8.5
2018-12-23T04:41:08.847Z,8.5
2018-12-23T04:42:08.819Z,8.5
2018-12-23T04:43:08.741Z,8.5
2018-12-23T04:44:08.615Z,8.48
2018-12-23T04:45:09.135Z,8.48
2018-12-23T04:46:08.752Z,8.49
2018-12-23T04:47:08.722Z,8.5
2018-12-23T04:48:08.571Z,8.49
2018-12-23T04:49:08.607Z,8.47
2018-12-23T04:50:08.638Z,8.49
2018-12-23T04:51:08.763Z,8.49
2018-12-23T04:52:08.654Z,8.49
2018-12-23T04:53:09.443Z,8.47
2018-12-23T04:54:08.626Z,8.5
2018-12-23T04:55:08.859Z,8.49
2018-12-23T04:56:08.608Z,8.49
2018-12-23T04:57:08.596Z,8.47
2018-12-23T04:58:08.683Z,8.5
2018-12-23T04:59:08.614Z,8.49
2018-12-23T05:00:08.669Z,8.49
2018-12-23T05:01:08.840Z,8.49
2018-12-23T05:02:09.120Z,8.48
2018-12-23T05:03:08.675Z,8.48
2018-12-23T05:04:08.659Z,8.46
2018-12-23T05:05:08.718Z,8.46
2018-12-23T05:06:08.671Z,8.45
2018-12-23T05:07:08.573Z,8.45
2018-12-23T05:08:08.578Z,8.43
2018-12-23T05:09:08.655Z,8.43
2018-12-23T05:10:08.677Z,8.4
2018-12-23T05:11:08.974Z,8.4
2018-12-23T05:12:08.665Z,8.42
2018-12-23T05:13:08.719Z,8.39
2018-12-23T05:14:08.604Z,8.38
2018-12-23T05:15:08.599Z,8.4
2018-12-23T05:16:08.567Z,8.38
2018-12-23T05:17:08.585Z,8.38
2018-12-23T05:18:08.573Z,8.39
2018-12-23T05:19:08.538Z,8.39
2018-12-23T05:20:08.560Z,8.38
2018-12-23T05:21:08.526Z,8.38
2018-12-23T05:22:08.573Z,8.39
2018-12-23T05:23:08.621Z,8.4
2018-12-23T05:24:08.533Z,8.4
2018-12-23T05:25:08.525Z,8.39
2018-12-23T05:26:08.519Z,8.38
2018-12-23T05:27:09.224Z,8.4
2018-12-23T05:28:08.923Z,8.4
2018-12-23T05:29:08.504Z,8.39
2018-12-23T05:30:08.854Z,8.39
2018-12-23T05:31:08.503Z,8.39
2018-12-23T05:32:08.576Z,8.42
2018-12-23T05:33:08.652Z,8.4
2018-12-23T05:34:08.953Z,8.42
2018-12-23T05:35:08.732Z,8.42
2018-12-23T05:36:09.323Z,8.42
2018-12-23T05:37:08.817Z,8.39
2018-12-23T05:38:08.520Z,8.4
2018-12-23T05:39:08.732Z,8.39
2018-12-23T05:40:08.805Z,8.39
2018-12-23T05:41:09.349Z,8.36
2018-12-23T05:42:08.665Z,8.38
2018-12-23T05:43:08.818Z,8.38
2018-12-23T05:44:08.891Z,8.4
2018-12-23T05:45:08.725Z,8.39
2018-12-23T05:46:08.756Z,8.39
2018-12-23T05:47:08.703Z,8.39
2018-12-23T05:48:08.553Z,8.39
2018-12-23T05:49:08.627Z,8.38
2018-12-23T05:50:08.611Z,8.39
2018-12-23T05:51:09.925Z,8.41
2018-12-23T05:52:09.356Z,8.38
2018-12-23T05:53:08.824Z,8.37
2018-12-23T05:54:08.604Z,8.37
2018-12-23T05:55:08.650Z,8.36
2018-12-23T05:56:09.198Z,8.36
2018-12-23T05:57:08.762Z,8.35
2018-12-23T05:58:10.716Z,8.34
2018-12-23T05:59:08.762Z,8.34
2018-12-23T06:00:08.591Z,8.37
2018-12-23T06:01:08.485Z,8.34
2018-12-23T06:02:08.867Z,8.36
2018-12-23T06:03:08.529Z,8.34
2018-12-23T06:04:08.602Z,8.33
2018-12-23T06:05:08.812Z,8.35
2018-12-23T06:06:08.687Z,8.34
2018-12-23T06:07:08.677Z,8.33
2018-12-23T06:08:08.843Z,8.33
2018-12-23T06:09:08.500Z,8.34
2018-12-23T06:10:08.479Z,8.33
2018-12-23T06:11:08.618Z,8.34
2018-12-23T06:12:08.542Z,8.31
2018-12-23T06:13:09.279Z,8.32
2018-12-23T06:14:08.646Z,8.31
2018-12-23T06:15:08.596Z,8.31
2018-12-23T06:16:08.625Z,8.31
2018-12-23T06:17:08.548Z,8.32
2018-12-23T06:18:08.435Z,8.32
2018-12-23T06:19:08.914Z,8.31
2018-12-23T06:20:08.565Z,8.31
2018-12-23T06:21:08.644Z,8.28
2018-12-23T06:22:08.864Z,8.27
2018-12-23T06:23:08.484Z,8.27
2018-12-23T06:24:08.609Z,8.28
2018-12-23T06:25:08.537Z,8.26
2018-12-23T06:26:08.543Z,8.26
2018-12-23T06:27:08.670Z,8.25
2018-12-23T06:28:08.477Z,8.26
2018-12-23T06:29:08.503Z,8.26
2018-12-23T06:30:08.507Z,8.26
2018-12-23T06:31:08.680Z,8.29
2018-12-23T06:32:08.637Z,8.27
2018-12-23T06:33:08.441Z,8.27
2018-12-23T06:34:08.527Z,8.29
2018-12-23T06:35:08.635Z,8.27
2018-12-23T06:36:08.455Z,8.26
2018-12-23T06:37:10.786Z,8.29
2018-12-23T06:38:08.613Z,8.3
2018-12-23T06:39:08.707Z,8.27
2018-12-23T06:40:08.817Z,8.28
2018-12-23T06:41:08.631Z,8.26
2018-12-23T06:42:08.578Z,8.26
2018-12-23T06:43:08.596Z,8.25
2018-12-23T06:44:08.584Z,8.26
2018-12-23T06:45:08.629Z,8.25
2018-12-23T06:46:08.552Z,8.27
2018-12-23T06:47:08.607Z,8.29
2018-12-23T06:48:08.538Z,8.27
2018-12-23T06:49:08.532Z,8.28
2018-12-23T06:50:08.492Z,8.3
2018-12-23T06:51:08.497Z,8.29
2018-12-23T06:52:08.746Z,8.27
2018-12-23T06:53:08.463Z,8.3
2018-12-23T06:54:08.481Z,8.28
2018-12-23T06:55:08.429Z,8.29
2018-12-23T06:56:08.432Z,8.29
2018-12-23T06:57:08.627Z,8.27
2018-12-23T06:58:08.394Z,8.28
2018-12-23T06:59:08.459Z,8.27
2018-12-23T07:00:08.424Z,8.3
2018-12-23T07:01:08.738Z,8.27
2018-12-23T07:02:08.459Z,8.26
2018-12-23T07:03:08.412Z,8.26
2018-12-23T07:04:08.555Z,8.26
2018-12-23T07:05:08.427Z,8.25
2018-12-23T07:06:08.542Z,8.25
2018-12-23T07:07:08.480Z,8.24
2018-12-23T07:08:08.540Z,8.24
2018-12-23T07:09:08.532Z,8.24
2018-12-23T07:10:08.430Z,8.24
2018-12-23T07:11:08.931Z,8.22
2018-12-23T07:12:08.581Z,8.21
2018-12-23T07:13:08.896Z,8.23
2018-12-23T07:14:08.677Z,8.21
2018-12-23T07:15:08.504Z,8.2
2018-12-23T07:16:08.439Z,8.2
2018-12-23T07:17:08.595Z,8.2
2018-12-23T07:18:08.622Z,8.19
2018-12-23T07:19:08.494Z,8.19
2018-12-23T07:20:08.581Z,8.18
2018-12-23T07:21:08.719Z,8.18
2018-12-23T07:22:08.484Z,8.18
2018-12-23T07:23:08.556Z,8.18
2018-12-23T07:24:08.480Z,8.18
2018-12-23T07:25:08.551Z,8.18
2018-12-23T07:26:08.421Z,8.18
2018-12-23T07:27:09.162Z,8.15
2018-12-23T07:28:08.777Z,8.17
2018-12-23T07:29:08.463Z,8.17
2018-12-23T07:30:08.602Z,8.15
2018-12-23T07:31:08.592Z,8.16
2018-12-23T07:32:08.723Z,8.13
2018-12-23T07:33:08.654Z,8.13
2018-12-23T07:34:08.447Z,8.13
2018-12-23T07:35:08.607Z,8.13
2018-12-23T07:36:08.414Z,8.13
2018-12-23T07:37:08.594Z,8.13
2018-12-23T07:38:08.628Z,8.13
2018-12-23T07:39:08.717Z,8.14
2018-12-23T07:40:08.898Z,8.13
2018-12-23T07:41:08.581Z,8.13
2018-12-23T07:42:08.586Z,8.13
2018-12-23T07:43:08.626Z,8.12
2018-12-23T07:44:08.450Z,8.13
2018-12-23T07:45:08.353Z,8.13
2018-12-23T07:46:08.513Z,8.13
2018-12-23T07:47:08.419Z,8.11
2018-12-23T07:48:08.485Z,8.13
2018-12-23T07:49:08.886Z,8.14
2018-12-23T07:50:08.566Z,8.12
2018-12-23T07:51:08.367Z,8.13
2018-12-23T07:52:08.351Z,8.13
2018-12-23T07:53:08.520Z,8.12
2018-12-23T07:54:08.384Z,8.13
2018-12-23T07:55:08.432Z,8.13
2018-12-23T07:56:08.495Z,8.14
2018-12-23T07:57:08.534Z,8.16
2018-12-23T07:58:08.385Z,8.13
2018-12-23T07:59:08.390Z,8.14
2018-12-23T08:00:08.430Z,8.14
2018-12-23T08:01:08.355Z,8.14
2018-12-23T08:02:08.306Z,8.16
2018-12-23T08:03:08.489Z,8.14
2018-12-23T08:04:08.726Z,8.14
2018-12-23T08:05:08.510Z,8.14
2018-12-23T08:06:08.595Z,8.16
2018-12-23T08:07:08.417Z,8.14
2018-12-23T08:08:08.320Z,8.14
2018-12-23T08:09:08.494Z,8.13
2018-12-23T08:10:08.554Z,8.15
2018-12-23T08:11:08.933Z,8.15
2018-12-23T08:12:08.550Z,8.15
2018-12-23T08:13:08.598Z,8.16
2018-12-23T08:14:08.611Z,8.15
2018-12-23T08:15:08.437Z,8.18
2018-12-23T08:16:09.143Z,8.17
2018-12-23T08:17:08.397Z,8.18
2018-12-23T08:18:08.467Z,8.18
2018-12-23T08:19:09.143Z,8.17
2018-12-23T08:20:08.407Z,8.19
2018-12-23T08:21:08.645Z,8.22
2018-12-23T08:22:08.950Z,8.21
2018-12-23T08:23:08.404Z,8.21
2018-12-23T08:24:10.342Z,8.24
2018-12-23T08:25:08.401Z,8.22
2018-12-23T08:26:08.357Z,8.24
2018-12-23T08:27:08.317Z,8.26
2018-12-23T08:28:08.422Z,8.26
2018-12-23T08:29:08.402Z,8.27
2018-12-23T08:30:08.331Z,8.31
2018-12-23T08:31:08.324Z,8.28
2018-12-23T08:32:08.410Z,8.32
2018-12-23T08:33:08.305Z,8.32
2018-12-23T08:34:08.298Z,8.36
2018-12-23T08:35:08.361Z,8.35
2018-12-23T08:36:08.336Z,8.36
2018-12-23T08:37:12.727Z,8.38
2018-12-23T08:38:08.337Z,8.38
2018-12-23T08:39:08.496Z,8.42
2018-12-23T08:40:08.365Z,8.43
2018-12-23T08:41:08.301Z,8.43
2018-12-23T08:42:08.326Z,8.44
2018-12-23T08:43:08.298Z,8.45
2018-12-23T08:44:08.273Z,8.45
2018-12-23T08:45:08.329Z,8.46
2018-12-23T08:46:08.330Z,8.47
2018-12-23T08:47:08.446Z,8.49
2018-12-23T08:48:08.627Z,8.48
2018-12-23T08:49:08.758Z,8.49
2018-12-23T08:50:08.551Z,8.49
2018-12-23T08:51:08.359Z,8.51
2018-12-23T08:52:08.455Z,8.51
2018-12-23T08:53:09.342Z,8.5
2018-12-23T08:54:08.286Z,8.5
2018-12-23T08:55:08.982Z,8.52
2018-12-23T08:56:08.458Z,8.52
2018-12-23T08:57:08.461Z,8.52
2018-12-23T08:58:08.554Z,8.53
2018-12-23T08:59:08.459Z,8.55
2018-12-23T09:00:08.346Z,8.55
2018-12-23T09:01:08.378Z,8.56
2018-12-23T09:02:08.280Z,8.57
2018-12-23T09:03:08.320Z,8.6
2018-12-23T09:04:08.560Z,8.59
2018-12-23T09:05:08.266Z,8.62
2018-12-23T09:06:08.266Z,8.63
2018-12-23T09:07:08.412Z,8.63
2018-12-23T09:08:08.281Z,8.63
2018-12-23T09:09:08.447Z,8.64
2018-12-23T09:10:08.385Z,8.67
2018-12-23T09:11:08.223Z,8.64
2018-12-23T09:12:08.395Z,8.68
2018-12-23T09:13:08.523Z,8.69
2018-12-23T09:14:08.638Z,8.69
2018-12-23T09:15:09.066Z,8.69
2018-12-23T09:16:08.454Z,8.7
2018-12-23T09:17:08.277Z,8.74
2018-12-23T09:18:08.860Z,8.72
2018-12-23T09:19:08.351Z,8.74
2018-12-23T09:20:09.170Z,8.76
2018-12-23T09:21:08.564Z,8.77
2018-12-23T09:22:08.622Z,8.78
2018-12-23T09:23:08.552Z,8.81
2018-12-23T09:24:08.431Z,8.83
2018-12-23T09:25:08.635Z,8.85
2018-12-23T09:26:08.311Z,8.86
2018-12-23T09:27:08.269Z,8.85
2018-12-23T09:28:09.324Z,8.89
2018-12-23T09:29:08.655Z,8.89
2018-12-23T09:30:08.425Z,8.92
2018-12-23T09:31:08.266Z,8.9
2018-12-23T09:32:10.571Z,8.92
2018-12-23T09:33:08.317Z,8.93
2018-12-23T09:34:08.420Z,8.93
2018-12-23T09:35:09.060Z,8.95
2018-12-23T09:36:08.372Z,8.98
2018-12-23T09:37:08.506Z,8.99
2018-12-23T09:38:08.849Z,8.97
2018-12-23T09:39:08.330Z,8.99
2018-12-23T09:40:08.352Z,9.01
2018-12-23T09:41:08.207Z,9.02
2018-12-23T09:42:08.361Z,9.02
2018-12-23T09:43:08.489Z,9.02
2018-12-23T09:44:08.207Z,9.04
2018-12-23T09:45:08.535Z,9.07
2018-12-23T09:46:08.407Z,9.07
2018-12-23T09:47:08.275Z,9.08
2018-12-23T09:48:08.307Z,9.08
2018-12-23T09:49:08.388Z,9.09
2018-12-23T09:50:08.556Z,9.09
2018-12-23T09:51:08.512Z,9.12
2018-12-23T09:52:08.674Z,9.13
2018-12-23T09:53:08.236Z,9.14
2018-12-23T09:54:08.413Z,9.15
2018-12-23T09:55:08.487Z,9.15
2018-12-23T09:56:08.404Z,9.16
2018-12-23T09:57:08.658Z,9.19
2018-12-23T09:58:08.187Z,9.19
2018-12-23T09:59:08.448Z,9.21
2018-12-23T10:00:08.599Z,9.23
2018-12-23T10:01:08.386Z,9.24
2018-12-23T10:02:08.249Z,9.25
2018-12-23T10:03:08.244Z,9.25
2018-12-23T10:04:08.381Z,9.26
2018-12-23T10:05:08.494Z,9.25
2018-12-23T10:06:08.275Z,9.25
2018-12-23T10:07:08.234Z,9.26
2018-12-23T10:08:10.796Z,9.27
2018-12-23T10:09:08.244Z,9.28
2018-12-23T10:10:08.338Z,9.3
2018-12-23T10:11:08.232Z,9.3
2018-12-23T10:12:08.181Z,9.28
2018-12-23T10:13:08.457Z,9.28
2018-12-23T10:14:08.226Z,9.27
2018-12-23T10:15:08.470Z,9.3
2018-12-23T10:16:08.214Z,9.32
2018-12-23T10:17:08.202Z,9.32
2018-12-23T10:18:08.229Z,9.33
2018-12-23T10:19:08.256Z,9.34
2018-12-23T10:20:08.169Z,9.34
2018-12-23T10:21:10.505Z,9.36
2018-12-23T10:22:08.184Z,9.35
2018-12-23T10:23:08.309Z,9.37
2018-12-23T10:24:08.231Z,9.35
2018-12-23T10:25:08.164Z,9.38
2018-12-23T10:26:08.224Z,9.38
2018-12-23T10:27:08.202Z,9.39
2018-12-23T10:28:08.232Z,9.38
2018-12-23T10:29:08.388Z,9.39
2018-12-23T10:30:08.201Z,9.39
2018-12-23T10:31:08.257Z,9.4
2018-12-23T10:32:08.349Z,9.4
2018-12-23T10:33:08.346Z,9.4
2018-12-23T10:34:08.238Z,9.45
2018-12-23T10:35:08.403Z,9.42
2018-12-23T10:36:08.128Z,9.46
2018-12-23T10:37:08.230Z,9.46
2018-12-23T10:38:08.189Z,9.47
2018-12-23T10:39:08.496Z,9.5
2018-12-23T10:40:09.034Z,9.46
2018-12-23T10:41:08.241Z,9.51
2018-12-23T10:42:08.233Z,9.5
2018-12-23T10:43:08.543Z,9.5
2018-12-23T10:44:08.568Z,9.52
2018-12-23T10:45:08.475Z,9.51
2018-12-23T10:46:08.484Z,9.51
2018-12-23T10:47:08.282Z,9.53
2018-12-23T10:48:08.226Z,9.51
2018-12-23T10:49:08.251Z,9.52
2018-12-23T10:50:08.624Z,9.51
2018-12-23T10:51:08.278Z,9.52
2018-12-23T10:52:08.163Z,9.52
2018-12-23T10:53:08.651Z,9.53
2018-12-23T10:54:08.293Z,9.56
2018-12-23T10:55:08.396Z,9.53
2018-12-23T10:56:09.029Z,9.52
2018-12-23T10:57:08.349Z,9.56
2018-12-23T10:58:08.139Z,9.54
2018-12-23T10:59:08.320Z,9.54
2018-12-23T11:00:08.151Z,9.54
2018-12-23T11:01:08.213Z,9.54
2018-12-23T11:02:14.231Z,9.54
2018-12-23T11:03:08.221Z,9.57
2018-12-23T11:04:08.181Z,9.54
2018-12-23T11:05:08.358Z,9.56
2018-12-23T11:06:08.210Z,9.57
2018-12-23T11:07:08.666Z,9.54
2018-12-23T11:08:08.274Z,9.56
2018-12-23T11:09:08.293Z,9.56
2018-12-23T11:10:08.193Z,9.59
2018-12-23T11:11:09.262Z,9.58
2018-12-23T11:12:08.205Z,9.57
2018-12-23T11:13:08.164Z,9.58
2018-12-23T11:14:08.270Z,9.57
2018-12-23T11:15:08.312Z,9.58
2018-12-23T11:16:08.234Z,9.57
2018-12-23T11:17:08.179Z,9.58
2018-12-23T11:18:08.347Z,9.58
2018-12-23T11:19:08.372Z,9.63
2018-12-23T11:20:08.322Z,9.61
2018-12-23T11:21:08.258Z,9.63
2018-12-23T11:22:08.671Z,9.66
2018-12-23T11:23:08.493Z,9.65
2018-12-23T11:24:08.330Z,9.64
2018-12-23T11:25:08.081Z,9.64
2018-12-23T11:26:08.394Z,9.64
2018-12-23T11:27:08.290Z,9.63
2018-12-23T11:28:08.443Z,9.62
2018-12-23T11:29:08.393Z,9.6
2018-12-23T11:30:08.501Z,9.62
2018-12-23T11:31:08.240Z,9.6
2018-12-23T11:32:08.366Z,9.6
2018-12-23T11:33:08.209Z,9.59
2018-12-23T11:34:08.312Z,9.59
2018-12-23T11:35:08.156Z,9.58
2018-12-23T11:36:08.249Z,9.58
2018-12-23T11:37:08.469Z,9.58
2018-12-23T11:38:08.270Z,9.58
2018-12-23T11:39:08.310Z,9.57
2018-12-23T11:40:08.924Z,9.55
2018-12-23T11:41:08.069Z,9.56
2018-12-23T11:42:08.161Z,9.54
2018-12-23T11:43:08.448Z,9.54
2018-12-23T11:44:09.255Z,9.54
2018-12-23T11:45:08.194Z,9.54
2018-12-23T11:46:08.363Z,9.56
2018-12-23T11:47:10.043Z,9.53
2018-12-23T11:48:08.598Z,9.55
2018-12-23T11:49:08.267Z,9.53
2018-12-23T11:50:08.230Z,9.53
2018-12-23T11:51:08.233Z,9.53
2018-12-23T11:52:08.135Z,9.53
2018-12-23T11:53:08.064Z,9.52
2018-12-23T11:54:08.266Z,9.52
2018-12-23T11:55:08.147Z,9.52
2018-12-23T11:56:08.266Z,9.52
2018-12-23T11:57:08.199Z,9.52
2018-12-23T11:58:08.190Z,9.49
2018-12-23T11:59:08.208Z,9.48
2018-12-23T12:00:08.203Z,9.48
2018-12-23T12:01:08.146Z,9.48
2018-12-23T12:02:15.799Z,9.47
2018-12-23T12:03:08.189Z,9.47
2018-12-23T12:04:08.155Z,9.46
2018-12-23T12:05:08.144Z,9.46
2018-12-23T12:06:08.580Z,9.45
2018-12-23T12:07:08.160Z,9.42
2018-12-23T12:08:08.144Z,9.41
2018-12-23T12:09:08.040Z,9.39
2018-12-23T12:10:08.262Z,9.4
2018-12-23T12:11:08.100Z,9.39
2018-12-23T12:12:08.010Z,9.39
2018-12-23T12:13:08.151Z,9.38
2018-12-23T12:14:08.415Z,9.36
2018-12-23T12:15:08.064Z,9.34
2018-12-23T12:16:08.425Z,9.34
2018-12-23T12:17:08.423Z,9.33
2018-12-23T12:18:08.291Z,9.32
2018-12-23T12:19:07.995Z,9.32
2018-12-23T12:20:08.200Z,9.31
2018-12-23T12:21:07.967Z,9.3
2018-12-23T12:22:07.999Z,9.3
2018-12-23T12:23:08.193Z,9.29
2018-12-23T12:24:08.491Z,9.29
2018-12-23T12:25:08.022Z,9.29
2018-12-23T12:26:08.176Z,9.27
2018-12-23T12:27:08.135Z,9.25
2018-12-23T12:28:08.291Z,9.27
2018-12-23T12:29:08.251Z,9.27
2018-12-23T12:30:08.217Z,9.24
2018-12-23T12:31:08.010Z,9.23
2018-12-23T12:32:08.657Z,9.23
2018-12-23T12:33:08.397Z,9.24
2018-12-23T12:34:08.228Z,9.22
2018-12-23T12:35:08.345Z,9.21
2018-12-23T12:36:08.203Z,9.21
2018-12-23T12:37:08.168Z,9.21
2018-12-23T12:38:08.366Z,9.18
2018-12-23T12:39:08.272Z,9.19
2018-12-23T12:40:08.001Z,9.2
2018-12-23T12:41:08.290Z,9.18
2018-12-23T12:42:08.321Z,9.17
2018-12-23T12:43:08.161Z,9.17
2018-12-23T12:44:08.272Z,9.15
2018-12-23T12:45:08.263Z,9.15
2018-12-23T12:46:08.255Z,9.15
2018-12-23T12:47:08.164Z,9.11
2018-12-23T12:48:08.269Z,9.11
2018-12-23T12:49:08.821Z,9.11
2018-12-23T12:50:08.284Z,9.12
2018-12-23T12:51:08.175Z,9.11
2018-12-23T12:52:08.094Z,9.13
2018-12-23T12:53:07.997Z,9.11
2018-12-23T12:54:08.127Z,9.11
2018-12-23T12:55:08.332Z,9.1
2018-12-23T12:56:08.275Z,9.1
2018-12-23T12:57:08.247Z,9.09
2018-12-23T12:58:07.985Z,9.09
2018-12-23T12:59:08.211Z,9.09
2018-12-23T13:00:07.965Z,9.1
2018-12-23T13:01:08.209Z,9.1
2018-12-23T13:02:08.811Z,9.1
2018-12-23T13:03:08.228Z,9.09
2018-12-23T13:04:07.996Z,9.08
2018-12-23T13:05:08.139Z,9.07
2018-12-23T13:06:08.249Z,9.08
2018-12-23T13:07:08.148Z,9.06
2018-12-23T13:08:08.144Z,9.07
2018-12-23T13:09:08.287Z,9.06
2018-12-23T13:10:08.151Z,9.06
2018-12-23T13:11:07.955Z,9.07
2018-12-23T13:12:07.951Z,9.06
2018-12-23T13:13:08.362Z,9.09
2018-12-23T13:14:08.377Z,9.06
2018-12-23T13:15:09.596Z,9.08
2018-12-23T13:16:07.976Z,9.08
2018-12-23T13:17:08.127Z,9.09
2018-12-23T13:18:08.415Z,9.08
2018-12-23T13:19:08.802Z,9.09
2018-12-23T13:20:08.131Z,9.07
2018-12-23T13:21:07.943Z,9.09
2018-12-23T13:22:08.155Z,9.08
2018-12-23T13:23:08.128Z,9.05
2018-12-23T13:24:07.963Z,9.09
2018-12-23T13:25:08.059Z,9.06
2018-12-23T13:26:08.183Z,9.08
2018-12-23T13:27:07.971Z,9.06
2018-12-23T13:28:08.178Z,9.08
2018-12-23T13:29:08.105Z,9.06
2018-12-23T13:30:08.196Z,9.05
2018-12-23T13:31:08.098Z,9.05
2018-12-23T13:32:08.146Z,9.04
2018-12-23T13:33:08.121Z,9.05
2018-12-23T13:34:07.980Z,9.02
2018-12-23T13:35:08.034Z,9.04
2018-12-23T13:36:08.100Z,9.05
2018-12-23T13:37:08.290Z,9.04
2018-12-23T13:38:07.929Z,9.03
2018-12-23T13:39:09.603Z,9.06
2018-12-23T13:40:08.198Z,9.04