createdAt,value
2023-01-27T00:00:52.293Z,16.88
2023-01-27T00:04:15.501Z,10.85
2023-01-27T00:06:42.509Z,12.63
2023-01-27T00:09:09.476Z,9.90
2023-01-27T00:11:55.168Z,12.52
2023-01-27T00:14:23.291Z,8.65
2023-01-27T00:16:50.206Z,14.32
2023-01-27T00:19:19.952Z,7.18
2023-01-27T00:22:06.380Z,11.38
2023-01-27T00:24:36.384Z,12.07
2023-01-27T00:27:04.767Z,6.97
2023-01-27T00:29:31.753Z,8.20
2023-01-27T00:32:18.873Z,7.68
2023-01-27T00:34:46.082Z,13.02
2023-01-27T00:37:12.942Z,12.48
2023-01-27T00:39:40.359Z,15.25
2023-01-27T00:42:10.051Z,15.63
2023-01-27T00:44:36.941Z,11.73
2023-01-27T00:47:04.054Z,9.65
2023-01-27T00:49:31.501Z,9.98
2023-01-27T00:51:58.427Z,11.10
2023-01-27T00:54:25.548Z,13.38
2023-01-27T00:56:52.511Z,13.48
2023-01-27T00:59:19.462Z,12.73
2023-01-27T01:01:48.118Z,13.02
2023-01-27T01:04:15.017Z,13.18
2023-01-27T01:06:41.987Z,15.70
2023-01-27T01:09:08.909Z,14.20
2023-01-27T01:11:35.922Z,13.75
2023-01-27T01:14:03.060Z,9.70
2023-01-27T01:16:30.008Z,11.68
2023-01-27T01:18:58.484Z,14.25
2023-01-27T01:21:25.932Z,11.50
2023-01-27T01:23:53.035Z,10.85
2023-01-27T01:26:20.034Z,15.95
2023-01-27T01:28:47.909Z,15.55
2023-01-27T01:31:17.810Z,15.63
2023-01-27T01:33:44.947Z,12.70
2023-01-27T01:36:15.005Z,10.35
2023-01-27T01:38:42.051Z,11.25
2023-01-27T01:41:13.230Z,16.73
2023-01-27T01:44:10.529Z,13.43
2023-01-27T01:46:37.677Z,13.52
2023-01-27T01:49:04.610Z,15.68
2023-01-27T01:51:37.881Z,16.35
2023-01-27T01:54:04.786Z,11.02
2023-01-27T01:56:39.985Z,13.10
2023-01-27T01:59:13.063Z,14.10
2023-01-27T02:01:41.915Z,14.63
2023-01-27T02:04:19.811Z,11.10
2023-01-27T02:07:02.426Z,13.32
2023-01-27T02:09:29.759Z,13.38
2023-01-27T02:11:58.621Z,14.32
2023-01-27T02:14:25.888Z,12.82
2023-01-27T02:16:53.519Z,17.05
2023-01-27T02:19:51.217Z,15.85
2023-01-27T02:22:28.861Z,13.93
2023-01-27T02:25:06.075Z,17.38
2023-01-27T02:27:33.335Z,18.00
2023-01-27T02:30:00.179Z,18.95
2023-01-27T02:32:27.289Z,24.63
2023-01-27T02:34:57.736Z,20.02
2023-01-27T02:37:25.832Z,21.92
2023-01-27T02:39:55.228Z,15.35
2023-01-27T02:42:22.893Z,21.30
2023-01-27T02:44:50.178Z,22.30
2023-01-27T02:47:17.307Z,18.60
2023-01-27T02:49:44.075Z,15.52
2023-01-27T02:52:11.252Z,16.67
2023-01-27T02:54:38.163Z,17.67
2023-01-27T02:57:04.975Z,18.13
2023-01-27T02:59:36.479Z,11.77
2023-01-27T03:02:04.260Z,17.92
2023-01-27T03:04:31.094Z,13.38
2023-01-27T03:06:58.204Z,14.43
2023-01-27T03:09:27.749Z,11.82
2023-01-27T03:12:13.099Z,8.27
2023-01-27T03:14:58.642Z,10.70
2023-01-27T03:17:43.974Z,9.25
2023-01-27T03:20:11.683Z,13.68
2023-01-27T03:22:38.468Z,10.35
2023-01-27T03:25:05.962Z,11.25
2023-01-27T03:27:32.907Z,14.93
2023-01-27T03:30:36.116Z,20.20
2023-01-27T03:33:18.548Z,12.30
2023-01-27T03:36:10.040Z,11.57
2023-01-27T03:41:47.340Z,17.05
2023-01-27T03:44:33.317Z,19.73
2023-01-27T03:47:00.597Z,17.63
2023-01-27T03:49:27.501Z,16.60
2023-01-27T03:51:54.614Z,14.35
2023-01-27T03:54:21.388Z,13.52
2023-01-27T03:56:48.289Z,16.52
2023-01-27T03:59:16.339Z,12.70
2023-01-27T04:01:44.300Z,15.70
2023-01-27T04:04:30.311Z,12.43
2023-01-27T04:07:03.018Z,12.65
2023-01-27T04:09:34.008Z,16.77
2023-01-27T04:12:04.662Z,15.15
2023-01-27T04:14:39.536Z,16.63
2023-01-27T04:17:11.716Z,15.18
2023-01-27T04:19:39.225Z,12.35
2023-01-27T04:22:07.089Z,6.90
2023-01-27T04:24:34.362Z,7.05
2023-01-27T04:27:06.393Z,6.00
2023-01-27T04:29:36.409Z,6.70
2023-01-27T04:32:06.259Z,13.75
2023-01-27T04:34:33.618Z,4.85
2023-01-27T04:37:00.731Z,3.50
2023-01-27T04:39:27.809Z,4.40
2023-01-27T04:41:55.976Z,2.67
2023-01-27T04:44:23.720Z,3.15
2023-01-27T04:46:51.139Z,4.32
2023-01-27T04:49:18.640Z,2.70
2023-01-27T04:51:47.071Z,4.03
2023-01-27T04:54:15.389Z,3.97
2023-01-27T04:56:55.231Z,8.75
2023-01-27T04:59:22.159Z,6.22
2023-01-27T05:01:49.063Z,8.88
2023-01-27T05:04:15.952Z,6.10
2023-01-27T05:06:42.809Z,6.00
2023-01-27T05:09:10.247Z,5.72
2023-01-27T05:11:37.184Z,5.28
2023-01-27T05:14:04.208Z,7.78
2023-01-27T05:16:31.096Z,29.58
2023-01-27T05:18:59.297Z,13.70
2023-01-27T05:21:31.039Z,7.25
2023-01-27T05:23:58.148Z,9.27
2023-01-27T05:26:27.899Z,8.40
2023-01-27T05:28:57.478Z,10.55
2023-01-27T05:31:29.874Z,9.73
2023-01-27T05:33:59.815Z,13.55
2023-01-27T05:36:27.723Z,15.82
2023-01-27T05:38:55.991Z,6.40
2023-01-27T05:41:23.565Z,6.18
2023-01-27T05:43:55.876Z,7.45
2023-01-27T05:46:31.829Z,9.32
2023-01-27T05:49:02.829Z,21.02
2023-01-27T05:51:31.671Z,24.02
2023-01-27T05:53:59.049Z,28.35
2023-01-27T05:56:26.680Z,28.88
2023-01-27T05:58:55.220Z,20.70
2023-01-27T06:01:24.769Z,16.27
2023-01-27T06:03:52.343Z,12.00
2023-01-27T06:06:21.906Z,7.47
2023-01-27T06:08:50.501Z,5.72
2023-01-27T06:11:20.183Z,8.15
2023-01-27T06:13:48.481Z,7.43
2023-01-27T06:16:18.248Z,6.32
2023-01-27T06:18:46.252Z,6.35
2023-01-27T06:21:15.473Z,11.48
2023-01-27T06:23:43.117Z,11.07
2023-01-27T06:26:13.247Z,6.40
2023-01-27T06:28:40.670Z,6.47
2023-01-27T06:31:12.167Z,10.07
2023-01-27T06:33:40.208Z,6.90
2023-01-27T06:36:17.476Z,6.25
2023-01-27T06:38:45.484Z,9.30
2023-01-27T06:41:12.488Z,10.43
2023-01-27T06:43:39.365Z,15.43
2023-01-27T06:46:06.577Z,14.30
2023-01-27T06:48:34.512Z,10.85
2023-01-27T06:51:01.791Z,6.32
2023-01-27T06:53:28.888Z,10.48
2023-01-27T06:56:00.293Z,13.05
2023-01-27T06:58:28.051Z,13.30
2023-01-27T07:00:55.951Z,7.95
2023-01-27T07:03:23.409Z,6.65
2023-01-27T07:05:50.680Z,6.63
2023-01-27T07:08:17.722Z,6.70
2023-01-27T07:10:44.560Z,6.88
2023-01-27T07:13:13.890Z,9.20
2023-01-27T07:15:41.714Z,17.17
2023-01-27T07:18:10.486Z,9.10
2023-01-27T07:20:37.775Z,9.38
2023-01-27T07:23:06.519Z,8.50
2023-01-27T07:25:34.813Z,8.20
2023-01-27T07:28:03.177Z,5.78
2023-01-27T07:30:30.944Z,11.32
2023-01-27T07:33:09.475Z,8.52
2023-01-27T07:35:38.279Z,8.90
2023-01-27T07:38:06.979Z,10.75
2023-01-27T07:40:34.828Z,14.73
2023-01-27T07:43:02.640Z,6.65
2023-01-27T07:45:30.447Z,4.97
2023-01-27T07:48:04.972Z,8.85
2023-01-27T07:50:32.304Z,7.55
2023-01-27T07:53:04.709Z,11.00
2023-01-27T07:55:32.879Z,11.55
2023-01-27T07:58:00.054Z,13.68
2023-01-27T08:00:28.538Z,18.13
2023-01-27T08:02:56.815Z,8.90
2023-01-27T08:05:24.432Z,4.25
2023-01-27T08:07:52.258Z,4.03
2023-01-27T08:10:19.865Z,4.18
2023-01-27T08:12:47.257Z,4.90
2023-01-27T08:19:02.080Z,5.30
2023-01-27T08:21:33.058Z,6.03
2023-01-27T08:24:00.819Z,12.77
2023-01-27T08:26:28.161Z,14.43
2023-01-27T08:28:55.197Z,10.98
2023-01-27T08:31:22.358Z,7.85
2023-01-27T08:33:54.446Z,7.63
2023-01-27T08:36:23.097Z,10.32
2023-01-27T08:38:50.163Z,9.43
2023-01-27T08:41:20.575Z,7.10
2023-01-27T08:43:48.307Z,8.75
2023-01-27T08:46:16.129Z,7.97
2023-01-27T08:48:43.593Z,9.30
2023-01-27T08:51:13.871Z,6.88
2023-01-27T08:53:41.146Z,12.02
2023-01-27T08:56:11.956Z,8.52
2023-01-27T09:01:07.348Z,7.18
2023-01-27T09:03:35.273Z,7.85
2023-01-27T09:06:03.712Z,8.10
2023-01-27T09:08:30.707Z,24.95
2023-01-27T09:10:58.300Z,14.45
2023-01-27T09:13:25.212Z,9.38
2023-01-27T09:15:52.904Z,15.73
2023-01-27T09:18:20.934Z,11.35
2023-01-27T09:20:48.450Z,13.18
2023-01-27T09:23:15.233Z,11.55
2023-01-27T09:25:42.363Z,8.82
2023-01-27T09:28:17.132Z,9.40
2023-01-27T09:30:48.427Z,6.38
2023-01-27T09:35:46.873Z,7.53
2023-01-27T09:38:19.963Z,6.75
2023-01-27T09:41:02.304Z,6.85
2023-01-27T09:43:57.084Z,12.10
2023-01-27T09:46:51.377Z,9.07
2023-01-27T09:49:53.953Z,8.82
2023-01-27T09:52:48.299Z,3.65
2023-01-27T09:55:26.236Z,2.78
2023-01-27T09:57:56.358Z,6.55
2023-01-27T10:00:26.203Z,8.20
2023-01-27T10:03:08.447Z,6.95
2023-01-27T10:05:47.759Z,15.25
2023-01-27T10:08:27.161Z,6.40
2023-01-27T10:11:11.712Z,6.45
2023-01-27T10:14:00.731Z,4.82
2023-01-27T10:16:49.043Z,5.93
2023-01-27T10:19:28.283Z,8.32
2023-01-27T10:22:13.494Z,8.13
2023-01-27T10:24:40.668Z,7.20
2023-01-27T10:27:25.509Z,5.55
2023-01-27T10:30:01.304Z,6.47
2023-01-27T10:32:43.642Z,9.00
2023-01-27T10:35:33.075Z,9.05
2023-01-27T10:38:05.791Z,4.40
2023-01-27T10:40:38.708Z,7.40
2023-01-27T10:43:19.088Z,13.52
2023-01-27T10:46:32.302Z,5.27
2023-01-27T10:49:12.706Z,5.65
2023-01-27T10:51:46.175Z,5.53
2023-01-27T10:54:38.465Z,6.03
2023-01-27T10:57:13.748Z,6.07
2023-01-27T11:00:11.023Z,5.25
2023-01-27T11:02:43.173Z,8.95
2023-01-27T11:05:19.023Z,6.22
2023-01-27T11:07:58.007Z,5.47
2023-01-27T11:10:30.910Z,5.60
2023-01-27T11:12:59.784Z,5.13
2023-01-27T11:15:35.662Z,6.20
2023-01-27T11:18:25.962Z,7.30
2023-01-27T11:21:19.909Z,6.78
2023-01-27T11:23:56.079Z,8.23
2023-01-27T11:26:38.333Z,5.72
2023-01-27T11:29:50.477Z,2.63
2023-01-27T11:32:44.991Z,4.63
2023-01-27T11:35:14.533Z,5.57
2023-01-27T11:37:43.112Z,7.45
2023-01-27T11:40:27.159Z,4.70
2023-01-27T11:42:58.187Z,4.15
2023-01-27T11:45:26.213Z,4.88
2023-01-27T11:47:57.359Z,10.52
2023-01-27T11:53:05.383Z,37.45
2023-01-27T11:55:40.479Z,26.48
2023-01-27T11:58:39.780Z,28.35
2023-01-27T12:01:15.884Z,7.45
2023-01-27T12:03:55.731Z,10.02
2023-01-27T12:06:49.094Z,10.80
2023-01-27T12:09:42.468Z,12.48
2023-01-27T12:12:14.840Z,12.40
2023-01-27T12:14:54.612Z,11.25
2023-01-27T12:17:28.968Z,8.98
2023-01-27T12:20:01.176Z,8.20
2023-01-27T12:22:36.299Z,9.52
2023-01-27T12:25:15.070Z,8.95
2023-01-27T12:27:49.209Z,7.47
2023-01-27T12:30:29.200Z,7.85
2023-01-27T12:32:58.274Z,6.32
2023-01-27T12:35:28.482Z,7.43
2023-01-27T12:37:59.920Z,5.90
2023-01-27T12:40:29.221Z,7.13
2023-01-27T12:43:02.104Z,3.90
2023-01-27T12:45:38.482Z,5.93
2023-01-27T12:48:14.649Z,6.55
2023-01-27T12:50:51.081Z,6.13
2023-01-27T12:53:28.016Z,7.57
2023-01-27T12:56:07.187Z,8.68
2023-01-27T12:58:44.103Z,16.77
2023-01-27T13:01:20.205Z,20.20
2023-01-27T13:03:53.759Z,11.75
2023-01-27T13:06:29.559Z,8.95
2023-01-27T13:09:00.688Z,13.68
2023-01-27T13:11:38.995Z,12.95
2023-01-27T13:14:16.929Z,15.52
2023-01-27T13:16:54.523Z,10.93
2023-01-27T13:19:27.253Z,9.57
2023-01-27T13:21:55.334Z,11.93
2023-01-27T13:24:36.446Z,13.95
2023-01-27T13:27:06.027Z,10.65
2023-01-27T13:29:35.281Z,6.15
2023-01-27T13:32:25.432Z,8.93
2023-01-27T13:35:04.052Z,11.30
2023-01-27T13:38:12.579Z,9.50
2023-01-27T13:40:44.635Z,9.95
2023-01-27T13:43:27.498Z,15.30
2023-01-27T13:45:55.907Z,19.77
2023-01-27T13:48:46.888Z,17.73
2023-01-27T13:51:22.215Z,10.10
2023-01-27T13:53:57.221Z,10.60
2023-01-27T13:56:46.200Z,10.93
2023-01-27T13:59:31.963Z,14.30
2023-01-27T14:02:17.616Z,5.47
2023-01-27T14:05:03.195Z,5.85
2023-01-27T14:07:54.955Z,5.75
2023-01-27T14:10:27.627Z,12.50
2023-01-27T14:13:19.171Z,23.30
2023-01-27T14:18:33.530Z,77.07
2023-01-27T14:21:42.202Z,30.35
2023-01-27T14:24:24.287Z,14.32
2023-01-27T14:27:19.747Z,18.50
2023-01-27T14:29:52.333Z,20.75
2023-01-27T14:32:22.775Z,34.67
2023-01-27T14:35:10.082Z,24.67
2023-01-27T14:38:15.402Z,16.15
2023-01-27T14:41:16.722Z,12.98
2023-01-27T14:44:08.394Z,10.93
2023-01-27T14:46:35.792Z,12.20
2023-01-27T14:49:19.180Z,12.30
2023-01-27T14:52:21.359Z,19.65
2023-01-27T14:55:03.482Z,13.40
2023-01-27T14:57:42.680Z,25.42
2023-01-27T15:00:39.680Z,29.08
2023-01-27T15:03:15.835Z,24.02
2023-01-27T15:05:50.526Z,20.02
2023-01-27T15:08:26.788Z,15.23
2023-01-27T15:11:17.282Z,19.98
2023-01-27T15:14:13.648Z,17.13
2023-01-27T15:17:09.846Z,23.10
2023-01-27T15:19:36.744Z,14.98
2023-01-27T15:22:33.836Z,20.38
2023-01-27T15:25:19.269Z,15.98
2023-01-27T15:27:48.765Z,14.35
2023-01-27T15:30:31.390Z,10.02
2023-01-27T15:32:58.528Z,11.98
2023-01-27T15:35:25.275Z,13.00
2023-01-27T15:38:00.614Z,11.00
2023-01-27T15:40:28.121Z,12.98
2023-01-27T15:42:57.990Z,11.02
2023-01-27T15:45:31.214Z,14.35
2023-01-27T15:48:12.100Z,17.13
2023-01-27T15:50:47.382Z,16.52
2023-01-27T15:53:29.874Z,10.10
2023-01-27T15:55:58.786Z,8.10
2023-01-27T15:58:31.619Z,19.98
2023-01-27T16:01:00.850Z,13.60
2023-01-27T16:03:30.846Z,20.90
2023-01-27T16:06:27.178Z,16.58
2023-01-27T16:09:05.290Z,14.85
2023-01-27T16:11:32.358Z,25.77
2023-01-27T16:14:22.684Z,33.13
2023-01-27T16:16:52.241Z,13.68
2023-01-27T16:19:25.068Z,17.40
2023-01-27T16:22:04.021Z,16.23
2023-01-27T16:24:42.044Z,16.35
2023-01-27T16:27:38.203Z,16.52
2023-01-27T16:30:19.457Z,15.43
2023-01-27T16:35:22.450Z,15.32
2023-01-27T16:38:07.092Z,8.85
2023-01-27T16:40:36.363Z,10.98
2023-01-27T16:43:18.271Z,9.00
2023-01-27T16:45:50.086Z,12.35
2023-01-27T16:48:32.101Z,15.75
2023-01-27T16:51:25.993Z,10.77
2023-01-27T16:53:56.707Z,11.80
2023-01-27T16:56:28.131Z,10.43
2023-01-27T16:59:12.827Z,11.80
2023-01-27T17:01:48.076Z,14.23
2023-01-27T17:04:21.158Z,19.35
2023-01-27T17:06:53.681Z,27.10
2023-01-27T17:09:26.745Z,25.48
2023-01-27T17:11:55.673Z,34.17
2023-01-27T17:14:42.715Z,40.28
2023-01-27T17:17:21.052Z,39.00
2023-01-27T17:19:50.456Z,19.17
2023-01-27T17:22:42.643Z,16.80
2023-01-27T17:25:16.586Z,36.50
2023-01-27T17:27:44.968Z,17.40
2023-01-27T17:30:22.981Z,34.05
2023-01-27T17:32:54.727Z,41.92
2023-01-27T17:35:25.550Z,28.73
2023-01-27T17:38:04.744Z,32.13
2023-01-27T17:40:38.548Z,14.80
2023-01-27T17:43:28.040Z,19.38
2023-01-27T17:46:12.554Z,12.13
2023-01-27T17:48:45.322Z,17.52
2023-01-27T17:51:14.181Z,16.65
2023-01-27T17:53:44.597Z,15.70
2023-01-27T17:56:21.227Z,11.30
2023-01-27T17:58:53.621Z,8.13
2023-01-27T18:01:21.688Z,26.45
2023-01-27T18:03:53.851Z,16.95
2023-01-27T18:06:23.878Z,9.60
2023-01-27T18:08:53.522Z,21.15
2023-01-27T18:11:31.705Z,18.10
2023-01-27T18:14:07.795Z,18.95
2023-01-27T18:16:36.091Z,22.20
2023-01-27T18:19:09.817Z,8.52
2023-01-27T18:21:38.016Z,6.38
2023-01-27T18:24:20.088Z,12.63
2023-01-27T18:26:48.194Z,30.50
2023-01-27T18:29:20.682Z,26.15
2023-01-27T18:31:53.310Z,24.02
2023-01-27T18:34:33.242Z,23.70
2023-01-27T18:37:23.319Z,22.45
2023-01-27T18:39:51.716Z,19.65
2023-01-27T18:42:22.435Z,15.48
2023-01-27T18:44:52.278Z,17.30
2023-01-27T18:47:21.041Z,17.35
2023-01-27T18:50:38.069Z,17.65
2023-01-27T18:53:14.332Z,23.67
2023-01-27T18:55:41.769Z,27.67
2023-01-27T18:58:16.873Z,15.25
2023-01-27T19:00:53.205Z,8.90
2023-01-27T19:03:24.628Z,11.48
2023-01-27T19:05:53.132Z,14.15
2023-01-27T19:08:26.032Z,17.70
2023-01-27T19:10:53.344Z,18.88
2023-01-27T19:13:20.716Z,16.48
2023-01-27T19:15:57.598Z,11.50
2023-01-27T19:18:26.451Z,8.07
2023-01-27T19:20:53.806Z,10.40
2023-01-27T19:23:22.198Z,8.43
2023-01-27T19:25:56.388Z,12.13
2023-01-27T19:28:30.183Z,6.93
2023-01-27T19:30:58.786Z,9.93
2023-01-27T19:33:28.789Z,12.98
2023-01-27T19:36:17.209Z,7.70
2023-01-27T19:38:45.794Z,8.30
2023-01-27T19:41:13.133Z,10.38
2023-01-27T19:43:42.107Z,8.60
2023-01-27T19:46:16.661Z,10.00
2023-01-27T19:48:45.043Z,7.00
2023-01-27T19:51:12.362Z,15.73
2023-01-27T19:53:40.257Z,7.25
2023-01-27T19:56:33.323Z,9.07
2023-01-27T19:59:00.852Z,8.70
2023-01-27T20:01:27.800Z,9.93
2023-01-27T20:03:55.478Z,6.93
2023-01-27T20:06:32.217Z,7.93
2023-01-27T20:09:03.395Z,6.07
2023-01-27T20:11:34.837Z,7.10
2023-01-27T20:14:04.443Z,11.27
2023-01-27T20:16:32.003Z,8.70
2023-01-27T20:19:00.302Z,12.48
2023-01-27T20:21:29.289Z,11.52
2023-01-27T20:23:56.372Z,11.98
2023-01-27T20:26:24.352Z,11.15
2023-01-27T20:28:52.642Z,7.38
2023-01-27T20:31:31.110Z,8.30
2023-01-27T20:33:59.872Z,14.70
2023-01-27T20:36:26.970Z,12.32
2023-01-27T20:38:53.990Z,12.10
2023-01-27T20:41:23.187Z,11.40
2023-01-27T20:43:59.468Z,10.32
2023-01-27T20:46:27.625Z,9.00
2023-01-27T20:48:54.503Z,10.50
2023-01-27T20:51:21.502Z,9.75
2023-01-27T20:53:49.381Z,9.35
2023-01-27T20:56:19.000Z,9.90
2023-01-27T20:58:46.723Z,6.63
2023-01-27T21:01:15.888Z,8.10
2023-01-27T21:03:44.026Z,9.07
2023-01-27T21:06:12.974Z,10.93
2023-01-27T21:08:40.264Z,14.63
2023-01-27T21:11:10.903Z,5.15
2023-01-27T21:13:37.792Z,4.50
2023-01-27T21:16:04.742Z,7.03
2023-01-27T21:18:31.657Z,9.65
2023-01-27T21:21:02.813Z,10.18
2023-01-27T21:23:34.112Z,6.60
2023-01-27T21:26:09.201Z,14.85
2023-01-27T21:28:36.537Z,6.22
2023-01-27T21:31:13.630Z,12.82
2023-01-27T21:33:40.816Z,11.88
2023-01-27T21:36:10.699Z,9.50
2023-01-27T21:38:39.024Z,10.73
2023-01-27T21:41:08.030Z,8.02
2023-01-27T21:43:54.953Z,5.95
2023-01-27T21:46:22.441Z,4.50
2023-01-27T21:48:49.327Z,6.85
2023-01-27T21:51:16.106Z,7.25
2023-01-27T21:53:43.081Z,6.68
2023-01-27T21:56:10.933Z,11.52
2023-01-27T21:58:38.108Z,6.30
2023-01-27T22:01:09.798Z,7.65
2023-01-27T22:03:37.608Z,10.10
2023-01-27T22:06:10.137Z,5.95
2023-01-27T22:08:37.188Z,5.53
2023-01-27T22:11:12.490Z,6.10
2023-01-27T22:13:39.478Z,6.07
2023-01-27T22:16:07.204Z,7.38
2023-01-27T22:18:34.015Z,13.63
2023-01-27T22:21:02.332Z,5.50
2023-01-27T22:23:29.181Z,4.55
2023-01-27T22:25:56.075Z,4.05
2023-01-27T22:28:24.344Z,4.47
2023-01-27T22:30:51.456Z,4.22
2023-01-27T22:33:18.585Z,4.55
2023-01-27T22:35:45.717Z,4.45
2023-01-27T22:38:12.550Z,4.93
2023-01-27T22:40:39.522Z,4.40
2023-01-27T22:43:10.165Z,4.45
2023-01-27T22:45:40.238Z,4.28
2023-01-27T22:48:08.908Z,4.93
2023-01-27T22:50:36.920Z,5.50
2023-01-27T22:53:05.464Z,6.50
2023-01-27T22:55:33.069Z,4.95
2023-01-27T22:58:00.079Z,5.95
2023-01-27T23:00:27.261Z,6.20
2023-01-27T23:02:54.533Z,6.20
2023-01-27T23:05:21.412Z,7.28
2023-01-27T23:07:48.248Z,8.90
2023-01-27T23:10:15.533Z,6.20
2023-01-27T23:12:42.358Z,5.82
2023-01-27T23:15:10.110Z,6.13
2023-01-27T23:17:36.914Z,5.57
2023-01-27T23:20:04.334Z,5.70
2023-01-27T23:22:31.207Z,5.68
2023-01-27T23:24:57.992Z,6.65
2023-01-27T23:27:26.428Z,5.40
2023-01-27T23:29:53.311Z,5.68
2023-01-27T23:32:20.093Z,5.70
2023-01-27T23:34:48.004Z,4.75
2023-01-27T23:37:14.777Z,5.57
2023-01-27T23:39:45.810Z,6.70
2023-01-27T23:42:12.604Z,5.03
2023-01-27T23:44:39.395Z,6.93
2023-01-27T23:47:06.855Z,5.72
2023-01-27T23:49:33.715Z,8.07
2023-01-27T23:52:00.492Z,4.22
2023-01-27T23:54:27.347Z,6.05
2023-01-27T23:56:54.234Z,5.75
2023-01-27T23:59:21.074Z,7.57
