createdAt,value
2022-10-11T00:07:50.743Z,14.69
2022-10-11T00:22:56.332Z,14.63
2022-10-11T00:38:02.052Z,14.50
2022-10-11T00:53:11.624Z,14.44
2022-10-11T01:08:17.444Z,14.38
2022-10-11T01:24:08.753Z,14.50
2022-10-11T01:39:21.584Z,14.44
2022-10-11T01:55:08.170Z,14.44
2022-10-11T02:10:17.250Z,14.44
2022-10-11T02:25:28.234Z,14.38
2022-10-11T02:40:37.369Z,14.31
2022-10-11T02:55:42.994Z,14.38
2022-10-11T03:10:48.576Z,14.38
2022-10-11T03:25:54.224Z,14.19
2022-10-11T03:40:59.823Z,14.13
2022-10-11T03:56:08.484Z,14.25
2022-10-11T04:11:14.437Z,13.94
2022-10-11T04:26:20.069Z,13.88
2022-10-11T04:41:25.638Z,13.69
2022-10-11T04:56:31.967Z,14.06
2022-10-11T05:11:37.523Z,14.00
2022-10-11T05:26:43.210Z,14.06
2022-10-11T05:41:48.756Z,13.81
2022-10-11T05:56:54.330Z,13.44
2022-10-11T06:12:00.207Z,13.38
2022-10-11T06:27:06.392Z,13.50
2022-10-11T06:42:12.568Z,13.81
2022-10-11T06:57:18.286Z,14.00
2022-10-11T07:12:23.995Z,14.19
2022-10-11T07:27:29.671Z,14.31
2022-10-11T07:42:35.616Z,14.56
2022-10-11T07:57:41.268Z,14.75
2022-10-11T08:12:49.325Z,14.94
2022-10-11T08:27:54.962Z,15.38
2022-10-11T08:43:05.626Z,15.44
2022-10-11T08:58:16.688Z,15.44
2022-10-11T09:13:47.029Z,15.63
2022-10-11T09:29:01.329Z,15.75
2022-10-11T09:44:09.308Z,16.13
2022-10-11T09:59:33.334Z,16.38
2022-10-11T10:14:39.317Z,16.19
2022-10-11T10:29:45.746Z,16.81
2022-10-11T10:44:55.339Z,16.88
2022-10-11T11:00:13.266Z,16.75
2022-10-11T11:15:29.328Z,16.69
2022-10-11T11:30:47.292Z,16.81
2022-10-11T11:45:56.902Z,16.81
2022-10-11T12:01:08.214Z,16.69
2022-10-11T12:16:16.581Z,17.13
2022-10-11T12:31:25.267Z,17.00
2022-10-11T12:46:42.160Z,17.00
2022-10-11T13:01:53.971Z,17.00
2022-10-11T13:17:09.664Z,16.75
2022-10-11T13:32:17.996Z,16.63
2022-10-11T13:47:26.962Z,16.69
2022-10-11T14:02:34.068Z,16.75
2022-10-11T14:17:45.517Z,16.56
2022-10-11T14:32:53.184Z,16.44
2022-10-11T14:47:59.450Z,16.31
2022-10-11T15:03:07.472Z,16.31
2022-10-11T15:18:16.942Z,16.38
2022-10-11T15:33:23.084Z,16.06
2022-10-11T15:48:29.335Z,16.00
2022-10-11T16:03:36.226Z,15.75
2022-10-11T16:18:42.134Z,15.63
2022-10-11T16:33:48.310Z,15.38
2022-10-11T16:48:57.212Z,15.50
2022-10-11T17:04:03.027Z,15.38
2022-10-11T17:19:12.860Z,15.25
2022-10-11T17:34:19.533Z,15.19
2022-10-11T17:49:25.320Z,15.13
2022-10-11T18:04:31.764Z,15.19
2022-10-11T18:19:37.809Z,15.06
2022-10-11T18:34:43.733Z,15.13
2022-10-11T18:49:49.649Z,14.94
2022-10-11T19:04:56.448Z,14.81
2022-10-11T19:20:02.743Z,14.69
2022-10-11T19:35:10.446Z,14.31
2022-10-11T19:50:16.368Z,14.25
2022-10-11T20:05:21.915Z,14.38
2022-10-11T20:20:28.821Z,14.44
2022-10-11T20:35:34.915Z,14.31
2022-10-11T20:50:45.133Z,14.31
2022-10-11T21:05:58.475Z,14.25
2022-10-11T21:21:09.965Z,14.31
2022-10-11T21:36:17.676Z,14.25
2022-10-11T21:51:25.812Z,14.25
2022-10-11T22:06:31.425Z,14.19
2022-10-11T22:21:39.174Z,14.31
2022-10-11T22:36:48.364Z,14.31
2022-10-11T22:51:53.985Z,14.31
2022-10-11T23:07:04.055Z,14.13
2022-10-11T23:22:11.423Z,14.19
2022-10-11T23:37:16.960Z,14.19
2022-10-11T23:52:22.587Z,14.13
