createdAt,value
2024-02-05T00:00:56.103Z,89172.00
2024-02-05T00:01:56.121Z,89169.00
2024-02-05T00:02:55.894Z,89168.00
2024-02-05T00:03:55.913Z,89162.00
2024-02-05T00:04:55.891Z,89163.00
2024-02-05T00:05:55.870Z,89169.00
2024-02-05T00:06:56.034Z,89167.00
2024-02-05T00:07:58.964Z,89162.00
2024-02-05T00:08:55.889Z,89164.00
2024-02-05T00:09:55.875Z,89162.00
2024-02-05T00:10:55.830Z,89161.00
2024-02-05T00:11:55.818Z,89164.00
2024-02-05T00:12:55.851Z,89162.00
2024-02-05T00:13:55.779Z,89156.00
2024-02-05T00:14:55.746Z,89157.00
2024-02-05T00:15:55.782Z,89159.00
2024-02-05T00:16:55.719Z,89164.00
2024-02-05T00:17:55.757Z,89160.00
2024-02-05T00:18:55.736Z,89155.00
2024-02-05T00:19:55.770Z,89155.00
2024-02-05T00:20:55.673Z,89154.00
2024-02-05T00:21:55.715Z,89154.00
2024-02-05T00:22:55.653Z,89153.00
2024-02-05T00:23:55.651Z,89152.00
2024-02-05T00:24:55.643Z,89156.00
2024-02-05T00:25:55.592Z,89154.00
2024-02-05T00:26:55.579Z,89155.00
2024-02-05T00:27:55.553Z,89155.00
2024-02-05T00:28:55.556Z,89158.00
2024-02-05T00:29:55.520Z,89154.00
2024-02-05T00:30:55.527Z,89154.00
2024-02-05T00:31:55.494Z,89155.00
2024-02-05T00:32:55.571Z,89155.00
2024-02-05T00:33:55.512Z,89160.00
2024-02-05T00:34:55.457Z,89159.00
2024-02-05T00:35:55.400Z,89152.00
2024-02-05T00:36:55.412Z,89149.00
2024-02-05T00:37:55.369Z,89152.00
2024-02-05T00:38:55.367Z,89151.00
2024-02-05T00:39:55.368Z,89149.00
2024-02-05T00:40:55.332Z,89153.00
2024-02-05T00:41:55.318Z,89154.00
2024-02-05T00:42:55.323Z,89154.00
2024-02-05T00:43:55.282Z,89157.00
2024-02-05T00:44:55.268Z,89155.00
2024-02-05T00:45:55.273Z,89151.00
2024-02-05T00:46:55.183Z,89150.00
2024-02-05T00:47:55.216Z,89150.00
2024-02-05T00:48:55.305Z,89152.00
2024-02-05T00:49:55.196Z,89155.00
2024-02-05T00:50:55.107Z,89155.00
2024-02-05T00:51:55.104Z,89154.00
2024-02-05T00:52:55.047Z,89153.00
2024-02-05T00:53:55.012Z,89152.00
2024-02-05T00:54:54.992Z,89151.00
2024-02-05T00:55:54.954Z,89151.00
2024-02-05T00:56:54.940Z,89152.00
2024-02-05T00:57:55.081Z,89154.00
2024-02-05T00:58:55.061Z,89154.00
2024-02-05T00:59:55.060Z,89153.00
2024-02-05T01:00:55.160Z,89156.00
2024-02-05T01:01:55.363Z,89156.00
2024-02-05T01:02:55.152Z,89157.00
2024-02-05T01:03:55.236Z,89154.00
2024-02-05T01:04:55.316Z,89154.00
2024-02-05T01:05:58.734Z,89152.00
2024-02-05T01:06:55.251Z,89150.00
2024-02-05T01:07:55.160Z,89151.00
2024-02-05T01:08:55.088Z,89154.00
2024-02-05T01:09:55.079Z,89157.00
2024-02-05T01:10:55.013Z,89156.00
2024-02-05T01:11:54.996Z,89158.00
2024-02-05T01:12:55.014Z,89157.00
2024-02-05T01:13:54.950Z,89158.00
2024-02-05T01:14:54.916Z,89157.00
2024-02-05T01:15:54.918Z,89157.00
2024-02-05T01:16:54.862Z,89157.00
2024-02-05T01:17:54.884Z,89154.00
2024-02-05T01:18:54.862Z,89154.00
2024-02-05T01:19:54.799Z,89156.00
2024-02-05T01:20:54.761Z,89154.00
2024-02-05T01:21:54.747Z,89154.00
2024-02-05T01:22:54.679Z,89154.00
2024-02-05T01:23:54.655Z,89155.00
2024-02-05T01:24:54.697Z,89156.00
2024-02-05T01:25:54.621Z,89155.00
2024-02-05T01:26:54.588Z,89153.00
2024-02-05T01:27:54.614Z,89155.00
2024-02-05T01:28:54.547Z,89153.00
2024-02-05T01:29:54.530Z,89156.00
2024-02-05T01:30:54.532Z,89155.00
2024-02-05T01:31:54.542Z,89153.00
2024-02-05T01:32:54.545Z,89152.00
2024-02-05T01:33:54.535Z,89152.00
2024-02-05T01:34:54.635Z,89154.00
2024-02-05T01:35:54.516Z,89153.00
2024-02-05T01:36:54.589Z,89152.00
2024-02-05T01:37:54.635Z,89153.00
2024-02-05T01:38:54.620Z,89154.00
2024-02-05T01:39:54.670Z,89152.00
2024-02-05T01:40:54.700Z,89149.00
2024-02-05T01:41:54.726Z,89149.00
2024-02-05T01:42:54.809Z,89146.00
2024-02-05T01:43:54.831Z,89150.00
2024-02-05T01:44:54.847Z,89150.00
2024-02-05T01:45:54.888Z,89151.00
2024-02-05T01:46:54.917Z,89150.00
2024-02-05T01:47:55.000Z,89148.00
2024-02-05T01:48:55.030Z,89143.00
2024-02-05T01:49:55.129Z,89141.00
2024-02-05T01:50:55.024Z,89141.00
2024-02-05T01:51:55.060Z,89138.00
2024-02-05T01:52:55.042Z,89141.00
2024-02-05T01:53:55.092Z,89142.00
2024-02-05T01:54:55.160Z,89143.00
2024-02-05T01:55:55.143Z,89138.00
2024-02-05T01:56:55.175Z,89135.00
2024-02-05T01:57:55.235Z,89132.00
2024-02-05T01:58:55.256Z,89132.00
2024-02-05T01:59:55.250Z,89131.00
2024-02-05T02:00:55.381Z,89131.00
2024-02-05T02:01:55.473Z,89134.00
2024-02-05T02:02:55.345Z,89136.00
2024-02-05T02:03:55.484Z,89136.00
2024-02-05T02:04:55.427Z,89135.00
2024-02-05T02:05:55.465Z,89134.00
2024-02-05T02:06:55.466Z,89134.00
2024-02-05T02:07:55.456Z,89132.00
2024-02-05T02:08:55.453Z,89132.00
2024-02-05T02:09:55.515Z,89133.00
2024-02-05T02:10:55.411Z,89131.00
2024-02-05T02:11:55.412Z,89131.00
2024-02-05T02:12:55.426Z,89127.00
2024-02-05T02:13:55.447Z,89128.00
2024-02-05T02:14:55.428Z,89128.00
2024-02-05T02:15:55.463Z,89127.00
2024-02-05T02:16:55.427Z,89125.00
2024-02-05T02:17:55.446Z,89123.00
2024-02-05T02:18:55.460Z,89125.00
2024-02-05T02:19:55.430Z,89127.00
2024-02-05T02:20:55.345Z,89124.00
2024-02-05T02:21:55.371Z,89126.00
2024-02-05T02:22:55.305Z,89125.00
2024-02-05T02:23:55.266Z,89126.00
2024-02-05T02:24:55.241Z,89123.00
2024-02-05T02:25:55.215Z,89123.00
2024-02-05T02:26:55.179Z,89127.00
2024-02-05T02:27:55.210Z,89129.00
2024-02-05T02:28:55.141Z,89126.00
2024-02-05T02:29:55.159Z,89128.00
2024-02-05T02:30:55.129Z,89129.00
2024-02-05T02:31:55.043Z,89132.00
2024-02-05T02:32:55.126Z,89130.00
2024-02-05T02:33:55.155Z,89125.00
2024-02-05T02:34:55.108Z,89128.00
2024-02-05T02:35:54.964Z,89130.00
2024-02-05T02:36:55.007Z,89135.00
2024-02-05T02:37:54.909Z,89135.00
2024-02-05T02:38:54.894Z,89133.00
2024-02-05T02:39:54.885Z,89132.00
2024-02-05T02:40:54.860Z,89132.00
2024-02-05T02:41:54.840Z,89137.00
2024-02-05T02:42:54.858Z,89144.00
2024-02-05T02:43:54.848Z,89139.00
2024-02-05T02:44:54.815Z,89138.00
2024-02-05T02:45:54.866Z,89138.00
2024-02-05T02:46:54.859Z,89138.00
2024-02-05T02:47:54.891Z,89140.00
2024-02-05T02:48:56.022Z,89138.00
2024-02-05T02:49:54.950Z,89139.00
2024-02-05T02:50:54.975Z,89143.00
2024-02-05T02:51:55.032Z,89142.00
2024-02-05T02:52:55.048Z,89142.00
2024-02-05T02:53:55.016Z,89141.00
2024-02-05T02:54:55.045Z,89140.00
2024-02-05T02:55:55.076Z,89145.00
2024-02-05T02:56:55.129Z,89146.00
2024-02-05T02:57:55.180Z,89147.00
2024-02-05T02:58:55.210Z,89146.00
2024-02-05T02:59:55.202Z,89145.00
2024-02-05T03:00:55.300Z,89145.00
2024-02-05T03:01:55.371Z,89143.00
2024-02-05T03:02:55.268Z,89144.00
2024-02-05T03:03:55.381Z,89144.00
2024-02-05T03:04:55.444Z,89145.00
2024-02-05T03:05:55.373Z,89146.00
2024-02-05T03:06:55.399Z,89143.00
2024-02-05T03:07:55.420Z,89141.00
2024-02-05T03:08:55.486Z,89138.00
2024-02-05T03:09:55.533Z,89135.00
2024-02-05T03:10:55.550Z,89138.00
2024-02-05T03:11:55.554Z,89141.00
2024-02-05T03:12:55.569Z,89145.00
2024-02-05T03:13:55.582Z,89145.00
2024-02-05T03:14:55.638Z,89146.00
2024-02-05T03:15:55.675Z,89138.00
2024-02-05T03:16:55.702Z,89139.00
2024-02-05T03:17:55.812Z,89140.00
2024-02-05T03:18:55.832Z,89145.00
2024-02-05T03:19:55.878Z,89142.00
2024-02-05T03:20:55.700Z,89146.00
2024-02-05T03:21:55.705Z,89146.00
2024-02-05T03:23:02.613Z,89143.00
2024-02-05T03:23:56.669Z,89146.00
2024-02-05T03:24:55.710Z,89144.00
2024-02-05T03:25:55.613Z,89138.00
2024-02-05T03:26:55.577Z,89134.00
2024-02-05T03:27:55.570Z,89136.00
2024-02-05T03:28:55.575Z,89139.00
2024-02-05T03:29:55.535Z,89139.00
2024-02-05T03:30:55.629Z,89140.00
2024-02-05T03:31:55.544Z,89141.00
2024-02-05T03:32:55.455Z,89146.00
2024-02-05T03:33:55.565Z,89150.00
2024-02-05T03:34:55.451Z,89149.00
2024-02-05T03:35:55.393Z,89149.00
2024-02-05T03:36:55.467Z,89150.00
2024-02-05T03:37:55.380Z,89150.00
2024-02-05T03:38:55.351Z,89148.00
2024-02-05T03:39:55.322Z,89146.00
2024-02-05T03:40:55.356Z,89148.00
2024-02-05T03:41:55.385Z,89148.00
2024-02-05T03:42:55.550Z,89148.00
2024-02-05T03:43:55.427Z,89143.00
2024-02-05T03:44:55.430Z,89143.00
2024-02-05T03:45:55.567Z,89146.00
2024-02-05T03:46:55.530Z,89151.00
2024-02-05T03:47:55.560Z,89148.00
2024-02-05T03:48:55.678Z,89147.00
2024-02-05T03:49:55.677Z,89146.00
2024-02-05T03:50:55.512Z,89147.00
2024-02-05T03:51:55.541Z,89152.00
2024-02-05T03:52:55.542Z,89149.00
2024-02-05T03:53:55.486Z,89149.00
2024-02-05T03:54:55.543Z,89146.00
2024-02-05T03:55:55.557Z,89150.00
2024-02-05T03:56:55.592Z,89155.00
2024-02-05T03:57:55.643Z,89152.00
2024-02-05T03:58:55.664Z,89150.00
2024-02-05T03:59:55.700Z,89147.00
2024-02-05T04:00:55.791Z,89153.00
2024-02-05T04:01:55.913Z,89153.00
2024-02-05T04:02:55.816Z,89151.00
2024-02-05T04:03:55.984Z,89150.00
2024-02-05T04:04:55.918Z,89150.00
2024-02-05T04:05:55.959Z,89153.00
2024-02-05T04:06:55.995Z,89156.00
2024-02-05T04:07:56.002Z,89154.00
2024-02-05T04:08:56.030Z,89156.00
2024-02-05T04:09:56.069Z,89156.00
2024-02-05T04:10:56.095Z,89152.00
2024-02-05T04:11:56.136Z,89145.00
2024-02-05T04:12:56.351Z,89142.00
2024-02-05T04:13:56.273Z,89147.00
2024-02-05T04:14:56.296Z,89154.00
2024-02-05T04:15:56.289Z,89159.00
2024-02-05T04:16:56.269Z,89162.00
2024-02-05T04:17:56.311Z,89162.00
2024-02-05T04:18:56.314Z,89153.00
2024-02-05T04:19:56.291Z,89154.00
2024-02-05T04:20:56.242Z,89155.00
2024-02-05T04:21:56.262Z,89158.00
2024-02-05T04:22:56.215Z,89154.00
2024-02-05T04:23:56.195Z,89159.00
2024-02-05T04:24:56.192Z,89164.00
2024-02-05T04:25:56.192Z,89156.00
2024-02-05T04:26:56.154Z,89154.00
2024-02-05T04:27:56.203Z,89155.00
2024-02-05T04:28:56.117Z,89155.00
2024-02-05T04:29:56.136Z,89158.00
2024-02-05T04:30:56.160Z,89155.00
2024-02-05T04:31:56.125Z,89149.00
2024-02-05T04:32:56.187Z,89152.00
2024-02-05T04:33:56.171Z,89155.00
2024-02-05T04:34:56.217Z,89157.00
2024-02-05T04:35:56.127Z,89155.00
2024-02-05T04:36:56.204Z,89155.00
2024-02-05T04:37:56.160Z,89151.00
2024-02-05T04:38:56.207Z,89156.00
2024-02-05T04:39:56.280Z,89157.00
2024-02-05T04:40:56.252Z,89157.00
2024-02-05T04:41:56.294Z,89161.00
2024-02-05T04:42:56.348Z,89159.00
2024-02-05T04:43:56.316Z,89159.00
2024-02-05T04:44:56.330Z,89157.00
2024-02-05T04:45:56.382Z,89156.00
2024-02-05T04:46:56.378Z,89154.00
2024-02-05T04:47:56.452Z,89161.00
2024-02-05T04:48:56.562Z,89166.00
2024-02-05T04:49:56.581Z,89166.00
2024-02-05T04:50:56.508Z,89162.00
2024-02-05T04:51:56.553Z,89161.00
2024-02-05T04:52:56.568Z,89160.00
2024-02-05T04:53:56.605Z,89162.00
2024-02-05T04:54:56.695Z,89161.00
2024-02-05T04:55:56.689Z,89161.00
2024-02-05T04:56:56.709Z,89163.00
2024-02-05T04:57:56.810Z,89164.00
2024-02-05T04:58:56.856Z,89162.00
2024-02-05T04:59:56.865Z,89161.00
2024-02-05T05:00:56.898Z,89160.00
2024-02-05T05:01:56.964Z,89159.00
2024-02-05T05:02:56.842Z,89160.00
2024-02-05T05:03:56.862Z,89159.00
2024-02-05T05:04:56.865Z,89160.00
2024-02-05T05:05:56.837Z,89161.00
2024-02-05T05:06:56.872Z,89159.00
2024-02-05T05:07:56.867Z,89159.00
2024-02-05T05:08:56.812Z,89161.00
2024-02-05T05:09:56.810Z,89162.00
2024-02-05T05:10:56.775Z,89168.00
2024-02-05T05:11:56.741Z,89162.00
2024-02-05T05:12:56.774Z,89166.00
2024-02-05T05:13:56.742Z,89168.00
2024-02-05T05:14:56.719Z,89161.00
2024-02-05T05:15:56.742Z,89161.00
2024-02-05T05:16:56.750Z,89160.00
2024-02-05T05:17:56.779Z,89163.00
2024-02-05T05:18:56.781Z,89164.00
2024-02-05T05:19:56.729Z,89164.00
2024-02-05T05:20:56.696Z,89161.00
2024-02-05T05:21:56.750Z,89161.00
2024-02-05T05:22:57.166Z,89161.00
2024-02-05T05:23:56.662Z,89166.00
2024-02-05T05:24:56.650Z,89170.00
2024-02-05T05:25:56.625Z,89170.00
2024-02-05T05:26:56.598Z,89169.00
2024-02-05T05:27:56.615Z,89173.00
2024-02-05T05:28:56.599Z,89174.00
2024-02-05T05:29:56.602Z,89173.00
2024-02-05T05:30:56.639Z,89174.00
2024-02-05T05:31:56.619Z,89171.00
2024-02-05T05:32:56.668Z,89172.00
2024-02-05T05:33:56.718Z,89172.00
2024-02-05T05:34:56.703Z,89178.00
2024-02-05T05:36:04.500Z,89180.00
2024-02-05T05:37:04.519Z,89179.00
2024-02-05T05:38:04.567Z,89176.00
2024-02-05T05:39:04.872Z,89181.00
2024-02-05T05:40:04.514Z,89182.00
2024-02-05T05:41:04.485Z,89181.00
2024-02-05T05:42:04.501Z,89182.00
2024-02-05T05:43:04.435Z,89182.00
2024-02-05T05:44:04.443Z,89180.00
2024-02-05T05:45:04.473Z,89183.00
2024-02-05T05:46:04.467Z,89184.00
2024-02-05T05:47:04.443Z,89185.00
2024-02-05T05:48:04.443Z,89183.00
2024-02-05T05:49:04.968Z,89182.00
2024-02-05T05:50:04.539Z,89186.00
2024-02-05T05:51:04.380Z,89188.00
2024-02-05T05:52:04.455Z,89186.00
2024-02-05T05:53:04.503Z,89186.00
2024-02-05T05:54:04.432Z,89186.00
2024-02-05T05:55:04.444Z,89190.00
2024-02-05T05:56:04.379Z,89190.00
2024-02-05T05:57:04.369Z,89190.00
2024-02-05T05:58:04.377Z,89191.00
2024-02-05T05:59:04.356Z,89193.00
2024-02-05T06:00:04.344Z,89193.00
2024-02-05T06:01:04.382Z,89190.00
2024-02-05T06:02:04.399Z,89190.00
2024-02-05T06:03:04.295Z,89194.00
2024-02-05T06:04:04.413Z,89196.00
2024-02-05T06:05:05.857Z,89198.00
2024-02-05T06:06:04.320Z,89199.00
2024-02-05T06:07:04.312Z,89200.00
2024-02-05T06:08:04.250Z,89194.00
2024-02-05T06:09:04.271Z,89191.00
2024-02-05T06:10:04.287Z,89195.00
2024-02-05T06:11:04.329Z,89194.00
2024-02-05T06:12:04.229Z,89197.00
2024-02-05T06:13:04.266Z,89194.00
2024-02-05T06:14:04.270Z,89195.00
2024-02-05T06:15:04.228Z,89196.00
2024-02-05T06:16:04.244Z,89197.00
2024-02-05T06:17:04.204Z,89198.00
2024-02-05T06:18:04.261Z,89196.00
2024-02-05T06:19:04.292Z,89196.00
2024-02-05T06:20:04.194Z,89194.00
2024-02-05T06:21:04.164Z,89195.00
2024-02-05T06:22:04.174Z,89194.00
2024-02-05T06:23:04.145Z,89197.00
2024-02-05T06:24:04.145Z,89195.00
2024-02-05T06:25:04.124Z,89196.00
2024-02-05T06:26:04.080Z,89201.00
2024-02-05T06:27:04.057Z,89204.00
2024-02-05T06:28:07.295Z,89201.00
2024-02-05T06:29:05.103Z,89200.00
2024-02-05T06:30:04.065Z,89201.00
2024-02-05T06:31:04.166Z,89201.00
2024-02-05T06:32:04.131Z,89198.00
2024-02-05T06:33:04.383Z,89199.00
2024-02-05T06:34:08.566Z,89202.00
2024-02-05T06:35:05.156Z,89206.00
2024-02-05T06:36:03.999Z,89208.00
2024-02-05T06:37:04.074Z,89211.00
2024-02-05T06:38:03.994Z,89206.00
2024-02-05T06:39:04.144Z,89210.00
2024-02-05T06:40:04.195Z,89212.00
2024-02-05T06:41:04.080Z,89217.00
2024-02-05T06:42:04.116Z,89216.00
2024-02-05T06:43:04.239Z,89213.00
2024-02-05T06:44:04.119Z,89213.00
2024-02-05T06:45:04.081Z,89216.00
2024-02-05T06:46:04.237Z,89216.00
2024-02-05T06:47:04.080Z,89220.00
2024-02-05T06:48:04.136Z,89218.00
2024-02-05T06:49:04.081Z,89216.00
2024-02-05T06:50:06.885Z,89216.00
2024-02-05T06:51:04.001Z,89218.00
2024-02-05T06:52:04.032Z,89218.00
2024-02-05T06:53:04.122Z,89219.00
2024-02-05T06:54:03.955Z,89220.00
2024-02-05T06:55:03.973Z,89222.00
2024-02-05T06:56:03.947Z,89223.00
2024-02-05T06:57:04.016Z,89222.00
2024-02-05T06:58:04.032Z,89222.00
2024-02-05T06:59:03.908Z,89220.00
2024-02-05T07:00:03.881Z,89221.00
2024-02-05T07:01:03.927Z,89222.00
2024-02-05T07:02:06.453Z,89226.00
2024-02-05T07:03:03.807Z,89228.00
2024-02-05T07:04:03.882Z,89226.00
2024-02-05T07:05:04.005Z,89227.00
2024-02-05T07:06:04.089Z,89229.00
2024-02-05T07:07:03.988Z,89233.00
2024-02-05T07:08:03.754Z,89231.00
2024-02-05T07:09:03.723Z,89234.00
2024-02-05T07:10:03.787Z,89234.00
2024-02-05T07:11:03.714Z,89235.00
2024-02-05T07:12:03.697Z,89232.00
2024-02-05T07:13:03.723Z,89235.00
2024-02-05T07:14:05.389Z,89239.00
2024-02-05T07:15:03.689Z,89237.00
2024-02-05T07:16:03.638Z,89235.00
2024-02-05T07:17:03.667Z,89236.00
2024-02-05T07:18:03.686Z,89239.00
2024-02-05T07:19:03.659Z,89240.00
2024-02-05T07:20:03.706Z,89241.00
2024-02-05T07:21:03.548Z,89241.00
2024-02-05T07:22:06.398Z,89243.00
2024-02-05T07:23:04.778Z,89241.00
2024-02-05T07:24:03.956Z,89244.00
2024-02-05T07:25:04.431Z,89246.00
2024-02-05T07:26:03.433Z,89243.00
2024-02-05T07:27:03.459Z,89243.00
2024-02-05T07:28:03.413Z,89243.00
2024-02-05T07:29:03.387Z,89243.00
2024-02-05T07:30:03.395Z,89243.00
2024-02-05T07:31:03.399Z,89244.00
2024-02-05T07:32:03.334Z,89241.00
2024-02-05T07:33:03.306Z,89243.00
2024-02-05T07:34:03.384Z,89242.00
2024-02-05T07:35:03.389Z,89245.00
2024-02-05T07:36:03.211Z,89245.00
2024-02-05T07:37:03.263Z,89244.00
2024-02-05T07:38:03.205Z,89246.00
2024-02-05T07:39:03.413Z,89246.00
2024-02-05T07:40:03.138Z,89249.00
2024-02-05T07:41:05.904Z,89248.00
2024-02-05T07:42:03.112Z,89249.00
2024-02-05T07:43:03.143Z,89249.00
2024-02-05T07:44:03.409Z,89247.00
2024-02-05T07:45:03.332Z,89247.00
2024-02-05T07:46:03.052Z,89244.00
2024-02-05T07:47:03.051Z,89245.00
2024-02-05T07:48:03.098Z,89246.00
2024-02-05T07:49:03.094Z,89249.00
2024-02-05T07:50:03.064Z,89245.00
2024-02-05T07:51:02.981Z,89249.00
2024-02-05T07:52:03.007Z,89249.00
2024-02-05T07:53:02.936Z,89239.00
2024-02-05T07:54:03.032Z,89244.00
2024-02-05T07:55:06.700Z,89242.00
2024-02-05T07:56:04.669Z,89245.00
2024-02-05T07:57:05.385Z,89246.00
2024-02-05T07:58:03.142Z,89241.00
2024-02-05T07:59:03.078Z,89244.00
2024-02-05T08:00:03.029Z,89245.00
2024-02-05T08:01:04.326Z,89247.00
2024-02-05T08:02:05.947Z,89248.00
2024-02-05T08:03:03.068Z,89249.00
2024-02-05T08:04:03.089Z,89249.00
2024-02-05T08:05:03.327Z,89247.00
2024-02-05T08:06:02.894Z,89250.00
2024-02-05T08:07:02.919Z,89251.00
2024-02-05T08:08:02.949Z,89252.00
2024-02-05T08:09:02.954Z,89251.00
2024-02-05T08:10:03.500Z,89252.00
2024-02-05T08:11:02.954Z,89253.00
2024-02-05T08:12:03.011Z,89253.00
2024-02-05T08:13:05.942Z,89253.00
2024-02-05T08:14:02.986Z,89253.00
2024-02-05T08:15:02.933Z,89253.00
2024-02-05T08:16:03.049Z,89253.00
2024-02-05T08:17:04.557Z,89252.00
2024-02-05T08:18:02.985Z,89255.00
2024-02-05T08:19:02.895Z,89253.00
2024-02-05T08:20:02.835Z,89254.00
2024-02-05T08:21:02.712Z,89255.00
2024-02-05T08:22:03.459Z,89254.00
2024-02-05T08:23:02.634Z,89253.00
2024-02-05T08:24:02.617Z,89253.00
2024-02-05T08:25:02.677Z,89253.00
2024-02-05T08:26:02.562Z,89253.00
2024-02-05T08:27:02.517Z,89251.00
2024-02-05T08:28:02.550Z,89249.00
2024-02-05T08:29:02.510Z,89247.00
2024-02-05T08:30:02.436Z,89244.00
2024-02-05T08:31:02.453Z,89246.00
2024-02-05T08:32:04.912Z,89247.00
2024-02-05T08:33:02.616Z,89247.00
2024-02-05T08:34:02.725Z,89246.00
2024-02-05T08:35:02.800Z,89242.00
2024-02-05T08:36:02.578Z,89243.00
2024-02-05T08:37:02.648Z,89245.00
2024-02-05T08:38:02.609Z,89243.00
2024-02-05T08:39:02.999Z,89244.00
2024-02-05T08:40:02.655Z,89244.00
2024-02-05T08:41:02.604Z,89246.00
2024-02-05T08:42:12.027Z,89245.00
2024-02-05T08:43:03.626Z,89242.00
2024-02-05T08:44:02.485Z,89242.00
2024-02-05T08:45:04.770Z,89242.00
2024-02-05T08:46:02.435Z,89237.00
2024-02-05T08:47:02.325Z,89235.00
2024-02-05T08:48:02.324Z,89236.00
2024-02-05T08:49:02.345Z,89235.00
2024-02-05T08:50:02.452Z,89237.00
2024-02-05T08:51:02.143Z,89237.00
2024-02-05T08:52:02.091Z,89237.00
2024-02-05T08:53:02.032Z,89235.00
2024-02-05T08:54:02.013Z,89235.00
2024-02-05T08:55:01.930Z,89234.00
2024-02-05T08:56:01.873Z,89233.00
2024-02-05T08:57:01.840Z,89231.00
2024-02-05T08:58:01.885Z,89232.00
2024-02-05T08:59:01.797Z,89231.00
2024-02-05T09:00:01.699Z,89233.00
2024-02-05T09:01:02.463Z,89232.00
2024-02-05T09:02:01.909Z,89233.00
2024-02-05T09:03:02.441Z,89234.00
2024-02-05T09:04:01.473Z,89234.00
2024-02-05T09:05:01.710Z,89234.00
2024-02-05T09:06:01.965Z,89232.00
2024-02-05T09:07:01.667Z,89232.00
2024-02-05T09:08:01.346Z,89231.00
2024-02-05T09:09:01.165Z,89227.00
2024-02-05T09:10:01.245Z,89225.00
2024-02-05T09:11:01.709Z,89224.00
2024-02-05T09:12:06.337Z,89223.00
2024-02-05T09:13:02.031Z,89222.00
2024-02-05T09:14:01.010Z,89219.00
2024-02-05T09:15:01.723Z,89221.00
2024-02-05T09:16:00.950Z,89220.00
2024-02-05T09:17:03.995Z,89217.00
2024-02-05T09:18:00.806Z,89218.00
2024-02-05T09:19:00.801Z,89218.00
2024-02-05T09:20:00.733Z,89212.00
2024-02-05T09:21:00.575Z,89214.00
2024-02-05T09:22:00.554Z,89214.00
2024-02-05T09:23:00.480Z,89213.00
2024-02-05T09:24:00.350Z,89214.00
2024-02-05T09:25:00.770Z,89215.00
2024-02-05T09:26:00.202Z,89211.00
2024-02-05T09:27:00.147Z,89214.00
2024-02-05T09:28:00.101Z,89210.00
2024-02-05T09:28:59.984Z,89210.00
2024-02-05T09:29:59.963Z,89209.00
2024-02-05T09:31:08.883Z,89210.00
2024-02-05T09:32:01.001Z,89208.00
2024-02-05T09:32:59.771Z,89208.00
2024-02-05T09:33:59.680Z,89207.00
2024-02-05T09:34:59.680Z,89208.00
2024-02-05T09:36:00.537Z,89208.00
2024-02-05T09:36:59.722Z,89212.00
2024-02-05T09:37:59.891Z,89208.00
2024-02-05T09:38:59.916Z,89208.00
2024-02-05T09:39:59.343Z,89205.00
2024-02-05T09:40:59.189Z,89205.00
2024-02-05T09:41:59.228Z,89205.00
2024-02-05T09:42:59.126Z,89204.00
2024-02-05T09:43:59.037Z,89204.00
2024-02-05T09:44:58.965Z,89204.00
2024-02-05T09:45:58.893Z,89211.00
2024-02-05T09:46:58.829Z,89209.00
2024-02-05T09:47:58.810Z,89208.00
2024-02-05T09:48:58.888Z,89205.00
2024-02-05T09:49:58.726Z,89204.00
2024-02-05T09:51:00.177Z,89202.00
2024-02-05T09:51:58.490Z,89202.00
2024-02-05T09:52:58.337Z,89199.00
2024-02-05T09:54:07.704Z,89204.00
2024-02-05T09:54:59.268Z,89206.00
2024-02-05T09:55:58.135Z,89200.00
2024-02-05T09:56:58.058Z,89202.00
2024-02-05T09:57:58.064Z,89204.00
2024-02-05T09:58:57.898Z,89199.00
2024-02-05T09:59:57.950Z,89202.00
2024-02-05T10:00:57.791Z,89200.00
2024-02-05T10:01:57.709Z,89203.00
2024-02-05T10:02:57.553Z,89198.00
2024-02-05T10:03:57.595Z,89196.00
2024-02-05T10:04:57.608Z,89194.00
2024-02-05T10:05:57.318Z,89194.00
2024-02-05T10:06:58.007Z,89196.00
2024-02-05T10:07:57.175Z,89196.00
2024-02-05T10:08:57.064Z,89198.00
2024-02-05T10:09:56.977Z,89198.00
2024-02-05T10:10:56.879Z,89197.00
2024-02-05T10:11:56.920Z,89197.00
2024-02-05T10:12:56.724Z,89199.00
2024-02-05T10:13:56.628Z,89198.00
2024-02-05T10:14:56.505Z,89199.00
2024-02-05T10:15:56.424Z,89198.00
2024-02-05T10:16:56.349Z,89196.00
2024-02-05T10:17:56.289Z,89197.00
2024-02-05T10:18:56.209Z,89195.00
2024-02-05T10:19:56.136Z,89198.00
2024-02-05T10:20:55.990Z,89196.00
2024-02-05T10:21:55.907Z,89199.00
2024-02-05T10:22:55.867Z,89199.00
2024-02-05T10:23:55.821Z,89198.00
2024-02-05T10:24:55.737Z,89195.00
2024-02-05T10:25:55.620Z,89197.00
2024-02-05T10:26:55.683Z,89193.00
2024-02-05T10:27:55.581Z,89191.00
2024-02-05T10:28:55.673Z,89186.00
2024-02-05T10:29:55.542Z,89189.00
2024-02-05T10:30:55.528Z,89184.00
2024-02-05T10:31:55.464Z,89188.00
2024-02-05T10:32:55.427Z,89191.00
2024-02-05T10:33:55.434Z,89191.00
2024-02-05T10:34:55.672Z,89189.00
2024-02-05T10:35:55.090Z,89188.00
2024-02-05T10:36:55.037Z,89184.00
2024-02-05T10:37:54.934Z,89178.00
2024-02-05T10:38:54.741Z,89178.00
2024-02-05T10:39:54.773Z,89176.00
2024-02-05T10:40:54.535Z,89175.00
2024-02-05T10:41:54.427Z,89179.00
2024-02-05T10:42:54.335Z,89174.00
2024-02-05T10:43:54.170Z,89169.00
2024-02-05T10:44:54.092Z,89173.00
2024-02-05T10:45:54.043Z,89173.00
2024-02-05T10:46:55.695Z,89168.00
2024-02-05T10:47:53.842Z,89165.00
2024-02-05T10:48:53.724Z,89166.00
2024-02-05T10:49:53.683Z,89162.00
2024-02-05T10:50:53.425Z,89161.00
2024-02-05T10:51:53.368Z,89159.00
2024-02-05T10:52:53.935Z,89158.00
2024-02-05T10:53:53.125Z,89156.00
2024-02-05T10:54:53.028Z,89151.00
2024-02-05T10:55:52.869Z,89149.00
2024-02-05T10:56:52.725Z,89150.00
2024-02-05T10:57:52.782Z,89144.00
2024-02-05T10:58:52.516Z,89146.00
2024-02-05T10:59:52.369Z,89141.00
2024-02-05T11:00:52.338Z,89140.00
2024-02-05T11:01:52.242Z,89132.00
2024-02-05T11:02:52.009Z,89133.00
2024-02-05T11:03:51.864Z,89128.00
2024-02-05T11:04:51.814Z,89126.00
2024-02-05T11:05:52.481Z,89128.00
2024-02-05T11:06:51.737Z,89127.00
2024-02-05T11:07:51.385Z,89123.00
2024-02-05T11:08:51.209Z,89120.00
2024-02-05T11:09:51.233Z,89124.00
2024-02-05T11:10:51.012Z,89119.00
2024-02-05T11:11:50.884Z,89121.00
2024-02-05T11:12:50.881Z,89116.00
2024-02-05T11:13:50.688Z,89117.00
2024-02-05T11:14:50.658Z,89120.00
2024-02-05T11:15:50.574Z,89119.00
2024-02-05T11:16:50.510Z,89114.00
2024-02-05T11:17:50.371Z,89109.00
2024-02-05T11:18:50.318Z,89113.00
2024-02-05T11:19:50.115Z,89109.00
2024-02-05T11:20:49.952Z,89111.00
2024-02-05T11:21:52.981Z,89107.00
2024-02-05T11:22:50.787Z,89106.00
2024-02-05T11:23:49.650Z,89109.00
2024-02-05T11:24:49.618Z,89106.00
2024-02-05T11:25:49.509Z,89105.00
2024-02-05T11:26:49.349Z,89108.00
2024-02-05T11:27:49.287Z,89105.00
2024-02-05T11:28:49.187Z,89108.00
2024-02-05T11:29:49.355Z,89103.00
2024-02-05T11:30:49.007Z,89100.00
2024-02-05T11:31:48.910Z,89099.00
2024-02-05T11:32:48.871Z,89100.00
2024-02-05T11:33:48.777Z,89095.00
2024-02-05T11:34:48.787Z,89105.00
2024-02-05T11:35:49.503Z,89100.00
2024-02-05T11:36:48.483Z,89095.00
2024-02-05T11:37:48.507Z,89091.00
2024-02-05T11:38:48.171Z,89092.00
2024-02-05T11:39:48.168Z,89094.00
2024-02-05T11:40:47.981Z,89093.00
2024-02-05T11:41:47.870Z,89088.00
2024-02-05T11:42:47.829Z,89092.00
2024-02-05T11:43:47.617Z,89092.00
2024-02-05T11:44:47.502Z,89090.00