createdAt,value
2023-05-19T00:00:51.095Z,80.89
2023-05-19T00:01:50.709Z,83.72
2023-05-19T00:02:50.878Z,83.14
2023-05-19T00:03:50.813Z,78.76
2023-05-19T00:04:50.861Z,82.20
2023-05-19T00:05:50.897Z,77.85
2023-05-19T00:06:50.999Z,75.60
2023-05-19T00:07:50.967Z,77.21
2023-05-19T00:08:51.032Z,79.55
2023-05-19T00:09:51.014Z,77.60
2023-05-19T00:10:51.023Z,82.30
2023-05-19T00:11:51.067Z,80.88
2023-05-19T00:12:53.695Z,84.27
2023-05-19T00:13:51.077Z,85.96
2023-05-19T00:14:51.080Z,79.95
2023-05-19T00:15:51.153Z,78.67
2023-05-19T00:16:51.120Z,80.13
2023-05-19T00:17:51.133Z,81.49
2023-05-19T00:18:51.135Z,80.11
2023-05-19T00:19:51.113Z,78.56
2023-05-19T00:20:51.013Z,79.11
2023-05-19T00:21:51.017Z,80.53
2023-05-19T00:22:51.039Z,78.62
2023-05-19T00:23:51.011Z,82.51
2023-05-19T00:24:51.041Z,81.53
2023-05-19T00:25:51.031Z,79.05
2023-05-19T00:26:50.992Z,80.23
2023-05-19T00:27:51.003Z,81.38
2023-05-19T00:28:50.987Z,80.97
2023-05-19T00:29:51.001Z,77.34
2023-05-19T00:30:51.028Z,78.66
2023-05-19T00:31:50.992Z,80.66
2023-05-19T00:32:51.028Z,80.36
2023-05-19T00:33:50.995Z,81.99
2023-05-19T00:34:50.944Z,80.10
2023-05-19T00:35:50.926Z,78.68
2023-05-19T00:36:50.933Z,75.88
2023-05-19T00:37:50.906Z,80.33
2023-05-19T00:38:50.913Z,76.34
2023-05-19T00:39:50.916Z,79.74
2023-05-19T00:40:50.887Z,78.21
2023-05-19T00:41:50.933Z,79.73
2023-05-19T00:42:50.889Z,76.71
2023-05-19T00:43:50.877Z,76.85
2023-05-19T00:44:50.898Z,76.54
2023-05-19T00:45:50.857Z,79.21
2023-05-19T00:46:50.957Z,77.07
2023-05-19T00:47:50.833Z,78.77
2023-05-19T00:48:50.912Z,77.02
2023-05-19T00:49:50.894Z,79.83
2023-05-19T00:50:50.826Z,75.76
2023-05-19T00:51:50.902Z,76.77
2023-05-19T00:52:50.827Z,77.74
2023-05-19T00:53:50.810Z,80.02
2023-05-19T00:54:50.819Z,80.32
2023-05-19T00:55:50.844Z,78.96
2023-05-19T00:56:50.799Z,80.00
2023-05-19T00:57:50.765Z,79.53
2023-05-19T00:58:50.776Z,80.58
2023-05-19T00:59:50.751Z,80.67
2023-05-19T01:00:50.828Z,79.13
2023-05-19T01:01:50.810Z,78.83
2023-05-19T01:02:50.911Z,81.35
2023-05-19T01:03:50.983Z,81.90
2023-05-19T01:04:50.939Z,79.09
2023-05-19T01:05:50.931Z,77.43
2023-05-19T01:06:50.951Z,80.35
2023-05-19T01:07:51.007Z,78.02
2023-05-19T01:08:51.051Z,77.28
2023-05-19T01:09:51.123Z,78.61
2023-05-19T01:10:51.159Z,76.41
2023-05-19T01:11:51.168Z,77.92
2023-05-19T01:12:51.200Z,78.18
2023-05-19T01:13:51.248Z,76.48
2023-05-19T01:14:51.305Z,77.99
2023-05-19T01:15:51.322Z,76.33
2023-05-19T01:16:51.472Z,77.72
2023-05-19T01:17:51.453Z,74.24
2023-05-19T01:18:51.535Z,77.74
2023-05-19T01:19:51.500Z,79.32
2023-05-19T01:20:51.556Z,76.47
2023-05-19T01:21:51.638Z,79.92
2023-05-19T01:22:51.663Z,75.51
2023-05-19T01:23:51.692Z,76.19
2023-05-19T01:24:51.731Z,72.16
2023-05-19T01:25:51.777Z,72.86
2023-05-19T01:26:51.856Z,80.20
2023-05-19T01:27:51.872Z,77.03
2023-05-19T01:28:51.920Z,78.95
2023-05-19T01:29:51.924Z,78.31
2023-05-19T01:30:51.976Z,80.27
2023-05-19T01:31:52.054Z,78.92
2023-05-19T01:32:52.133Z,78.48
2023-05-19T01:33:52.130Z,77.31
2023-05-19T01:34:52.224Z,78.54
2023-05-19T01:35:52.218Z,79.64
2023-05-19T01:36:52.264Z,76.99
2023-05-19T01:37:52.359Z,76.84
2023-05-19T01:38:52.358Z,78.30
2023-05-19T01:39:52.388Z,77.67
2023-05-19T01:40:52.471Z,76.00
2023-05-19T01:41:52.486Z,80.51
2023-05-19T01:42:52.516Z,79.90
2023-05-19T01:43:52.555Z,79.48
2023-05-19T01:44:52.633Z,75.47
2023-05-19T01:45:52.775Z,75.14
2023-05-19T01:46:52.662Z,76.10
2023-05-19T01:47:52.772Z,76.66
2023-05-19T01:48:52.785Z,78.12
2023-05-19T01:49:52.836Z,73.19
2023-05-19T01:50:52.877Z,77.16
2023-05-19T01:51:52.917Z,74.05
2023-05-19T01:52:52.959Z,74.52
2023-05-19T01:53:52.997Z,73.33
2023-05-19T01:54:53.077Z,77.11
2023-05-19T01:55:53.076Z,75.90
2023-05-19T01:56:53.132Z,75.42
2023-05-19T01:57:53.199Z,72.39
2023-05-19T01:58:53.227Z,76.84
2023-05-19T01:59:53.246Z,75.45
2023-05-19T02:00:53.418Z,79.33
2023-05-19T02:01:53.502Z,76.83
2023-05-19T02:02:53.476Z,76.33
2023-05-19T02:03:53.572Z,76.10
2023-05-19T02:04:53.528Z,74.63
2023-05-19T02:05:53.562Z,76.04
2023-05-19T02:06:53.592Z,74.67
2023-05-19T02:07:53.689Z,75.78
2023-05-19T02:08:53.680Z,74.71
2023-05-19T02:09:53.716Z,75.86
2023-05-19T02:10:53.809Z,75.64
2023-05-19T02:11:53.844Z,75.63
2023-05-19T02:12:53.945Z,77.40
2023-05-19T02:13:53.921Z,76.28
2023-05-19T02:14:53.975Z,77.04
2023-05-19T02:15:54.046Z,76.03
2023-05-19T02:16:54.084Z,76.68
2023-05-19T02:17:54.172Z,77.76
2023-05-19T02:18:54.242Z,75.61
2023-05-19T02:19:54.213Z,78.22
2023-05-19T02:20:54.271Z,78.22
2023-05-19T02:21:54.297Z,74.32
2023-05-19T02:22:54.371Z,78.51
2023-05-19T02:23:54.437Z,77.52
2023-05-19T02:24:54.511Z,78.43
2023-05-19T02:25:54.645Z,76.21
2023-05-19T02:26:54.607Z,73.57
2023-05-19T02:27:54.650Z,74.17
2023-05-19T02:28:54.735Z,76.72
2023-05-19T02:29:54.741Z,74.14
2023-05-19T02:30:54.802Z,75.65
2023-05-19T02:31:55.018Z,75.53
2023-05-19T02:32:54.949Z,78.64
2023-05-19T02:33:54.975Z,75.18
2023-05-19T02:34:55.026Z,79.50
2023-05-19T02:35:55.103Z,79.28
2023-05-19T02:36:55.162Z,77.83
2023-05-19T02:37:55.214Z,75.14
2023-05-19T02:38:55.249Z,75.84
2023-05-19T02:39:55.345Z,80.20
2023-05-19T02:40:55.362Z,79.54
2023-05-19T02:41:55.440Z,78.56
2023-05-19T02:42:55.448Z,79.14
2023-05-19T02:43:55.524Z,78.77
2023-05-19T02:44:55.567Z,78.01
2023-05-19T02:45:55.590Z,80.80
2023-05-19T02:46:55.702Z,79.15
2023-05-19T02:47:55.754Z,79.26
2023-05-19T02:48:55.796Z,78.29
2023-05-19T02:49:55.830Z,78.04
2023-05-19T02:50:55.862Z,78.85
2023-05-19T02:51:55.948Z,77.96
2023-05-19T02:52:56.007Z,76.04
2023-05-19T02:53:56.019Z,72.20
2023-05-19T02:54:56.052Z,75.06
2023-05-19T02:55:56.151Z,72.23
2023-05-19T02:56:56.208Z,76.84
2023-05-19T02:57:56.228Z,79.10
2023-05-19T02:58:56.268Z,76.12
2023-05-19T02:59:56.306Z,75.40
2023-05-19T03:00:56.408Z,73.36
2023-05-19T03:01:56.459Z,74.67
2023-05-19T03:02:56.492Z,75.27
2023-05-19T03:03:56.597Z,78.57
2023-05-19T03:04:56.579Z,78.40
2023-05-19T03:05:56.679Z,75.24
2023-05-19T03:06:56.668Z,76.76
2023-05-19T03:07:56.697Z,76.66
2023-05-19T03:08:56.792Z,75.85
2023-05-19T03:09:56.844Z,77.82
2023-05-19T03:10:56.902Z,77.48
2023-05-19T03:11:56.942Z,80.42
2023-05-19T03:12:56.973Z,80.61
2023-05-19T03:13:57.098Z,79.99
2023-05-19T03:14:57.100Z,81.98
2023-05-19T03:15:57.209Z,80.43
2023-05-19T03:16:57.355Z,79.48
2023-05-19T03:17:57.449Z,78.80
2023-05-19T03:18:57.379Z,77.37
2023-05-19T03:19:57.397Z,78.96
2023-05-19T03:20:57.453Z,74.37
2023-05-19T03:21:57.492Z,77.06
2023-05-19T03:22:57.589Z,78.79
2023-05-19T03:23:57.656Z,72.97
2023-05-19T03:24:57.662Z,75.73
2023-05-19T03:25:57.707Z,73.48
2023-05-19T03:26:57.748Z,74.70
2023-05-19T03:27:57.832Z,73.73
2023-05-19T03:28:57.859Z,73.74
2023-05-19T03:29:57.919Z,75.25
2023-05-19T03:30:57.950Z,75.88
2023-05-19T03:31:57.989Z,75.19
2023-05-19T03:32:58.114Z,77.13
2023-05-19T03:33:58.146Z,75.54
2023-05-19T03:34:58.227Z,76.40
2023-05-19T03:35:58.214Z,77.12
2023-05-19T03:36:58.358Z,76.75
2023-05-19T03:37:58.344Z,74.59
2023-05-19T03:38:58.429Z,78.32
2023-05-19T03:39:58.462Z,77.04
2023-05-19T03:40:58.562Z,75.41
2023-05-19T03:41:58.562Z,76.12
2023-05-19T03:42:58.634Z,75.43
2023-05-19T03:43:58.654Z,75.64
2023-05-19T03:44:58.741Z,76.43
2023-05-19T03:45:58.814Z,74.37
2023-05-19T03:46:58.808Z,75.28
2023-05-19T03:47:58.837Z,74.40
2023-05-19T03:48:58.911Z,74.24
2023-05-19T03:49:58.931Z,73.88
2023-05-19T03:50:59.011Z,74.15
2023-05-19T03:51:59.087Z,78.03
2023-05-19T03:52:59.135Z,73.33
2023-05-19T03:53:59.170Z,72.71
2023-05-19T03:54:59.199Z,75.24
2023-05-19T03:55:59.245Z,73.17
2023-05-19T03:56:59.317Z,75.09
2023-05-19T03:57:59.342Z,73.00
2023-05-19T03:58:59.396Z,75.21
2023-05-19T03:59:59.436Z,75.09
2023-05-19T04:00:59.466Z,74.51
2023-05-19T04:01:59.538Z,78.75
2023-05-19T04:02:59.614Z,77.01
2023-05-19T04:03:59.595Z,74.07
2023-05-19T04:04:59.662Z,71.39
2023-05-19T04:05:59.695Z,67.63
2023-05-19T04:06:59.725Z,64.02
2023-05-19T04:07:59.827Z,59.18
2023-05-19T04:08:59.865Z,52.85
2023-05-19T04:09:59.912Z,48.82
2023-05-19T04:10:59.973Z,46.34
2023-05-19T04:12:00.042Z,42.43
2023-05-19T04:13:00.071Z,38.24
2023-05-19T04:14:00.133Z,33.38
2023-05-19T04:15:00.140Z,32.56
2023-05-19T04:16:00.197Z,29.83
2023-05-19T04:17:00.144Z,25.00
2023-05-19T04:18:00.193Z,30.12
2023-05-19T04:19:00.145Z,27.11
2023-05-19T04:20:00.140Z,25.59
2023-05-19T04:21:00.194Z,27.16
2023-05-19T04:22:00.120Z,25.00
2023-05-19T04:23:00.147Z,29.55
2023-05-19T04:24:00.199Z,25.55
2023-05-19T04:25:00.300Z,30.79
2023-05-19T04:26:00.307Z,25.90
2023-05-19T04:27:00.339Z,26.62
2023-05-19T04:28:00.392Z,27.46
2023-05-19T04:29:00.400Z,28.77
2023-05-19T04:30:00.397Z,31.09
2023-05-19T04:31:00.516Z,26.57
2023-05-19T04:32:00.446Z,26.00
2023-05-19T04:33:00.504Z,30.89
2023-05-19T04:34:00.544Z,29.15
2023-05-19T04:35:00.592Z,28.56
2023-05-19T04:36:00.710Z,31.32
2023-05-19T04:37:00.772Z,28.38
2023-05-19T04:38:00.795Z,25.00
2023-05-19T04:39:00.872Z,26.63
2023-05-19T04:40:00.895Z,29.69
2023-05-19T04:41:00.949Z,28.43
2023-05-19T04:42:00.995Z,34.33
2023-05-19T04:43:01.061Z,33.54
2023-05-19T04:44:01.123Z,31.18
2023-05-19T04:45:01.123Z,32.00
2023-05-19T04:46:01.152Z,31.79
2023-05-19T04:47:01.240Z,33.48
2023-05-19T04:48:01.224Z,32.79
2023-05-19T04:49:01.328Z,32.54
2023-05-19T04:50:01.251Z,30.39
2023-05-19T04:51:01.266Z,37.42
2023-05-19T04:52:01.386Z,37.39
2023-05-19T04:53:01.348Z,35.82
2023-05-19T04:54:01.422Z,38.59
2023-05-19T04:55:01.418Z,37.52
2023-05-19T04:56:01.457Z,39.31
2023-05-19T04:57:01.466Z,44.61
2023-05-19T04:58:01.466Z,45.35
2023-05-19T04:59:01.484Z,46.49
2023-05-19T05:00:01.524Z,46.65
2023-05-19T05:01:01.601Z,46.56
2023-05-19T05:02:01.689Z,47.34
2023-05-19T05:03:01.683Z,48.55
2023-05-19T05:04:01.702Z,50.61
2023-05-19T05:05:01.731Z,48.41
2023-05-19T05:06:01.726Z,52.55
2023-05-19T05:07:01.800Z,51.21
2023-05-19T05:08:01.774Z,49.75
2023-05-19T05:09:01.785Z,52.17
2023-05-19T05:10:01.831Z,52.32
2023-05-19T05:11:01.843Z,55.56
2023-05-19T05:12:01.904Z,50.87
2023-05-19T05:13:01.981Z,55.02
2023-05-19T05:14:01.924Z,55.86
2023-05-19T05:15:02.009Z,57.72
2023-05-19T05:16:02.048Z,55.84
2023-05-19T05:17:01.997Z,58.29
2023-05-19T05:18:02.194Z,56.37
2023-05-19T05:19:02.094Z,56.37
2023-05-19T05:20:02.128Z,56.91
2023-05-19T05:21:02.129Z,55.01
2023-05-19T05:22:02.136Z,58.49
2023-05-19T05:23:02.212Z,57.03
2023-05-19T05:24:02.202Z,55.86
2023-05-19T05:25:02.262Z,59.08
2023-05-19T05:26:02.237Z,58.26
2023-05-19T05:27:02.331Z,59.14
2023-05-19T05:28:02.336Z,59.31
2023-05-19T05:29:02.337Z,61.06
2023-05-19T05:30:02.447Z,59.88
2023-05-19T05:31:02.438Z,60.05
2023-05-19T05:32:02.474Z,63.98
2023-05-19T05:33:02.623Z,60.85
2023-05-19T05:34:02.535Z,63.34
2023-05-19T05:35:02.565Z,63.64
2023-05-19T05:36:02.616Z,64.00
2023-05-19T05:37:02.616Z,61.83
2023-05-19T05:38:02.657Z,64.73
2023-05-19T05:39:02.674Z,62.47
2023-05-19T05:40:02.671Z,63.59
2023-05-19T05:41:02.679Z,62.64
2023-05-19T05:42:02.679Z,65.19
2023-05-19T05:43:02.707Z,66.56
2023-05-19T05:44:02.717Z,64.47
2023-05-19T05:45:02.754Z,66.72
2023-05-19T05:46:02.965Z,65.15
2023-05-19T05:47:02.769Z,66.37
2023-05-19T05:48:02.829Z,67.13
2023-05-19T05:49:02.847Z,67.97
2023-05-19T05:50:02.850Z,66.58
2023-05-19T05:51:02.845Z,72.22
2023-05-19T05:52:06.409Z,70.84
2023-05-19T05:53:02.863Z,70.93
2023-05-19T05:54:02.864Z,70.69
2023-05-19T05:55:02.858Z,69.91
2023-05-19T05:56:02.840Z,72.12
2023-05-19T05:57:02.833Z,70.10
2023-05-19T05:58:02.857Z,69.89
2023-05-19T05:59:02.802Z,72.04
2023-05-19T06:00:02.788Z,70.22
2023-05-19T06:01:02.778Z,68.63
2023-05-19T06:02:02.828Z,72.61
2023-05-19T06:03:02.885Z,72.94
2023-05-19T06:04:02.784Z,72.49
2023-05-19T06:05:02.773Z,72.27
2023-05-19T06:06:02.795Z,73.09
2023-05-19T06:07:02.759Z,73.56
2023-05-19T06:08:02.783Z,74.08
2023-05-19T06:09:02.779Z,73.94
2023-05-19T06:10:02.736Z,78.12
2023-05-19T06:11:02.720Z,73.83
2023-05-19T06:12:02.726Z,73.51
2023-05-19T06:13:02.693Z,73.23
2023-05-19T06:14:02.704Z,75.97
2023-05-19T06:15:02.675Z,75.47
2023-05-19T06:16:02.718Z,72.33
2023-05-19T06:17:02.729Z,75.03
2023-05-19T06:18:02.709Z,73.46
2023-05-19T06:19:02.735Z,75.99
2023-05-19T06:20:02.691Z,72.93
2023-05-19T06:21:02.644Z,75.88
2023-05-19T06:22:02.613Z,74.76
2023-05-19T06:23:02.715Z,78.32
2023-05-19T06:24:02.602Z,78.05
2023-05-19T06:25:02.611Z,79.27
2023-05-19T06:26:02.644Z,76.96
2023-05-19T06:27:02.581Z,79.01
2023-05-19T06:28:02.588Z,78.12
2023-05-19T06:29:02.600Z,79.77
2023-05-19T06:30:02.567Z,79.39
2023-05-19T06:31:02.711Z,80.36
2023-05-19T06:32:02.712Z,83.10
2023-05-19T06:33:02.827Z,82.38
2023-05-19T06:34:02.801Z,83.61
2023-05-19T06:35:02.908Z,83.28
2023-05-19T06:36:02.982Z,85.19
2023-05-19T06:37:03.021Z,84.50
2023-05-19T06:38:03.031Z,83.01
2023-05-19T06:39:03.116Z,84.03
2023-05-19T06:40:03.183Z,84.13
2023-05-19T06:41:03.253Z,85.26
2023-05-19T06:42:03.302Z,84.08
2023-05-19T06:43:03.341Z,82.30
2023-05-19T06:44:03.421Z,85.52
2023-05-19T06:45:03.479Z,83.45
2023-05-19T06:46:03.490Z,84.84
2023-05-19T06:47:03.644Z,82.92
2023-05-19T06:48:03.689Z,84.65
2023-05-19T06:49:03.710Z,82.66
2023-05-19T06:50:03.732Z,80.97
2023-05-19T06:51:03.784Z,81.84
2023-05-19T06:52:03.845Z,84.36
2023-05-19T06:53:03.849Z,82.42
2023-05-19T06:54:03.938Z,82.58
2023-05-19T06:55:03.981Z,85.36
2023-05-19T06:56:04.014Z,84.52
2023-05-19T06:57:04.067Z,86.55
2023-05-19T06:58:04.136Z,82.92
2023-05-19T06:59:04.159Z,86.01
2023-05-19T07:00:04.170Z,87.68
2023-05-19T07:01:04.239Z,82.34
2023-05-19T07:02:04.365Z,85.65
2023-05-19T07:03:04.424Z,86.12
2023-05-19T07:04:04.519Z,87.38
2023-05-19T07:05:04.522Z,84.99
2023-05-19T07:06:05.723Z,86.67
2023-05-19T07:07:04.500Z,89.28
2023-05-19T07:08:04.472Z,89.14
2023-05-19T07:09:04.473Z,87.34
2023-05-19T07:10:04.471Z,89.25
2023-05-19T07:11:04.483Z,86.68
2023-05-19T07:12:04.420Z,85.34
2023-05-19T07:13:04.429Z,86.16
2023-05-19T07:14:04.394Z,85.93
2023-05-19T07:15:04.414Z,85.74
2023-05-19T07:16:04.454Z,84.52
2023-05-19T07:17:04.398Z,87.55
2023-05-19T07:18:04.447Z,85.20
2023-05-19T07:19:04.411Z,81.12
2023-05-19T07:20:04.353Z,84.45
2023-05-19T07:21:04.344Z,85.27
2023-05-19T07:22:04.360Z,83.60
2023-05-19T07:23:04.360Z,83.76
2023-05-19T07:24:04.356Z,84.13
2023-05-19T07:25:04.369Z,86.21
2023-05-19T07:26:04.309Z,86.33
2023-05-19T07:27:04.338Z,84.21
2023-05-19T07:28:04.331Z,84.32
2023-05-19T07:29:04.330Z,82.44
2023-05-19T07:30:04.296Z,82.21
2023-05-19T07:31:04.278Z,80.60
2023-05-19T07:32:04.397Z,81.52
2023-05-19T07:33:04.402Z,82.70
2023-05-19T07:34:04.302Z,80.39
2023-05-19T07:35:04.273Z,78.15
2023-05-19T07:36:04.290Z,78.62
2023-05-19T07:37:04.285Z,80.50
2023-05-19T07:38:04.227Z,79.38
2023-05-19T07:39:04.281Z,79.08
2023-05-19T07:40:04.257Z,81.04
2023-05-19T07:41:04.264Z,79.75
2023-05-19T07:42:04.232Z,78.67
2023-05-19T07:43:04.199Z,77.72
2023-05-19T07:44:04.200Z,75.75
2023-05-19T07:45:04.194Z,75.90
2023-05-19T07:46:04.239Z,77.71
2023-05-19T07:47:04.252Z,76.84
2023-05-19T07:48:04.305Z,78.44
2023-05-19T07:49:04.396Z,79.60
2023-05-19T07:50:04.347Z,78.56
2023-05-19T07:51:04.357Z,81.82
2023-05-19T07:52:04.350Z,80.12
2023-05-19T07:53:04.463Z,81.64
2023-05-19T07:54:04.425Z,82.31
2023-05-19T07:55:04.418Z,77.10
2023-05-19T07:56:04.414Z,75.64
2023-05-19T07:57:04.464Z,70.90
2023-05-19T07:58:04.527Z,63.76
2023-05-19T07:59:04.507Z,60.74
2023-05-19T08:00:04.525Z,61.57
2023-05-19T08:01:04.545Z,60.34
2023-05-19T08:02:04.600Z,65.76
2023-05-19T08:03:04.618Z,66.83
2023-05-19T08:04:04.671Z,68.04
2023-05-19T08:05:04.585Z,67.06
2023-05-19T08:06:04.603Z,68.92
2023-05-19T08:07:04.607Z,70.36
2023-05-19T08:08:04.591Z,72.31
2023-05-19T08:09:04.601Z,73.36
2023-05-19T08:10:04.583Z,72.12
2023-05-19T08:11:04.639Z,71.81
2023-05-19T08:12:04.604Z,73.76
2023-05-19T08:13:04.634Z,72.12
2023-05-19T08:14:04.681Z,70.35
2023-05-19T08:15:04.657Z,74.93
2023-05-19T08:16:04.727Z,71.30
2023-05-19T08:17:04.722Z,70.82
2023-05-19T08:18:04.713Z,73.27
2023-05-19T08:19:04.769Z,70.57
2023-05-19T08:20:04.679Z,70.77
2023-05-19T08:21:04.686Z,70.96
2023-05-19T08:22:04.705Z,65.86
2023-05-19T08:23:04.703Z,67.36
2023-05-19T08:24:04.723Z,65.79
2023-05-19T08:25:04.823Z,67.18
2023-05-19T08:26:04.697Z,64.38
2023-05-19T08:27:04.743Z,61.19
2023-05-19T08:28:04.747Z,62.69
2023-05-19T08:29:04.748Z,63.09
2023-05-19T08:30:04.837Z,60.72
2023-05-19T08:31:04.814Z,62.33
2023-05-19T08:32:04.843Z,59.30
2023-05-19T08:33:04.899Z,62.74
2023-05-19T08:34:04.894Z,64.35
2023-05-19T08:35:04.987Z,66.47
2023-05-19T08:36:05.077Z,66.60
2023-05-19T08:37:05.068Z,64.18
2023-05-19T08:38:05.191Z,67.16
2023-05-19T08:39:05.224Z,64.74
2023-05-19T08:40:05.318Z,66.33
2023-05-19T08:41:05.351Z,66.35
2023-05-19T08:42:05.383Z,68.09
2023-05-19T08:43:05.459Z,66.45
2023-05-19T08:44:05.543Z,64.60
2023-05-19T08:45:05.589Z,64.93
2023-05-19T08:46:05.836Z,66.31
2023-05-19T08:47:05.738Z,64.93
2023-05-19T08:48:05.803Z,65.11
2023-05-19T08:49:05.811Z,64.58
2023-05-19T08:50:05.869Z,66.93
2023-05-19T08:51:05.925Z,67.01
2023-05-19T08:52:05.986Z,65.36
2023-05-19T08:53:06.062Z,67.49
2023-05-19T08:54:06.174Z,66.07
2023-05-19T08:55:06.215Z,66.55
2023-05-19T08:56:06.268Z,65.01
2023-05-19T08:57:06.333Z,63.40
2023-05-19T08:58:06.344Z,64.59
2023-05-19T08:59:06.359Z,66.77
2023-05-19T09:00:06.393Z,63.94
2023-05-19T09:01:06.491Z,66.67
2023-05-19T09:02:06.540Z,65.95
2023-05-19T09:04:06.587Z,65.90
2023-05-19T09:05:06.677Z,66.29
2023-05-19T09:06:06.554Z,66.27
2023-05-19T09:07:06.580Z,65.57
2023-05-19T09:08:06.548Z,65.59
2023-05-19T09:09:06.522Z,65.08
2023-05-19T09:10:06.615Z,61.00
2023-05-19T09:11:06.635Z,58.78
2023-05-19T09:12:06.679Z,59.92
2023-05-19T09:13:06.717Z,63.71
2023-05-19T09:14:06.784Z,59.39
2023-05-19T09:15:06.814Z,60.69
2023-05-19T09:16:06.928Z,56.89
2023-05-19T09:17:06.936Z,58.68
2023-05-19T09:18:07.096Z,58.21
2023-05-19T09:19:07.031Z,57.06
2023-05-19T09:20:07.054Z,57.81
2023-05-19T09:21:07.068Z,55.42
2023-05-19T09:22:07.149Z,56.33
2023-05-19T09:23:07.162Z,54.07
2023-05-19T09:24:07.204Z,59.25
2023-05-19T09:25:07.267Z,56.94
2023-05-19T09:26:08.255Z,55.23
2023-05-19T09:27:07.320Z,54.47
2023-05-19T09:28:07.392Z,57.09
2023-05-19T09:29:07.405Z,59.01
2023-05-19T09:30:07.448Z,55.66
2023-05-19T09:31:07.514Z,53.20
2023-05-19T09:32:07.595Z,57.46
2023-05-19T09:33:07.731Z,52.74
2023-05-19T09:34:07.574Z,55.86
2023-05-19T09:35:07.767Z,53.99
2023-05-19T09:36:07.627Z,56.54
2023-05-19T09:37:07.670Z,57.05
2023-05-19T09:38:07.691Z,57.28
2023-05-19T09:39:07.732Z,57.34
2023-05-19T09:40:07.730Z,57.18
2023-05-19T09:41:07.824Z,52.21
2023-05-19T09:42:07.800Z,53.58
2023-05-19T09:43:07.770Z,51.93
2023-05-19T09:44:07.851Z,55.64
2023-05-19T09:45:07.833Z,53.33
2023-05-19T09:46:08.108Z,55.87
2023-05-19T09:47:07.874Z,55.06
2023-05-19T09:48:08.102Z,53.89
2023-05-19T09:49:07.893Z,51.11
2023-05-19T09:50:07.972Z,51.02
2023-05-19T09:51:08.166Z,54.79
2023-05-19T09:52:07.979Z,51.45
2023-05-19T09:53:07.978Z,51.24
2023-05-19T09:54:08.023Z,54.19
2023-05-19T09:55:07.987Z,51.51
2023-05-19T09:56:07.992Z,51.45
2023-05-19T09:57:08.751Z,50.38
2023-05-19T09:58:08.041Z,49.05
2023-05-19T09:59:08.034Z,49.49
2023-05-19T10:00:08.017Z,49.36
2023-05-19T10:01:08.219Z,47.67
2023-05-19T10:02:08.092Z,51.55
2023-05-19T10:03:08.145Z,47.67
2023-05-19T10:04:08.113Z,49.50
2023-05-19T10:05:08.163Z,49.51
2023-05-19T10:06:08.180Z,48.24
2023-05-19T10:07:08.153Z,50.19
2023-05-19T10:08:08.137Z,46.45
2023-05-19T10:09:08.156Z,47.94
2023-05-19T10:10:08.182Z,47.92
2023-05-19T10:11:08.166Z,47.94
2023-05-19T10:12:08.211Z,47.71
2023-05-19T10:13:08.170Z,47.93
2023-05-19T10:14:08.228Z,45.70
2023-05-19T10:15:08.218Z,48.60
2023-05-19T10:16:08.301Z,46.68
2023-05-19T10:17:08.228Z,45.55
2023-05-19T10:18:08.290Z,43.61
2023-05-19T10:19:08.325Z,45.01
2023-05-19T10:20:08.260Z,43.76
2023-05-19T10:21:08.273Z,45.60
2023-05-19T10:22:08.266Z,45.12
2023-05-19T10:23:08.292Z,44.71
2023-05-19T10:24:08.251Z,44.41
2023-05-19T10:25:08.303Z,44.61
2023-05-19T10:26:08.292Z,43.45
2023-05-19T10:27:08.308Z,44.02
2023-05-19T10:28:08.309Z,43.00
2023-05-19T10:29:08.290Z,42.01
2023-05-19T10:30:09.476Z,44.54
2023-05-19T10:31:08.283Z,45.17
2023-05-19T10:32:08.389Z,43.45
2023-05-19T10:33:08.368Z,46.22
2023-05-19T10:34:08.295Z,42.88
2023-05-19T10:35:08.285Z,43.43
2023-05-19T10:36:08.277Z,43.39
2023-05-19T10:37:08.273Z,43.54
2023-05-19T10:38:08.247Z,43.67
2023-05-19T10:39:08.263Z,42.34
2023-05-19T10:40:08.273Z,44.61
2023-05-19T10:41:08.210Z,41.80
2023-05-19T10:42:08.263Z,41.24
2023-05-19T10:43:08.220Z,39.60
2023-05-19T10:44:08.217Z,40.54
2023-05-19T10:45:08.236Z,41.82
2023-05-19T10:46:08.220Z,41.53
2023-05-19T10:47:08.291Z,45.80
2023-05-19T10:48:08.223Z,40.69
2023-05-19T10:49:08.283Z,44.65
2023-05-19T10:50:08.161Z,42.54
2023-05-19T10:51:08.153Z,42.98
2023-05-19T10:52:08.178Z,43.35
2023-05-19T10:53:08.145Z,40.96
2023-05-19T10:54:08.169Z,40.40
2023-05-19T10:55:08.202Z,41.31
2023-05-19T10:56:08.124Z,40.14
2023-05-19T10:57:08.103Z,42.93
2023-05-19T10:58:08.121Z,40.81
2023-05-19T10:59:08.117Z,44.22
2023-05-19T11:00:08.107Z,41.05
2023-05-19T11:01:08.073Z,37.78
2023-05-19T11:02:08.226Z,46.69
2023-05-19T11:03:08.232Z,46.08
2023-05-19T11:04:08.233Z,50.47
2023-05-19T11:05:08.050Z,52.80
2023-05-19T11:06:08.062Z,58.03
2023-05-19T11:07:08.039Z,53.68
2023-05-19T11:08:08.064Z,55.21
2023-05-19T11:09:08.025Z,61.36
2023-05-19T11:10:08.133Z,64.42
2023-05-19T11:11:08.003Z,64.61
2023-05-19T11:12:08.061Z,66.97
2023-05-19T11:13:08.025Z,64.33
2023-05-19T11:14:08.029Z,68.79
2023-05-19T11:15:08.003Z,69.73
2023-05-19T11:16:08.014Z,68.27
2023-05-19T11:17:08.053Z,74.84
2023-05-19T11:18:08.066Z,71.58
2023-05-19T11:19:08.010Z,74.17
2023-05-19T11:20:07.952Z,75.90
2023-05-19T11:21:07.977Z,77.78
2023-05-19T11:22:07.973Z,81.63
2023-05-19T11:23:08.103Z,79.70
2023-05-19T11:24:08.008Z,79.85
2023-05-19T11:25:07.958Z,80.98
2023-05-19T11:26:07.966Z,84.61
2023-05-19T11:27:07.957Z,86.82
2023-05-19T11:28:07.973Z,86.69
2023-05-19T11:29:07.941Z,85.64
2023-05-19T11:30:07.876Z,87.72
2023-05-19T11:31:07.990Z,85.77
2023-05-19T11:32:07.895Z,90.97
2023-05-19T11:33:07.917Z,90.77
2023-05-19T11:34:08.003Z,89.90
2023-05-19T11:35:08.013Z,92.20
2023-05-19T11:36:08.025Z,94.52
2023-05-19T11:37:08.115Z,97.10
2023-05-19T11:38:08.075Z,98.06
2023-05-19T11:39:08.142Z,102.16
2023-05-19T11:40:08.176Z,101.48
2023-05-19T11:41:08.204Z,101.26
2023-05-19T11:42:08.271Z,99.81
2023-05-19T11:43:08.291Z,102.93
2023-05-19T11:44:08.316Z,98.81
2023-05-19T11:45:08.363Z,103.71
2023-05-19T11:46:08.528Z,102.51
2023-05-19T11:47:08.636Z,104.41
2023-05-19T11:48:08.648Z,105.86
2023-05-19T11:49:08.658Z,104.48
2023-05-19T11:50:08.729Z,108.07
2023-05-19T11:51:08.785Z,107.93
2023-05-19T11:52:08.803Z,109.91
2023-05-19T11:53:08.865Z,107.93
2023-05-19T11:54:08.960Z,107.06
2023-05-19T11:55:08.987Z,103.85
2023-05-19T11:56:09.072Z,109.22
2023-05-19T11:57:09.185Z,110.08
2023-05-19T11:58:09.131Z,111.99
2023-05-19T11:59:09.273Z,110.76
2023-05-19T12:00:09.296Z,110.78
2023-05-19T12:01:09.357Z,109.53
2023-05-19T12:02:09.463Z,108.43
2023-05-19T12:03:09.844Z,110.87
2023-05-19T12:04:09.532Z,110.28
2023-05-19T12:05:09.666Z,114.82
2023-05-19T12:06:09.657Z,109.56
2023-05-19T12:07:09.707Z,113.36
2023-05-19T12:08:09.807Z,113.16
2023-05-19T12:09:09.813Z,111.33
2023-05-19T12:10:09.906Z,113.50
2023-05-19T12:11:09.929Z,115.41
2023-05-19T12:12:10.022Z,113.13
2023-05-19T12:13:10.650Z,112.84
2023-05-19T12:14:10.110Z,114.20
2023-05-19T12:15:10.162Z,114.60
2023-05-19T12:16:10.253Z,109.94
2023-05-19T12:17:10.281Z,115.02
2023-05-19T12:18:10.410Z,113.44
2023-05-19T12:19:10.460Z,113.55
2023-05-19T12:20:10.472Z,117.02
2023-05-19T12:21:10.466Z,113.43
2023-05-19T12:22:10.518Z,113.63
2023-05-19T12:23:10.591Z,106.97
2023-05-19T12:24:10.596Z,113.43
2023-05-19T12:25:10.654Z,113.53
2023-05-19T12:26:10.776Z,112.33
2023-05-19T12:27:10.743Z,114.29
2023-05-19T12:28:10.769Z,113.61
2023-05-19T12:29:10.830Z,113.41
2023-05-19T12:30:10.985Z,115.11
2023-05-19T12:31:11.024Z,113.53
2023-05-19T12:32:11.015Z,113.13
2023-05-19T12:33:11.080Z,110.30
2023-05-19T12:34:11.108Z,111.48
2023-05-19T12:35:11.135Z,113.90
2023-05-19T12:36:11.172Z,110.57
2023-05-19T12:37:11.255Z,111.01
2023-05-19T12:38:11.311Z,114.76
2023-05-19T12:39:11.356Z,114.76
2023-05-19T12:40:11.423Z,113.94
2023-05-19T12:41:11.454Z,110.21
2023-05-19T12:42:11.574Z,112.68
2023-05-19T12:43:11.585Z,109.54
2023-05-19T12:44:11.597Z,113.85
2023-05-19T12:45:11.700Z,112.05
2023-05-19T12:46:11.803Z,113.29
2023-05-19T12:47:11.869Z,109.53
2023-05-19T12:48:12.004Z,112.10
2023-05-19T12:49:11.943Z,110.02
2023-05-19T12:50:12.037Z,109.23
2023-05-19T12:51:12.061Z,114.70
2023-05-19T12:52:13.196Z,111.38