createdAt,value
2019-02-18T06:36:31.736Z,5.40
2019-02-18T06:39:24.455Z,5.40
2019-02-18T06:53:54.737Z,5.30
2019-02-18T06:59:57.540Z,5.40
2019-02-18T07:15:07.172Z,5.40
2019-02-18T07:18:40.234Z,5.40
2019-02-18T07:21:12.560Z,5.40
2019-02-18T07:23:48.267Z,5.40
2019-02-18T07:29:38.899Z,5.50
2019-02-18T07:32:14.761Z,5.60
2019-02-18T07:35:19.966Z,5.60
2019-02-18T07:38:18.571Z,5.70
2019-02-18T07:40:54.522Z,5.80
2019-02-18T07:43:32.968Z,5.80
2019-02-18T07:46:28.073Z,5.90
2019-02-18T07:49:15.221Z,6.00
2019-02-18T08:03:31.821Z,7.70
2019-02-18T08:06:18.796Z,8.20
2019-02-18T08:09:16.149Z,8.60
2019-02-18T08:12:06.002Z,9.20
2019-02-18T08:41:22.338Z,12.50
2019-02-18T08:43:51.731Z,12.90
2019-02-18T08:46:21.156Z,13.10
2019-02-18T08:48:50.459Z,13.10
2019-02-18T08:51:20.682Z,13.00
2019-02-18T08:53:49.988Z,13.40
2019-02-18T08:56:19.387Z,12.90
2019-02-18T08:58:48.654Z,12.60
2019-02-18T09:01:17.989Z,12.60
2019-02-18T09:03:47.430Z,12.80
2019-02-18T09:06:16.835Z,12.90
2019-02-18T09:08:48.781Z,13.20
2019-02-18T09:11:18.185Z,13.70
2019-02-18T09:13:47.467Z,14.40
2019-02-18T09:16:16.743Z,15.20
2019-02-18T09:18:46.552Z,15.80
2019-02-18T09:21:16.875Z,16.20
2019-02-18T09:23:47.915Z,16.30
2019-02-18T09:26:17.606Z,16.70
2019-02-18T09:28:47.036Z,17.20
2019-02-18T09:31:17.977Z,17.50
2019-02-18T09:33:47.474Z,17.40
2019-02-18T09:36:16.774Z,17.40
2019-02-18T09:38:46.073Z,17.40
2019-02-18T09:41:15.424Z,16.50
2019-02-18T09:43:44.880Z,16.10
2019-02-18T09:46:14.257Z,15.70
2019-02-18T09:48:43.746Z,15.40
2019-02-18T09:51:13.989Z,15.30
2019-02-18T09:53:43.592Z,15.70
2019-02-18T09:56:12.935Z,15.90
2019-02-18T09:58:43.021Z,16.60
2019-02-18T10:01:13.258Z,16.90
2019-02-18T10:03:42.735Z,17.40
2019-02-18T10:06:12.127Z,17.50
2019-02-18T10:08:41.577Z,17.70
2019-02-18T10:11:10.998Z,18.10
2019-02-18T10:13:40.307Z,18.20
2019-02-18T10:16:09.783Z,18.20
2019-02-18T10:18:39.071Z,18.20
2019-02-18T10:21:08.506Z,17.70
2019-02-18T10:23:37.791Z,17.50
2019-02-18T10:26:07.239Z,18.10
2019-02-18T10:28:36.639Z,18.50
2019-02-18T10:31:05.955Z,18.80
2019-02-18T10:33:35.326Z,19.30
2019-02-18T10:36:04.828Z,19.90
2019-02-18T10:38:36.285Z,20.40
2019-02-18T10:41:07.201Z,20.60
2019-02-18T10:43:36.827Z,19.90
2019-02-18T10:46:06.131Z,19.70
2019-02-18T10:48:35.494Z,20.10
2019-02-18T10:51:04.883Z,20.30
2019-02-18T10:53:34.458Z,20.90
2019-02-18T10:56:04.880Z,21.30
2019-02-18T10:58:34.385Z,20.80
2019-02-18T11:01:04.248Z,21.00
2019-02-18T11:03:33.537Z,20.70
2019-02-18T11:06:02.860Z,20.80
2019-02-18T11:08:32.255Z,20.90
2019-02-18T11:11:01.578Z,20.80
2019-02-18T11:13:31.289Z,21.00
2019-02-18T11:16:00.601Z,21.10
2019-02-18T11:18:30.483Z,21.30
2019-02-18T11:20:59.816Z,21.00
2019-02-18T11:23:29.468Z,20.60
2019-02-18T11:25:58.787Z,20.10
2019-02-18T11:28:28.050Z,20.40
2019-02-18T11:30:58.399Z,20.30
2019-02-18T11:33:27.701Z,20.40
2019-02-18T11:35:57.019Z,20.50
2019-02-18T11:38:26.345Z,20.40
2019-02-18T11:40:55.929Z,20.30
2019-02-18T11:43:25.273Z,20.30
2019-02-18T11:45:55.739Z,19.90
2019-02-18T11:48:25.456Z,19.90
2019-02-18T11:54:03.633Z,19.10
2019-02-18T11:56:33.383Z,19.70
2019-02-18T11:59:06.808Z,20.20
2019-02-18T12:14:52.936Z,20.10
2019-02-18T12:17:22.602Z,20.60
2019-02-18T12:19:52.010Z,20.90
2019-02-18T12:22:21.970Z,20.90
2019-02-18T12:32:04.295Z,20.80
2019-02-18T12:34:40.658Z,21.20
2019-02-18T12:40:07.985Z,21.60
2019-02-18T12:51:06.337Z,21.90
2019-02-18T12:53:36.074Z,21.60
2019-02-18T12:56:05.502Z,21.50
2019-02-18T12:58:35.041Z,21.90
2019-02-18T13:01:06.652Z,22.00
2019-02-18T15:28:31.953Z,16.40
2019-02-18T15:31:02.298Z,16.30
2019-02-18T15:33:31.669Z,16.20
2019-02-18T15:36:01.052Z,16.00
2019-02-18T15:38:30.518Z,16.00
2019-02-18T15:41:00.479Z,16.00
2019-02-18T15:43:32.985Z,16.00
2019-02-18T15:46:02.458Z,15.90
2019-02-18T15:48:32.023Z,15.90
2019-02-18T15:51:01.568Z,15.80
2019-02-18T15:53:31.067Z,15.80
2019-02-18T15:56:00.509Z,15.80
2019-02-18T15:58:29.959Z,15.70
2019-02-18T16:01:00.490Z,15.70
2019-02-18T16:03:29.998Z,15.50
2019-02-18T16:05:59.464Z,15.50
2019-02-18T16:08:28.795Z,15.50
2019-02-18T16:10:58.382Z,15.30
2019-02-18T16:13:27.701Z,15.30
2019-02-18T16:15:57.004Z,15.30
2019-02-18T16:18:26.643Z,15.20
2019-02-18T16:20:56.010Z,15.10
2019-02-18T16:23:25.418Z,15.10
2019-02-18T16:25:54.849Z,15.00
2019-02-18T16:28:24.412Z,14.90
2019-02-18T16:30:53.787Z,14.90
2019-02-18T16:33:23.257Z,14.80
2019-02-18T16:35:52.772Z,14.80
2019-02-18T16:38:22.415Z,14.60
2019-02-18T16:40:52.522Z,14.60
2019-02-18T16:43:22.124Z,14.50
2019-02-18T16:45:51.686Z,14.50
2019-02-18T16:48:21.425Z,14.40
2019-02-18T16:50:50.899Z,14.40
2019-02-18T16:53:20.622Z,14.30
2019-02-18T16:58:56.006Z,14.20
2019-02-18T17:01:25.346Z,14.20
2019-02-18T17:03:54.904Z,14.10
2019-02-18T17:06:24.203Z,14.00
2019-02-18T17:08:53.643Z,14.00
2019-02-18T17:11:23.952Z,13.90
2019-02-18T17:13:53.402Z,13.80
2019-02-18T17:16:23.546Z,13.80
2019-02-18T17:18:52.918Z,13.70
2019-02-18T17:21:22.411Z,13.60
2019-02-18T17:23:51.738Z,13.50
2019-02-18T17:26:21.157Z,13.40
2019-02-18T17:28:50.770Z,13.30
2019-02-18T17:31:20.170Z,13.20
2019-02-18T17:33:49.733Z,13.10
2019-02-18T17:36:19.197Z,13.10
2019-02-18T17:38:48.608Z,13.00
2019-02-18T17:41:19.116Z,12.90
2019-02-18T17:43:48.654Z,12.90
2019-02-18T18:09:45.923Z,12.50
2019-02-18T19:45:14.802Z,11.40
2019-02-18T19:47:50.328Z,11.40
2019-02-18T19:57:33.511Z,11.30
2019-02-18T20:00:02.913Z,11.20
2019-02-18T20:02:32.715Z,11.20
2019-02-18T20:05:02.052Z,11.20
2019-02-18T20:07:31.388Z,11.10
2019-02-18T20:10:00.776Z,11.10
2019-02-18T20:12:30.146Z,11.10
2019-02-18T20:14:59.511Z,11.00
2019-02-18T20:17:29.199Z,11.00
2019-02-18T20:19:59.604Z,11.00
2019-02-18T20:22:28.908Z,10.90
2019-02-18T20:24:58.164Z,10.90
2019-02-18T20:27:27.732Z,10.90
2019-02-18T20:29:58.672Z,10.80
2019-02-18T20:32:27.976Z,10.80
2019-02-18T20:34:57.335Z,10.80
2019-02-18T20:37:26.812Z,10.80
2019-02-18T20:39:56.297Z,10.80
2019-02-18T20:42:25.653Z,10.70
2019-02-18T20:44:55.124Z,10.70
2019-02-18T20:47:24.799Z,10.70
2019-02-18T20:49:54.255Z,10.60
2019-02-18T20:52:23.746Z,10.60
2019-02-18T20:54:53.067Z,10.60
2019-02-18T20:57:22.786Z,10.60
2019-02-18T20:59:52.407Z,10.50
2019-02-18T21:02:21.733Z,10.40
2019-02-18T21:04:51.043Z,10.40
2019-02-18T21:07:20.364Z,10.40
2019-02-18T21:09:49.771Z,10.40
2019-02-18T21:12:20.341Z,10.30
2019-02-18T21:14:50.260Z,10.30
2019-02-18T21:17:19.624Z,10.20
2019-02-18T21:54:49.508Z,10.10
2019-02-18T22:03:26.499Z,10.00
2019-02-18T22:06:01.952Z,10.00
2019-02-18T22:08:34.852Z,10.00
2019-02-18T22:11:25.608Z,9.90
2019-02-18T22:14:04.858Z,9.90
2019-02-18T22:16:34.938Z,9.90
2019-02-18T22:19:14.645Z,9.80
2019-02-18T22:24:55.656Z,9.80
2019-02-18T22:27:37.214Z,9.70
2019-02-18T22:33:38.654Z,9.70
2019-02-18T22:57:38.901Z,9.60
2019-02-18T23:00:29.051Z,9.60
2019-02-18T23:09:50.349Z,9.70
2019-02-18T23:21:25.369Z,9.70
2019-02-18T23:26:53.269Z,9.60
2019-02-18T23:29:59.486Z,9.60
2019-02-18T23:32:56.969Z,9.60
2019-02-18T23:39:08.280Z,9.60
2019-02-18T23:41:45.321Z,9.60
2019-02-18T23:44:22.626Z,9.50
2019-02-18T23:46:55.202Z,9.50
2019-02-18T23:49:26.620Z,9.50
2019-02-18T23:51:59.519Z,9.50
2019-02-18T23:54:29.450Z,9.50
2019-02-18T23:57:01.349Z,9.40
2019-02-18T23:59:39.195Z,9.50
