createdAt,value
2023-03-06T00:01:17.180Z,79.99
2023-03-06T00:04:19.290Z,79.59
2023-03-06T00:07:20.916Z,79.79
2023-03-06T00:10:25.281Z,79.46
2023-03-06T00:13:30.427Z,79.92
2023-03-06T00:16:32.585Z,79.88
2023-03-06T00:19:35.588Z,79.82
2023-03-06T00:22:38.272Z,80.00
2023-03-06T00:25:45.740Z,80.33
2023-03-06T00:28:47.330Z,80.74
2023-03-06T00:31:50.927Z,80.79
2023-03-06T00:34:53.921Z,80.15
2023-03-06T00:37:55.627Z,81.02
2023-03-06T00:40:57.180Z,80.31
2023-03-06T00:44:00.203Z,80.92
2023-03-06T00:47:02.761Z,80.70
2023-03-06T00:50:06.256Z,81.05
2023-03-06T00:53:07.919Z,81.15
2023-03-06T00:56:10.951Z,80.97
2023-03-06T00:59:12.620Z,81.58
2023-03-06T01:02:14.350Z,81.59
2023-03-06T01:05:16.099Z,80.88
2023-03-06T01:08:17.822Z,81.02
2023-03-06T01:11:19.466Z,81.34
2023-03-06T01:14:21.386Z,81.93
2023-03-06T01:17:23.032Z,81.72
2023-03-06T01:20:24.800Z,81.39
2023-03-06T01:23:26.397Z,82.02
2023-03-06T01:26:31.750Z,81.86
2023-03-06T01:29:35.431Z,81.86
2023-03-06T01:32:37.659Z,81.96
2023-03-06T01:35:40.580Z,82.34
2023-03-06T01:38:42.941Z,81.46
2023-03-06T01:41:45.982Z,82.26
2023-03-06T01:45:28.048Z,82.57
2023-03-06T01:48:31.264Z,82.43
2023-03-06T01:51:43.550Z,82.58
2023-03-06T01:54:56.689Z,82.22
2023-03-06T01:58:07.136Z,82.47
2023-03-06T02:01:09.733Z,82.93
2023-03-06T02:04:12.128Z,83.13
2023-03-06T02:07:15.501Z,82.68
2023-03-06T02:10:18.697Z,83.19
2023-03-06T02:13:20.349Z,83.28
2023-03-06T02:16:29.746Z,82.92
2023-03-06T02:20:03.471Z,82.75
2023-03-06T02:23:12.534Z,83.53
2023-03-06T02:26:15.544Z,83.53
2023-03-06T02:29:25.461Z,82.86
2023-03-06T02:32:27.253Z,83.57
2023-03-06T02:35:32.592Z,83.27
2023-03-06T02:38:40.805Z,83.02
2023-03-06T02:41:42.557Z,83.59
2023-03-06T02:44:44.335Z,83.47
2023-03-06T02:47:45.982Z,83.73
2023-03-06T02:50:49.049Z,83.81
2023-03-06T02:53:50.750Z,83.60
2023-03-06T02:56:52.486Z,83.63
2023-03-06T02:59:54.208Z,84.12
2023-03-06T03:02:56.829Z,83.74
2023-03-06T03:05:58.897Z,83.81
2023-03-06T03:09:07.030Z,84.04
2023-03-06T03:12:10.055Z,83.84
2023-03-06T03:15:11.816Z,84.67
2023-03-06T03:18:13.518Z,84.46
2023-03-06T03:21:15.627Z,84.52
2023-03-06T03:24:17.375Z,84.69
2023-03-06T03:27:19.022Z,84.75
2023-03-06T03:30:20.814Z,84.62
2023-03-06T03:33:22.997Z,84.80
2023-03-06T03:36:26.050Z,84.99
2023-03-06T03:39:29.135Z,84.99
2023-03-06T03:42:32.834Z,84.51
2023-03-06T03:45:34.502Z,84.78
2023-03-06T03:48:37.517Z,85.03
2023-03-06T03:51:41.210Z,84.59
2023-03-06T03:54:43.784Z,85.38
2023-03-06T03:57:45.499Z,84.65
2023-03-06T04:00:48.229Z,84.63
2023-03-06T04:03:50.668Z,84.62
2023-03-06T04:06:53.106Z,84.70
2023-03-06T04:09:55.050Z,85.38
2023-03-06T04:12:57.672Z,85.22
2023-03-06T04:16:02.315Z,84.95
2023-03-06T04:19:06.368Z,85.18
2023-03-06T04:22:10.628Z,84.73
2023-03-06T04:25:14.228Z,84.64
2023-03-06T04:28:16.778Z,85.14
2023-03-06T04:31:19.392Z,85.60
2023-03-06T04:34:21.328Z,85.15
2023-03-06T04:37:25.675Z,85.74
2023-03-06T04:40:31.054Z,85.11
2023-03-06T04:43:33.982Z,85.08
2023-03-06T04:46:36.893Z,85.39
2023-03-06T04:49:38.491Z,85.28
2023-03-06T04:52:41.176Z,86.04
2023-03-06T04:55:42.735Z,85.49
2023-03-06T04:58:45.059Z,86.05
2023-03-06T05:01:46.964Z,85.73
2023-03-06T05:04:48.527Z,85.45
2023-03-06T05:07:50.334Z,85.97
2023-03-06T05:11:00.486Z,85.78
2023-03-06T05:14:03.781Z,86.16
2023-03-06T05:17:05.869Z,85.39
2023-03-06T05:20:12.424Z,85.84
2023-03-06T05:23:14.830Z,85.92
2023-03-06T05:26:17.530Z,85.57
2023-03-06T05:29:20.876Z,86.26
2023-03-06T05:32:22.824Z,85.97
2023-03-06T05:35:24.743Z,85.71
2023-03-06T05:38:26.811Z,86.32
2023-03-06T05:41:28.366Z,85.67
2023-03-06T05:44:35.945Z,85.92
2023-03-06T05:47:37.601Z,86.10
2023-03-06T05:50:40.223Z,85.60
2023-03-06T05:53:41.867Z,85.89
2023-03-06T05:56:43.552Z,86.21
2023-03-06T05:59:46.394Z,85.81
2023-03-06T06:02:48.282Z,86.20
2023-03-06T06:05:50.928Z,86.24
2023-03-06T06:08:52.534Z,86.10
2023-03-06T06:11:57.114Z,86.71
2023-03-06T06:14:58.873Z,86.45
2023-03-06T06:18:00.845Z,85.94
2023-03-06T06:21:07.070Z,85.72
2023-03-06T06:24:09.999Z,86.34
2023-03-06T06:27:11.824Z,85.95
2023-03-06T06:30:13.757Z,86.12
2023-03-06T06:33:15.462Z,85.92
2023-03-06T06:36:20.237Z,85.87
2023-03-06T06:39:23.142Z,85.70
2023-03-06T06:42:38.890Z,85.73
2023-03-06T06:45:42.886Z,86.16
2023-03-06T06:48:49.301Z,85.47
2023-03-06T06:51:50.939Z,85.49
2023-03-06T06:54:52.943Z,85.37
2023-03-06T06:57:55.098Z,86.01
2023-03-06T07:00:56.649Z,85.48
2023-03-06T07:03:58.367Z,85.64
2023-03-06T07:07:01.655Z,85.07
2023-03-06T07:10:12.482Z,84.88
2023-03-06T07:13:14.090Z,85.28
2023-03-06T07:16:17.603Z,85.31
2023-03-06T07:19:19.217Z,85.01
2023-03-06T07:22:20.768Z,84.97
2023-03-06T07:25:22.511Z,85.65
2023-03-06T07:28:24.240Z,84.99
2023-03-06T07:31:27.383Z,85.34
2023-03-06T07:34:29.098Z,85.34
2023-03-06T07:37:30.717Z,85.14
2023-03-06T07:40:32.470Z,85.53
2023-03-06T07:43:34.618Z,84.99
2023-03-06T07:46:38.173Z,84.12
2023-03-06T07:49:41.138Z,83.89
2023-03-06T07:52:42.862Z,83.73
2023-03-06T07:55:44.442Z,82.44
2023-03-06T07:58:47.521Z,81.24
2023-03-06T08:01:49.099Z,81.25
2023-03-06T08:04:54.754Z,80.71
2023-03-06T08:07:56.303Z,80.31
2023-03-06T08:10:57.905Z,79.94
2023-03-06T08:14:00.233Z,79.32
2023-03-06T08:17:01.901Z,79.19
2023-03-06T08:20:06.011Z,79.55
2023-03-06T08:23:07.908Z,78.79
2023-03-06T08:26:16.307Z,78.65
2023-03-06T08:29:17.887Z,78.63
2023-03-06T08:32:19.533Z,78.55
2023-03-06T08:35:21.538Z,78.14
2023-03-06T08:38:23.285Z,78.27
2023-03-06T08:41:24.924Z,77.91
2023-03-06T08:44:26.531Z,78.85
2023-03-06T08:47:28.660Z,78.91
2023-03-06T08:50:30.271Z,77.88
2023-03-06T08:53:42.778Z,78.19
2023-03-06T08:56:45.910Z,77.91
2023-03-06T08:59:48.476Z,77.60
2023-03-06T09:02:50.926Z,76.31
2023-03-06T09:05:52.501Z,76.36
2023-03-06T09:08:54.714Z,75.87
2023-03-06T09:11:56.424Z,75.52
2023-03-06T09:14:58.011Z,75.65
2023-03-06T09:17:59.623Z,74.97
2023-03-06T09:21:01.624Z,75.41
2023-03-06T09:24:03.502Z,74.89
2023-03-06T09:27:07.417Z,75.03
2023-03-06T09:30:12.043Z,74.27
2023-03-06T09:33:14.780Z,75.13
2023-03-06T09:36:19.774Z,74.66
2023-03-06T09:39:23.947Z,74.81
2023-03-06T09:42:27.907Z,75.72
2023-03-06T09:45:31.358Z,75.69
2023-03-06T09:48:53.721Z,74.72
2023-03-06T09:52:20.715Z,75.21
2023-03-06T09:55:27.129Z,75.61
2023-03-06T09:58:31.446Z,75.24
2023-03-06T10:01:39.978Z,74.62
2023-03-06T10:04:46.541Z,73.79
2023-03-06T10:08:00.284Z,74.56
2023-03-06T10:11:08.028Z,74.69
2023-03-06T10:14:19.105Z,74.42
2023-03-06T10:17:23.843Z,74.03
2023-03-06T10:20:38.414Z,74.35
2023-03-06T10:23:59.181Z,74.35
2023-03-06T10:27:21.736Z,73.98
2023-03-06T10:30:42.164Z,73.86
2023-03-06T10:34:11.732Z,73.35
2023-03-06T10:37:19.950Z,73.92
2023-03-06T10:40:34.650Z,72.61
2023-03-06T10:43:44.279Z,72.94
2023-03-06T10:46:50.035Z,73.88
2023-03-06T10:49:59.256Z,73.05
2023-03-06T10:53:08.526Z,73.96
2023-03-06T10:56:11.404Z,73.95
2023-03-06T10:59:19.993Z,73.86
2023-03-06T11:02:43.684Z,72.96
2023-03-06T11:05:57.956Z,73.35
2023-03-06T11:09:25.640Z,72.37
2023-03-06T11:12:33.624Z,72.88
2023-03-06T11:15:35.572Z,72.80
2023-03-06T11:18:38.665Z,72.75
2023-03-06T11:21:41.037Z,72.63
2023-03-06T11:24:47.615Z,71.46
2023-03-06T11:28:04.116Z,71.29
2023-03-06T11:31:25.570Z,71.35
2023-03-06T11:35:08.079Z,71.72
2023-03-06T11:38:20.407Z,71.23
2023-03-06T11:41:51.208Z,71.74
2023-03-06T11:45:21.849Z,71.88
2023-03-06T11:48:35.587Z,71.80
2023-03-06T11:51:43.156Z,71.17
2023-03-06T11:54:53.750Z,70.65
2023-03-06T11:58:13.547Z,71.47
2023-03-06T12:01:24.753Z,71.05
2023-03-06T12:04:46.554Z,70.13
2023-03-06T12:08:02.149Z,70.90
2023-03-06T12:11:30.650Z,70.65
2023-03-06T12:14:52.981Z,70.28
2023-03-06T12:18:12.301Z,70.58
2023-03-06T12:21:19.133Z,69.80
2023-03-06T12:24:57.479Z,70.31
2023-03-06T12:28:22.880Z,69.69
2023-03-06T12:32:08.754Z,68.56
2023-03-06T12:35:52.558Z,66.89
2023-03-06T12:38:57.134Z,67.64
2023-03-06T12:42:23.517Z,68.05
2023-03-06T12:45:33.677Z,66.32
2023-03-06T12:48:37.996Z,66.08
2023-03-06T12:51:40.673Z,64.75
2023-03-06T12:54:45.997Z,64.21
2023-03-06T12:57:49.075Z,63.56
2023-03-06T13:01:13.400Z,62.17
2023-03-06T13:04:34.245Z,61.56
2023-03-06T13:08:24.878Z,61.63
2023-03-06T13:11:40.581Z,62.28
2023-03-06T13:14:54.019Z,62.33
2023-03-06T13:17:57.554Z,61.60
2023-03-06T13:20:59.374Z,61.66
2023-03-06T13:24:05.797Z,61.02
2023-03-06T13:27:11.160Z,61.54
2023-03-06T13:30:23.184Z,59.40
2023-03-06T13:33:32.925Z,60.87
2023-03-06T13:36:38.339Z,61.02
2023-03-06T13:39:57.350Z,61.32
2023-03-06T13:43:13.447Z,61.71
2023-03-06T13:46:26.102Z,61.70
2023-03-06T13:49:29.612Z,61.10
2023-03-06T13:52:54.307Z,60.86
2023-03-06T13:56:29.224Z,60.89
2023-03-06T13:59:37.544Z,61.00
2023-03-06T14:02:58.992Z,59.48
2023-03-06T14:06:01.218Z,60.31
2023-03-06T14:09:14.277Z,61.02
2023-03-06T14:12:24.505Z,60.55
2023-03-06T14:15:41.053Z,60.24
2023-03-06T14:18:49.639Z,60.81
2023-03-06T14:21:57.028Z,60.84
2023-03-06T14:25:16.614Z,60.38
2023-03-06T14:28:27.885Z,60.63
2023-03-06T14:31:36.065Z,60.10
2023-03-06T14:34:41.958Z,60.01
2023-03-06T14:37:49.906Z,60.15
2023-03-06T14:40:54.812Z,59.64
2023-03-06T14:44:20.536Z,59.84
2023-03-06T14:47:27.107Z,59.40
2023-03-06T14:50:33.065Z,58.26
2023-03-06T14:53:35.356Z,59.39
2023-03-06T14:56:42.978Z,58.12
2023-03-06T14:59:55.930Z,58.43
2023-03-06T15:02:58.393Z,60.22
2023-03-06T15:06:02.329Z,61.91
2023-03-06T15:09:27.058Z,63.71
2023-03-06T15:12:35.363Z,64.68
2023-03-06T15:15:37.575Z,65.72
2023-03-06T15:18:55.177Z,66.65
2023-03-06T15:21:57.848Z,66.45
2023-03-06T15:25:24.224Z,67.26
2023-03-06T15:28:39.591Z,67.26
2023-03-06T15:31:43.578Z,67.43
2023-03-06T15:34:48.517Z,67.03
2023-03-06T15:37:51.010Z,66.24
2023-03-06T15:41:01.382Z,65.91
2023-03-06T15:44:13.391Z,65.82
2023-03-06T15:47:15.071Z,65.68
2023-03-06T15:50:20.574Z,65.45
2023-03-06T15:53:22.251Z,65.76
2023-03-06T15:56:34.033Z,64.57
2023-03-06T15:59:43.286Z,64.71
2023-03-06T16:02:45.244Z,64.21
2023-03-06T16:05:46.839Z,63.99
2023-03-06T16:08:49.226Z,64.27
2023-03-06T16:11:51.752Z,64.98
2023-03-06T16:14:53.736Z,64.37
2023-03-06T16:17:56.918Z,64.67
2023-03-06T16:20:58.522Z,64.67
2023-03-06T16:24:00.779Z,64.15
2023-03-06T16:27:03.365Z,64.61
2023-03-06T16:30:05.523Z,64.09
2023-03-06T16:33:09.237Z,64.19
2023-03-06T16:36:18.664Z,64.91
2023-03-06T16:39:24.458Z,64.90
2023-03-06T16:42:26.113Z,64.59
2023-03-06T16:45:27.832Z,64.22
2023-03-06T16:48:29.910Z,64.21
2023-03-06T16:51:31.879Z,64.94
2023-03-06T16:54:34.177Z,64.71
2023-03-06T16:57:36.251Z,64.71
2023-03-06T17:00:37.866Z,65.08
2023-03-06T17:03:40.630Z,65.52
2023-03-06T17:06:43.548Z,65.46
2023-03-06T17:09:46.925Z,65.61
2023-03-06T17:12:50.649Z,66.07
2023-03-06T17:15:56.231Z,66.38
2023-03-06T17:18:58.449Z,65.98
2023-03-06T17:22:00.040Z,65.96
2023-03-06T17:25:02.623Z,66.96
2023-03-06T17:28:04.405Z,66.55
2023-03-06T17:31:22.392Z,66.75
2023-03-06T17:34:24.684Z,67.31
2023-03-06T17:37:26.518Z,67.38
2023-03-06T17:40:28.195Z,67.49
2023-03-06T17:43:30.005Z,68.09
2023-03-06T17:46:32.140Z,68.03
2023-03-06T17:49:33.890Z,68.26
2023-03-06T17:52:35.548Z,68.97
2023-03-06T17:55:38.758Z,69.33
2023-03-06T17:58:40.345Z,69.01
2023-03-06T18:01:45.727Z,69.54
2023-03-06T18:04:47.405Z,69.82
2023-03-06T18:07:49.103Z,70.07
2023-03-06T18:10:52.108Z,69.99
2023-03-06T18:13:53.789Z,70.16
2023-03-06T18:16:55.389Z,70.32
2023-03-06T18:19:57.158Z,70.32
2023-03-06T18:23:03.413Z,70.98
2023-03-06T18:26:24.618Z,70.85
2023-03-06T18:29:27.611Z,71.17
2023-03-06T18:32:29.482Z,71.70
2023-03-06T18:35:34.130Z,71.73
2023-03-06T18:38:38.556Z,72.44
2023-03-06T18:41:40.196Z,73.01
2023-03-06T18:44:41.884Z,72.37
2023-03-06T18:47:45.589Z,72.42
2023-03-06T18:50:47.416Z,72.43
2023-03-06T18:53:50.111Z,72.94
2023-03-06T18:56:52.485Z,73.05
2023-03-06T18:59:55.261Z,73.20
2023-03-06T19:02:56.923Z,73.57
2023-03-06T19:05:59.400Z,73.23
2023-03-06T19:09:02.313Z,74.21
2023-03-06T19:12:04.210Z,74.02
2023-03-06T19:15:06.366Z,74.31
2023-03-06T19:18:08.006Z,74.37
2023-03-06T19:21:15.745Z,74.18
2023-03-06T19:24:18.540Z,74.53
2023-03-06T19:27:20.576Z,74.76
2023-03-06T19:30:25.627Z,75.49
2023-03-06T19:33:27.372Z,75.69
2023-03-06T19:36:33.597Z,75.63
2023-03-06T19:48:00.947Z,75.21
2023-03-06T19:51:04.335Z,74.30
2023-03-06T19:55:24.670Z,73.93
2023-03-06T19:58:57.686Z,72.27
2023-03-06T20:07:42.887Z,70.13
2023-03-06T20:14:37.533Z,68.52
2023-03-06T20:17:40.695Z,67.35
2023-03-06T20:32:30.594Z,66.59
2023-03-06T20:39:28.950Z,66.28
2023-03-06T20:42:30.577Z,67.26
2023-03-06T20:46:29.669Z,66.62
2023-03-06T20:49:31.594Z,66.45
2023-03-06T20:53:01.117Z,66.83
2023-03-06T21:00:27.689Z,66.60
2023-03-06T21:03:32.601Z,67.18
2023-03-06T21:07:09.156Z,66.79
2023-03-06T21:14:25.541Z,67.18
2023-03-06T21:17:27.628Z,67.19
2023-03-06T21:20:29.179Z,67.65
2023-03-06T21:24:10.341Z,67.74
2023-03-06T21:32:31.623Z,68.18
2023-03-06T21:35:44.506Z,67.26
2023-03-06T21:38:47.300Z,67.99
2023-03-06T21:41:49.493Z,67.72
2023-03-06T21:44:53.156Z,67.18
2023-03-06T21:47:54.742Z,68.29
2023-03-06T21:51:10.541Z,68.10
2023-03-06T21:54:13.055Z,67.92
2023-03-06T21:57:14.726Z,68.48
2023-03-06T22:00:31.542Z,68.17
2023-03-06T22:03:33.195Z,68.13
2023-03-06T22:06:34.879Z,67.93
2023-03-06T22:09:37.379Z,68.05
2023-03-06T22:12:40.471Z,68.71
2023-03-06T22:15:55.129Z,68.55
2023-03-06T22:19:09.989Z,67.69
2023-03-06T22:22:18.434Z,68.54
2023-03-06T22:25:23.522Z,68.08
2023-03-06T22:28:27.107Z,68.31
2023-03-06T22:31:29.149Z,67.59
2023-03-06T22:34:46.025Z,68.03
2023-03-06T22:37:48.309Z,68.64
2023-03-06T22:40:50.985Z,68.21
2023-03-06T22:43:57.142Z,67.88
2023-03-06T22:46:58.721Z,67.55
2023-03-06T22:50:00.308Z,68.20
2023-03-06T22:53:01.836Z,67.86
2023-03-06T22:56:05.986Z,67.65
2023-03-06T22:59:07.666Z,68.02
2023-03-06T23:02:09.961Z,68.45
2023-03-06T23:05:11.546Z,68.19
2023-03-06T23:08:13.164Z,68.33
2023-03-06T23:11:17.381Z,68.32
2023-03-06T23:14:37.805Z,68.67
2023-03-06T23:17:58.355Z,68.15
2023-03-06T23:21:21.714Z,67.63
2023-03-06T23:24:41.802Z,67.34
2023-03-06T23:27:43.449Z,67.25
2023-03-06T23:30:45.145Z,67.63
2023-03-06T23:33:47.338Z,67.77
2023-03-06T23:36:50.453Z,68.31
2023-03-06T23:39:52.230Z,68.14
2023-03-06T23:42:56.004Z,68.79
2023-03-06T23:45:58.973Z,68.31
2023-03-06T23:49:01.919Z,68.03
2023-03-06T23:52:04.403Z,68.44
2023-03-06T23:55:06.892Z,69.19
2023-03-06T23:58:08.553Z,68.64
