createdAt,value
2022-12-04T00:00:25.405Z,18.30
2022-12-04T00:02:52.114Z,18.67
2022-12-04T00:05:19.883Z,18.44
2022-12-04T00:07:46.545Z,18.65
2022-12-04T00:10:13.257Z,18.43
2022-12-04T00:12:39.852Z,18.15
2022-12-04T00:17:53.776Z,18.85
2022-12-04T00:20:20.394Z,18.07
2022-12-04T00:22:47.004Z,17.88
2022-12-04T00:25:13.664Z,18.50
2022-12-04T00:27:40.320Z,18.69
2022-12-04T00:30:07.432Z,18.54
2022-12-04T00:32:34.066Z,18.99
2022-12-04T00:35:00.696Z,19.15
2022-12-04T00:37:27.399Z,19.35
2022-12-04T00:39:54.252Z,19.13
2022-12-04T00:42:21.129Z,19.60
2022-12-04T00:44:47.769Z,19.25
2022-12-04T00:47:14.376Z,18.79
2022-12-04T00:49:41.037Z,18.58
2022-12-04T00:52:07.681Z,18.99
2022-12-04T00:54:34.340Z,18.98
2022-12-04T00:57:01.011Z,18.97
2022-12-04T00:59:27.678Z,19.34
2022-12-04T01:01:54.386Z,19.24
2022-12-04T01:04:21.093Z,18.90
2022-12-04T01:06:47.692Z,18.89
2022-12-04T01:09:14.330Z,18.53
2022-12-04T01:11:40.948Z,19.16
2022-12-04T01:14:07.530Z,18.73
2022-12-04T01:16:36.448Z,19.14
2022-12-04T01:19:03.759Z,18.73
2022-12-04T01:21:30.416Z,19.12
2022-12-04T01:23:57.159Z,18.71
2022-12-04T01:26:23.754Z,18.61
2022-12-04T01:28:50.421Z,18.51
2022-12-04T01:31:18.307Z,18.84
2022-12-04T01:33:45.192Z,18.69
2022-12-04T01:36:14.010Z,18.00
2022-12-04T01:38:40.672Z,17.99
2022-12-04T01:41:07.952Z,18.71
2022-12-04T01:43:35.368Z,19.25
2022-12-04T01:46:02.607Z,18.68
2022-12-04T01:48:33.996Z,18.92
2022-12-04T01:51:10.562Z,19.05
2022-12-04T01:53:38.479Z,18.76
2022-12-04T01:56:05.391Z,18.61
2022-12-04T01:58:35.004Z,18.53
2022-12-04T02:01:07.975Z,18.61
2022-12-04T02:03:35.353Z,18.60
2022-12-04T02:06:02.019Z,18.18
2022-12-04T02:08:28.658Z,18.45
2022-12-04T02:11:13.340Z,19.08
2022-12-04T02:14:05.489Z,18.93
2022-12-04T02:17:14.057Z,18.49
2022-12-04T02:20:14.580Z,18.42
2022-12-04T02:23:15.076Z,18.28
2022-12-04T02:26:20.222Z,18.40
2022-12-04T02:29:23.943Z,17.62
2022-12-04T02:32:16.504Z,17.90
2022-12-04T02:35:01.584Z,17.93
2022-12-04T02:37:33.081Z,17.75
2022-12-04T02:40:07.110Z,17.61
2022-12-04T02:43:08.440Z,17.58
2022-12-04T02:45:54.881Z,17.48
2022-12-04T02:48:21.530Z,17.29
2022-12-04T02:50:49.624Z,17.20
2022-12-04T02:53:35.600Z,17.39
2022-12-04T02:56:08.037Z,17.77
2022-12-04T02:58:41.678Z,16.99
2022-12-04T03:01:10.182Z,17.11
2022-12-04T03:03:36.833Z,17.51
2022-12-04T03:06:06.119Z,17.33
2022-12-04T03:09:00.544Z,17.85
2022-12-04T03:11:27.181Z,17.56
2022-12-04T03:13:57.024Z,18.55
2022-12-04T03:16:25.669Z,19.07
2022-12-04T03:19:01.374Z,18.90
2022-12-04T03:21:33.592Z,17.72
2022-12-04T03:24:05.206Z,18.10
2022-12-04T03:26:33.657Z,18.63
2022-12-04T03:29:05.319Z,18.53
2022-12-04T03:31:46.189Z,18.14
2022-12-04T03:34:13.432Z,18.25
2022-12-04T03:36:47.356Z,18.19
2022-12-04T03:39:23.061Z,18.67
2022-12-04T03:41:59.441Z,18.93
2022-12-04T03:44:33.972Z,18.86
2022-12-04T03:47:10.306Z,18.99
2022-12-04T03:49:48.518Z,19.21
2022-12-04T03:52:20.541Z,19.85
2022-12-04T03:54:59.457Z,19.69
2022-12-04T03:57:28.979Z,20.21
2022-12-04T04:00:13.114Z,20.00
2022-12-04T04:03:00.625Z,20.82
2022-12-04T04:05:27.384Z,20.73
2022-12-04T04:07:58.827Z,19.98
2022-12-04T04:10:25.557Z,21.33
2022-12-04T04:13:00.239Z,20.36
2022-12-04T04:15:26.905Z,19.94
2022-12-04T04:17:53.500Z,20.12
2022-12-04T04:20:34.616Z,20.56
2022-12-04T04:23:01.807Z,19.95
2022-12-04T04:25:28.463Z,20.74
2022-12-04T04:27:56.400Z,19.76
2022-12-04T04:30:23.130Z,20.54
2022-12-04T04:32:57.807Z,19.90
2022-12-04T04:35:33.447Z,20.16
2022-12-04T04:38:07.869Z,20.06
2022-12-04T04:40:54.855Z,20.24
2022-12-04T04:43:30.355Z,20.01
2022-12-04T04:46:05.648Z,20.65
2022-12-04T04:48:34.439Z,20.57
2022-12-04T04:51:01.085Z,21.12
2022-12-04T04:53:39.139Z,20.19
2022-12-04T04:56:06.040Z,20.61
2022-12-04T04:58:32.679Z,20.64
2022-12-04T05:01:00.655Z,20.77
2022-12-04T05:03:27.389Z,20.71
2022-12-04T05:05:54.114Z,20.99
2022-12-04T05:08:20.965Z,20.62
2022-12-04T05:10:47.678Z,21.06
2022-12-04T05:13:14.779Z,21.88
2022-12-04T05:15:41.604Z,20.82
2022-12-04T05:18:08.840Z,21.34
2022-12-04T05:20:38.537Z,21.28
2022-12-04T05:23:05.201Z,21.25
2022-12-04T05:25:31.848Z,20.40
2022-12-04T05:27:58.453Z,20.88
2022-12-04T05:30:25.040Z,21.08
2022-12-04T05:32:51.632Z,21.54
2022-12-04T05:35:18.295Z,20.53
2022-12-04T05:37:44.946Z,20.95
2022-12-04T05:40:11.787Z,20.67
2022-12-04T05:42:38.426Z,21.69
2022-12-04T05:45:05.441Z,21.17
2022-12-04T05:47:32.049Z,21.19
2022-12-04T05:49:58.844Z,20.91
2022-12-04T05:52:25.547Z,21.09
2022-12-04T05:54:52.190Z,20.67
2022-12-04T05:57:18.943Z,20.68
2022-12-04T05:59:45.551Z,20.77
2022-12-04T06:02:12.268Z,21.56
2022-12-04T06:04:38.993Z,21.23
2022-12-04T06:07:05.604Z,21.51
2022-12-04T06:09:32.356Z,21.26
2022-12-04T06:11:59.044Z,21.34
2022-12-04T06:14:25.703Z,20.50
2022-12-04T06:16:52.414Z,21.63
2022-12-04T06:19:19.508Z,21.41
2022-12-04T06:21:47.606Z,21.54
2022-12-04T06:24:16.321Z,21.47
2022-12-04T06:27:03.995Z,21.35
2022-12-04T06:29:29.575Z,21.59
2022-12-04T06:31:56.267Z,21.62
2022-12-04T06:34:22.984Z,21.22
2022-12-04T06:36:49.581Z,21.86
2022-12-04T06:39:18.900Z,21.57
2022-12-04T06:41:46.124Z,21.79
2022-12-04T06:44:13.932Z,21.87
2022-12-04T06:46:46.226Z,21.57
2022-12-04T06:49:13.611Z,20.88
2022-12-04T06:51:40.279Z,22.26
2022-12-04T06:54:07.008Z,22.49
2022-12-04T06:56:33.644Z,22.13
2022-12-04T06:59:01.957Z,22.50
2022-12-04T07:01:29.519Z,22.32
2022-12-04T07:03:56.732Z,22.05
2022-12-04T07:06:31.434Z,22.43
2022-12-04T07:09:01.759Z,22.75
2022-12-04T07:11:28.533Z,22.27
2022-12-04T07:13:55.341Z,22.36
2022-12-04T07:16:22.657Z,22.39
2022-12-04T07:18:49.435Z,21.92
2022-12-04T07:21:17.632Z,22.64
2022-12-04T07:23:44.225Z,22.39
2022-12-04T07:26:12.410Z,22.89
2022-12-04T07:28:39.064Z,22.91
2022-12-04T07:31:06.612Z,22.64
2022-12-04T07:33:33.413Z,22.71
2022-12-04T07:36:00.573Z,23.25
2022-12-04T07:38:27.595Z,23.30
2022-12-04T07:40:57.731Z,22.94
2022-12-04T07:43:24.648Z,22.94
2022-12-04T07:45:51.471Z,23.17
2022-12-04T07:48:18.126Z,22.76
2022-12-04T07:50:44.765Z,23.16
2022-12-04T07:53:11.455Z,23.21
2022-12-04T07:55:38.064Z,23.34
2022-12-04T07:58:04.676Z,22.74
2022-12-04T08:00:31.291Z,23.18
2022-12-04T08:02:57.873Z,24.24
2022-12-04T08:05:24.505Z,24.00
2022-12-04T08:07:51.260Z,24.05
2022-12-04T08:10:17.905Z,24.01
2022-12-04T08:12:44.516Z,24.18
2022-12-04T08:15:11.177Z,23.23
2022-12-04T08:17:37.785Z,23.37
2022-12-04T08:20:04.884Z,23.58
2022-12-04T08:22:32.749Z,24.26
2022-12-04T08:24:59.354Z,23.28
2022-12-04T08:27:25.987Z,24.24
2022-12-04T08:29:52.734Z,23.56
2022-12-04T08:32:19.597Z,23.68
2022-12-04T08:34:49.819Z,24.24
2022-12-04T08:37:19.209Z,24.88
2022-12-04T08:39:46.178Z,24.08
2022-12-04T08:42:12.824Z,24.63
2022-12-04T08:44:39.469Z,24.93
2022-12-04T08:47:06.158Z,25.03
2022-12-04T08:49:32.830Z,24.99
2022-12-04T08:51:59.481Z,25.74
2022-12-04T08:54:26.144Z,25.47
2022-12-04T08:56:52.740Z,24.89
2022-12-04T08:59:19.345Z,23.35
2022-12-04T09:01:46.004Z,23.63
2022-12-04T09:04:12.798Z,23.71
2022-12-04T09:06:39.504Z,23.81
2022-12-04T09:09:06.141Z,23.54
2022-12-04T09:11:32.738Z,23.67
2022-12-04T09:13:59.325Z,23.13
2022-12-04T09:16:26.156Z,22.65
2022-12-04T09:18:52.880Z,22.65
2022-12-04T09:21:19.884Z,22.81
2022-12-04T09:23:46.621Z,22.05
2022-12-04T09:26:24.418Z,22.40
2022-12-04T09:28:51.182Z,22.72
2022-12-04T09:31:18.022Z,23.29
2022-12-04T09:33:44.912Z,22.11
2022-12-04T09:36:11.526Z,22.41
2022-12-04T09:38:38.131Z,21.63
2022-12-04T09:41:04.668Z,22.91
2022-12-04T09:43:47.130Z,22.37
2022-12-04T09:46:25.908Z,22.74
2022-12-04T09:48:52.723Z,23.14
2022-12-04T09:51:20.272Z,23.15
2022-12-04T09:54:06.556Z,23.34
2022-12-04T09:56:33.182Z,22.58
2022-12-04T09:59:08.746Z,23.73
2022-12-04T10:01:46.662Z,23.62
2022-12-04T10:04:13.334Z,23.55
2022-12-04T10:07:02.005Z,22.40
2022-12-04T10:09:38.990Z,22.62
2022-12-04T10:12:14.942Z,21.92
2022-12-04T10:14:56.337Z,22.09
2022-12-04T10:17:33.257Z,22.16
2022-12-04T10:20:21.552Z,22.74
2022-12-04T10:23:01.237Z,21.67
2022-12-04T10:25:27.855Z,23.08
2022-12-04T10:28:22.940Z,22.40
2022-12-04T10:30:49.697Z,21.97
2022-12-04T10:33:39.839Z,23.17
2022-12-04T10:36:06.581Z,23.10
2022-12-04T10:38:54.061Z,22.69
2022-12-04T10:41:47.034Z,22.93
2022-12-04T10:44:14.914Z,22.75
2022-12-04T10:46:45.636Z,24.04
2022-12-04T10:49:45.256Z,23.40
2022-12-04T10:52:11.923Z,24.25
2022-12-04T10:54:59.492Z,23.57
2022-12-04T10:57:35.810Z,23.50
2022-12-04T11:00:02.485Z,23.61
2022-12-04T11:02:30.109Z,23.32
2022-12-04T11:04:58.229Z,23.91
2022-12-04T11:07:36.171Z,22.83
2022-12-04T11:10:39.624Z,23.94
2022-12-04T11:13:14.376Z,23.54
2022-12-04T11:15:48.868Z,30.80
2022-12-04T11:18:18.260Z,24.86
2022-12-04T11:21:07.812Z,24.02
2022-12-04T11:23:45.033Z,23.80
2022-12-04T11:26:11.659Z,23.99
2022-12-04T11:28:42.698Z,24.15
2022-12-04T11:31:10.553Z,23.74
2022-12-04T11:33:45.312Z,23.29
2022-12-04T11:36:28.949Z,23.17
2022-12-04T11:39:05.994Z,23.48
2022-12-04T11:41:32.631Z,23.04
2022-12-04T11:44:00.652Z,22.52
2022-12-04T11:46:29.976Z,22.45
2022-12-04T11:48:56.971Z,22.12
2022-12-04T11:51:29.512Z,21.48
2022-12-04T11:54:19.094Z,24.87
2022-12-04T11:56:47.318Z,21.24
2022-12-04T11:59:29.459Z,21.61
2022-12-04T12:02:12.196Z,21.88
2022-12-04T12:04:54.993Z,21.08
2022-12-04T12:07:31.662Z,21.18
2022-12-04T12:10:25.586Z,21.44
2022-12-04T12:13:20.050Z,21.23
2022-12-04T12:16:28.293Z,20.30
2022-12-04T12:19:00.629Z,20.74
2022-12-04T12:21:29.119Z,19.81
2022-12-04T12:24:14.065Z,19.99
2022-12-04T12:27:04.501Z,20.09
2022-12-04T12:29:37.804Z,20.06
2022-12-04T12:32:17.240Z,18.98
2022-12-04T12:34:44.575Z,19.34
2022-12-04T12:37:16.516Z,19.73
2022-12-04T12:40:10.848Z,20.27
2022-12-04T12:42:43.941Z,19.21
2022-12-04T12:45:35.543Z,19.24
2022-12-04T12:48:23.069Z,19.55
2022-12-04T12:51:09.045Z,22.50
2022-12-04T12:53:40.249Z,22.54
2022-12-04T12:56:08.200Z,21.26
2022-12-04T12:58:48.830Z,20.80
2022-12-04T13:01:25.174Z,21.53
2022-12-04T13:04:03.676Z,20.29
2022-12-04T13:06:36.169Z,20.65
2022-12-04T13:09:05.620Z,20.97
2022-12-04T13:11:32.292Z,23.08
2022-12-04T13:14:02.259Z,22.47
2022-12-04T13:16:38.799Z,23.38
2022-12-04T13:19:11.774Z,24.08
2022-12-04T13:22:01.073Z,22.06
2022-12-04T13:24:39.687Z,23.24
2022-12-04T13:27:32.281Z,22.66
2022-12-04T13:30:04.962Z,23.23
2022-12-04T13:33:12.827Z,23.34
2022-12-04T13:35:48.371Z,23.27
2022-12-04T13:38:24.541Z,23.21
2022-12-04T13:40:58.710Z,23.07
2022-12-04T13:43:32.339Z,23.47
2022-12-04T13:46:00.809Z,23.40
2022-12-04T13:48:35.688Z,23.04
2022-12-04T13:51:05.293Z,22.97
2022-12-04T13:53:36.559Z,23.66
2022-12-04T13:56:09.457Z,23.68
2022-12-04T13:58:37.057Z,23.23
2022-12-04T14:01:28.048Z,22.42
2022-12-04T14:03:54.702Z,23.44
2022-12-04T14:06:25.743Z,23.00
2022-12-04T14:08:57.083Z,23.28
2022-12-04T14:11:23.750Z,23.47
2022-12-04T14:16:40.062Z,22.89
2022-12-04T14:19:30.093Z,22.53
2022-12-04T14:21:56.777Z,22.88
2022-12-04T14:24:33.926Z,22.92
2022-12-04T14:27:40.498Z,22.33
2022-12-04T14:30:34.589Z,22.14
2022-12-04T14:33:19.873Z,22.01
2022-12-04T14:35:49.533Z,22.03
2022-12-04T14:38:18.899Z,22.35
2022-12-04T14:40:53.761Z,22.23
2022-12-04T14:43:22.059Z,22.22
2022-12-04T14:45:59.957Z,22.07
2022-12-04T14:48:51.714Z,22.88
2022-12-04T14:51:31.267Z,21.74
2022-12-04T14:54:03.917Z,22.40
2022-12-04T14:56:55.751Z,22.60
2022-12-04T14:59:23.852Z,22.35
2022-12-04T15:01:51.163Z,21.55
2022-12-04T15:04:32.553Z,21.41
2022-12-04T15:07:00.521Z,21.93
2022-12-04T15:09:28.034Z,22.74
2022-12-04T15:11:55.531Z,23.45
2022-12-04T15:14:22.156Z,23.53
2022-12-04T15:16:48.758Z,23.13
2022-12-04T15:19:18.473Z,23.92
2022-12-04T15:21:45.283Z,22.94
2022-12-04T15:24:17.111Z,24.50
2022-12-04T15:26:43.765Z,24.90
2022-12-04T15:29:15.243Z,24.77
2022-12-04T15:31:43.428Z,25.45
2022-12-04T15:34:14.456Z,24.64
2022-12-04T15:36:50.957Z,24.27
2022-12-04T15:39:22.738Z,25.41
2022-12-04T15:41:49.355Z,24.07
2022-12-04T15:44:27.563Z,24.60
2022-12-04T15:46:55.107Z,25.32
2022-12-04T15:49:26.831Z,24.77
2022-12-04T15:52:21.284Z,24.58
2022-12-04T15:54:55.075Z,23.76
2022-12-04T15:57:36.543Z,24.04
2022-12-04T16:00:05.409Z,23.26
2022-12-04T16:02:33.334Z,22.45
2022-12-04T16:05:25.813Z,22.40
2022-12-04T16:08:00.056Z,22.41
2022-12-04T16:10:31.882Z,23.55
2022-12-04T16:13:00.251Z,23.62
2022-12-04T16:15:36.411Z,23.53
2022-12-04T16:18:06.479Z,22.52
2022-12-04T16:20:36.709Z,22.48
2022-12-04T16:23:03.476Z,22.44
2022-12-04T16:25:30.088Z,23.32
2022-12-04T16:27:57.083Z,22.29
2022-12-04T16:30:24.795Z,22.34
2022-12-04T16:32:52.244Z,22.13
2022-12-04T16:35:19.163Z,21.73
2022-12-04T16:37:45.776Z,22.03
2022-12-04T16:40:13.064Z,23.63
2022-12-04T16:42:39.805Z,23.27
2022-12-04T16:45:25.244Z,22.96
2022-12-04T16:47:51.850Z,23.26
2022-12-04T16:50:18.518Z,23.39
2022-12-04T16:52:45.172Z,23.33
2022-12-04T16:55:31.120Z,23.32
2022-12-04T16:57:57.943Z,23.45
2022-12-04T17:00:24.672Z,23.95
2022-12-04T17:02:51.392Z,24.21
2022-12-04T17:05:23.363Z,24.54
2022-12-04T17:07:50.113Z,24.58
2022-12-04T17:10:23.587Z,23.31
2022-12-04T17:12:52.525Z,22.53
2022-12-04T17:15:19.445Z,22.82
2022-12-04T17:17:46.062Z,23.91
2022-12-04T17:20:14.412Z,23.30
2022-12-04T17:22:41.056Z,25.43
2022-12-04T17:25:09.023Z,32.26
2022-12-04T17:27:35.697Z,30.61
2022-12-04T17:30:09.777Z,25.30
2022-12-04T17:32:36.433Z,24.34
2022-12-04T17:35:05.367Z,24.88
2022-12-04T17:37:32.782Z,24.52
2022-12-04T17:39:59.581Z,25.68
2022-12-04T17:42:26.332Z,29.34
2022-12-04T17:44:53.058Z,25.99
2022-12-04T17:47:19.697Z,26.03
2022-12-04T17:49:49.559Z,26.83
2022-12-04T17:52:18.301Z,26.87
2022-12-04T17:54:45.156Z,25.57
2022-12-04T17:57:11.794Z,25.12
2022-12-04T17:59:38.437Z,25.16
2022-12-04T18:02:05.042Z,25.74
2022-12-04T18:04:31.643Z,25.73
2022-12-04T18:06:58.367Z,25.71
2022-12-04T18:09:25.527Z,26.45
2022-12-04T18:11:52.291Z,33.85
2022-12-04T18:14:19.491Z,28.21
2022-12-04T18:16:48.239Z,26.31
2022-12-04T18:19:14.952Z,25.18
2022-12-04T18:21:41.767Z,24.99
2022-12-04T18:24:08.472Z,24.48
2022-12-04T18:26:37.032Z,23.94
2022-12-04T18:29:03.695Z,25.05
2022-12-04T18:31:30.345Z,23.54
2022-12-04T18:33:57.732Z,23.50
2022-12-04T18:36:26.250Z,23.91
2022-12-04T18:38:55.867Z,24.99
2022-12-04T18:41:22.696Z,26.55
2022-12-04T18:43:49.446Z,27.26
2022-12-04T18:46:19.506Z,26.39
2022-12-04T18:48:46.272Z,26.26
2022-12-04T18:51:17.528Z,25.61
2022-12-04T18:53:44.257Z,25.51
2022-12-04T18:56:10.913Z,25.13
2022-12-04T18:58:37.577Z,25.00
2022-12-04T19:01:25.291Z,25.54
2022-12-04T19:04:00.192Z,24.91
2022-12-04T19:06:28.881Z,24.17
2022-12-04T19:08:55.600Z,25.87
2022-12-04T19:11:22.271Z,25.00
2022-12-04T19:13:50.090Z,24.28
2022-12-04T19:16:17.077Z,25.44
2022-12-04T19:18:43.975Z,24.04
2022-12-04T19:21:11.251Z,24.30
2022-12-04T19:23:38.093Z,25.99
2022-12-04T19:26:04.926Z,24.69
2022-12-04T19:28:31.670Z,25.38
2022-12-04T19:30:58.315Z,25.35
2022-12-04T19:33:24.980Z,25.79
2022-12-04T19:35:59.135Z,25.77
2022-12-04T19:38:25.966Z,25.79
2022-12-04T19:41:15.477Z,27.11
2022-12-04T19:43:49.421Z,25.65
2022-12-04T19:46:17.549Z,25.27
2022-12-04T19:48:44.257Z,25.15
2022-12-04T19:51:13.578Z,25.64
2022-12-04T19:53:41.333Z,25.41
2022-12-04T19:56:16.307Z,25.21
2022-12-04T19:58:42.950Z,24.47
2022-12-04T20:01:11.615Z,24.27
2022-12-04T20:03:38.281Z,23.37
2022-12-04T20:06:06.682Z,24.81
2022-12-04T20:08:33.863Z,23.97
2022-12-04T20:11:04.911Z,23.66
2022-12-04T20:13:34.329Z,23.91
2022-12-04T20:16:02.350Z,23.56
2022-12-04T20:18:29.031Z,24.17
2022-12-04T20:20:56.357Z,23.91
2022-12-04T20:23:23.007Z,23.89
2022-12-04T20:25:49.742Z,24.39
2022-12-04T20:28:16.371Z,25.41
2022-12-04T20:30:43.143Z,24.50
2022-12-04T20:33:09.846Z,24.57
2022-12-04T20:35:36.999Z,25.39
2022-12-04T20:38:03.798Z,26.00
2022-12-04T20:40:30.437Z,24.57
2022-12-04T20:42:57.324Z,23.92
2022-12-04T20:45:23.966Z,24.78
2022-12-04T20:47:50.662Z,24.61
2022-12-04T20:50:19.931Z,25.25
2022-12-04T20:52:46.572Z,25.44
2022-12-04T20:55:13.195Z,24.93
2022-12-04T20:57:39.864Z,26.26
2022-12-04T21:00:07.170Z,25.64
2022-12-04T21:02:33.882Z,26.09
2022-12-04T21:05:00.623Z,26.78
2022-12-04T21:07:27.290Z,25.97
2022-12-04T21:09:54.269Z,26.16
2022-12-04T21:12:21.099Z,26.98
2022-12-04T21:14:47.762Z,26.37
2022-12-04T21:17:16.794Z,26.39
2022-12-04T21:19:43.510Z,26.60
2022-12-04T21:22:10.135Z,26.88
2022-12-04T21:24:36.793Z,26.13
2022-12-04T21:27:03.522Z,26.66
2022-12-04T21:29:30.155Z,26.36
2022-12-04T21:31:56.938Z,25.18
2022-12-04T21:34:23.639Z,25.50
2022-12-04T21:36:50.232Z,24.70
2022-12-04T21:39:16.855Z,24.97
2022-12-04T21:41:43.608Z,24.02
2022-12-04T21:44:12.525Z,21.30
2022-12-04T21:46:39.258Z,21.47
2022-12-04T21:49:06.052Z,20.38
2022-12-04T21:51:56.327Z,18.79
2022-12-04T21:54:19.385Z,13.21
2022-12-04T21:56:46.481Z,13.47
2022-12-04T21:59:13.297Z,13.74
2022-12-04T22:01:40.164Z,11.98
2022-12-04T22:04:06.794Z,11.52
2022-12-04T22:06:33.526Z,10.07
2022-12-04T22:09:00.145Z,10.02
2022-12-04T22:11:26.809Z,9.76
2022-12-04T22:13:53.459Z,9.98
2022-12-04T22:16:20.125Z,9.19
2022-12-04T22:18:46.833Z,8.81
2022-12-04T22:21:14.702Z,8.66
2022-12-04T22:23:41.340Z,9.04
2022-12-04T22:26:13.185Z,8.64
2022-12-04T22:28:40.069Z,9.06
2022-12-04T22:31:11.443Z,8.98
2022-12-04T22:33:38.260Z,8.31
2022-12-04T22:36:12.353Z,8.38
2022-12-04T22:38:58.677Z,9.83
2022-12-04T22:41:25.835Z,10.09
2022-12-04T22:43:52.691Z,9.81
2022-12-04T22:46:19.387Z,10.48
2022-12-04T22:48:46.118Z,12.12
2022-12-04T22:51:18.458Z,11.84
2022-12-04T22:53:49.797Z,12.17
2022-12-04T22:56:29.722Z,12.13
2022-12-04T22:58:56.429Z,12.09
2022-12-04T23:01:24.849Z,11.69
2022-12-04T23:03:51.532Z,12.54
2022-12-04T23:06:18.859Z,12.88
2022-12-04T23:08:45.696Z,12.78
2022-12-04T23:11:14.069Z,13.65
2022-12-04T23:13:40.936Z,12.97
2022-12-04T23:16:09.694Z,10.88
2022-12-04T23:18:36.709Z,10.35
2022-12-04T23:21:08.842Z,10.69
2022-12-04T23:23:36.236Z,10.77
2022-12-04T23:26:07.047Z,10.67
2022-12-04T23:28:33.808Z,10.65
2022-12-04T23:31:00.942Z,10.31
2022-12-04T23:33:27.609Z,10.21
2022-12-04T23:35:59.613Z,10.27
2022-12-04T23:38:26.493Z,10.02
2022-12-04T23:41:10.479Z,10.00
2022-12-04T23:43:37.373Z,9.62
2022-12-04T23:46:10.347Z,9.42
2022-12-04T23:48:38.081Z,9.39
2022-12-04T23:51:04.926Z,9.42
2022-12-04T23:53:31.583Z,9.12
2022-12-04T23:56:02.842Z,8.76
2022-12-04T23:58:29.491Z,8.83
