createdAt,value
2019-02-07T00:00:53.970Z,20.30
2019-02-07T00:01:58.548Z,19.07
2019-02-07T00:03:02.872Z,19.73
2019-02-07T00:04:07.398Z,20.08
2019-02-07T00:05:11.719Z,20.85
2019-02-07T00:06:16.639Z,19.07
2019-02-07T00:07:20.936Z,22.42
2019-02-07T00:08:25.234Z,21.15
2019-02-07T00:09:30.093Z,22.52
2019-02-07T00:10:36.851Z,19.65
2019-02-07T00:11:40.903Z,20.17
2019-02-07T00:12:45.467Z,21.30
2019-02-07T00:13:50.135Z,20.95
2019-02-07T00:14:54.838Z,18.32
2019-02-07T00:15:59.470Z,20.75
2019-02-07T00:17:03.794Z,17.80
2019-02-07T00:18:08.349Z,18.65
2019-02-07T00:19:12.913Z,21.10
2019-02-07T00:20:17.500Z,21.37
2019-02-07T00:21:22.345Z,18.98
2019-02-07T00:22:26.946Z,20.17
2019-02-07T00:23:31.240Z,19.82
2019-02-07T00:24:42.811Z,20.77
2019-02-07T00:25:42.657Z,19.67
2019-02-07T00:26:47.342Z,18.17
2019-02-07T00:27:51.953Z,21.33
2019-02-07T00:28:56.537Z,17.30
2019-02-07T00:30:01.124Z,20.48
2019-02-07T00:31:05.831Z,19.73
2019-02-07T00:32:10.850Z,21.75
2019-02-07T00:33:14.916Z,19.55
2019-02-07T00:34:19.500Z,18.62
2019-02-07T00:35:24.321Z,19.45
2019-02-07T00:36:28.636Z,16.75
2019-02-07T00:37:33.298Z,21.17
2019-02-07T00:38:38.425Z,21.65
2019-02-07T00:39:43.035Z,22.42
2019-02-07T00:40:47.900Z,19.20
2019-02-07T00:41:51.954Z,21.20
2019-02-07T00:42:56.055Z,18.98
2019-02-07T00:44:00.652Z,18.50
2019-02-07T00:45:05.527Z,19.05
2019-02-07T00:46:09.822Z,18.90
2019-02-07T00:47:14.637Z,19.05
2019-02-07T00:48:19.454Z,20.88
2019-02-07T00:52:01.846Z,17.75
2019-02-07T00:53:07.860Z,19.05
2019-02-07T00:54:13.090Z,19.55
2019-02-07T01:13:41.847Z,21.33
2019-02-07T01:45:12.840Z,20.32
2019-02-07T01:46:12.565Z,21.05
2019-02-07T01:47:17.248Z,20.40
2019-02-07T01:48:21.802Z,22.05
2019-02-07T01:49:26.391Z,23.10
2019-02-07T01:50:30.948Z,22.65
2019-02-07T01:51:36.137Z,22.27
2019-02-07T01:52:40.196Z,21.42
2019-02-07T01:53:44.880Z,25.08
2019-02-07T01:54:49.564Z,21.45
2019-02-07T01:55:53.839Z,25.48
2019-02-07T01:56:58.704Z,22.98
2019-02-07T01:58:03.286Z,20.25
2019-02-07T01:59:07.849Z,21.95
2019-02-07T02:00:14.197Z,22.17
2019-02-07T02:01:18.504Z,24.47
2019-02-07T02:02:23.078Z,20.68
2019-02-07T02:03:27.649Z,23.55
2019-02-07T02:04:34.541Z,22.22
2019-02-07T02:05:39.171Z,16.62
2019-02-07T02:06:43.727Z,22.90
2019-02-07T02:07:48.291Z,18.95
2019-02-07T02:08:53.107Z,20.25
2019-02-07T02:09:57.687Z,21.40
2019-02-07T02:11:02.058Z,19.57
2019-02-07T02:12:06.426Z,21.23
2019-02-07T02:13:10.768Z,21.90
2019-02-07T02:14:15.092Z,22.17
2019-02-07T02:15:24.645Z,21.15
2019-02-07T02:16:27.616Z,20.92
2019-02-07T02:17:31.922Z,20.80
2019-02-07T02:18:36.395Z,20.57
2019-02-07T02:19:40.977Z,20.23
2019-02-07T02:20:45.572Z,24.37
2019-02-07T02:21:50.195Z,21.00
2019-02-07T02:22:55.098Z,23.52
2019-02-07T02:23:59.642Z,21.85
2019-02-07T02:25:04.830Z,24.63
2019-02-07T02:26:09.402Z,24.37
2019-02-07T02:27:13.986Z,19.85
2019-02-07T02:28:18.836Z,20.50
2019-02-07T02:29:23.631Z,22.05
2019-02-07T02:30:31.005Z,23.10
2019-02-07T02:31:36.047Z,22.80
2019-02-07T02:32:40.344Z,22.80
2019-02-07T02:33:44.924Z,25.37
2019-02-07T02:34:49.544Z,23.20
2019-02-07T02:35:54.115Z,20.02
2019-02-07T02:36:58.411Z,23.27
2019-02-07T02:38:02.732Z,21.65
2019-02-07T02:39:09.196Z,23.38
2019-02-07T02:40:13.528Z,22.90
2019-02-07T02:41:18.106Z,28.47
2019-02-07T02:42:22.498Z,23.40
2019-02-07T02:43:27.417Z,21.90
2019-02-07T02:44:31.705Z,21.93
2019-02-07T02:45:37.843Z,22.93
2019-02-07T02:46:42.278Z,24.37
2019-02-07T02:47:47.036Z,22.82
2019-02-07T02:48:52.109Z,22.60
2019-02-07T02:49:56.784Z,23.18
2019-02-07T02:51:01.109Z,22.02
2019-02-07T02:52:05.666Z,24.85
2019-02-07T02:53:09.972Z,25.65
2019-02-07T02:54:51.682Z,25.12
2019-02-07T02:55:58.638Z,24.92
2019-02-07T02:57:03.012Z,25.20
2019-02-07T02:58:07.308Z,23.30
2019-02-07T02:59:11.954Z,25.05
2019-02-07T03:00:19.074Z,24.27
2019-02-07T03:01:42.446Z,22.70
2019-02-07T03:03:04.070Z,23.83
2019-02-07T03:04:39.135Z,26.07
2019-02-07T03:05:54.671Z,22.98
2019-02-07T03:07:23.751Z,23.70
2019-02-07T03:08:41.477Z,22.27
2019-02-07T03:10:03.805Z,25.05
2019-02-07T03:11:41.593Z,23.27
2019-02-07T03:13:03.344Z,24.35
2019-02-07T03:14:14.639Z,23.42
2019-02-07T03:15:49.330Z,24.67
2019-02-07T03:16:58.510Z,25.68
2019-02-07T03:18:33.768Z,22.22
2019-02-07T03:19:56.557Z,21.93
2019-02-07T03:21:21.809Z,22.95
2019-02-07T03:22:35.035Z,25.12
2019-02-07T03:23:57.438Z,26.75
2019-02-07T03:25:18.852Z,24.47
2019-02-07T03:26:34.427Z,22.62
2019-02-07T03:27:56.545Z,24.02
2019-02-07T03:29:19.106Z,24.40
2019-02-07T03:30:42.282Z,23.62
2019-02-07T03:32:02.379Z,21.75
2019-02-07T03:33:16.242Z,23.83
2019-02-07T03:34:52.010Z,22.15
2019-02-07T03:36:16.192Z,22.20
2019-02-07T03:37:48.424Z,21.87
2019-02-07T03:39:01.949Z,22.70
2019-02-07T03:40:27.214Z,24.90
2019-02-07T03:41:48.886Z,21.90
2019-02-07T03:43:15.351Z,23.40
2019-02-07T03:44:41.626Z,20.72
2019-02-07T03:46:03.557Z,22.30
2019-02-07T03:47:14.601Z,20.05
2019-02-07T03:48:41.286Z,23.70
2019-02-07T03:49:58.865Z,22.75
2019-02-07T03:51:31.009Z,24.05
2019-02-07T03:52:46.999Z,22.90
2019-02-07T03:54:09.921Z,21.82
2019-02-07T03:55:38.975Z,23.00
2019-02-07T03:57:00.561Z,22.30
2019-02-07T03:58:20.646Z,19.15
2019-02-07T03:59:39.496Z,20.52
2019-02-07T04:01:02.514Z,20.43
2019-02-07T04:02:24.554Z,22.95
2019-02-07T04:03:45.697Z,22.05
2019-02-07T04:05:09.397Z,18.55
2019-02-07T04:06:21.082Z,21.82
2019-02-07T04:07:47.356Z,24.18
2019-02-07T04:09:19.729Z,20.17
2019-02-07T04:10:34.723Z,19.65
2019-02-07T04:11:54.796Z,20.70
2019-02-07T04:13:17.179Z,22.10
2019-02-07T04:14:49.308Z,19.85
2019-02-07T04:16:17.879Z,24.00
2019-02-07T04:17:46.915Z,20.05
2019-02-07T04:19:03.978Z,19.00
2019-02-07T04:20:27.229Z,21.12
2019-02-07T04:21:53.756Z,20.35
2019-02-07T04:23:16.370Z,22.80
2019-02-07T04:24:49.227Z,18.02
2019-02-07T04:26:11.108Z,21.97
2019-02-07T04:27:43.100Z,22.48
2019-02-07T04:29:12.962Z,22.77
2019-02-07T04:30:41.976Z,21.40
2019-02-07T04:32:15.322Z,21.52
2019-02-07T04:33:38.001Z,18.62
2019-02-07T04:35:16.902Z,20.82
2019-02-07T04:36:45.951Z,24.02
2019-02-07T04:38:05.861Z,20.77
2019-02-07T04:39:47.462Z,20.62
2019-02-07T04:41:22.583Z,19.60
2019-02-07T04:42:52.372Z,21.50
2019-02-07T04:44:18.880Z,21.65
2019-02-07T04:45:41.542Z,20.10
2019-02-07T04:46:58.887Z,20.02
2019-02-07T04:48:40.607Z,17.57
2019-02-07T04:50:10.670Z,19.15
2019-02-07T04:51:29.371Z,20.62
2019-02-07T04:53:01.947Z,20.60
2019-02-07T04:54:25.348Z,21.57
2019-02-07T04:55:47.415Z,22.35
2019-02-07T04:57:12.545Z,21.60
2019-02-07T04:58:41.850Z,21.85
2019-02-07T04:59:58.008Z,20.80
2019-02-07T05:01:33.174Z,20.80
2019-02-07T05:03:04.880Z,19.70
2019-02-07T05:04:19.948Z,19.57
2019-02-07T05:05:47.690Z,18.45
2019-02-07T05:07:13.945Z,19.23
2019-02-07T05:08:30.894Z,19.10
2019-02-07T05:10:12.524Z,20.32
2019-02-07T05:11:45.606Z,19.35
2019-02-07T05:13:08.920Z,17.98
2019-02-07T05:14:41.691Z,19.75
2019-02-07T05:16:20.285Z,21.23
2019-02-07T05:17:49.956Z,19.52
2019-02-07T05:19:14.113Z,21.82
2019-02-07T05:20:36.284Z,18.10
2019-02-07T05:21:58.978Z,17.62
2019-02-07T05:23:25.822Z,20.55
2019-02-07T05:24:48.582Z,18.10
2019-02-07T05:26:17.452Z,18.07
2019-02-07T05:27:48.066Z,18.57
2019-02-07T05:29:11.517Z,17.02
2019-02-07T05:30:33.181Z,18.85
2019-02-07T05:31:59.489Z,19.62
2019-02-07T05:33:17.398Z,18.15
2019-02-07T05:34:32.616Z,17.95
2019-02-07T05:35:56.160Z,17.25
2019-02-07T05:37:15.973Z,18.82
2019-02-07T05:38:33.184Z,20.40
2019-02-07T05:39:58.377Z,18.20
2019-02-07T05:41:24.735Z,17.45
2019-02-07T05:42:46.580Z,18.77
2019-02-07T05:44:09.010Z,18.10
2019-02-07T05:45:28.630Z,16.93
2019-02-07T05:46:51.349Z,18.87
2019-02-07T05:48:20.196Z,16.73
2019-02-07T05:49:46.875Z,18.55
2019-02-07T05:51:02.247Z,18.60
2019-02-07T05:52:15.026Z,17.37
2019-02-07T05:53:41.548Z,17.60
2019-02-07T05:55:03.875Z,17.12
2019-02-07T05:56:39.217Z,17.92
2019-02-07T05:58:01.249Z,19.98
2019-02-07T05:59:23.331Z,18.48
2019-02-07T06:00:47.267Z,19.45
2019-02-07T06:02:13.777Z,18.05
2019-02-07T06:03:37.023Z,18.70
2019-02-07T06:04:55.600Z,17.25
2019-02-07T06:06:27.864Z,16.82
2019-02-07T06:07:50.353Z,17.67
2019-02-07T06:09:12.453Z,18.32
2019-02-07T06:10:35.904Z,20.48
2019-02-07T06:12:02.137Z,18.05
2019-02-07T06:13:28.309Z,16.23
2019-02-07T06:14:54.104Z,16.75
2019-02-07T06:16:09.693Z,16.85
2019-02-07T06:17:31.889Z,17.87
2019-02-07T06:19:03.319Z,17.55
2019-02-07T06:20:25.458Z,17.37
2019-02-07T06:21:43.010Z,18.12
2019-02-07T06:23:05.946Z,18.23
2019-02-07T06:24:37.912Z,17.67
2019-02-07T06:26:01.239Z,17.65
2019-02-07T06:27:37.317Z,14.50
2019-02-07T06:28:59.338Z,15.75
2019-02-07T06:30:21.097Z,16.35
2019-02-07T06:31:53.390Z,16.62
2019-02-07T06:33:14.837Z,18.42
2019-02-07T06:34:43.823Z,17.67
2019-02-07T06:35:57.748Z,18.02
2019-02-07T06:37:12.575Z,16.50
2019-02-07T06:38:35.533Z,16.05
2019-02-07T06:40:18.124Z,17.12
2019-02-07T06:41:47.664Z,17.02
2019-02-07T06:43:00.062Z,15.72
2019-02-07T06:44:22.062Z,16.65
2019-02-07T06:45:46.026Z,16.32
2019-02-07T06:47:13.238Z,15.32
2019-02-07T06:48:31.136Z,15.48
2019-02-07T06:49:59.744Z,17.85
2019-02-07T06:51:12.191Z,16.93
2019-02-07T06:52:27.141Z,15.18
2019-02-07T06:53:41.172Z,16.48
2019-02-07T06:55:03.782Z,17.60
2019-02-07T06:56:32.797Z,16.80
2019-02-07T06:57:58.926Z,13.95
2019-02-07T06:59:19.627Z,16.97
2019-02-07T07:00:38.354Z,16.42
2019-02-07T07:01:55.169Z,16.12
2019-02-07T07:03:23.499Z,16.48
2019-02-07T07:04:58.458Z,16.95
2019-02-07T07:06:11.568Z,15.32
2019-02-07T07:07:47.016Z,17.77
2019-02-07T07:09:19.448Z,15.90
2019-02-07T07:10:41.924Z,17.05
2019-02-07T07:12:14.592Z,18.10
2019-02-07T07:13:31.151Z,17.55
2019-02-07T07:14:56.049Z,18.32
2019-02-07T07:16:19.271Z,18.02
2019-02-07T07:17:51.967Z,17.42
2019-02-07T07:19:18.058Z,17.52
2019-02-07T07:20:39.038Z,15.93
2019-02-07T07:22:00.951Z,18.65
2019-02-07T07:23:29.625Z,17.42
2019-02-07T07:24:51.691Z,18.80
2019-02-07T07:26:26.775Z,18.77
2019-02-07T07:27:48.954Z,17.82
2019-02-07T07:29:13.889Z,16.73
2019-02-07T07:30:46.499Z,17.62
2019-02-07T07:32:28.239Z,17.07
2019-02-07T07:33:43.113Z,17.15
2019-02-07T07:35:18.638Z,17.00
2019-02-07T07:36:56.973Z,16.25
2019-02-07T07:38:29.889Z,17.10
2019-02-07T07:39:51.952Z,17.35
2019-02-07T07:41:21.041Z,17.95
2019-02-07T07:42:37.526Z,14.78
2019-02-07T07:43:59.545Z,18.62
2019-02-07T07:45:16.646Z,17.67
2019-02-07T07:46:48.795Z,18.92
2019-02-07T07:48:12.055Z,19.10
2019-02-07T07:49:34.191Z,18.05
2019-02-07T07:50:54.783Z,17.92
2019-02-07T07:52:15.159Z,18.27
2019-02-07T07:53:47.029Z,17.98
2019-02-07T07:54:56.896Z,20.45
2019-02-07T07:56:26.212Z,20.52
2019-02-07T07:57:42.287Z,16.93
2019-02-07T07:59:05.306Z,17.00
2019-02-07T08:00:28.086Z,17.20
2019-02-07T08:01:49.316Z,16.37
2019-02-07T08:03:04.183Z,17.80
2019-02-07T08:04:30.198Z,17.23
2019-02-07T08:05:45.482Z,17.48
2019-02-07T08:07:21.250Z,18.60
2019-02-07T08:08:42.922Z,18.27
2019-02-07T08:10:05.272Z,16.77
2019-02-07T08:11:21.432Z,19.67
2019-02-07T08:12:42.457Z,15.85
2019-02-07T08:14:12.066Z,15.10
2019-02-07T08:15:25.646Z,16.37
2019-02-07T08:16:47.765Z,16.95
2019-02-07T08:18:29.561Z,17.23
2019-02-07T08:20:08.245Z,14.47
2019-02-07T08:21:35.648Z,14.85
2019-02-07T08:22:57.879Z,17.32
2019-02-07T08:24:21.259Z,16.20
2019-02-07T08:25:56.826Z,14.07
2019-02-07T08:27:23.039Z,16.40
2019-02-07T08:28:35.686Z,13.18
2019-02-07T08:29:58.596Z,15.10
2019-02-07T08:31:25.234Z,13.68
2019-02-07T08:32:51.225Z,15.83
2019-02-07T08:34:23.743Z,13.90
2019-02-07T08:35:56.730Z,15.15
2019-02-07T08:37:17.843Z,14.20
2019-02-07T08:38:43.561Z,13.08
2019-02-07T08:40:15.881Z,12.53
2019-02-07T08:41:32.118Z,12.98
2019-02-07T08:42:47.454Z,10.93
2019-02-07T08:44:13.836Z,12.58
2019-02-07T08:45:25.871Z,12.03
2019-02-07T08:46:48.228Z,11.55
2019-02-07T08:48:23.352Z,10.95
2019-02-07T08:49:52.915Z,10.80
2019-02-07T08:51:04.313Z,9.70
2019-02-07T08:52:26.267Z,8.83
2019-02-07T08:53:58.635Z,8.28
2019-02-07T08:55:26.041Z,6.50
2019-02-07T08:57:07.672Z,5.25
2019-02-07T08:58:33.587Z,4.72
2019-02-07T08:59:59.318Z,5.62
2019-02-07T09:01:31.617Z,4.30
2019-02-07T09:03:04.580Z,4.78
2019-02-07T09:04:33.759Z,3.92
2019-02-07T09:05:57.044Z,5.03
2019-02-07T09:07:23.449Z,4.10
2019-02-07T09:08:35.965Z,3.77
2019-02-07T09:10:11.120Z,3.62
2019-02-07T09:11:40.514Z,3.12
2019-02-07T09:13:04.034Z,3.15
2019-02-07T09:14:25.932Z,2.55
2019-02-07T09:15:45.713Z,4.08
2019-02-07T09:17:14.442Z,3.17
2019-02-07T09:18:52.396Z,2.45
2019-02-07T09:20:07.695Z,4.58
2019-02-07T09:21:23.928Z,2.65
2019-02-07T09:22:56.597Z,6.42
2019-02-07T09:24:33.199Z,3.83
2019-02-07T09:25:59.466Z,3.67
2019-02-07T09:27:29.092Z,5.87
2019-02-07T09:28:45.326Z,6.45
2019-02-07T09:30:11.079Z,9.60
2019-02-07T09:31:33.196Z,9.85
2019-02-07T09:32:54.785Z,15.45
2019-02-07T09:34:17.112Z,11.05
2019-02-07T09:35:40.311Z,12.13
2019-02-07T09:37:15.967Z,18.23
2019-02-07T09:38:46.413Z,13.55
2019-02-07T09:39:57.793Z,23.45
2019-02-07T09:41:20.970Z,20.30
2019-02-07T09:42:46.194Z,14.05
2019-02-07T09:44:12.451Z,14.75
2019-02-07T09:45:47.902Z,12.10
2019-02-07T09:47:14.318Z,14.13
2019-02-07T09:48:38.601Z,13.90
2019-02-07T09:50:00.941Z,18.80
2019-02-07T09:51:15.064Z,16.97
2019-02-07T09:52:47.892Z,18.37
2019-02-07T09:54:17.095Z,15.93
2019-02-07T09:55:44.581Z,15.38
2019-02-07T09:57:07.768Z,23.22
2019-02-07T09:58:34.255Z,15.70
2019-02-07T10:00:03.956Z,16.75
2019-02-07T10:01:33.549Z,15.40
2019-02-07T10:03:00.078Z,18.27
2019-02-07T10:04:29.957Z,21.00
2019-02-07T10:05:59.131Z,14.73
2019-02-07T10:07:17.012Z,14.58
2019-02-07T10:08:39.378Z,20.45
2019-02-07T10:10:01.244Z,17.12
2019-02-07T10:11:30.744Z,17.15
2019-02-07T10:12:52.625Z,14.07
2019-02-07T10:14:14.089Z,19.87
2019-02-07T10:15:37.629Z,9.70
2019-02-07T10:17:00.121Z,19.12
2019-02-07T10:18:35.421Z,21.95
2019-02-07T10:19:53.316Z,25.23
2019-02-07T10:21:05.752Z,21.60
2019-02-07T10:22:27.556Z,15.43
2019-02-07T10:23:57.302Z,16.90
2019-02-07T10:25:23.867Z,22.80
2019-02-07T10:27:05.968Z,15.63
2019-02-07T10:28:24.336Z,16.65
2019-02-07T10:29:56.396Z,15.78
2019-02-07T10:31:19.214Z,22.20
2019-02-07T10:32:32.158Z,15.18
2019-02-07T10:34:13.470Z,21.00
2019-02-07T10:35:46.035Z,19.17
2019-02-07T10:37:27.368Z,13.48
2019-02-07T10:38:56.456Z,18.77
2019-02-07T10:40:28.769Z,22.05
2019-02-07T10:41:51.989Z,17.32
2019-02-07T10:43:18.118Z,17.67
2019-02-07T10:44:47.878Z,13.05
2019-02-07T10:46:11.470Z,13.58
2019-02-07T10:47:52.698Z,17.48
2019-02-07T10:49:22.513Z,18.67
2019-02-07T10:50:45.118Z,16.97
2019-02-07T10:51:57.759Z,15.43
2019-02-07T10:53:22.778Z,17.23
2019-02-07T10:54:40.725Z,16.97
2019-02-07T10:56:02.819Z,18.42
2019-02-07T10:57:28.103Z,12.68
2019-02-07T10:58:50.278Z,16.82
2019-02-07T11:00:16.047Z,19.37
2019-02-07T11:01:38.264Z,13.35
2019-02-07T11:02:54.874Z,17.90
2019-02-07T11:04:19.501Z,22.82
2019-02-07T11:05:41.856Z,13.18
2019-02-07T11:07:06.709Z,19.20
2019-02-07T11:08:32.723Z,20.00
2019-02-07T11:10:08.279Z,13.53
2019-02-07T11:11:41.098Z,16.35
2019-02-07T11:13:10.328Z,16.50
2019-02-07T11:14:51.991Z,19.25
2019-02-07T11:16:14.938Z,13.95
2019-02-07T11:17:37.032Z,20.90
2019-02-07T11:18:56.969Z,13.43
2019-02-07T11:20:20.287Z,21.02
2019-02-07T11:21:47.839Z,18.05
2019-02-07T11:23:14.362Z,17.65
2019-02-07T11:24:52.085Z,14.50
2019-02-07T11:26:14.458Z,19.52
2019-02-07T11:27:46.860Z,14.90
2019-02-07T11:29:13.069Z,15.08
2019-02-07T11:30:31.590Z,10.65
2019-02-07T11:31:44.783Z,14.10
2019-02-07T11:33:00.706Z,15.45
2019-02-07T11:34:23.652Z,16.57
2019-02-07T11:35:45.599Z,18.57
2019-02-07T11:37:11.916Z,13.72
2019-02-07T11:38:35.361Z,14.70
2019-02-07T11:39:46.848Z,14.70
2019-02-07T11:41:10.435Z,11.18
2019-02-07T11:42:46.638Z,12.85
2019-02-07T11:44:09.571Z,19.15
2019-02-07T11:45:30.910Z,11.28
2019-02-07T11:46:44.840Z,13.58
2019-02-07T11:48:06.293Z,15.98
2019-02-07T11:49:18.028Z,14.00
2019-02-07T11:50:50.427Z,17.45
2019-02-07T11:52:07.493Z,14.75
2019-02-07T11:53:46.372Z,13.98
2019-02-07T11:54:59.865Z,11.45
2019-02-07T11:56:28.540Z,14.85
2019-02-07T11:57:50.916Z,15.48
2019-02-07T11:59:13.209Z,15.80
2019-02-07T12:00:29.786Z,14.38
2019-02-07T12:01:47.419Z,15.15
2019-02-07T12:03:19.818Z,16.07
2019-02-07T12:04:35.127Z,14.65
2019-02-07T12:05:57.204Z,13.05
2019-02-07T12:07:18.958Z,12.05
2019-02-07T12:08:41.058Z,14.83
2019-02-07T12:10:02.522Z,12.63
2019-02-07T12:11:29.585Z,12.35
2019-02-07T12:12:49.323Z,11.20
2019-02-07T12:14:16.686Z,16.95
2019-02-07T12:15:42.796Z,13.48
2019-02-07T12:17:01.946Z,13.28
2019-02-07T12:18:19.280Z,12.60
2019-02-07T12:19:45.517Z,11.70
2019-02-07T12:21:14.651Z,12.47
2019-02-07T12:22:29.646Z,12.05
2019-02-07T12:23:52.059Z,17.62
2019-02-07T12:25:27.815Z,9.93
2019-02-07T12:26:54.279Z,10.23
2019-02-07T12:28:12.466Z,15.05
2019-02-07T12:29:32.031Z,11.03
2019-02-07T12:30:58.351Z,12.68
2019-02-07T12:32:19.863Z,12.65
2019-02-07T12:33:41.745Z,14.80
2019-02-07T12:35:14.224Z,15.30
2019-02-07T12:36:35.661Z,12.47
2019-02-07T12:37:58.632Z,12.78
2019-02-07T12:39:31.439Z,14.78
2019-02-07T12:40:56.939Z,11.00
2019-02-07T12:42:27.709Z,11.48
2019-02-07T12:43:50.898Z,11.20
2019-02-07T12:45:13.643Z,15.05
2019-02-07T12:46:46.669Z,9.55
2019-02-07T12:48:09.449Z,14.33
2019-02-07T12:49:29.485Z,13.93
2019-02-07T12:50:56.150Z,9.35
2019-02-07T12:52:10.085Z,13.65
2019-02-07T12:53:39.102Z,14.20
2019-02-07T12:54:57.497Z,12.23
2019-02-07T12:56:18.186Z,10.85
2019-02-07T12:58:00.547Z,8.95
2019-02-07T12:59:32.626Z,13.45
2019-02-07T13:00:56.842Z,10.78
2019-02-07T13:02:18.898Z,16.35
2019-02-07T13:03:43.219Z,9.93
2019-02-07T13:05:05.678Z,9.70
2019-02-07T13:06:28.087Z,10.25
2019-02-07T13:07:53.225Z,9.45
2019-02-07T13:09:17.253Z,11.78
2019-02-07T13:10:46.481Z,11.18
2019-02-07T13:12:03.169Z,13.40
2019-02-07T13:13:17.943Z,9.13
2019-02-07T13:14:53.751Z,7.50
2019-02-07T13:16:12.292Z,10.08
2019-02-07T13:17:37.369Z,11.00
2019-02-07T13:18:55.034Z,8.50
2019-02-07T13:20:18.448Z,12.88
2019-02-07T13:21:41.926Z,13.53
2019-02-07T13:23:05.162Z,7.10
2019-02-07T13:24:27.555Z,12.58
2019-02-07T13:26:05.972Z,13.15
2019-02-07T13:27:28.598Z,11.03
2019-02-07T13:28:47.209Z,9.08
2019-02-07T13:30:08.764Z,9.75
2019-02-07T13:31:37.780Z,9.98
2019-02-07T13:33:10.224Z,7.40
2019-02-07T13:34:32.185Z,7.62
2019-02-07T13:35:54.218Z,9.08
2019-02-07T13:37:17.777Z,13.65
2019-02-07T13:38:39.466Z,11.65
2019-02-07T13:40:01.771Z,10.75
2019-02-07T13:41:22.707Z,6.87
2019-02-07T13:42:46.188Z,10.82
2019-02-07T13:44:13.289Z,11.75
2019-02-07T13:45:28.066Z,9.18
2019-02-07T13:46:51.510Z,9.53
2019-02-07T13:48:20.698Z,13.58
2019-02-07T13:49:51.716Z,8.53
2019-02-07T13:51:23.298Z,7.97
2019-02-07T13:52:55.746Z,9.08
2019-02-07T13:54:11.016Z,7.33
2019-02-07T13:55:52.945Z,7.65
2019-02-07T13:57:15.071Z,9.18
2019-02-07T13:58:34.602Z,10.10
2019-02-07T14:00:13.133Z,14.63
2019-02-07T14:01:35.813Z,8.45
2019-02-07T14:03:05.620Z,9.45
2019-02-07T14:04:37.807Z,12.00
2019-02-07T14:06:04.124Z,8.70
2019-02-07T14:07:30.097Z,10.98
2019-02-07T14:08:52.541Z,6.58
2019-02-07T14:10:18.715Z,12.95
2019-02-07T14:11:40.874Z,13.05
2019-02-07T14:13:07.362Z,12.28
2019-02-07T14:14:18.213Z,5.75
2019-02-07T14:15:44.823Z,10.25
2019-02-07T14:17:14.483Z,9.48
2019-02-07T14:18:56.193Z,16.97
2019-02-07T14:20:19.010Z,9.48
2019-02-07T14:21:41.499Z,10.08
2019-02-07T14:23:10.754Z,10.08
2019-02-07T14:24:24.702Z,5.92
2019-02-07T14:25:40.841Z,9.53
2019-02-07T14:27:04.070Z,6.42
2019-02-07T14:28:14.725Z,4.33
2019-02-07T14:29:47.352Z,8.98
2019-02-07T14:31:09.904Z,6.17
2019-02-07T14:32:36.257Z,8.15
2019-02-07T14:33:58.853Z,8.05
2019-02-07T14:35:15.209Z,8.43
2019-02-07T14:36:45.597Z,8.23
2019-02-07T14:38:10.369Z,7.67
2019-02-07T14:39:32.528Z,7.70
2019-02-07T14:40:51.071Z,9.18
2019-02-07T14:42:23.865Z,10.63
2019-02-07T14:43:38.684Z,11.08
2019-02-07T14:44:54.894Z,5.87
2019-02-07T14:46:14.948Z,10.00
2019-02-07T14:47:19.089Z,8.10
2019-02-07T14:48:27.271Z,9.83
2019-02-07T14:49:32.159Z,5.67
2019-02-07T14:50:36.664Z,7.37
2019-02-07T14:51:41.634Z,7.47
2019-02-07T14:52:46.951Z,8.15
2019-02-07T14:53:51.248Z,7.53
2019-02-07T14:54:57.533Z,7.92
2019-02-07T14:56:02.518Z,8.63
2019-02-07T14:57:07.361Z,7.67
2019-02-07T14:58:11.974Z,8.03
2019-02-07T14:59:16.523Z,6.12
2019-02-07T15:00:23.085Z,8.58
2019-02-07T15:01:28.229Z,5.78
2019-02-07T15:02:32.803Z,9.48
2019-02-07T15:03:37.342Z,7.40
2019-02-07T15:04:41.670Z,8.58
2019-02-07T15:05:46.286Z,6.92
2019-02-07T15:06:50.982Z,6.08
2019-02-07T15:07:55.558Z,8.55
2019-02-07T15:09:00.714Z,10.35
2019-02-07T15:10:06.346Z,5.87
2019-02-07T15:11:11.329Z,6.42
2019-02-07T15:12:15.891Z,6.33
2019-02-07T15:13:20.019Z,8.13
2019-02-07T15:14:24.628Z,5.25
2019-02-07T15:15:29.189Z,8.23
2019-02-07T15:16:33.351Z,9.28
2019-02-07T15:17:38.227Z,6.75
2019-02-07T15:18:42.540Z,9.75
2019-02-07T15:19:47.395Z,8.23
2019-02-07T15:20:52.538Z,6.95
2019-02-07T15:21:56.838Z,6.70
2019-02-07T15:23:01.440Z,8.05
2019-02-07T15:24:08.424Z,10.58
2019-02-07T15:25:12.853Z,9.00
2019-02-07T15:26:17.773Z,11.57
2019-02-07T15:27:23.060Z,9.38
2019-02-07T15:28:27.944Z,8.15
2019-02-07T15:29:32.232Z,7.70
2019-02-07T15:30:36.711Z,5.78
2019-02-07T15:31:41.040Z,8.13
2019-02-07T15:32:45.111Z,6.83
2019-02-07T15:33:49.508Z,9.98
2019-02-07T15:34:54.108Z,6.37
2019-02-07T15:35:59.026Z,9.30
2019-02-07T15:37:03.724Z,5.45
2019-02-07T15:38:08.336Z,11.43
2019-02-07T15:39:14.869Z,9.35
2019-02-07T15:40:19.797Z,6.08
2019-02-07T15:41:24.998Z,8.63
2019-02-07T15:42:29.651Z,10.20
2019-02-07T15:43:34.510Z,9.75
2019-02-07T15:44:39.187Z,7.67
2019-02-07T15:45:44.441Z,7.22
2019-02-07T15:46:49.576Z,7.97
2019-02-07T15:47:54.745Z,4.95
2019-02-07T15:48:59.127Z,6.62
2019-02-07T15:50:03.713Z,8.65
2019-02-07T15:51:08.321Z,7.75
2019-02-07T15:52:12.921Z,7.28
2019-02-07T15:53:17.294Z,6.30
2019-02-07T15:54:21.899Z,8.55
2019-02-07T15:55:26.201Z,8.78
2019-02-07T15:56:30.891Z,10.88
2019-02-07T15:57:35.484Z,8.35
2019-02-07T15:58:59.119Z,7.45
2019-02-07T16:00:11.167Z,9.15
2019-02-07T16:01:23.864Z,8.25
2019-02-07T16:02:38.210Z,10.03
2019-02-07T16:03:51.917Z,9.60
2019-02-07T16:04:56.501Z,9.53
2019-02-07T16:06:01.359Z,8.65
2019-02-07T16:07:07.205Z,5.80
2019-02-07T16:08:11.579Z,8.35
2019-02-07T16:09:16.428Z,7.10
2019-02-07T16:10:21.285Z,6.42
2019-02-07T16:11:26.120Z,9.08
2019-02-07T16:12:30.476Z,5.92
2019-02-07T16:13:35.733Z,16.17
2019-02-07T16:14:40.676Z,10.88
2019-02-07T16:15:45.295Z,13.35
2019-02-07T16:16:49.575Z,9.85
2019-02-07T16:17:54.619Z,9.18
2019-02-07T16:18:58.710Z,10.15
2019-02-07T16:20:02.985Z,10.88
2019-02-07T16:21:07.570Z,8.53
2019-02-07T16:22:11.920Z,12.50
2019-02-07T16:23:16.475Z,8.90
2019-02-07T16:24:21.076Z,6.97
2019-02-07T16:25:25.944Z,6.75
2019-02-07T16:26:30.502Z,5.35
2019-02-07T16:27:35.564Z,7.65
2019-02-07T16:28:39.967Z,7.97
2019-02-07T16:29:44.854Z,8.10
2019-02-07T16:30:49.435Z,8.30
2019-02-07T16:31:53.738Z,7.20
2019-02-07T16:32:58.309Z,9.10
2019-02-07T16:34:03.293Z,9.65
2019-02-07T16:35:08.064Z,7.12
2019-02-07T16:36:12.359Z,9.68
2019-02-07T16:37:16.757Z,8.00
2019-02-07T16:38:21.416Z,5.90
2019-02-07T16:39:26.248Z,9.60
2019-02-07T16:40:31.115Z,9.33
2019-02-07T16:41:35.750Z,10.18
2019-02-07T16:42:40.103Z,5.45
2019-02-07T16:43:44.384Z,6.92
2019-02-07T16:44:48.770Z,9.40
2019-02-07T16:45:53.376Z,8.05
2019-02-07T16:46:57.980Z,7.53
2019-02-07T16:48:02.642Z,5.55
2019-02-07T16:49:07.038Z,6.08
2019-02-07T16:50:13.615Z,6.92
2019-02-07T16:51:17.898Z,7.75
2019-02-07T16:52:22.541Z,11.10
2019-02-07T16:53:27.788Z,9.45
2019-02-07T16:54:32.914Z,6.87
2019-02-07T16:55:37.766Z,8.70
2019-02-07T16:56:42.158Z,6.42
2019-02-07T16:57:46.715Z,7.22
2019-02-07T16:58:51.366Z,8.43
2019-02-07T16:59:55.415Z,11.68
2019-02-07T17:00:59.714Z,7.75
2019-02-07T17:02:03.740Z,6.35
2019-02-07T17:03:08.380Z,7.17
2019-02-07T17:04:12.931Z,8.75
2019-02-07T17:05:18.390Z,5.72
2019-02-07T17:06:23.217Z,5.50
2019-02-07T17:07:28.075Z,7.90
2019-02-07T17:08:32.353Z,7.60
2019-02-07T17:09:41.330Z,10.18
2019-02-07T17:10:45.903Z,3.77
2019-02-07T17:11:50.236Z,6.85
2019-02-07T17:12:54.519Z,6.87
2019-02-07T17:13:59.085Z,7.00
2019-02-07T17:15:03.675Z,6.55
2019-02-07T17:16:08.281Z,10.08
2019-02-07T17:17:13.136Z,5.08
2019-02-07T17:18:17.747Z,6.20
2019-02-07T17:19:22.595Z,6.08
2019-02-07T17:20:28.521Z,5.25
2019-02-07T17:21:33.708Z,9.63
2019-02-07T17:22:38.066Z,6.22
2019-02-07T17:23:42.643Z,11.30
2019-02-07T17:24:47.567Z,6.08
2019-02-07T17:25:52.279Z,10.50
2019-02-07T17:26:57.126Z,8.08
2019-02-07T17:28:01.704Z,9.20
2019-02-07T17:29:06.498Z,8.25
2019-02-07T17:30:15.680Z,7.87
2019-02-07T17:31:20.245Z,10.63
2019-02-07T17:32:25.104Z,4.55
2019-02-07T17:33:29.662Z,8.48
2019-02-07T17:34:34.221Z,8.68
2019-02-07T17:35:38.788Z,10.40
2019-02-07T17:36:43.623Z,6.05
2019-02-07T17:37:48.559Z,11.03
2019-02-07T17:38:53.151Z,8.15
2019-02-07T17:39:57.716Z,5.53
2019-02-07T17:41:02.899Z,7.75