createdAt,value
2019-01-21T00:00:16.371Z,99.90
2019-01-21T00:02:44.830Z,99.90
2019-01-21T00:05:13.319Z,99.90
2019-01-21T00:07:41.783Z,99.90
2019-01-21T00:10:10.379Z,99.90
2019-01-21T00:12:38.869Z,99.90
2019-01-21T00:15:08.837Z,99.90
2019-01-21T00:17:37.395Z,99.90
2019-01-21T00:20:06.991Z,99.90
2019-01-21T00:22:35.524Z,99.90
2019-01-21T00:25:05.619Z,99.90
2019-01-21T00:27:34.116Z,99.90
2019-01-21T00:30:02.708Z,99.90
2019-01-21T00:32:31.266Z,99.90
2019-01-21T00:34:59.727Z,99.90
2019-01-21T00:37:28.191Z,99.90
2019-01-21T00:39:56.752Z,99.90
2019-01-21T00:42:25.347Z,99.90
2019-01-21T00:44:53.831Z,99.90
2019-01-21T00:47:22.286Z,99.90
2019-01-21T00:49:51.007Z,99.90
2019-01-21T00:52:19.499Z,99.90
2019-01-21T00:54:48.033Z,99.90
2019-01-21T00:57:16.491Z,99.90
2019-01-21T00:59:45.043Z,99.90
2019-01-21T01:02:13.499Z,99.90
2019-01-21T01:04:42.099Z,99.90
2019-01-21T01:07:10.656Z,99.90
2019-01-21T01:09:39.254Z,99.90
2019-01-21T01:12:07.739Z,99.90
2019-01-21T01:14:36.199Z,99.90
2019-01-21T01:17:04.795Z,99.90
2019-01-21T01:19:33.287Z,99.90
2019-01-21T01:22:01.747Z,99.90
2019-01-21T01:24:30.235Z,99.90
2019-01-21T01:26:58.763Z,99.90
2019-01-21T01:29:27.326Z,99.90
2019-01-21T01:31:55.888Z,99.90
2019-01-21T01:34:24.347Z,99.90
2019-01-21T01:36:52.841Z,99.90
2019-01-21T01:39:21.379Z,99.90
2019-01-21T01:41:50.267Z,99.90
2019-01-21T01:44:18.827Z,99.90
2019-01-21T01:46:47.362Z,99.90
2019-01-21T01:49:15.920Z,99.90
2019-01-21T01:51:44.535Z,99.90
2019-01-21T01:54:13.134Z,99.90
2019-01-21T01:56:41.694Z,99.90
2019-01-21T01:59:10.675Z,99.90
2019-01-21T02:01:39.235Z,99.90
2019-01-21T02:04:07.767Z,99.90
2019-01-21T02:06:36.319Z,99.90
2019-01-21T02:09:07.264Z,99.90
2019-01-21T02:11:36.573Z,99.90
2019-01-21T02:14:05.338Z,99.90
2019-01-21T02:16:33.899Z,99.90
2019-01-21T02:19:02.499Z,99.90
2019-01-21T02:21:32.782Z,99.90
2019-01-21T02:24:06.338Z,99.90
2019-01-21T02:26:38.215Z,99.90
2019-01-21T02:29:09.713Z,99.90
2019-01-21T02:31:47.026Z,99.90
2019-01-21T02:34:24.929Z,99.90
2019-01-21T02:37:12.779Z,99.90
2019-01-21T02:39:50.020Z,99.90
2019-01-21T02:42:42.547Z,99.90
2019-01-21T02:45:29.020Z,99.90
2019-01-21T02:48:06.023Z,99.90
2019-01-21T02:50:43.664Z,99.90
2019-01-21T02:53:39.407Z,99.90
2019-01-21T02:56:28.943Z,99.90
2019-01-21T02:59:18.129Z,99.90
2019-01-21T03:01:49.766Z,99.90
2019-01-21T03:04:36.565Z,99.90
2019-01-21T03:07:35.291Z,99.90
2019-01-21T03:10:26.083Z,99.90
2019-01-21T03:12:57.715Z,99.90
2019-01-21T03:15:41.084Z,99.90
2019-01-21T03:18:15.247Z,99.90
2019-01-21T03:21:07.892Z,99.90
2019-01-21T03:23:56.032Z,99.90
2019-01-21T03:26:43.995Z,99.90
2019-01-21T03:29:21.379Z,99.90
2019-01-21T03:32:15.355Z,99.90
2019-01-21T03:34:58.853Z,99.90
2019-01-21T03:37:46.919Z,99.90
2019-01-21T03:40:30.423Z,99.90
2019-01-21T03:43:10.595Z,99.90
2019-01-21T03:45:45.160Z,99.90
2019-01-21T03:48:17.063Z,99.90
2019-01-21T03:50:57.558Z,99.90
2019-01-21T03:53:37.952Z,99.90
2019-01-21T03:56:08.656Z,99.90
2019-01-21T03:58:46.313Z,99.90
2019-01-21T04:01:23.689Z,99.90
2019-01-21T04:04:00.819Z,99.90
2019-01-21T04:06:32.459Z,99.90
2019-01-21T04:09:09.827Z,99.90
2019-01-21T04:11:52.968Z,99.90
2019-01-21T04:14:46.701Z,99.90
2019-01-21T04:17:24.140Z,99.90
2019-01-21T04:20:13.427Z,99.90
2019-01-21T04:23:05.687Z,99.90
2019-01-21T04:25:45.447Z,99.90
2019-01-21T04:28:22.692Z,99.90
2019-01-21T04:31:05.901Z,99.90
2019-01-21T04:33:55.517Z,99.90
2019-01-21T04:36:39.027Z,99.90
2019-01-21T04:39:13.319Z,99.90
2019-01-21T04:42:02.936Z,99.90
2019-01-21T04:44:59.955Z,99.90
2019-01-21T04:47:46.663Z,99.90
2019-01-21T04:50:21.175Z,99.90
2019-01-21T04:52:58.578Z,99.90
2019-01-21T04:55:53.924Z,99.90
2019-01-21T04:58:44.640Z,99.90
2019-01-21T05:01:25.346Z,99.90
2019-01-21T05:04:27.035Z,99.90
2019-01-21T05:07:04.332Z,99.90
2019-01-21T05:09:45.468Z,99.90
2019-01-21T05:12:29.076Z,99.90
2019-01-21T05:15:18.336Z,99.90
2019-01-21T05:18:16.977Z,99.90
2019-01-21T05:21:04.952Z,99.90
2019-01-21T05:24:01.819Z,99.90
2019-01-21T05:26:52.716Z,99.90
2019-01-21T05:29:45.027Z,99.90
2019-01-21T05:32:25.263Z,99.90
2019-01-21T05:35:11.537Z,99.90
2019-01-21T05:38:00.860Z,99.90
2019-01-21T05:40:38.611Z,99.90
2019-01-21T05:43:18.795Z,99.90
2019-01-21T05:46:09.783Z,99.90
2019-01-21T05:48:56.139Z,99.90
2019-01-21T05:51:54.911Z,99.90
2019-01-21T05:54:38.079Z,99.90
2019-01-21T05:57:12.203Z,99.90
2019-01-21T05:59:43.731Z,99.90
2019-01-21T06:02:37.412Z,99.90
2019-01-21T06:05:11.599Z,99.90
2019-01-21T06:07:43.153Z,99.90
2019-01-21T06:10:15.019Z,99.90
2019-01-21T06:12:55.311Z,99.90
2019-01-21T06:15:41.915Z,99.90
2019-01-21T06:18:22.632Z,99.90
2019-01-21T06:21:12.373Z,99.90
2019-01-21T06:23:46.875Z,99.90
2019-01-21T06:26:52.850Z,99.90
2019-01-21T06:29:30.045Z,99.90
2019-01-21T06:32:01.652Z,99.90
2019-01-21T06:34:51.320Z,99.90
2019-01-21T06:37:39.231Z,99.90
2019-01-21T06:40:13.615Z,99.90
2019-01-21T06:43:08.998Z,99.90
2019-01-21T06:45:56.697Z,99.90
2019-01-21T06:48:47.699Z,99.90
2019-01-21T06:51:50.694Z,99.90
2019-01-21T06:54:38.703Z,99.90
2019-01-21T06:57:35.473Z,99.90
2019-01-21T07:00:18.631Z,99.90
2019-01-21T07:02:52.769Z,99.90
2019-01-21T07:05:57.413Z,99.90
2019-01-21T07:08:37.847Z,99.90
2019-01-21T07:11:33.492Z,99.90
2019-01-21T07:14:23.008Z,99.90
2019-01-21T07:17:09.275Z,99.90
2019-01-21T07:19:49.647Z,99.90
2019-01-21T07:22:32.712Z,99.90
2019-01-21T07:25:22.103Z,99.90
2019-01-21T07:28:14.131Z,99.90
2019-01-21T07:30:48.383Z,99.90
2019-01-21T07:33:31.556Z,99.90
2019-01-21T07:36:30.295Z,99.90
2019-01-21T07:39:23.941Z,99.90
2019-01-21T07:42:11.980Z,99.90
2019-01-21T07:44:49.079Z,99.90
2019-01-21T07:47:37.143Z,99.90
2019-01-21T07:50:26.706Z,99.90
2019-01-21T07:53:04.288Z,99.90
2019-01-21T07:55:56.860Z,99.90
2019-01-21T07:58:47.683Z,99.90
2019-01-21T08:01:31.248Z,99.90
2019-01-21T08:04:21.951Z,99.90
2019-01-21T08:06:59.395Z,99.90
2019-01-21T08:09:36.803Z,99.90
2019-01-21T08:12:27.691Z,99.90
2019-01-21T08:15:01.755Z,99.90
2019-01-21T08:17:47.866Z,99.90
2019-01-21T08:20:22.356Z,99.90
2019-01-21T08:23:14.720Z,99.90
2019-01-21T08:25:52.392Z,99.90
2019-01-21T08:28:35.919Z,99.90
2019-01-21T08:31:19.535Z,99.90
2019-01-21T08:34:02.844Z,99.90
2019-01-21T08:36:43.091Z,99.90
2019-01-21T08:39:32.299Z,99.90
2019-01-21T08:42:06.847Z,99.90
2019-01-21T08:44:46.996Z,99.90
2019-01-21T08:47:36.703Z,99.90
2019-01-21T08:50:17.221Z,99.90
2019-01-21T08:53:06.675Z,99.90
2019-01-21T08:55:38.543Z,99.90
2019-01-21T08:58:26.542Z,99.90
2019-01-21T09:01:17.279Z,92.70
2019-01-21T09:03:54.900Z,78.10
2019-01-21T09:06:47.181Z,66.50
2019-01-21T09:09:27.608Z,60.80
2019-01-21T09:12:14.115Z,58.70
2019-01-21T09:14:57.619Z,57.00
2019-01-21T09:17:44.108Z,56.70
2019-01-21T09:20:48.699Z,58.10
2019-01-21T09:23:25.735Z,57.60
2019-01-21T09:25:57.364Z,55.70
2019-01-21T09:28:31.411Z,52.90
2019-01-21T09:31:02.971Z,50.40
2019-01-21T09:33:40.240Z,49.00
2019-01-21T09:36:17.336Z,47.30
2019-01-21T09:39:08.448Z,46.60
2019-01-21T09:41:43.555Z,46.20
2019-01-21T09:44:17.902Z,45.90
2019-01-21T09:46:45.772Z,46.00
2019-01-21T09:49:13.543Z,46.10
2019-01-21T09:51:46.823Z,46.30
2019-01-21T09:54:15.714Z,46.80
2019-01-21T09:56:44.323Z,46.50
2019-01-21T09:59:13.140Z,46.10
2019-01-21T10:01:42.434Z,45.60
2019-01-21T10:04:14.322Z,44.30
2019-01-21T10:06:45.875Z,41.90
2019-01-21T10:09:41.309Z,41.00
2019-01-21T10:12:35.223Z,38.90
2019-01-21T10:15:24.495Z,36.80
2019-01-21T10:18:04.743Z,34.70
2019-01-21T10:20:45.035Z,33.20
2019-01-21T10:23:34.324Z,31.90
2019-01-21T10:26:11.383Z,31.10
2019-01-21T10:28:54.641Z,30.00
2019-01-21T10:31:32.061Z,30.00
2019-01-21T10:34:21.251Z,30.00
2019-01-21T10:37:24.243Z,30.50
2019-01-21T10:40:01.277Z,31.20
2019-01-21T10:42:48.972Z,30.90
2019-01-21T10:45:37.127Z,31.70
2019-01-21T10:48:29.444Z,31.40
2019-01-21T10:51:13.063Z,31.80
2019-01-21T10:53:50.308Z,32.80
2019-01-21T10:56:33.815Z,32.60
2019-01-21T10:59:24.895Z,33.30
2019-01-21T11:01:59.438Z,33.60
2019-01-21T11:04:47.499Z,33.90
2019-01-21T11:07:21.725Z,34.30
2019-01-21T11:09:53.359Z,35.40
2019-01-21T11:12:33.723Z,35.30
2019-01-21T11:15:05.544Z,35.60
2019-01-21T11:17:49.114Z,36.10
2019-01-21T11:20:45.980Z,36.10
2019-01-21T11:23:29.196Z,37.10
2019-01-21T11:26:23.278Z,37.30
2019-01-21T11:29:00.527Z,37.50
2019-01-21T11:31:40.606Z,37.30
2019-01-21T11:34:18.088Z,36.80
2019-01-21T11:37:12.183Z,36.40
2019-01-21T11:39:46.657Z,36.00
2019-01-21T11:42:39.107Z,36.20
2019-01-21T11:45:25.555Z,35.80
2019-01-21T11:48:18.062Z,35.30
2019-01-21T11:50:58.453Z,35.10
2019-01-21T11:53:35.723Z,36.00
2019-01-21T11:56:07.259Z,36.20
2019-01-21T11:58:44.391Z,36.00
2019-01-21T12:01:32.074Z,35.70
2019-01-21T12:04:15.656Z,35.60
2019-01-21T12:06:47.195Z,35.70
2019-01-21T12:09:36.347Z,36.00
2019-01-21T12:12:08.150Z,35.90
2019-01-21T12:15:06.972Z,35.70
2019-01-21T12:17:53.182Z,34.80
2019-01-21T12:20:39.596Z,36.10
2019-01-21T12:23:22.801Z,36.60
2019-01-21T12:26:00.534Z,36.50
2019-01-21T12:28:40.624Z,36.70
2019-01-21T12:31:32.499Z,37.20
2019-01-21T12:34:04.299Z,38.10
2019-01-21T12:36:38.667Z,38.10
2019-01-21T12:39:16.123Z,38.20
2019-01-21T12:41:53.278Z,38.10
2019-01-21T12:44:42.444Z,38.10
2019-01-21T12:47:40.579Z,38.10
2019-01-21T12:50:45.049Z,38.80
2019-01-21T12:53:25.508Z,39.30
2019-01-21T12:55:59.730Z,39.50
2019-01-21T12:58:37.184Z,39.40
2019-01-21T13:01:20.450Z,39.50
2019-01-21T13:04:09.759Z,40.20
2019-01-21T13:06:50.146Z,39.40
2019-01-21T13:09:38.268Z,39.20
2019-01-21T13:12:26.047Z,39.40
2019-01-21T13:15:00.271Z,39.50
2019-01-21T13:17:34.655Z,39.60
2019-01-21T13:20:30.571Z,39.40
2019-01-21T13:22:58.870Z,40.30
2019-01-21T13:25:33.551Z,40.50
2019-01-21T13:28:14.055Z,40.50
2019-01-21T13:31:09.487Z,40.90
2019-01-21T13:33:43.652Z,42.10
2019-01-21T13:36:21.035Z,41.60
2019-01-21T13:38:58.243Z,41.40
2019-01-21T13:41:29.806Z,40.60
2019-01-21T13:44:13.063Z,40.40
2019-01-21T13:47:11.679Z,40.50
2019-01-21T13:49:43.211Z,40.80
2019-01-21T13:52:36.502Z,42.20
2019-01-21T13:55:16.610Z,43.20
2019-01-21T13:58:12.252Z,42.90
2019-01-21T14:00:52.611Z,43.80
2019-01-21T14:03:30.088Z,44.00
2019-01-21T14:06:10.376Z,43.80
2019-01-21T14:08:47.911Z,43.50
2019-01-21T14:11:28.197Z,42.80
2019-01-21T14:14:02.919Z,43.40
2019-01-21T14:16:46.042Z,44.30
2019-01-21T14:19:32.564Z,44.30
2019-01-21T14:22:10.137Z,44.50
2019-01-21T14:24:44.287Z,44.30
2019-01-21T14:27:18.783Z,45.10
2019-01-21T14:29:53.014Z,45.70
2019-01-21T14:32:27.618Z,45.80
2019-01-21T14:34:59.248Z,46.40
2019-01-21T14:37:39.332Z,46.70
2019-01-21T14:40:16.500Z,46.50
2019-01-21T14:42:57.033Z,47.10
2019-01-21T14:45:52.123Z,47.80
2019-01-21T14:48:41.537Z,48.30
2019-01-21T14:51:35.633Z,48.90
2019-01-21T14:54:15.979Z,49.10
2019-01-21T14:56:59.506Z,50.30
2019-01-21T14:59:39.959Z,50.30
2019-01-21T15:02:23.438Z,50.70
2019-01-21T15:04:57.916Z,50.70
2019-01-21T15:07:29.582Z,51.10
2019-01-21T15:10:09.927Z,51.70
2019-01-21T15:12:41.527Z,52.00
2019-01-21T15:15:24.967Z,52.70
2019-01-21T15:17:56.533Z,53.80
2019-01-21T15:20:28.159Z,54.90
2019-01-21T15:23:02.412Z,55.80
2019-01-21T15:25:42.652Z,56.90
2019-01-21T15:28:42.452Z,58.20
2019-01-21T15:31:25.517Z,59.80
2019-01-21T15:34:08.749Z,62.60
2019-01-21T15:36:51.456Z,65.30
2019-01-21T15:39:28.880Z,67.30
2019-01-21T15:42:00.451Z,69.70
2019-01-21T15:44:38.138Z,72.60
2019-01-21T15:47:18.628Z,74.80
2019-01-21T15:49:52.750Z,77.00
2019-01-21T15:52:27.235Z,80.10
2019-01-21T15:55:10.748Z,82.80
2019-01-21T15:57:44.964Z,87.70
2019-01-21T16:00:40.195Z,90.10
2019-01-21T16:03:20.759Z,91.70
2019-01-21T16:06:12.567Z,94.00
2019-01-21T16:08:44.101Z,95.80
2019-01-21T16:11:24.327Z,97.60
2019-01-21T16:13:53.095Z,99.00
2019-01-21T16:16:41.235Z,99.90
2019-01-21T16:19:13.031Z,99.90
2019-01-21T16:21:50.458Z,99.90
2019-01-21T16:24:33.836Z,99.90
2019-01-21T16:27:06.072Z,99.90
2019-01-21T16:29:43.304Z,99.90
2019-01-21T16:32:11.865Z,99.90
2019-01-21T16:34:51.610Z,99.90
2019-01-21T16:37:23.235Z,99.90
2019-01-21T16:39:54.785Z,99.90
2019-01-21T16:42:22.241Z,99.90
2019-01-21T16:44:50.800Z,99.90
2019-01-21T16:47:19.269Z,99.90
2019-01-21T16:49:47.967Z,99.90
2019-01-21T16:52:16.425Z,99.90
2019-01-21T16:54:44.999Z,99.90
2019-01-21T16:57:13.801Z,99.90
2019-01-21T16:59:42.557Z,99.90
2019-01-21T17:02:11.159Z,99.90
2019-01-21T17:04:39.692Z,99.90
2019-01-21T17:07:08.508Z,99.90
2019-01-21T17:09:37.124Z,99.90
2019-01-21T17:12:05.761Z,99.90
2019-01-21T17:14:34.620Z,99.90
2019-01-21T17:17:03.179Z,99.90
2019-01-21T17:19:31.639Z,99.90
2019-01-21T17:22:00.268Z,99.90
2019-01-21T17:24:29.168Z,99.90
2019-01-21T17:26:57.653Z,99.90
2019-01-21T17:29:26.116Z,99.90
2019-01-21T17:31:54.716Z,99.90
2019-01-21T17:34:23.248Z,99.90
2019-01-21T17:36:51.717Z,99.90
2019-01-21T17:39:20.279Z,99.90
2019-01-21T17:41:48.812Z,99.90
2019-01-21T17:44:17.443Z,99.90
2019-01-21T17:46:45.908Z,99.90
2019-01-21T17:49:14.405Z,99.90
2019-01-21T17:51:43.015Z,99.90
2019-01-21T17:54:11.580Z,99.90
2019-01-21T17:56:40.125Z,99.90
2019-01-21T17:59:08.988Z,99.90
2019-01-21T18:01:39.369Z,99.90
2019-01-21T18:04:07.880Z,99.90
2019-01-21T18:06:36.508Z,99.90
2019-01-21T18:09:07.659Z,99.90
2019-01-21T18:11:41.267Z,99.90
2019-01-21T18:14:06.553Z,99.90
2019-01-21T18:16:35.122Z,99.90
2019-01-21T18:19:03.731Z,99.90
2019-01-21T18:21:32.408Z,99.90
2019-01-21T18:24:01.043Z,99.90
2019-01-21T18:26:29.579Z,99.90
2019-01-21T18:28:58.150Z,99.90
2019-01-21T18:31:26.691Z,99.90
2019-01-21T18:33:55.268Z,99.90
2019-01-21T18:36:23.806Z,99.90
2019-01-21T18:38:52.561Z,99.90
2019-01-21T18:41:21.289Z,99.90
2019-01-21T18:43:49.926Z,99.90
2019-01-21T18:46:18.545Z,99.90
2019-01-21T18:48:47.408Z,99.90
2019-01-21T18:51:15.943Z,99.90
2019-01-21T18:53:44.421Z,99.90
2019-01-21T18:56:12.984Z,99.90
2019-01-21T18:58:41.607Z,99.90
2019-01-21T19:01:10.248Z,99.90
2019-01-21T19:03:38.851Z,99.90
2019-01-21T19:06:07.348Z,99.90
2019-01-21T19:08:35.886Z,99.90
2019-01-21T19:11:04.532Z,99.90
2019-01-21T19:13:33.081Z,99.90
2019-01-21T19:16:01.656Z,99.90
2019-01-21T19:18:30.200Z,99.90
2019-01-21T19:20:58.780Z,99.90
2019-01-21T19:23:27.331Z,99.90
2019-01-21T19:25:55.863Z,99.90
2019-01-21T19:28:24.357Z,99.90
2019-01-21T19:30:52.900Z,99.90
2019-01-21T19:33:21.400Z,99.90
2019-01-21T19:35:50.008Z,99.90
2019-01-21T19:38:18.584Z,99.90
2019-01-21T19:40:47.204Z,99.90
2019-01-21T19:43:15.772Z,99.90
2019-01-21T19:45:44.384Z,99.90
2019-01-21T19:48:12.959Z,99.90
2019-01-21T19:50:41.756Z,99.90
2019-01-21T19:53:10.227Z,99.90
2019-01-21T19:55:40.531Z,99.90
2019-01-21T19:58:09.512Z,99.90
2019-01-21T20:00:38.324Z,99.90
2019-01-21T20:03:06.956Z,99.90
2019-01-21T20:05:35.644Z,99.90
2019-01-21T20:08:04.548Z,99.90
2019-01-21T20:10:33.158Z,99.90
2019-01-21T20:13:01.903Z,99.90
2019-01-21T20:15:30.444Z,99.90
2019-01-21T20:17:59.094Z,99.90
2019-01-21T20:20:31.059Z,99.90
2019-01-21T20:22:59.703Z,99.90
2019-01-21T20:25:28.595Z,99.90
2019-01-21T20:27:57.073Z,99.90
2019-01-21T20:30:26.176Z,99.90
2019-01-21T20:32:54.663Z,99.90
2019-01-21T20:35:23.615Z,99.90
2019-01-21T20:37:52.227Z,99.90
2019-01-21T20:40:25.792Z,99.90
2019-01-21T20:42:54.419Z,99.90
2019-01-21T20:45:23.607Z,99.90
2019-01-21T20:47:52.316Z,99.90
2019-01-21T20:50:29.419Z,99.90
2019-01-21T20:52:58.031Z,99.90
2019-01-21T20:55:27.034Z,99.90
2019-01-21T20:57:55.865Z,99.90
2019-01-21T21:00:28.882Z,99.90
2019-01-21T21:02:57.683Z,99.90
2019-01-21T21:05:26.491Z,99.90
2019-01-21T21:07:55.061Z,99.90
2019-01-21T21:10:23.870Z,99.90
2019-01-21T21:12:52.845Z,99.90
2019-01-21T21:15:27.032Z,99.90
2019-01-21T21:17:55.864Z,99.90
2019-01-21T21:20:24.327Z,99.90
2019-01-21T21:22:52.868Z,99.90
2019-01-21T21:25:22.469Z,99.90
2019-01-21T21:27:51.085Z,99.90
2019-01-21T21:30:28.204Z,99.90
2019-01-21T21:32:56.908Z,99.90
2019-01-21T21:35:25.784Z,99.90
2019-01-21T21:37:54.364Z,99.90
2019-01-21T21:40:23.351Z,99.90
2019-01-21T21:42:52.141Z,99.90
2019-01-21T21:45:22.047Z,99.90
2019-01-21T21:47:51.027Z,99.90
2019-01-21T21:50:22.039Z,99.90
2019-01-21T21:52:50.657Z,99.90
2019-01-21T21:55:19.267Z,99.90
2019-01-21T21:57:47.838Z,99.90
2019-01-21T22:00:27.508Z,99.90
2019-01-21T22:02:56.083Z,99.90
2019-01-21T22:05:24.768Z,99.90
2019-01-21T22:07:53.453Z,99.90
2019-01-21T22:10:24.260Z,99.90
2019-01-21T22:12:52.974Z,99.90
2019-01-21T22:15:22.886Z,99.90
2019-01-21T22:17:51.555Z,99.90
2019-01-21T22:20:21.967Z,99.90
2019-01-21T22:22:50.571Z,99.90
2019-01-21T22:25:19.445Z,99.90
2019-01-21T22:27:48.066Z,99.90
2019-01-21T22:30:21.975Z,99.90
2019-01-21T22:32:50.523Z,99.90
2019-01-21T22:35:19.135Z,99.90
2019-01-21T22:37:48.061Z,99.90
2019-01-21T22:40:20.942Z,99.90
2019-01-21T22:42:49.616Z,99.90
2019-01-21T22:45:19.612Z,99.90
2019-01-21T22:47:48.147Z,99.90
2019-01-21T22:50:17.477Z,99.90
2019-01-21T22:52:46.079Z,99.90
2019-01-21T22:55:15.652Z,99.90
2019-01-21T22:57:44.444Z,99.90
2019-01-21T23:00:24.846Z,99.90
2019-01-21T23:02:53.402Z,99.90
2019-01-21T23:05:21.869Z,99.90
2019-01-21T23:07:50.407Z,99.90
2019-01-21T23:10:18.964Z,99.90
2019-01-21T23:12:47.494Z,99.90
2019-01-21T23:15:16.125Z,99.90
2019-01-21T23:17:44.651Z,99.90
2019-01-21T23:20:13.283Z,99.90
2019-01-21T23:22:45.306Z,99.90
2019-01-21T23:25:12.138Z,99.90
2019-01-21T23:27:41.155Z,99.90
2019-01-21T23:30:15.415Z,99.90
2019-01-21T23:32:43.975Z,99.90
2019-01-21T23:35:12.739Z,99.90
2019-01-21T23:37:41.346Z,99.90
2019-01-21T23:40:11.356Z,99.90
2019-01-21T23:42:40.227Z,99.90
2019-01-21T23:45:10.098Z,99.90
2019-01-21T23:47:38.651Z,99.90
2019-01-21T23:50:12.635Z,99.90
2019-01-21T23:52:41.374Z,99.90
2019-01-21T23:55:11.243Z,99.90
2019-01-21T23:57:39.869Z,99.90
